createdAt,value
2016-08-08T00:02:05.184Z,17.6
2016-08-08T00:07:03.466Z,17.6
2016-08-08T00:12:03.663Z,17.4
2016-08-08T00:17:03.831Z,17.4
2016-08-08T00:22:03.019Z,17.4
2016-08-08T00:27:03.232Z,17.1
2016-08-08T00:32:03.265Z,17.0
2016-08-08T00:37:03.540Z,17.0
2016-08-08T00:42:03.542Z,17.0
2016-08-08T00:47:03.652Z,16.9
2016-08-08T00:52:03.556Z,16.8
2016-08-08T00:57:03.646Z,16.9
2016-08-08T01:02:03.737Z,16.9
2016-08-08T01:07:03.256Z,16.8
2016-08-08T01:12:03.513Z,16.8
2016-08-08T01:17:03.538Z,16.7
2016-08-08T01:22:03.486Z,16.7
2016-08-08T01:27:03.563Z,16.7
2016-08-08T01:32:03.526Z,16.7
2016-08-08T01:37:03.631Z,16.7
2016-08-08T01:42:03.629Z,16.4
2016-08-08T01:47:03.482Z,16.4
2016-08-08T01:52:03.409Z,16.4
2016-08-08T01:57:03.476Z,16.4
2016-08-08T02:02:03.480Z,16.4
2016-08-08T02:07:03.415Z,16.4
2016-08-08T02:12:03.527Z,16.4
2016-08-08T02:17:03.555Z,16.4
2016-08-08T02:22:03.619Z,16.3
2016-08-08T02:27:03.428Z,16.4
2016-08-08T02:32:05.036Z,16.2
2016-08-08T02:37:03.379Z,16.1
2016-08-08T02:42:03.357Z,16.1
2016-08-08T02:47:03.422Z,16.1
2016-08-08T02:52:03.533Z,16.1
2016-08-08T02:57:03.661Z,16.0
2016-08-08T03:02:03.834Z,16.0
2016-08-08T03:07:03.891Z,16.0
2016-08-08T03:12:03.147Z,16.0
2016-08-08T03:17:03.196Z,15.9
2016-08-08T03:22:03.491Z,15.9
2016-08-08T03:27:03.606Z,15.8
2016-08-08T03:32:12.684Z,15.6
2016-08-08T03:37:03.131Z,15.6
2016-08-08T03:42:03.285Z,15.7
2016-08-08T03:47:17.113Z,15.7
2016-08-08T03:52:03.604Z,15.7
2016-08-08T03:57:03.704Z,15.7
2016-08-08T04:02:20.717Z,15.6
2016-08-08T04:07:03.537Z,15.6
2016-08-08T04:12:03.828Z,15.6
2016-08-08T04:17:17.074Z,15.6
2016-08-08T04:22:03.062Z,15.6
2016-08-08T04:27:03.299Z,15.7
2016-08-08T04:32:16.987Z,15.7
2016-08-08T04:37:02.858Z,15.8
2016-08-08T04:42:03.152Z,15.8
2016-08-08T04:47:17.320Z,15.4
2016-08-08T04:52:02.814Z,15.3
2016-08-08T04:57:02.988Z,15.3
2016-08-08T05:02:17.081Z,15.3
2016-08-08T05:07:03.597Z,15.5
2016-08-08T05:12:03.825Z,15.8
2016-08-08T05:17:16.828Z,16.0
2016-08-08T05:22:03.042Z,16.3
2016-08-08T05:27:03.186Z,16.9
2016-08-08T05:32:21.340Z,16.9
2016-08-08T05:37:03.703Z,17.2
2016-08-08T05:42:02.884Z,17.7
2016-08-08T05:47:20.940Z,17.7
2016-08-08T05:52:03.689Z,18.2
2016-08-08T05:57:02.833Z,18.5
2016-08-08T06:02:28.337Z,18.4
2016-08-08T06:07:03.230Z,18.9
2016-08-08T06:12:03.480Z,18.8
2016-08-08T06:17:17.517Z,19.3
2016-08-08T06:22:03.388Z,19.6
2016-08-08T06:27:03.606Z,19.5
2016-08-08T06:32:27.925Z,20.0
2016-08-08T06:37:03.296Z,20.0
2016-08-08T06:42:03.541Z,20.3
2016-08-08T06:47:17.468Z,21.2
2016-08-08T06:52:03.013Z,21.1
2016-08-08T06:57:03.123Z,21.6
2016-08-08T07:02:21.634Z,22.2
2016-08-08T07:07:03.583Z,22.8
2016-08-08T07:12:03.051Z,23.4
2016-08-08T07:17:17.293Z,24.1
2016-08-08T07:22:03.677Z,24.4
2016-08-08T07:27:02.976Z,24.6
2016-08-08T07:32:16.733Z,24.8
2016-08-08T07:37:03.047Z,25.1
2016-08-08T07:42:03.265Z,25.1
2016-08-08T07:47:17.502Z,25.6
2016-08-08T07:52:03.527Z,25.6
2016-08-08T07:57:02.913Z,25.8
2016-08-08T08:02:17.125Z,26.1
2016-08-08T08:07:03.491Z,26.4
2016-08-08T08:12:03.137Z,26.8
2016-08-08T08:17:17.222Z,26.8
2016-08-08T08:22:03.222Z,26.8
2016-08-08T08:27:03.594Z,27.1
2016-08-08T08:32:22.118Z,27.2
2016-08-08T08:37:03.601Z,27.3
2016-08-08T08:42:03.006Z,27.6
2016-08-08T08:47:17.196Z,27.9
2016-08-08T08:52:03.702Z,27.8
2016-08-08T09:02:27.283Z,28.3
2016-08-08T09:07:03.119Z,28.5
2016-08-08T09:12:03.558Z,28.5
2016-08-08T09:17:17.158Z,29.1
2016-08-08T09:22:03.790Z,29.2
2016-08-08T09:27:03.532Z,29.5
2016-08-08T09:32:17.033Z,29.5
2016-08-08T09:37:03.823Z,29.9
2016-08-08T09:42:03.323Z,30.1
2016-08-08T09:47:17.686Z,29.6
2016-08-08T09:52:03.080Z,30.0
2016-08-08T09:57:03.508Z,30.3
2016-08-08T10:02:16.977Z,30.0
2016-08-08T10:07:03.476Z,30.0
2016-08-08T10:12:03.756Z,30.1
2016-08-08T10:17:17.041Z,29.5
2016-08-08T10:22:03.091Z,29.0
2016-08-08T10:27:03.472Z,28.8
2016-08-08T10:32:27.287Z,28.7
2016-08-08T10:37:03.763Z,29.4
2016-08-08T10:42:03.156Z,29.7
2016-08-08T10:47:17.800Z,30.8
2016-08-08T10:52:03.458Z,30.7
2016-08-08T10:57:03.679Z,31.2
2016-08-08T11:02:22.239Z,30.7
2016-08-08T11:07:03.742Z,30.7
2016-08-08T11:12:03.564Z,30.6
2016-08-08T11:17:20.936Z,31.2
2016-08-08T11:22:03.824Z,31.2
2016-08-08T11:27:03.249Z,31.5
2016-08-08T11:32:17.325Z,31.5
2016-08-08T11:37:03.240Z,31.9
2016-08-08T11:42:03.651Z,31.9
2016-08-08T11:47:16.897Z,31.9
2016-08-08T11:52:03.465Z,31.8
2016-08-08T11:57:03.791Z,32.0
2016-08-08T12:02:17.120Z,32.0
2016-08-08T12:07:03.355Z,32.0
2016-08-08T12:12:03.036Z,32.3
2016-08-08T12:17:17.301Z,33.1
2016-08-08T12:22:03.637Z,33.1
2016-08-08T12:27:03.743Z,33.5
2016-08-08T12:32:22.386Z,31.9
2016-08-08T12:37:03.737Z,31.9
2016-08-08T12:42:03.618Z,32.2
2016-08-08T12:47:17.167Z,32.6
2016-08-08T12:52:03.505Z,33.0
2016-08-08T12:57:02.926Z,32.7
2016-08-08T13:02:17.050Z,32.6
2016-08-08T13:07:03.297Z,32.4
2016-08-08T13:12:03.076Z,31.7
2016-08-08T13:17:17.151Z,30.6
2016-08-08T13:22:03.584Z,30.7
2016-08-08T13:27:03.220Z,31.0
2016-08-08T13:32:22.662Z,31.6
2016-08-08T13:37:03.183Z,31.9
2016-08-08T13:42:03.541Z,31.9
2016-08-08T13:47:16.848Z,31.7
2016-08-08T13:52:02.998Z,31.7
2016-08-08T13:57:03.201Z,32.5
2016-08-08T20:01:07.279Z,20.7
2016-08-08T20:02:03.788Z,20.7
2016-08-08T20:07:03.322Z,20.6
2016-08-08T20:12:03.793Z,20.6
2016-08-08T20:17:03.695Z,20.5
2016-08-08T20:22:03.134Z,20.5
2016-08-08T20:27:03.788Z,20.5
2016-08-08T20:32:03.370Z,20.5
2016-08-08T20:37:03.808Z,20.4
2016-08-08T20:42:03.573Z,20.4
2016-08-08T20:47:06.955Z,20.4
2016-08-08T20:52:02.987Z,20.2
2016-08-08T20:57:04.214Z,20.1
2016-08-08T21:02:03.200Z,20.0
2016-08-08T21:07:03.578Z,19.9
2016-08-08T21:12:03.070Z,19.9
2016-08-08T21:17:03.425Z,19.9
2016-08-08T21:22:02.932Z,19.7
2016-08-08T21:27:03.242Z,19.6
2016-08-08T21:32:03.820Z,19.5
2016-08-08T21:37:03.229Z,19.5
2016-08-08T21:42:03.628Z,19.5
2016-08-08T21:47:03.395Z,19.6
2016-08-08T21:52:03.742Z,19.7
2016-08-08T21:57:03.279Z,19.7
2016-08-08T22:02:03.922Z,19.7
2016-08-08T22:07:03.132Z,19.7
2016-08-08T22:12:03.675Z,19.7
2016-08-08T22:22:03.888Z,19.6
2016-08-08T22:27:02.975Z,19.6
2016-08-08T22:32:03.034Z,19.4
2016-08-08T22:37:03.087Z,19.4
2016-08-08T22:42:03.415Z,19.5
2016-08-08T22:47:03.626Z,19.4
2016-08-08T22:52:02.987Z,19.4
2016-08-08T22:57:03.169Z,19.4
2016-08-08T23:02:03.440Z,19.3
2016-08-08T23:07:03.685Z,19.3
2016-08-08T23:12:02.970Z,19.3
2016-08-08T23:17:03.438Z,19.3
2016-08-08T23:22:03.493Z,19.3
2016-08-08T23:27:03.710Z,19.4
2016-08-08T23:32:03.161Z,19.4
2016-08-08T23:37:03.475Z,19.4
2016-08-08T23:42:02.823Z,19.3
2016-08-08T23:47:03.489Z,19.2
2016-08-08T23:52:02.885Z,19.1
2016-08-08T23:57:03.406Z,19.1
