createdAt,value
2023-05-19T00:00:21.442Z,99655.47
2023-05-19T00:03:53.954Z,99649.28
2023-05-19T00:07:01.483Z,99646.59
2023-05-19T00:10:08.742Z,99651.75
2023-05-19T00:13:12.698Z,99650.91
2023-05-19T00:16:17.281Z,99634.59
2023-05-19T00:19:22.144Z,99639.97
2023-05-19T00:22:26.416Z,99635.00
2023-05-19T00:25:31.654Z,99640.56
2023-05-19T00:28:35.747Z,99632.66
2023-05-19T00:31:39.435Z,99635.34
2023-05-19T00:34:43.388Z,99634.53
2023-05-19T00:37:47.099Z,99632.84
2023-05-19T00:40:52.341Z,99627.28
2023-05-19T00:43:56.542Z,99633.31
2023-05-19T00:47:00.497Z,99642.84
2023-05-19T00:50:04.629Z,99625.50
2023-05-19T00:53:09.086Z,99631.91
2023-05-19T00:56:14.437Z,99632.75
2023-05-19T00:59:18.565Z,99623.84
2023-05-19T01:02:22.776Z,99622.38
2023-05-19T01:05:27.741Z,99627.09
2023-05-19T01:08:32.747Z,99628.31
2023-05-19T01:11:39.374Z,99625.16
2023-05-19T01:14:44.030Z,99630.06
2023-05-19T01:18:01.966Z,99612.66
2023-05-19T01:21:37.968Z,99617.38
2023-05-19T01:25:46.896Z,99627.50
2023-05-19T01:29:29.576Z,99622.47
2023-05-19T01:32:37.243Z,99614.59
2023-05-19T01:35:44.122Z,99611.91
2023-05-19T01:38:52.533Z,99616.44
2023-05-19T01:41:59.060Z,99617.03
2023-05-19T01:45:06.750Z,99610.81
2023-05-19T01:48:13.056Z,99602.09
2023-05-19T01:51:16.964Z,99603.13
2023-05-19T01:54:20.959Z,99601.63
2023-05-19T01:57:40.422Z,99602.00
2023-05-19T02:00:55.086Z,99603.22
2023-05-19T02:04:21.537Z,99604.91
2023-05-19T02:07:42.642Z,99603.31
2023-05-19T02:10:59.001Z,99604.59
2023-05-19T02:14:11.736Z,99598.03
2023-05-19T02:17:19.033Z,99597.63
2023-05-19T02:20:24.820Z,99596.59
2023-05-19T02:23:28.426Z,99598.09
2023-05-19T02:26:34.739Z,99589.47
2023-05-19T02:29:41.381Z,99592.63
2023-05-19T02:32:46.896Z,99588.72
2023-05-19T02:35:52.301Z,99584.16
2023-05-19T02:38:56.263Z,99580.47
2023-05-19T02:42:00.219Z,99580.47
2023-05-19T02:45:04.373Z,99580.28
2023-05-19T02:48:08.165Z,99583.59
2023-05-19T02:51:13.813Z,99585.47
2023-05-19T02:54:17.510Z,99577.59
2023-05-19T02:57:22.190Z,99585.66
2023-05-19T03:00:26.124Z,99577.59
2023-05-19T03:03:30.462Z,99578.41
2023-05-19T03:06:36.465Z,99571.00
2023-05-19T03:09:41.334Z,99576.00
2023-05-19T03:12:44.943Z,99580.16
2023-05-19T03:15:51.175Z,99579.78
2023-05-19T03:18:55.627Z,99573.00
2023-05-19T03:22:00.889Z,99570.97
2023-05-19T03:25:04.851Z,99559.19
2023-05-19T03:28:10.275Z,99557.97
2023-05-19T03:31:14.852Z,99559.41
2023-05-19T03:34:18.942Z,99559.22
2023-05-19T03:37:24.518Z,99550.59
2023-05-19T03:40:28.920Z,99549.81
2023-05-19T03:43:39.340Z,99554.16
2023-05-19T03:46:44.973Z,99564.56
2023-05-19T03:49:57.772Z,99563.34
2023-05-19T03:53:26.302Z,99572.25
2023-05-19T03:56:31.000Z,99563.53
2023-05-19T03:59:35.494Z,99565.03
2023-05-19T04:02:41.387Z,99561.13
2023-05-19T04:05:46.060Z,99564.44
2023-05-19T04:08:51.754Z,99566.94
2023-05-19T04:11:55.886Z,99571.09
2023-05-19T04:15:01.665Z,99575.25
2023-05-19T04:18:05.698Z,99586.91
2023-05-19T04:21:09.829Z,99593.59
2023-05-19T04:24:16.647Z,99597.94
2023-05-19T04:27:21.978Z,99600.72
2023-05-19T04:30:26.446Z,99588.78
2023-05-19T04:33:30.242Z,99582.22
2023-05-19T04:36:35.097Z,99587.28
2023-05-19T04:39:43.153Z,99592.72
2023-05-19T04:42:49.848Z,99591.31
2023-05-19T04:45:53.485Z,99597.75
2023-05-19T04:49:01.319Z,99592.44
2023-05-19T04:52:10.969Z,99592.91
2023-05-19T04:55:17.239Z,99587.56
2023-05-19T04:58:21.754Z,99582.88
2023-05-19T05:01:26.644Z,99596.19
2023-05-19T05:04:31.822Z,99595.22
2023-05-19T05:07:35.933Z,99596.91
2023-05-19T05:10:41.323Z,99592.72
2023-05-19T05:13:45.893Z,99596.91
2023-05-19T05:16:51.974Z,99591.50
2023-05-19T05:20:00.938Z,99594.44
2023-05-19T05:23:06.067Z,99586.56
2023-05-19T05:26:21.441Z,99594.50
2023-05-19T05:29:26.795Z,99598.88
2023-05-19T05:32:31.262Z,99600.13
2023-05-19T05:35:37.045Z,99588.34
2023-05-19T05:38:42.585Z,99598.28
2023-05-19T05:41:48.270Z,99602.84
2023-05-19T05:44:52.102Z,99606.00
2023-05-19T05:47:56.674Z,99600.81
2023-05-19T05:51:01.078Z,99595.00
2023-05-19T05:54:12.817Z,99597.31
2023-05-19T05:57:24.069Z,99604.13
2023-05-19T06:00:28.357Z,99596.69
2023-05-19T06:03:33.559Z,99599.63
2023-05-19T06:06:41.690Z,99599.66
2023-05-19T06:09:46.317Z,99608.00
2023-05-19T06:12:51.484Z,99609.03
2023-05-19T06:15:55.758Z,99610.91
2023-05-19T06:19:08.156Z,99611.56
2023-05-19T06:22:12.218Z,99615.72
2023-05-19T06:25:16.073Z,99627.78
2023-05-19T06:28:21.671Z,99630.06
2023-05-19T06:31:28.196Z,99636.72
2023-05-19T06:34:35.263Z,99625.50
2023-05-19T06:37:38.828Z,99629.25
2023-05-19T06:40:42.943Z,99637.34
2023-05-19T06:43:48.321Z,99625.09
2023-05-19T06:46:52.226Z,99630.09
2023-05-19T06:49:57.031Z,99622.59
2023-05-19T06:53:04.106Z,99630.34
2023-05-19T06:56:08.655Z,99619.13
2023-05-19T06:59:16.700Z,99618.50
2023-05-19T07:02:21.729Z,99612.25
2023-05-19T07:05:25.784Z,99610.59
2023-05-19T07:08:33.346Z,99605.59
2023-05-19T07:11:39.558Z,99607.66
2023-05-19T07:14:45.127Z,99609.09
2023-05-19T07:17:50.068Z,99608.03
2023-05-19T07:20:54.097Z,99603.47
2023-05-19T07:23:58.213Z,99607.16
2023-05-19T07:27:04.392Z,99610.50
2023-05-19T07:30:11.246Z,99600.72
2023-05-19T07:33:15.188Z,99609.84
2023-05-19T07:36:19.367Z,99617.97
2023-05-19T07:39:25.266Z,99604.22
2023-05-19T07:42:29.504Z,99610.88
2023-05-19T07:45:34.625Z,99617.09
2023-05-19T07:48:38.841Z,99616.19
2023-05-19T07:51:42.889Z,99627.66
2023-05-19T07:54:47.551Z,99624.72
2023-05-19T07:57:51.262Z,99613.63
2023-05-19T08:00:58.811Z,99620.25
2023-05-19T08:04:02.594Z,99612.56
2023-05-19T08:07:06.661Z,99625.91
2023-05-19T08:10:10.794Z,99619.88
2023-05-19T08:13:14.761Z,99614.81
2023-05-19T08:16:19.884Z,99604.81
2023-05-19T08:19:23.920Z,99608.00
2023-05-19T08:22:28.170Z,99609.06
2023-05-19T08:25:32.226Z,99604.22
2023-05-19T08:28:36.197Z,99603.13
2023-05-19T08:31:41.963Z,99606.44
2023-05-19T08:34:45.633Z,99609.47
2023-05-19T08:37:49.875Z,99613.75
2023-05-19T08:40:53.794Z,99615.34
2023-05-19T08:43:57.789Z,99615.56
2023-05-19T08:47:08.060Z,99624.00
2023-05-19T08:50:17.105Z,99618.13
2023-05-19T08:56:35.711Z,99631.78
2023-05-19T08:59:40.790Z,99625.16
2023-05-19T09:02:59.697Z,99626.22
2023-05-19T09:06:10.443Z,99633.16
2023-05-19T09:09:15.550Z,99626.06
2023-05-19T09:12:19.236Z,99612.66
2023-05-19T09:15:29.199Z,99618.44
2023-05-19T09:18:34.152Z,99610.94
2023-05-19T09:21:38.672Z,99620.84
2023-05-19T09:24:43.178Z,99618.34
2023-05-19T09:27:48.750Z,99609.75
2023-05-19T09:31:04.521Z,99615.41
2023-05-19T09:34:15.662Z,99615.63
2023-05-19T09:37:19.351Z,99616.53
2023-05-19T09:40:23.467Z,99620.88
2023-05-19T09:43:30.062Z,99623.03
2023-05-19T09:46:35.948Z,99616.69
2023-05-19T09:49:48.503Z,99623.25
2023-05-19T09:52:54.088Z,99622.13
2023-05-19T09:55:59.225Z,99623.16
2023-05-19T09:59:05.102Z,99621.06
2023-05-19T10:02:18.715Z,99626.06
2023-05-19T10:05:25.251Z,99616.09
2023-05-19T10:08:31.861Z,99617.09
2023-05-19T10:11:36.240Z,99623.91
2023-05-19T10:14:41.685Z,99625.03
2023-05-19T10:17:46.663Z,99621.16
2023-05-19T10:20:53.852Z,99622.78
2023-05-19T10:23:57.916Z,99620.31
2023-05-19T10:27:09.812Z,99624.22
2023-05-19T10:30:19.574Z,99625.25
2023-05-19T10:33:39.914Z,99625.34
2023-05-19T10:36:57.168Z,99629.28
2023-05-19T10:40:02.058Z,99630.97
2023-05-19T10:43:21.189Z,99624.31
2023-05-19T10:46:26.910Z,99616.00
2023-05-19T10:49:37.435Z,99619.03
2023-05-19T10:52:42.388Z,99610.53
2023-05-19T10:55:48.744Z,99613.22
2023-05-19T10:58:52.997Z,99612.84
2023-05-19T11:01:56.957Z,99613.69
2023-05-19T11:05:10.798Z,99615.38
2023-05-19T11:08:17.881Z,99603.22
2023-05-19T11:11:23.396Z,99606.47
2023-05-19T11:14:29.087Z,99616.69
2023-05-19T11:17:34.466Z,99617.09
2023-05-19T11:20:40.761Z,99609.59
2023-05-19T11:23:45.685Z,99612.63
2023-05-19T11:26:49.658Z,99606.53
2023-05-19T11:29:54.367Z,99604.28
2023-05-19T11:32:58.920Z,99609.72
2023-05-19T11:36:02.508Z,99613.56
2023-05-19T11:39:11.234Z,99613.56
2023-05-19T11:42:15.013Z,99614.78
2023-05-19T11:45:19.599Z,99616.38
2023-05-19T11:48:23.853Z,99614.06
2023-05-19T11:51:28.032Z,99609.19
2023-05-19T11:54:36.551Z,99615.84
2023-05-19T11:57:44.703Z,99611.78
2023-05-19T12:00:52.563Z,99620.91
2023-05-19T12:03:56.872Z,99617.16
2023-05-19T12:07:01.128Z,99623.50
2023-05-19T12:13:22.697Z,99610.38
2023-05-19T12:16:35.374Z,99612.69
2023-05-19T12:19:39.275Z,99605.56
2023-05-19T12:22:44.107Z,99611.81
2023-05-19T12:25:48.334Z,99607.09
2023-05-19T12:28:53.846Z,99610.34
2023-05-19T12:31:57.808Z,99608.00
2023-05-19T12:35:05.896Z,99605.06
2023-05-19T12:38:09.510Z,99611.34
2023-05-19T12:41:14.608Z,99613.56
2023-05-19T12:44:19.577Z,99610.41
2023-05-19T12:47:23.886Z,99609.19
2023-05-19T12:50:32.848Z,99613.28
2023-05-19T12:53:38.237Z,99602.56
2023-05-19T12:56:51.806Z,99607.38
2023-05-19T13:00:02.124Z,99602.13
2023-05-19T13:03:08.644Z,99603.63
2023-05-19T13:06:13.144Z,99599.63
2023-05-19T13:09:17.348Z,99598.88
2023-05-19T13:12:21.279Z,99591.41
2023-05-19T13:15:29.401Z,99597.44
2023-05-19T13:18:34.868Z,99599.03
2023-05-19T13:21:38.801Z,99595.53
2023-05-19T13:24:42.678Z,99593.56
2023-05-19T13:27:48.989Z,99599.38
2023-05-19T13:30:55.196Z,99600.44
2023-05-19T13:33:59.034Z,99606.09
2023-05-19T13:37:03.027Z,99602.50
2023-05-19T13:40:08.285Z,99600.66
2023-05-19T13:43:12.455Z,99602.88
2023-05-19T13:46:18.227Z,99593.66
2023-05-19T13:49:22.981Z,99605.59
2023-05-19T13:52:29.095Z,99595.63
2023-05-19T13:55:34.571Z,99596.66
2023-05-19T13:58:38.157Z,99586.56
2023-05-19T14:01:43.795Z,99590.66
2023-05-19T14:04:48.538Z,99592.00
2023-05-19T14:07:52.400Z,99598.19
2023-05-19T14:10:57.095Z,99590.94
2023-05-19T14:14:03.382Z,99594.69
2023-05-19T14:17:08.707Z,99597.41
2023-05-19T14:20:14.039Z,99599.50
2023-05-19T14:23:19.969Z,99603.09
2023-05-19T14:26:23.977Z,99596.03
2023-05-19T14:29:31.057Z,99603.19
2023-05-19T14:32:36.315Z,99591.81
2023-05-19T14:35:40.166Z,99603.53
2023-05-19T14:38:44.326Z,99595.84
2023-05-19T14:41:49.422Z,99597.94
2023-05-19T14:44:53.431Z,99593.81
2023-05-19T14:47:58.392Z,99599.47
2023-05-19T14:51:02.796Z,99595.75
2023-05-19T14:54:07.132Z,99597.00
2023-05-19T14:57:11.150Z,99595.97
2023-05-19T15:00:15.829Z,99591.81
2023-05-19T15:03:23.141Z,99591.97
2023-05-19T15:06:26.947Z,99591.97
2023-05-19T15:09:31.031Z,99597.84
2023-05-19T15:12:34.686Z,99598.06
2023-05-19T15:15:38.634Z,99600.75
2023-05-19T15:18:43.741Z,99601.16
2023-05-19T15:21:49.911Z,99598.22
2023-05-19T15:24:53.472Z,99593.84
2023-05-19T15:27:57.396Z,99603.03
2023-05-19T15:31:01.050Z,99600.00
2023-05-19T15:34:06.320Z,99596.75
2023-05-19T15:37:09.963Z,99597.00
2023-05-19T15:40:14.635Z,99594.78
2023-05-19T15:43:18.464Z,99600.47
2023-05-19T15:46:22.771Z,99593.22
2023-05-19T15:49:27.728Z,99595.31
2023-05-19T15:52:31.885Z,99589.28
2023-05-19T15:55:35.377Z,99596.00
2023-05-19T15:58:39.252Z,99593.94
2023-05-19T16:01:42.948Z,99596.03
2023-05-19T16:04:48.124Z,99589.78
2023-05-19T16:07:51.659Z,99588.38
2023-05-19T16:10:56.003Z,99582.72
2023-05-19T16:13:59.820Z,99587.09
2023-05-19T16:17:03.678Z,99583.56
2023-05-19T16:20:11.040Z,99586.69
2023-05-19T16:23:14.919Z,99593.63
2023-05-19T16:26:18.575Z,99593.63
2023-05-19T16:29:22.379Z,99589.84
2023-05-19T16:32:26.340Z,99589.84
2023-05-19T16:35:32.245Z,99592.81
2023-05-19T16:38:36.059Z,99601.56
2023-05-19T16:41:39.992Z,99598.28
2023-05-19T16:44:43.722Z,99598.28
2023-05-19T16:47:48.924Z,99594.09
2023-05-19T16:50:53.874Z,99590.56
2023-05-19T16:53:58.042Z,99587.88
2023-05-19T16:57:01.852Z,99594.34
2023-05-19T17:00:07.196Z,99594.78
2023-05-19T17:03:11.680Z,99593.34
2023-05-19T17:06:17.347Z,99594.59
2023-05-19T17:09:25.189Z,99598.75
2023-05-19T17:12:29.357Z,99601.88
2023-05-19T17:15:34.967Z,99601.72
2023-05-19T17:18:38.985Z,99608.59
2023-05-19T17:21:44.168Z,99609.25
2023-05-19T17:24:48.306Z,99604.88
2023-05-19T17:27:52.421Z,99601.34
2023-05-19T17:30:56.245Z,99611.53
2023-05-19T17:34:00.059Z,99599.06
2023-05-19T17:37:05.960Z,99595.50
2023-05-19T17:40:11.200Z,99601.97
2023-05-19T17:43:15.059Z,99602.19
2023-05-19T17:46:18.607Z,99604.03
2023-05-19T17:49:23.072Z,99612.38
2023-05-19T17:52:29.101Z,99614.25
2023-05-19T17:55:34.178Z,99609.25
2023-05-19T17:58:38.732Z,99614.28
2023-05-19T18:01:43.242Z,99619.69
2023-05-19T18:04:47.647Z,99619.06
2023-05-19T18:07:55.651Z,99614.47
2023-05-19T18:11:00.024Z,99614.94
2023-05-19T18:14:04.023Z,99617.22
2023-05-19T18:17:07.662Z,99617.22
2023-05-19T18:20:13.649Z,99613.47
2023-05-19T18:23:20.362Z,99615.97
2023-05-19T18:26:24.520Z,99621.38
2023-05-19T18:29:28.325Z,99623.03
2023-05-19T18:32:32.244Z,99627.63
2023-05-19T18:35:38.415Z,99627.63
2023-05-19T18:38:44.067Z,99630.13
2023-05-19T18:41:47.963Z,99633.03
2023-05-19T18:44:51.936Z,99633.44
2023-05-19T18:47:58.692Z,99637.41
2023-05-19T18:51:03.866Z,99647.38
2023-05-19T18:57:44.519Z,99645.09
2023-05-19T19:00:48.889Z,99647.59
2023-05-19T19:03:53.070Z,99639.47
2023-05-19T19:06:57.022Z,99635.09
2023-05-19T19:10:02.425Z,99650.09
2023-05-19T19:13:06.783Z,99640.94
2023-05-19T19:16:10.748Z,99639.69
2023-05-19T19:19:14.758Z,99650.91
2023-05-19T19:22:18.508Z,99646.75
2023-05-19T19:25:23.884Z,99647.78
2023-05-19T19:28:28.263Z,99658.81
2023-05-19T19:31:33.389Z,99651.16
2023-05-19T19:34:37.323Z,99651.34
2023-05-19T19:37:41.478Z,99652.19
2023-05-19T19:40:46.772Z,99647.19
2023-05-19T19:43:51.027Z,99651.75
2023-05-19T19:46:55.087Z,99658.84
2023-05-19T19:49:59.187Z,99655.94
2023-05-19T19:53:03.529Z,99655.94
2023-05-19T19:56:09.044Z,99659.47
2023-05-19T19:59:13.252Z,99665.69
2023-05-19T20:02:17.635Z,99668.63
2023-05-19T20:05:21.637Z,99664.66
2023-05-19T20:08:25.846Z,99658.81
2023-05-19T20:11:31.581Z,99665.06
2023-05-19T20:14:35.488Z,99662.16
2023-05-19T20:17:39.127Z,99656.97
2023-05-19T20:20:44.136Z,99656.97
2023-05-19T20:23:48.260Z,99649.88
2023-05-19T20:26:53.486Z,99653.84
2023-05-19T20:29:57.225Z,99649.06
2023-05-19T20:33:01.433Z,99652.38
2023-05-19T20:36:07.232Z,99663.00
2023-05-19T20:39:11.673Z,99653.84
2023-05-19T20:42:16.718Z,99655.53
2023-05-19T20:45:21.278Z,99650.09
2023-05-19T20:48:27.140Z,99660.28
2023-05-19T20:51:34.784Z,99646.78
2023-05-19T20:54:42.127Z,99638.66
2023-05-19T20:57:50.188Z,99643.03
2023-05-19T21:00:57.531Z,99645.53
2023-05-19T21:04:06.868Z,99637.63
2023-05-19T21:07:11.292Z,99642.19
2023-05-19T21:10:15.418Z,99650.31
2023-05-19T21:13:20.455Z,99639.69
2023-05-19T21:16:24.895Z,99638.03
2023-05-19T21:19:28.624Z,99640.94
2023-05-19T21:22:32.499Z,99639.06
2023-05-19T21:25:36.132Z,99638.03
2023-05-19T21:28:41.651Z,99635.13
2023-05-19T21:31:45.546Z,99634.28
2023-05-19T21:34:49.806Z,99629.72
2023-05-19T21:37:53.891Z,99628.69
2023-05-19T21:40:57.940Z,99634.94
2023-05-19T21:44:03.531Z,99626.81
2023-05-19T21:47:07.552Z,99628.06
2023-05-19T21:50:15.593Z,99635.34
2023-05-19T21:53:19.568Z,99638.25
2023-05-19T21:56:23.754Z,99634.28
2023-05-19T21:59:29.313Z,99631.38
2023-05-19T22:02:32.886Z,99633.88
2023-05-19T22:05:38.328Z,99634.72
2023-05-19T22:08:42.076Z,99632.84
2023-05-19T22:11:46.432Z,99628.88
2023-05-19T22:14:51.448Z,99629.72
2023-05-19T22:17:55.505Z,99623.47
2023-05-19T22:20:59.120Z,99625.16
2023-05-19T22:24:03.113Z,99623.69
2023-05-19T22:27:09.749Z,99622.66
2023-05-19T22:30:15.733Z,99622.22
2023-05-19T22:33:19.451Z,99621.41
2023-05-19T22:36:23.529Z,99626.81
2023-05-19T22:39:27.283Z,99621.81
2023-05-19T22:42:31.265Z,99639.91
2023-05-19T22:45:37.489Z,99629.31
2023-05-19T22:48:41.984Z,99619.53
2023-05-19T22:51:45.848Z,99633.25
2023-05-19T22:54:50.010Z,99617.03
2023-05-19T22:57:53.684Z,99615.16
2023-05-19T23:00:59.170Z,99617.03
2023-05-19T23:04:02.761Z,99615.16
2023-05-19T23:07:06.924Z,99619.75
2023-05-19T23:10:11.398Z,99617.25
2023-05-19T23:13:17.618Z,99621.81
2023-05-19T23:16:26.576Z,99618.91
2023-05-19T23:19:33.259Z,99624.72
2023-05-19T23:22:37.021Z,99635.75
2023-05-19T23:25:40.909Z,99633.03
2023-05-19T23:28:45.209Z,99629.28
2023-05-19T23:31:50.721Z,99633.03
2023-05-19T23:34:54.455Z,99616.81
2023-05-19T23:37:58.392Z,99616.63
2023-05-19T23:41:02.168Z,99616.00
2023-05-19T23:44:06.443Z,99622.22
2023-05-19T23:47:11.414Z,99613.47
2023-05-19T23:50:15.675Z,99605.34
2023-05-19T23:53:19.887Z,99612.22
2023-05-19T23:56:23.964Z,99628.44
2023-05-19T23:59:27.719Z,99619.28
