createdAt,value
2019-01-25T00:00:31.004Z,0.00
2019-01-25T00:01:33.278Z,0.00
2019-01-25T00:04:07.035Z,0.00
2019-01-25T00:05:03.359Z,0.00
2019-01-25T00:06:07.042Z,0.00
2019-01-25T00:07:03.743Z,0.00
2019-01-25T00:08:07.545Z,0.00
2019-01-25T00:09:06.051Z,0.00
2019-01-25T00:10:04.256Z,0.00
2019-01-25T00:11:06.054Z,0.00
2019-01-25T00:12:07.507Z,0.00
2019-01-25T00:13:21.526Z,0.00
2019-01-25T00:14:06.542Z,0.00
2019-01-25T00:15:07.044Z,0.00
2019-01-25T00:16:06.512Z,0.00
2019-01-25T00:17:29.014Z,0.00
2019-01-25T00:18:08.533Z,0.00
2019-01-25T00:19:06.776Z,0.00
2019-01-25T00:20:07.519Z,0.00
2019-01-25T00:21:05.993Z,0.00
2019-01-25T00:22:08.058Z,0.00
2019-01-25T00:23:08.239Z,0.00
2019-01-25T00:24:10.044Z,0.00
2019-01-25T00:25:09.599Z,0.00
2019-01-25T00:26:14.998Z,0.00
2019-01-25T00:27:07.983Z,0.00
2019-01-25T00:28:15.045Z,0.00
2019-01-25T00:29:09.063Z,0.00
2019-01-25T00:30:10.047Z,0.00
2019-01-25T00:31:07.635Z,0.00
2019-01-25T00:32:11.537Z,0.00
2019-01-25T00:33:11.590Z,0.00
2019-01-25T00:34:24.059Z,0.00
2019-01-25T00:35:10.045Z,0.00
2019-01-25T00:36:24.083Z,0.00
2019-01-25T00:37:08.603Z,0.00
2019-01-25T00:38:08.807Z,0.00
2019-01-25T00:39:10.521Z,0.00
2019-01-25T00:40:09.108Z,0.00
2019-01-25T00:41:31.091Z,0.00
2019-01-25T00:42:11.042Z,0.00
2019-01-25T00:43:13.583Z,0.00
2019-01-25T00:44:14.543Z,0.00
2019-01-25T00:45:11.662Z,0.00
2019-01-25T00:46:10.645Z,0.00
2019-01-25T00:47:10.333Z,0.00
2019-01-25T00:48:12.400Z,0.00
2019-01-25T00:49:26.543Z,0.00
2019-01-25T00:50:18.543Z,0.00
2019-01-25T00:51:13.239Z,0.00
2019-01-25T00:52:18.054Z,0.00
2019-01-25T00:53:13.047Z,0.00
2019-01-25T00:54:13.776Z,0.00
2019-01-25T00:55:15.555Z,0.00
2019-01-25T00:56:15.545Z,0.00
2019-01-25T00:57:36.540Z,0.00
2019-01-25T00:58:13.540Z,0.00
2019-01-25T00:59:13.911Z,0.00
2019-01-25T01:00:15.145Z,0.00
2019-01-25T01:01:12.466Z,0.00
2019-01-25T01:02:12.578Z,0.00
2019-01-25T01:03:14.567Z,0.00
2019-01-25T01:04:14.546Z,0.00
2019-01-25T01:05:16.014Z,0.00
2019-01-25T01:06:13.232Z,0.00
2019-01-25T01:07:15.062Z,0.00
2019-01-25T01:08:15.561Z,0.00
2019-01-25T01:09:15.551Z,0.00
2019-01-25T01:10:34.957Z,0.00
2019-01-25T01:11:14.161Z,0.00
2019-01-25T01:12:14.512Z,0.00
2019-01-25T01:13:14.633Z,0.00
2019-01-25T01:14:18.539Z,0.00
2019-01-25T01:15:17.594Z,0.00
2019-01-25T01:16:31.062Z,0.00
2019-01-25T01:17:15.388Z,0.00
2019-01-25T01:18:17.544Z,0.00
2019-01-25T01:19:15.749Z,0.00
2019-01-25T01:20:15.942Z,0.00
2019-01-25T01:21:19.036Z,0.00
2019-01-25T01:22:17.258Z,0.00
2019-01-25T01:23:16.449Z,0.00
2019-01-25T01:24:18.592Z,0.00
2019-01-25T01:25:24.550Z,0.00
2019-01-25T01:26:39.542Z,0.00
2019-01-25T01:27:18.151Z,0.00
2019-01-25T01:28:18.566Z,0.00
2019-01-25T01:29:17.906Z,0.00
2019-01-25T01:30:21.580Z,0.00
2019-01-25T01:31:17.664Z,0.00
2019-01-25T01:32:19.668Z,0.00
2019-01-25T01:33:18.078Z,0.00
2019-01-25T01:34:20.043Z,0.00
2019-01-25T01:35:25.051Z,0.00
2019-01-25T01:36:20.001Z,0.00
2019-01-25T01:37:29.703Z,0.00
2019-01-25T01:38:23.292Z,0.00
2019-01-25T01:39:21.049Z,0.00
2019-01-25T01:40:22.113Z,0.00
2019-01-25T01:41:22.499Z,0.00
2019-01-25T01:42:35.537Z,0.00
2019-01-25T01:43:20.893Z,0.00
2019-01-25T01:44:21.571Z,0.00
2019-01-25T01:45:21.192Z,0.00
2019-01-25T01:46:21.197Z,0.00
2019-01-25T01:47:22.126Z,0.00
2019-01-25T01:48:20.617Z,0.00
2019-01-25T01:49:22.598Z,0.00
2019-01-25T01:50:21.005Z,0.00
2019-01-25T01:51:21.072Z,0.00
2019-01-25T01:52:22.275Z,0.00
2019-01-25T01:53:37.998Z,0.00
2019-01-25T01:54:37.544Z,0.00
2019-01-25T01:55:46.538Z,0.00
2019-01-25T01:56:24.504Z,0.00
2019-01-25T01:57:23.493Z,0.00
2019-01-25T01:58:24.043Z,0.00
2019-01-25T01:59:23.328Z,0.00
2019-01-25T02:00:22.554Z,0.00
2019-01-25T02:01:24.539Z,0.00
2019-01-25T02:02:24.538Z,0.00
2019-01-25T02:03:24.986Z,0.00
2019-01-25T02:04:27.039Z,0.00
2019-01-25T02:05:26.997Z,0.00
2019-01-25T02:06:27.581Z,0.00
2019-01-25T02:07:28.012Z,0.00
2019-01-25T02:08:27.541Z,0.00
2019-01-25T02:09:24.110Z,0.00
2019-01-25T02:10:29.636Z,0.00
2019-01-25T02:11:24.457Z,0.00
2019-01-25T02:12:24.666Z,0.00
2019-01-25T02:13:24.882Z,0.00
2019-01-25T02:14:25.512Z,0.00
2019-01-25T02:15:25.138Z,0.00
2019-01-25T02:16:27.052Z,0.00
2019-01-25T02:17:27.044Z,0.00
2019-01-25T02:18:26.504Z,0.00
2019-01-25T02:19:25.712Z,0.00
2019-01-25T02:20:25.914Z,0.00
2019-01-25T02:21:30.042Z,0.00
2019-01-25T02:22:26.233Z,0.00
2019-01-25T02:23:49.816Z,0.00
2019-01-25T02:24:27.567Z,0.00
2019-01-25T02:25:28.565Z,0.00
2019-01-25T02:26:34.538Z,0.00
2019-01-25T02:27:27.013Z,0.00
2019-01-25T02:28:33.023Z,0.00
2019-01-25T02:29:34.293Z,0.00
2019-01-25T02:30:34.087Z,0.00
2019-01-25T02:31:43.041Z,0.00
2019-01-25T02:32:30.481Z,0.00
2019-01-25T02:33:27.830Z,0.00
2019-01-25T02:34:28.041Z,0.00
2019-01-25T02:35:28.228Z,0.00
2019-01-25T02:36:30.043Z,0.00
2019-01-25T02:37:30.547Z,0.00
2019-01-25T02:38:29.759Z,0.00
2019-01-25T02:39:32.579Z,0.00
2019-01-25T02:40:38.655Z,0.00
2019-01-25T02:41:31.003Z,0.00
2019-01-25T02:42:37.047Z,0.00
2019-01-25T02:43:31.546Z,0.00
2019-01-25T02:44:31.120Z,0.00
2019-01-25T02:45:33.001Z,0.00
2019-01-25T02:46:32.506Z,0.00
2019-01-25T02:47:32.035Z,0.00
2019-01-25T02:48:30.234Z,0.00
2019-01-25T02:49:33.042Z,0.00
2019-01-25T02:50:31.997Z,0.00
2019-01-25T02:51:32.538Z,0.00
2019-01-25T02:52:34.536Z,0.00
2019-01-25T02:53:38.055Z,0.00
2019-01-25T02:54:31.250Z,0.00
2019-01-25T02:55:39.037Z,0.00
2019-01-25T02:56:39.094Z,0.00
2019-01-25T02:57:31.708Z,0.00
2019-01-25T02:58:32.882Z,0.00
2019-01-25T02:59:31.977Z,0.00
2019-01-25T03:00:32.057Z,0.00
2019-01-25T03:01:35.507Z,0.00
2019-01-25T03:02:32.483Z,0.00
2019-01-25T03:03:32.674Z,0.00
2019-01-25T03:04:34.538Z,0.00
2019-01-25T03:05:34.173Z,0.00
2019-01-25T03:06:35.046Z,0.00
2019-01-25T03:07:41.211Z,0.00
2019-01-25T03:08:37.035Z,0.00
2019-01-25T03:09:34.532Z,0.00
2019-01-25T03:10:37.538Z,0.00
2019-01-25T03:11:49.535Z,0.00
2019-01-25T03:12:37.490Z,0.00
2019-01-25T03:13:34.454Z,0.00
2019-01-25T03:14:36.538Z,0.00
2019-01-25T03:15:36.965Z,0.00
2019-01-25T03:16:36.092Z,0.00
2019-01-25T03:17:37.035Z,0.00
2019-01-25T03:18:35.501Z,0.00
2019-01-25T03:19:42.578Z,0.00
2019-01-25T03:20:39.495Z,0.00
2019-01-25T03:21:36.082Z,0.00
2019-01-25T03:22:38.998Z,0.00
2019-01-25T03:23:44.039Z,0.00
2019-01-25T03:24:36.618Z,0.00
2019-01-25T03:25:52.534Z,0.00
2019-01-25T03:26:37.507Z,0.00
2019-01-25T03:27:41.081Z,0.00
2019-01-25T03:28:37.230Z,0.00
2019-01-25T03:29:41.047Z,0.00
2019-01-25T03:30:59.630Z,0.00
2019-01-25T03:31:41.556Z,0.00
2019-01-25T03:32:44.541Z,0.00
2019-01-25T03:33:38.104Z,0.00
2019-01-25T03:34:46.490Z,0.00
2019-01-25T03:35:38.457Z,0.00
2019-01-25T03:36:38.651Z,0.00
2019-01-25T03:37:43.793Z,0.00
2019-01-25T03:38:42.036Z,0.00
2019-01-25T03:39:55.034Z,0.00
2019-01-25T03:40:39.346Z,0.00
2019-01-25T03:41:39.542Z,0.00
2019-01-25T03:42:40.993Z,0.00
2019-01-25T03:43:43.537Z,0.00
2019-01-25T03:44:44.037Z,0.00
2019-01-25T03:45:43.214Z,0.00
2019-01-25T03:46:48.036Z,0.00
2019-01-25T03:47:41.680Z,0.00
2019-01-25T03:48:56.558Z,0.00
2019-01-25T03:49:44.562Z,0.00
2019-01-25T03:50:43.047Z,0.00
2019-01-25T03:51:44.280Z,0.00
2019-01-25T03:52:43.995Z,0.00
2019-01-25T03:53:41.453Z,0.00
2019-01-25T03:55:02.653Z,0.00
2019-01-25T03:55:43.537Z,0.00
2019-01-25T03:56:47.944Z,0.00
2019-01-25T03:57:42.185Z,0.00
2019-01-25T03:58:58.112Z,0.00
2019-01-25T03:59:42.799Z,0.00
2019-01-25T04:00:51.030Z,0.00
2019-01-25T04:01:42.699Z,0.00
2019-01-25T04:02:47.541Z,0.00
2019-01-25T04:03:44.533Z,0.00
2019-01-25T04:04:45.290Z,0.00
2019-01-25T04:05:45.052Z,0.00
2019-01-25T04:06:45.988Z,0.00
2019-01-25T04:07:47.574Z,0.00
2019-01-25T04:08:59.546Z,0.00
2019-01-25T04:09:44.118Z,0.00
2019-01-25T04:10:46.033Z,0.00
2019-01-25T04:11:47.024Z,0.00
2019-01-25T04:12:48.534Z,0.00
2019-01-25T04:15:19.844Z,0.00
2019-01-25T04:16:16.661Z,0.00
2019-01-25T04:17:16.778Z,0.00
2019-01-25T04:18:20.855Z,0.00
2019-01-25T04:19:17.178Z,0.00
2019-01-25T04:20:17.374Z,0.00
2019-01-25T04:21:17.578Z,0.00
2019-01-25T04:22:19.354Z,0.00
2019-01-25T04:23:17.934Z,0.00
2019-01-25T04:24:25.857Z,0.00
2019-01-25T04:25:25.881Z,0.00
2019-01-25T04:26:19.852Z,0.00
2019-01-25T04:27:23.809Z,0.00
2019-01-25T04:28:20.379Z,0.00
2019-01-25T04:29:21.323Z,0.00
2019-01-25T04:30:20.857Z,0.00
2019-01-25T04:31:19.189Z,0.00
2019-01-25T04:32:21.365Z,0.00
2019-01-25T04:33:19.562Z,0.00
2019-01-25T04:34:23.396Z,0.00
2019-01-25T04:35:28.608Z,0.00
2019-01-25T04:36:21.859Z,0.00
2019-01-25T04:37:21.874Z,0.00
2019-01-25T04:38:20.446Z,0.00
2019-01-25T04:39:22.397Z,0.00
2019-01-25T04:40:20.844Z,0.00
2019-01-25T04:41:43.857Z,0.00
2019-01-25T04:42:24.898Z,0.00
2019-01-25T04:43:28.854Z,0.00
2019-01-25T04:44:23.812Z,0.00
2019-01-25T04:45:21.647Z,0.00
2019-01-25T04:46:21.846Z,0.00
2019-01-25T04:47:23.853Z,0.00
2019-01-25T04:48:29.877Z,0.00
2019-01-25T04:49:22.317Z,0.00
2019-01-25T04:50:27.807Z,0.00
2019-01-25T04:51:33.608Z,0.00
2019-01-25T04:52:26.362Z,0.00
2019-01-25T04:53:25.879Z,0.00
2019-01-25T04:54:24.883Z,0.00
2019-01-25T04:55:23.221Z,0.00
2019-01-25T04:56:23.432Z,0.00
2019-01-25T04:57:25.350Z,0.00
2019-01-25T04:58:31.636Z,0.00
2019-01-25T04:59:27.884Z,0.00
2019-01-25T05:00:25.868Z,0.00
2019-01-25T05:01:25.859Z,0.00
2019-01-25T05:02:26.351Z,0.00
2019-01-25T05:03:27.307Z,0.00
2019-01-25T05:04:28.357Z,0.00
2019-01-25T05:05:28.855Z,0.00
2019-01-25T05:06:27.846Z,0.00
2019-01-25T05:07:28.854Z,0.00
2019-01-25T05:08:25.417Z,0.00
2019-01-25T05:09:28.744Z,0.00
2019-01-25T05:10:28.317Z,0.00
2019-01-25T05:11:27.856Z,0.00
2019-01-25T05:12:29.852Z,0.00
2019-01-25T05:13:27.894Z,0.00
2019-01-25T05:14:28.845Z,0.00
2019-01-25T05:15:26.557Z,0.00
2019-01-25T05:16:26.753Z,0.00
2019-01-25T05:17:27.984Z,0.00
2019-01-25T05:18:28.860Z,0.00
2019-01-25T05:19:28.852Z,0.00
2019-01-25T05:20:27.433Z,0.00
2019-01-25T05:21:27.617Z,0.00
2019-01-25T05:22:28.727Z,0.00
2019-01-25T05:23:30.849Z,0.00
2019-01-25T05:24:28.150Z,0.00
2019-01-25T05:25:29.369Z,0.00
2019-01-25T05:26:30.600Z,0.00
2019-01-25T05:27:36.352Z,0.00
2019-01-25T05:28:30.362Z,0.00
2019-01-25T05:29:30.872Z,0.00
2019-01-25T05:30:30.900Z,0.00
2019-01-25T05:31:30.852Z,0.00
2019-01-25T05:32:31.366Z,0.00
2019-01-25T05:33:31.466Z,0.00
2019-01-25T05:34:30.756Z,0.00
2019-01-25T05:35:29.899Z,0.00
2019-01-25T05:36:30.101Z,0.00
2019-01-25T05:37:30.342Z,0.00
2019-01-25T05:38:33.045Z,0.00
2019-01-25T05:39:38.353Z,0.00
2019-01-25T05:40:32.845Z,0.00
2019-01-25T05:41:33.314Z,0.00
2019-01-25T05:42:53.856Z,0.00
2019-01-25T05:43:32.852Z,0.00
2019-01-25T05:44:31.297Z,0.00
2019-01-25T05:45:35.440Z,0.00
2019-01-25T05:46:33.705Z,0.00
2019-01-25T05:47:38.364Z,0.00
2019-01-25T05:48:55.805Z,0.00
2019-01-25T05:49:35.352Z,0.00
2019-01-25T05:50:33.863Z,0.00
2019-01-25T05:52:01.070Z,0.00
2019-01-25T05:52:34.380Z,0.00
2019-01-25T05:53:33.730Z,0.00
2019-01-25T05:54:34.919Z,0.00
2019-01-25T05:55:33.144Z,0.00
2019-01-25T05:56:33.285Z,0.00
2019-01-25T05:57:50.062Z,0.00
2019-01-25T05:58:34.306Z,0.00
2019-01-25T05:59:36.805Z,0.00
2019-01-25T06:00:40.419Z,0.00
2019-01-25T06:01:33.939Z,0.00
2019-01-25T06:02:36.833Z,0.00
2019-01-25T06:03:36.304Z,0.00
2019-01-25T06:04:36.828Z,0.00
2019-01-25T06:05:37.367Z,0.00
2019-01-25T06:06:34.830Z,0.00
2019-01-25T06:07:36.850Z,0.00
2019-01-25T06:08:43.567Z,0.00
2019-01-25T06:09:36.301Z,0.00
2019-01-25T06:10:37.311Z,0.00
2019-01-25T06:11:35.784Z,0.00
2019-01-25T06:12:51.349Z,0.00
2019-01-25T06:13:36.849Z,0.00
2019-01-25T06:14:51.850Z,0.00
2019-01-25T06:15:38.348Z,0.00
2019-01-25T06:16:36.557Z,0.00
2019-01-25T06:17:36.759Z,0.00
2019-01-25T06:18:52.851Z,0.00
2019-01-25T06:19:38.857Z,0.00
2019-01-25T06:20:37.301Z,0.00
2019-01-25T06:21:48.590Z,0.00
2019-01-25T06:22:45.525Z,0.00
2019-01-25T06:23:58.771Z,0.00
2019-01-25T06:24:41.862Z,0.00
2019-01-25T06:25:40.804Z,0.00
2019-01-25T06:26:55.327Z,0.00
2019-01-25T06:27:39.008Z,0.00
2019-01-25T06:28:43.357Z,0.00
2019-01-25T06:29:45.676Z,0.00
2019-01-25T06:30:40.849Z,0.00
2019-01-25T06:31:54.852Z,0.00
2019-01-25T06:32:43.648Z,0.00
2019-01-25T06:33:39.402Z,0.00
2019-01-25T06:34:41.349Z,0.00
2019-01-25T06:35:40.410Z,0.00
2019-01-25T06:36:41.809Z,0.00
2019-01-25T06:37:55.863Z,0.00
2019-01-25T06:38:43.851Z,0.00
2019-01-25T06:39:43.855Z,0.00
2019-01-25T06:40:43.309Z,0.00
2019-01-25T06:41:44.188Z,4.00
2019-01-25T06:42:44.358Z,4.00
2019-01-25T06:43:41.047Z,0.00
2019-01-25T06:44:41.182Z,4.00
2019-01-25T06:45:41.426Z,4.00
2019-01-25T06:46:44.352Z,4.00
2019-01-25T06:47:42.848Z,4.00
2019-01-25T06:48:45.853Z,4.00
2019-01-25T06:49:48.046Z,8.00
2019-01-25T06:50:42.228Z,4.00
2019-01-25T06:51:42.420Z,8.00
2019-01-25T06:52:44.357Z,8.00
2019-01-25T06:53:42.795Z,12.00
2019-01-25T06:54:46.862Z,12.00
2019-01-25T06:55:44.850Z,16.00
2019-01-25T06:56:43.335Z,16.00
2019-01-25T06:57:45.349Z,16.00
2019-01-25T06:58:46.348Z,24.00
2019-01-25T06:59:45.357Z,24.00
2019-01-25T07:00:43.840Z,28.00
2019-01-25T07:01:43.931Z,28.00
2019-01-25T07:02:47.875Z,32.00
2019-01-25T07:03:47.846Z,40.00
2019-01-25T07:04:46.635Z,44.00
2019-01-25T07:06:09.348Z,48.00
2019-01-25T07:06:47.301Z,52.00
2019-01-25T07:07:46.903Z,60.00
2019-01-25T07:08:45.638Z,64.00
2019-01-25T07:09:46.321Z,72.00
2019-01-25T07:10:46.853Z,80.00
2019-01-25T07:11:51.579Z,84.00
2019-01-25T07:12:49.403Z,88.00
2019-01-25T07:13:47.797Z,100.00
2019-01-25T07:14:48.857Z,108.00
2019-01-25T07:15:49.848Z,116.00
2019-01-25T07:16:49.866Z,124.00
2019-01-25T07:17:47.881Z,128.00
2019-01-25T07:18:47.476Z,140.00
2019-01-25T07:19:49.864Z,148.00
2019-01-25T07:21:12.302Z,152.00
2019-01-25T07:21:47.150Z,156.00
2019-01-25T07:22:48.807Z,164.00
2019-01-25T07:24:13.812Z,168.00
2019-01-25T07:24:47.376Z,176.00
2019-01-25T07:25:48.314Z,180.00
2019-01-25T07:26:49.351Z,188.00
2019-01-25T07:28:04.150Z,196.00
2019-01-25T07:28:49.311Z,208.00
2019-01-25T07:29:54.858Z,224.00
2019-01-25T07:30:52.373Z,236.00
2019-01-25T07:31:52.354Z,248.00
2019-01-25T07:33:17.348Z,260.00
2019-01-25T07:33:50.846Z,272.00
2019-01-25T07:34:53.821Z,288.00
2019-01-25T07:35:49.287Z,308.00
2019-01-25T07:36:52.370Z,332.00
2019-01-25T07:37:53.393Z,352.00
2019-01-25T07:38:51.356Z,368.00
2019-01-25T07:39:54.557Z,388.00
2019-01-25T07:40:50.145Z,412.00
2019-01-25T07:42:07.304Z,444.00
2019-01-25T07:42:54.352Z,468.00
2019-01-25T07:43:53.311Z,492.00
2019-01-25T07:44:54.854Z,512.00
2019-01-25T07:46:07.601Z,536.00
2019-01-25T07:46:52.846Z,560.00
2019-01-25T07:48:04.296Z,592.00
2019-01-25T07:48:53.493Z,628.00
2019-01-25T07:49:51.659Z,668.00
2019-01-25T07:52:25.453Z,744.00
2019-01-25T07:53:52.541Z,764.00
2019-01-25T07:54:27.466Z,772.00
2019-01-25T07:55:28.926Z,800.00
2019-01-25T07:56:24.325Z,836.00
2019-01-25T07:57:24.442Z,856.00
2019-01-25T07:58:26.461Z,920.00
2019-01-25T07:59:40.468Z,980.00
2019-01-25T08:00:26.459Z,1020.00
2019-01-25T08:01:46.041Z,1036.00
2019-01-25T08:02:26.975Z,1048.00
2019-01-25T08:03:29.632Z,1080.00
2019-01-25T08:04:26.765Z,1112.00
2019-01-25T08:05:25.767Z,1168.00
2019-01-25T08:06:28.454Z,1228.00
2019-01-25T08:07:27.989Z,1312.00
2019-01-25T08:08:28.336Z,1392.00
2019-01-25T08:09:27.962Z,1440.00
2019-01-25T08:10:28.459Z,1504.00
2019-01-25T08:11:26.869Z,1632.00
2019-01-25T08:12:43.425Z,1772.00
2019-01-25T08:13:30.033Z,1864.00
2019-01-25T08:14:28.975Z,1924.00
2019-01-25T08:15:36.414Z,2016.00
2019-01-25T08:16:29.441Z,2176.00
2019-01-25T08:17:28.944Z,2304.00
2019-01-25T08:18:56.967Z,2364.00
2019-01-25T08:19:32.021Z,2420.00
2019-01-25T08:20:30.352Z,2472.00
2019-01-25T08:24:50.816Z,2632.00
2019-01-25T08:25:41.944Z,2596.00
2019-01-25T08:26:35.441Z,2580.00
2019-01-25T08:27:36.365Z,2592.00
2019-01-25T08:28:36.331Z,2656.00
2019-01-25T08:29:35.022Z,2712.00
2019-01-25T08:30:36.865Z,2788.00
2019-01-25T08:31:37.325Z,2900.00
2019-01-25T08:32:39.345Z,2968.00
2019-01-25T08:33:37.511Z,2944.00
2019-01-25T08:34:37.311Z,2968.00
2019-01-25T08:35:37.897Z,3048.00
2019-01-25T08:36:39.849Z,3100.00
2019-01-25T08:37:36.468Z,3064.00
2019-01-25T08:38:38.335Z,3008.00
2019-01-25T08:39:36.781Z,2908.00
2019-01-25T08:40:37.809Z,2960.00
2019-01-25T08:41:37.187Z,3080.00
2019-01-25T08:42:38.880Z,3056.00
2019-01-25T08:43:39.334Z,3020.00
2019-01-25T08:44:38.771Z,3008.00
2019-01-25T08:45:41.818Z,2980.00
2019-01-25T08:46:39.855Z,2996.00
2019-01-25T08:47:38.321Z,3096.00
2019-01-25T08:48:40.013Z,3136.00
2019-01-25T08:50:01.358Z,3324.00
2019-01-25T08:50:42.359Z,3336.00
2019-01-25T08:51:41.221Z,3316.00
2019-01-25T08:52:42.817Z,3312.00
2019-01-25T08:53:41.506Z,3412.00
2019-01-25T08:54:39.421Z,3628.00
2019-01-25T08:55:43.503Z,3664.00
2019-01-25T08:56:41.569Z,3664.00
2019-01-25T08:57:40.811Z,4008.00
2019-01-25T09:00:11.992Z,4536.00
2019-01-25T09:01:14.748Z,4532.00
2019-01-25T09:02:12.340Z,4428.00
2019-01-25T09:03:16.324Z,4296.00
2019-01-25T09:04:12.720Z,4832.00
2019-01-25T09:05:12.834Z,4976.00
2019-01-25T09:06:17.810Z,5072.00
2019-01-25T09:07:13.196Z,5220.00
2019-01-25T09:08:13.363Z,5548.00
2019-01-25T09:09:13.556Z,5748.00
2019-01-25T09:10:13.761Z,5188.00
2019-01-25T09:11:14.991Z,6308.00
2019-01-25T09:12:23.076Z,6416.00
2019-01-25T09:13:15.278Z,6336.00
2019-01-25T09:14:15.480Z,6408.00
2019-01-25T09:15:19.376Z,6512.00
2019-01-25T09:16:17.643Z,6500.00
2019-01-25T09:17:21.773Z,6716.00
2019-01-25T09:18:30.898Z,6984.00
2019-01-25T09:19:18.218Z,6928.00
2019-01-25T09:20:17.267Z,6640.00
2019-01-25T09:21:16.770Z,6656.00
2019-01-25T09:22:17.991Z,6676.00
2019-01-25T09:23:17.011Z,6672.00
2019-01-25T09:24:17.112Z,6624.00
2019-01-25T09:25:18.263Z,6492.00
2019-01-25T09:26:18.297Z,6984.00
2019-01-25T09:27:17.639Z,7784.00
2019-01-25T09:28:19.718Z,8496.00
2019-01-25T09:29:18.768Z,8536.00
2019-01-25T09:30:18.748Z,8268.00
2019-01-25T09:31:22.285Z,8268.00
2019-01-25T09:32:33.268Z,8336.00
2019-01-25T09:33:19.280Z,8488.00
2019-01-25T09:34:34.723Z,8572.00
2019-01-25T09:35:19.809Z,8656.00
2019-01-25T09:36:19.793Z,8192.00
2019-01-25T09:37:20.263Z,8024.00
2019-01-25T09:38:20.719Z,8064.00
2019-01-25T09:39:18.686Z,8144.00
2019-01-25T09:40:27.724Z,7604.00
2019-01-25T09:41:19.082Z,7408.00
2019-01-25T09:42:20.209Z,7644.00
2019-01-25T09:43:20.351Z,8248.00
2019-01-25T09:44:28.273Z,9096.00
2019-01-25T09:45:21.237Z,9960.00
2019-01-25T09:46:23.994Z,10588.00
2019-01-25T09:47:23.772Z,10520.00
2019-01-25T09:48:21.771Z,10108.00
2019-01-25T09:49:23.766Z,9880.00
2019-01-25T09:50:22.853Z,9876.00
2019-01-25T09:51:21.250Z,10432.00
2019-01-25T09:52:25.251Z,12004.00
2019-01-25T09:53:20.767Z,13480.00
2019-01-25T09:54:22.781Z,13560.00
2019-01-25T09:55:24.892Z,12844.00
2019-01-25T09:56:22.140Z,12556.00
2019-01-25T09:57:24.261Z,11556.00
2019-01-25T09:58:23.302Z,10208.00
2019-01-25T09:59:21.643Z,9452.00
2019-01-25T10:00:23.790Z,8616.00
2019-01-25T10:01:22.037Z,7712.00
2019-01-25T10:02:24.734Z,7604.00
2019-01-25T10:03:23.355Z,7528.00
2019-01-25T10:04:45.277Z,7600.00
2019-01-25T10:05:24.262Z,7360.00
2019-01-25T10:06:22.703Z,7284.00
2019-01-25T10:07:24.761Z,7248.00
2019-01-25T10:08:24.784Z,6508.00
2019-01-25T10:09:25.714Z,7340.00
2019-01-25T10:10:25.261Z,8000.00
2019-01-25T10:11:23.579Z,7496.00
2019-01-25T10:12:25.766Z,7192.00
2019-01-25T10:13:39.762Z,6840.00
2019-01-25T10:14:24.903Z,6564.00
2019-01-25T10:15:28.260Z,6180.00
2019-01-25T10:16:31.287Z,5896.00
2019-01-25T10:17:26.769Z,5724.00
2019-01-25T10:18:32.816Z,4432.00
2019-01-25T10:19:28.782Z,4716.00
2019-01-25T10:20:40.766Z,4600.00
2019-01-25T10:21:25.464Z,4740.00
2019-01-25T10:22:25.665Z,4724.00
2019-01-25T10:23:25.866Z,4880.00
2019-01-25T10:24:40.783Z,5216.00
2019-01-25T10:25:26.225Z,5364.00
2019-01-25T10:26:30.305Z,5428.00
2019-01-25T10:27:28.271Z,5308.00
2019-01-25T10:28:27.867Z,5064.00
2019-01-25T10:29:27.004Z,5064.00
2019-01-25T10:30:42.764Z,5012.00
2019-01-25T10:31:28.788Z,4808.00
2019-01-25T10:32:29.271Z,4680.00
2019-01-25T10:33:28.847Z,4856.00
2019-01-25T10:34:29.271Z,5368.00
2019-01-25T10:35:31.775Z,5868.00
2019-01-25T10:36:33.232Z,5816.00
2019-01-25T10:37:29.764Z,5804.00
2019-01-25T10:38:28.234Z,5680.00
2019-01-25T10:39:28.328Z,5568.00
2019-01-25T10:40:28.530Z,5592.00
2019-01-25T10:41:28.727Z,5392.00
2019-01-25T10:42:30.933Z,5644.00
2019-01-25T10:43:30.178Z,6424.00
2019-01-25T10:44:30.762Z,5652.00
2019-01-25T10:45:31.271Z,6544.00
2019-01-25T10:46:29.657Z,6068.00
2019-01-25T10:47:32.208Z,6304.00
2019-01-25T10:48:32.715Z,6716.00
2019-01-25T10:49:30.214Z,6744.00
2019-01-25T10:50:30.697Z,6404.00
2019-01-25T10:51:30.535Z,6728.00
2019-01-25T10:52:32.262Z,7280.00
2019-01-25T10:53:37.795Z,8084.00
2019-01-25T10:54:30.991Z,9288.00
2019-01-25T10:55:33.723Z,9780.00
2019-01-25T10:56:34.001Z,9600.00
2019-01-25T10:57:33.699Z,7928.00
2019-01-25T10:58:33.301Z,8284.00
2019-01-25T10:59:35.270Z,9780.00
2019-01-25T11:00:33.761Z,10528.00
2019-01-25T11:01:31.964Z,11196.00
2019-01-25T11:02:33.799Z,9456.00
2019-01-25T11:03:36.259Z,12720.00
2019-01-25T11:04:32.730Z,12388.00
2019-01-25T11:05:37.754Z,10300.00
2019-01-25T11:06:32.950Z,13516.00
2019-01-25T11:07:34.763Z,12444.00
2019-01-25T11:08:37.262Z,11212.00
2019-01-25T11:09:38.341Z,10448.00
2019-01-25T11:10:33.699Z,10540.00
2019-01-25T11:11:33.901Z,10000.00
2019-01-25T11:12:34.103Z,9904.00
2019-01-25T11:13:35.793Z,13792.00
2019-01-25T11:14:36.334Z,17984.00
2019-01-25T11:15:37.221Z,21440.00
2019-01-25T11:16:59.259Z,52544.00
2019-01-25T11:17:36.586Z,27360.00
2019-01-25T11:18:38.764Z,31936.00
2019-01-25T11:19:38.798Z,23200.00
2019-01-25T11:20:37.263Z,36608.00
2019-01-25T11:21:39.259Z,19648.00
2019-01-25T11:22:35.726Z,16164.00
2019-01-25T11:23:39.774Z,14380.00
2019-01-25T11:24:39.768Z,13792.00
2019-01-25T11:25:40.096Z,13092.00
2019-01-25T11:26:36.427Z,13232.00
2019-01-25T11:27:37.635Z,13476.00
2019-01-25T11:28:40.760Z,13484.00
2019-01-25T11:29:38.744Z,13120.00
2019-01-25T11:30:37.081Z,14796.00
2019-01-25T11:31:40.257Z,17696.00
2019-01-25T11:32:41.267Z,18368.00
2019-01-25T11:33:37.614Z,14556.00
2019-01-25T11:34:44.768Z,13096.00
2019-01-25T11:35:38.968Z,11420.00
2019-01-25T11:36:59.212Z,10420.00
2019-01-25T11:37:39.299Z,10460.00
2019-01-25T11:38:40.263Z,10428.00
2019-01-25T11:39:40.279Z,10340.00
2019-01-25T11:40:39.904Z,10072.00
2019-01-25T11:41:42.781Z,9688.00
2019-01-25T11:42:39.730Z,9852.00
2019-01-25T11:43:42.227Z,9832.00
2019-01-25T11:44:41.261Z,9412.00
2019-01-25T11:45:39.632Z,8848.00
2019-01-25T11:46:40.845Z,8428.00
2019-01-25T11:47:40.085Z,8892.00
2019-01-25T11:48:48.733Z,8968.00
2019-01-25T11:49:40.315Z,9220.00
2019-01-25T11:50:42.261Z,9128.00
2019-01-25T11:51:40.715Z,10064.00
2019-01-25T11:52:44.770Z,10248.00
2019-01-25T11:53:41.114Z,10352.00
2019-01-25T11:54:45.278Z,12084.00
2019-01-25T11:55:43.262Z,14932.00
2019-01-25T11:56:41.719Z,11196.00
2019-01-25T11:57:43.759Z,11740.00
2019-01-25T11:58:43.744Z,11436.00
2019-01-25T11:59:53.956Z,11072.00
2019-01-25T12:00:42.468Z,11848.00
2019-01-25T12:01:42.602Z,20864.00
2019-01-25T12:02:44.262Z,16896.00
2019-01-25T12:03:54.829Z,13912.00
2019-01-25T12:04:58.764Z,17408.00
2019-01-25T12:05:47.263Z,11192.00
2019-01-25T12:06:44.478Z,11624.00
2019-01-25T12:07:46.220Z,11780.00
2019-01-25T12:08:45.278Z,12444.00
2019-01-25T12:09:45.769Z,9920.00
2019-01-25T12:10:43.969Z,11352.00
2019-01-25T12:11:44.165Z,10796.00
2019-01-25T12:12:48.263Z,11044.00
2019-01-25T12:13:46.271Z,11536.00
2019-01-25T12:14:45.732Z,11620.00
2019-01-25T12:15:44.836Z,13168.00
2019-01-25T12:17:00.782Z,14452.00
2019-01-25T12:17:46.761Z,13012.00
2019-01-25T12:18:47.312Z,11808.00
2019-01-25T12:19:45.660Z,12248.00
2019-01-25T12:20:45.881Z,14776.00
2019-01-25T12:21:47.032Z,11264.00
2019-01-25T12:22:47.761Z,11432.00
2019-01-25T12:23:46.344Z,10856.00
2019-01-25T12:24:54.308Z,11024.00
2019-01-25T12:25:48.280Z,10876.00
2019-01-25T12:26:46.997Z,9792.00
2019-01-25T12:27:48.763Z,8944.00
2019-01-25T12:28:49.063Z,9328.00
2019-01-25T12:29:50.238Z,9524.00
2019-01-25T12:30:49.279Z,10496.00
2019-01-25T12:31:47.605Z,10004.00
2019-01-25T12:32:55.781Z,11616.00
2019-01-25T12:33:49.760Z,11228.00
2019-01-25T12:34:48.220Z,10016.00
2019-01-25T12:35:50.261Z,9412.00
2019-01-25T12:36:53.262Z,8132.00
2019-01-25T12:37:48.931Z,7564.00
2019-01-25T12:38:52.809Z,8240.00
2019-01-25T12:39:56.793Z,7876.00
2019-01-25T12:40:52.760Z,6916.00
2019-01-25T12:41:51.285Z,6888.00
2019-01-25T12:42:49.505Z,7536.00
2019-01-25T12:43:49.720Z,7920.00
2019-01-25T12:44:50.931Z,6952.00
2019-01-25T12:45:56.025Z,6480.00
2019-01-25T12:46:51.763Z,6952.00
2019-01-25T12:48:15.300Z,6984.00
2019-01-25T12:48:51.524Z,6448.00
2019-01-25T12:50:06.296Z,6344.00
2019-01-25T12:50:52.299Z,6076.00
2019-01-25T12:51:50.931Z,6268.00
2019-01-25T12:53:13.720Z,6548.00
2019-01-25T12:53:51.297Z,6404.00