createdAt,value
2022-08-09T00:00:57.220Z,3.63
2022-08-09T00:04:06.027Z,3.47
2022-08-09T00:06:15.900Z,3.35
2022-08-09T00:08:51.821Z,3.65
2022-08-09T00:11:24.362Z,2.80
2022-08-09T00:13:52.660Z,3.33
2022-08-09T00:16:26.500Z,3.28
2022-08-09T00:19:09.501Z,3.50
2022-08-09T00:21:55.594Z,4.88
2022-08-09T00:24:27.785Z,4.18
2022-08-09T00:26:56.077Z,3.88
2022-08-09T00:30:09.625Z,4.10
2022-08-09T00:32:25.464Z,4.10
2022-08-09T00:34:56.224Z,4.15
2022-08-09T00:37:24.005Z,4.20
2022-08-09T00:40:08.966Z,4.20
2022-08-09T00:44:16.634Z,3.55
2022-08-09T00:45:26.473Z,3.65
2022-08-09T00:47:55.476Z,3.95
2022-08-09T00:50:24.121Z,4.03
2022-08-09T00:52:52.734Z,4.20
2022-08-09T00:55:32.828Z,4.45
2022-08-09T00:58:09.307Z,3.80
2022-08-09T01:00:44.167Z,4.55
2022-08-09T01:03:40.869Z,4.05
2022-08-09T01:06:35.350Z,4.93
2022-08-09T01:09:36.617Z,4.80
2022-08-09T01:12:29.633Z,5.80
2022-08-09T01:15:17.033Z,6.20
2022-08-09T01:17:56.710Z,4.25
2022-08-09T01:20:52.535Z,4.03
2022-08-09T01:24:03.432Z,4.05
2022-08-09T01:26:54.691Z,4.30
2022-08-09T01:29:56.120Z,4.38
2022-08-09T01:32:36.010Z,3.97
2022-08-09T01:35:28.471Z,4.47
2022-08-09T01:38:08.105Z,4.32
2022-08-09T01:40:52.398Z,4.80
2022-08-09T01:43:20.938Z,4.65
2022-08-09T01:45:54.403Z,4.05
2022-08-09T01:48:29.736Z,4.20
2022-08-09T01:50:59.726Z,4.30
2022-08-09T01:53:29.320Z,3.80
2022-08-09T01:56:11.227Z,3.42
2022-08-09T01:58:40.135Z,4.13
2022-08-09T02:01:09.927Z,4.40
2022-08-09T02:03:48.335Z,4.22
2022-08-09T02:06:38.733Z,4.88
2022-08-09T02:09:14.794Z,3.80
2022-08-09T02:11:44.702Z,4.50
2022-08-09T02:14:26.361Z,4.25
2022-08-09T02:17:14.586Z,3.65
2022-08-09T02:19:43.821Z,4.07
2022-08-09T02:22:34.842Z,3.85
2022-08-09T02:25:08.050Z,6.00
2022-08-09T02:27:57.911Z,4.50
2022-08-09T02:30:28.093Z,4.03
2022-08-09T02:32:57.255Z,4.70
2022-08-09T02:36:01.173Z,4.43
2022-08-09T02:38:29.524Z,4.53
2022-08-09T02:41:03.276Z,4.70
2022-08-09T02:43:53.521Z,4.13
2022-08-09T02:46:22.572Z,4.43
2022-08-09T02:48:53.926Z,4.70
2022-08-09T02:51:23.148Z,4.57
2022-08-09T02:54:01.103Z,4.97
2022-08-09T02:56:31.611Z,7.93
2022-08-09T02:59:02.133Z,6.00
2022-08-09T03:01:58.575Z,7.75
2022-08-09T03:04:20.496Z,5.93
2022-08-09T03:06:55.336Z,4.45
2022-08-09T03:09:23.294Z,3.67
2022-08-09T03:12:05.519Z,3.92
2022-08-09T03:14:36.541Z,3.95
2022-08-09T03:17:05.616Z,3.65
2022-08-09T03:19:59.205Z,3.67
2022-08-09T03:22:30.717Z,4.53
2022-08-09T03:25:06.186Z,4.63
2022-08-09T03:27:52.637Z,3.90
2022-08-09T03:30:29.781Z,4.10
2022-08-09T03:33:17.214Z,4.57
2022-08-09T03:36:13.114Z,4.75
2022-08-09T03:38:41.928Z,3.70
2022-08-09T03:41:15.886Z,4.53
2022-08-09T03:44:03.757Z,3.90
2022-08-09T03:46:35.172Z,4.43
2022-08-09T03:49:08.862Z,3.85
2022-08-09T03:51:55.296Z,4.40
2022-08-09T03:54:30.944Z,4.95
2022-08-09T03:57:18.495Z,4.53
2022-08-09T03:59:55.386Z,4.40
2022-08-09T04:02:30.356Z,3.95
2022-08-09T04:05:01.343Z,3.95
2022-08-09T04:07:53.615Z,4.13
2022-08-09T04:10:29.699Z,3.88
2022-08-09T04:13:01.223Z,5.30
2022-08-09T04:16:17.194Z,4.28
2022-08-09T04:18:19.262Z,4.20
2022-08-09T04:20:47.570Z,3.92
2022-08-09T04:23:17.223Z,4.28
2022-08-09T04:25:51.925Z,4.10
2022-08-09T04:28:36.307Z,4.18
2022-08-09T04:31:09.829Z,3.85
2022-08-09T04:33:52.629Z,6.70
2022-08-09T04:36:26.610Z,7.90
2022-08-09T04:38:54.959Z,6.28
2022-08-09T04:41:24.451Z,5.60
2022-08-09T04:44:05.856Z,4.22
2022-08-09T04:46:57.565Z,4.07
2022-08-09T04:49:40.448Z,4.68
2022-08-09T04:52:18.489Z,4.10
2022-08-09T04:54:51.661Z,4.70
2022-08-09T04:57:21.455Z,4.40
2022-08-09T04:59:55.439Z,3.72
2022-08-09T05:02:27.173Z,4.30
2022-08-09T05:04:56.161Z,4.15
2022-08-09T05:07:29.398Z,4.57
2022-08-09T05:10:01.208Z,4.03
2022-08-09T05:12:30.033Z,4.80
2022-08-09T05:14:58.303Z,4.68
2022-08-09T05:18:38.483Z,5.32
2022-08-09T05:20:12.941Z,3.95
2022-08-09T05:24:00.232Z,4.38
2022-08-09T05:25:32.502Z,7.45
2022-08-09T05:28:00.059Z,4.85
2022-08-09T05:30:29.925Z,4.85
2022-08-09T05:32:58.653Z,5.88
2022-08-09T05:35:26.654Z,4.97
2022-08-09T05:37:57.080Z,6.05
2022-08-09T05:40:31.531Z,5.75
2022-08-09T05:42:58.791Z,5.70
2022-08-09T05:45:26.476Z,6.55
2022-08-09T05:48:14.123Z,6.78
2022-08-09T05:50:57.141Z,6.55
2022-08-09T05:53:33.211Z,6.85
2022-08-09T05:56:01.505Z,7.20
2022-08-09T05:58:29.110Z,7.13
2022-08-09T06:00:56.365Z,7.00
2022-08-09T06:03:25.564Z,8.55
2022-08-09T06:06:05.882Z,7.13
2022-08-09T06:08:34.057Z,8.00
2022-08-09T06:11:01.386Z,9.20
2022-08-09T06:13:44.496Z,9.52
2022-08-09T06:16:13.259Z,10.35
2022-08-09T06:18:40.666Z,11.20
2022-08-09T06:21:08.194Z,11.07
2022-08-09T06:23:58.688Z,9.77
2022-08-09T06:26:28.635Z,10.73
2022-08-09T06:28:59.530Z,9.88
2022-08-09T06:31:31.207Z,10.32
2022-08-09T06:34:07.325Z,11.57
2022-08-09T06:36:34.774Z,11.18
2022-08-09T06:39:02.619Z,10.40
2022-08-09T06:42:07.620Z,11.30
2022-08-09T06:44:26.537Z,11.70
2022-08-09T06:46:55.313Z,13.00
2022-08-09T06:49:44.712Z,12.02
2022-08-09T06:52:11.942Z,12.02
2022-08-09T06:54:41.419Z,12.27
2022-08-09T06:57:09.295Z,12.30
2022-08-09T07:00:50.758Z,12.35
2022-08-09T07:02:29.485Z,11.50
2022-08-09T07:04:58.761Z,11.77
2022-08-09T07:07:58.825Z,10.98
2022-08-09T07:10:29.417Z,10.77
2022-08-09T07:12:59.639Z,11.73
2022-08-09T07:16:38.681Z,11.10
2022-08-09T07:18:15.212Z,11.77
2022-08-09T07:20:43.708Z,12.02
2022-08-09T07:23:18.780Z,11.70
2022-08-09T07:25:52.117Z,11.70
2022-08-09T07:28:26.434Z,11.30
2022-08-09T07:30:56.265Z,10.90
2022-08-09T07:33:23.594Z,11.52
2022-08-09T07:35:53.877Z,9.32
2022-08-09T07:38:23.455Z,10.73
2022-08-09T07:41:08.266Z,10.18
2022-08-09T07:43:41.129Z,10.77
2022-08-09T07:46:19.477Z,10.20
2022-08-09T07:48:58.735Z,10.63
2022-08-09T07:52:06.260Z,10.60
2022-08-09T07:54:15.708Z,11.00
2022-08-09T07:56:55.256Z,11.02
2022-08-09T07:59:25.091Z,11.20
2022-08-09T08:01:55.789Z,10.00
2022-08-09T08:04:25.438Z,10.32
2022-08-09T08:07:15.468Z,11.20
2022-08-09T08:09:53.449Z,8.90
2022-08-09T08:12:28.067Z,8.35
2022-08-09T08:14:57.273Z,8.35
2022-08-09T08:17:54.197Z,8.60
2022-08-09T08:20:13.633Z,9.38
2022-08-09T08:22:41.787Z,9.93
2022-08-09T08:25:13.849Z,9.65
2022-08-09T08:27:43.118Z,9.25
2022-08-09T08:30:13.651Z,9.40
2022-08-09T08:32:52.779Z,7.47
2022-08-09T08:35:22.541Z,7.63
2022-08-09T08:38:02.117Z,7.82
2022-08-09T08:40:33.710Z,7.28
2022-08-09T08:43:03.387Z,9.55
2022-08-09T08:46:00.064Z,7.03
2022-08-09T08:48:38.037Z,7.63
2022-08-09T08:51:11.670Z,7.20
2022-08-09T08:53:39.869Z,7.45
2022-08-09T08:56:28.011Z,7.63
2022-08-09T08:58:55.838Z,6.20
2022-08-09T09:01:24.785Z,6.40
2022-08-09T09:03:52.796Z,5.55
2022-08-09T09:06:24.848Z,4.95
2022-08-09T09:08:53.218Z,5.05
2022-08-09T09:11:28.704Z,4.97
2022-08-09T09:14:00.453Z,3.95
2022-08-09T09:16:34.433Z,2.90
2022-08-09T09:19:37.443Z,3.42
2022-08-09T09:21:57.396Z,2.58
2022-08-09T09:24:30.897Z,3.03
2022-08-09T09:27:01.526Z,3.63
2022-08-09T09:30:09.372Z,3.20
2022-08-09T09:32:34.161Z,3.50
2022-08-09T09:35:09.958Z,2.97
2022-08-09T09:37:40.382Z,2.83
2022-08-09T09:40:10.192Z,2.72
2022-08-09T09:42:39.313Z,2.95
2022-08-09T09:45:10.596Z,3.10
2022-08-09T09:47:56.194Z,2.65
2022-08-09T09:50:50.535Z,2.40
2022-08-09T09:53:44.032Z,2.67
2022-08-09T09:56:31.124Z,3.38
2022-08-09T09:58:59.290Z,2.67
2022-08-09T10:01:36.879Z,2.53
2022-08-09T10:04:22.722Z,2.75
2022-08-09T10:06:58.878Z,2.67
2022-08-09T10:09:54.544Z,3.00
2022-08-09T10:12:33.301Z,3.10
2022-08-09T10:15:17.674Z,2.83
2022-08-09T10:18:11.703Z,2.60
2022-08-09T10:20:44.716Z,2.85
2022-08-09T10:23:20.257Z,3.05
2022-08-09T10:26:07.418Z,2.13
2022-08-09T10:28:38.956Z,2.03
2022-08-09T10:34:08.361Z,2.10
2022-08-09T10:36:39.998Z,1.83
2022-08-09T10:39:15.383Z,1.50
2022-08-09T10:41:43.711Z,1.30
2022-08-09T10:44:11.064Z,1.80
2022-08-09T10:47:00.604Z,1.90
2022-08-09T10:49:51.626Z,1.70
2022-08-09T10:52:42.867Z,1.80
2022-08-09T10:55:22.755Z,1.88
2022-08-09T10:57:52.352Z,2.13
2022-08-09T11:00:29.395Z,2.20
2022-08-09T11:03:16.004Z,1.80
2022-08-09T11:06:18.446Z,1.80
2022-08-09T11:08:53.023Z,2.28
2022-08-09T11:11:22.077Z,1.80
2022-08-09T11:14:28.906Z,2.00
2022-08-09T11:16:59.618Z,2.45
2022-08-09T11:20:11.263Z,2.25
2022-08-09T11:22:56.700Z,1.90
2022-08-09T11:25:36.230Z,2.00
2022-08-09T11:28:33.912Z,1.55
2022-08-09T11:31:06.824Z,2.08
2022-08-09T11:33:48.220Z,1.80
2022-08-09T11:36:35.403Z,2.10
2022-08-09T11:39:04.641Z,1.98
2022-08-09T11:41:37.524Z,2.00
2022-08-09T11:44:06.320Z,1.95
2022-08-09T11:46:54.920Z,2.08
2022-08-09T11:50:55.103Z,2.08
2022-08-09T11:53:58.728Z,1.92
2022-08-09T11:56:02.167Z,2.25
2022-08-09T11:58:33.099Z,2.17
2022-08-09T12:01:08.356Z,2.00
2022-08-09T12:03:54.825Z,1.80
2022-08-09T12:06:32.817Z,2.20
2022-08-09T12:09:06.597Z,2.47
2022-08-09T12:12:02.398Z,2.92
2022-08-09T12:14:40.976Z,2.28
2022-08-09T12:17:28.308Z,2.03
2022-08-09T12:20:20.031Z,2.15
2022-08-09T12:22:58.274Z,1.73
2022-08-09T12:25:36.308Z,2.80
2022-08-09T12:29:13.476Z,2.38
2022-08-09T12:31:58.277Z,2.30
2022-08-09T12:34:04.382Z,2.47
2022-08-09T12:36:34.007Z,2.28
2022-08-09T12:39:14.225Z,3.10
2022-08-09T12:41:41.713Z,2.55
2022-08-09T12:44:12.669Z,2.15
2022-08-09T12:46:48.846Z,3.33
2022-08-09T12:49:18.922Z,2.45
2022-08-09T12:52:02.591Z,2.53
2022-08-09T12:56:11.092Z,2.00
2022-08-09T12:57:46.946Z,2.30
2022-08-09T13:00:25.266Z,2.95
2022-08-09T13:02:59.252Z,2.65
2022-08-09T13:05:51.699Z,2.50
2022-08-09T13:08:40.476Z,2.45
2022-08-09T13:11:23.229Z,2.35
2022-08-09T13:14:42.485Z,1.98
2022-08-09T13:16:50.798Z,2.08
2022-08-09T13:20:09.445Z,1.85
2022-08-09T13:22:36.327Z,1.92
2022-08-09T13:25:07.537Z,2.72
2022-08-09T13:27:39.416Z,2.83
2022-08-09T13:30:50.763Z,1.90
2022-08-09T13:33:05.243Z,2.17
2022-08-09T13:35:34.809Z,1.98
2022-08-09T13:38:55.967Z,2.05
2022-08-09T13:41:54.163Z,1.83
2022-08-09T13:43:54.454Z,2.05
2022-08-09T13:47:16.422Z,1.85
2022-08-09T13:49:18.189Z,2.08
2022-08-09T13:54:30.150Z,2.28
2022-08-09T13:56:57.894Z,1.50
2022-08-09T13:59:26.383Z,1.98
2022-08-09T14:02:09.993Z,1.60
2022-08-09T14:04:37.540Z,2.22
2022-08-09T14:07:05.068Z,1.77
2022-08-09T14:09:34.829Z,1.60
2022-08-09T14:12:06.170Z,1.77
2022-08-09T14:14:43.958Z,1.73
2022-08-09T14:17:12.980Z,1.33
2022-08-09T14:19:44.392Z,2.00
2022-08-09T14:22:12.138Z,1.70
2022-08-09T14:24:47.056Z,2.10
2022-08-09T14:27:21.472Z,1.75
2022-08-09T14:30:34.256Z,2.10
2022-08-09T14:32:37.875Z,1.38
2022-08-09T14:35:07.115Z,1.88
2022-08-09T14:37:41.243Z,1.80
2022-08-09T14:40:37.972Z,2.13
2022-08-09T14:43:09.266Z,1.50
2022-08-09T14:47:01.153Z,1.58
2022-08-09T14:48:30.583Z,1.45
2022-08-09T14:50:57.987Z,1.65
2022-08-09T14:53:25.423Z,1.52
2022-08-09T14:55:52.738Z,1.50
2022-08-09T14:58:21.951Z,2.03
2022-08-09T15:00:51.294Z,1.48
2022-08-09T15:03:20.440Z,2.15
2022-08-09T15:05:51.249Z,1.60
2022-08-09T15:08:23.605Z,1.67
2022-08-09T15:11:01.623Z,1.95
2022-08-09T15:13:48.045Z,1.85
2022-08-09T15:16:20.334Z,1.83
2022-08-09T15:18:49.186Z,1.40
2022-08-09T15:21:55.260Z,1.60
2022-08-09T15:24:17.479Z,1.20
2022-08-09T15:26:53.216Z,1.73
2022-08-09T15:30:47.610Z,2.00
2022-08-09T15:32:29.369Z,1.60
2022-08-09T15:34:59.707Z,1.83
2022-08-09T15:37:37.508Z,1.65
2022-08-09T15:40:25.341Z,1.70
2022-08-09T15:42:59.815Z,1.58
2022-08-09T15:45:30.091Z,1.50
2022-08-09T15:48:05.557Z,1.83
2022-08-09T15:50:43.856Z,1.60
2022-08-09T15:53:18.792Z,2.15
2022-08-09T15:58:46.492Z,2.00
2022-08-09T16:01:13.950Z,1.30
2022-08-09T16:03:41.523Z,1.40
2022-08-09T16:06:16.173Z,1.70
2022-08-09T16:09:00.870Z,2.10
2022-08-09T16:11:30.975Z,2.25
2022-08-09T16:14:02.897Z,1.83
2022-08-09T16:16:37.306Z,1.60
2022-08-09T16:19:10.341Z,2.33
2022-08-09T16:21:41.590Z,1.77
2022-08-09T16:24:30.244Z,1.75
2022-08-09T16:27:02.285Z,2.15
2022-08-09T16:29:37.801Z,2.22
2022-08-09T16:32:33.686Z,1.75
2022-08-09T16:35:02.451Z,2.05
2022-08-09T16:37:53.794Z,1.75
2022-08-09T16:43:06.826Z,1.70
2022-08-09T16:45:34.207Z,2.03
2022-08-09T16:48:38.471Z,1.60
2022-08-09T16:50:59.537Z,1.67
2022-08-09T16:53:35.712Z,2.13
2022-08-09T16:56:10.063Z,1.73
2022-08-09T16:58:49.834Z,2.13
2022-08-09T17:01:19.344Z,1.65
2022-08-09T17:03:51.164Z,1.50
2022-08-09T17:06:31.690Z,1.60
2022-08-09T17:09:11.851Z,2.45
2022-08-09T17:14:28.061Z,1.73
2022-08-09T17:17:02.586Z,1.88
2022-08-09T17:19:47.653Z,1.50
2022-08-09T17:22:24.899Z,2.03
2022-08-09T17:25:04.692Z,1.90
2022-08-09T17:27:48.686Z,1.67
2022-08-09T17:30:17.134Z,2.10
2022-08-09T17:32:47.373Z,1.73
2022-08-09T17:35:14.836Z,1.55
2022-08-09T17:38:11.282Z,2.13
2022-08-09T17:40:34.661Z,1.38
2022-08-09T17:43:32.909Z,1.88
2022-08-09T17:46:02.578Z,1.60
2022-08-09T17:48:33.067Z,1.75
2022-08-09T17:51:09.514Z,2.05
2022-08-09T17:53:47.879Z,2.72
2022-08-09T17:56:21.503Z,2.15
2022-08-09T17:58:49.226Z,2.17
2022-08-09T18:01:23.322Z,1.88
2022-08-09T18:03:52.629Z,1.92
2022-08-09T18:06:32.286Z,1.50
2022-08-09T18:09:05.570Z,2.05
2022-08-09T18:11:46.976Z,1.95
2022-08-09T18:14:22.991Z,2.30
2022-08-09T18:16:53.093Z,1.88
2022-08-09T18:20:57.442Z,1.80
2022-08-09T18:22:12.986Z,2.13
2022-08-09T18:24:40.734Z,2.13
2022-08-09T18:27:10.102Z,2.20
2022-08-09T18:30:35.164Z,1.70
2022-08-09T18:32:29.655Z,2.50
2022-08-09T18:34:56.941Z,1.67
2022-08-09T18:37:47.485Z,1.48
2022-08-09T18:45:11.225Z,1.63
2022-08-09T18:50:26.001Z,1.40
2022-08-09T18:53:01.875Z,1.60
2022-08-09T18:55:56.151Z,1.60
2022-08-09T18:58:31.763Z,1.88
2022-08-09T19:01:00.599Z,1.75
2022-08-09T19:03:28.644Z,1.77
2022-08-09T19:06:04.228Z,1.85
2022-08-09T19:08:33.467Z,1.92
2022-08-09T19:11:00.791Z,1.80
2022-08-09T19:13:50.028Z,1.73
2022-08-09T19:16:18.305Z,1.95
2022-08-09T19:18:48.867Z,2.88
2022-08-09T19:21:18.894Z,2.00
2022-08-09T19:24:31.529Z,1.60
2022-08-09T19:26:37.155Z,2.05
2022-08-09T19:29:15.150Z,1.65
2022-08-09T19:31:49.484Z,2.30
2022-08-09T19:34:22.950Z,1.52
2022-08-09T19:36:56.293Z,1.60
2022-08-09T19:39:42.966Z,1.67
2022-08-09T19:42:14.501Z,2.30
2022-08-09T19:44:43.075Z,2.05
2022-08-09T19:47:11.122Z,1.63
2022-08-09T19:50:09.218Z,1.60
2022-08-09T19:52:27.395Z,1.92
2022-08-09T19:54:55.943Z,1.98
2022-08-09T19:57:26.323Z,2.03
2022-08-09T19:59:59.286Z,2.08
2022-08-09T20:04:08.401Z,2.00
2022-08-09T20:05:25.064Z,2.28
2022-08-09T20:07:59.299Z,2.65
2022-08-09T20:10:36.485Z,1.98
2022-08-09T20:13:06.752Z,2.00
2022-08-09T20:16:37.680Z,1.80
2022-08-09T20:18:27.643Z,1.65
2022-08-09T20:20:57.129Z,1.73
2022-08-09T20:23:39.347Z,1.70
2022-08-09T20:26:09.906Z,3.00
2022-08-09T20:28:48.146Z,2.28
2022-08-09T20:31:17.814Z,2.10
2022-08-09T20:33:45.829Z,2.95
2022-08-09T20:36:13.863Z,2.40
2022-08-09T20:39:28.788Z,2.20
2022-08-09T20:41:35.124Z,2.28
2022-08-09T20:44:09.794Z,1.85
2022-08-09T20:46:42.868Z,2.70
2022-08-09T20:49:13.737Z,1.90
2022-08-09T20:51:42.254Z,2.47
2022-08-09T20:54:12.905Z,2.72
2022-08-09T20:56:49.665Z,2.10
2022-08-09T20:59:24.875Z,2.08
2022-08-09T21:02:17.491Z,1.92
2022-08-09T21:05:56.169Z,2.40
2022-08-09T21:07:40.240Z,2.28
2022-08-09T21:10:08.713Z,2.83
2022-08-09T21:12:37.743Z,2.95
2022-08-09T21:15:05.990Z,2.50
2022-08-09T21:18:21.163Z,1.92
2022-08-09T21:20:31.583Z,2.35
2022-08-09T21:23:00.573Z,2.60
2022-08-09T21:25:56.035Z,2.10
2022-08-09T21:28:36.324Z,2.80
2022-08-09T21:31:16.295Z,2.38
2022-08-09T21:33:44.270Z,2.42
2022-08-09T21:36:11.670Z,2.88
2022-08-09T21:38:39.928Z,2.33
2022-08-09T21:41:08.269Z,2.53
2022-08-09T21:43:57.837Z,2.55
2022-08-09T21:46:26.467Z,2.45
2022-08-09T21:48:57.696Z,2.28
2022-08-09T21:51:36.193Z,2.08
2022-08-09T21:54:12.159Z,2.95
2022-08-09T21:56:44.704Z,2.00
2022-08-09T21:59:23.358Z,2.10
2022-08-09T22:02:00.864Z,3.15
2022-08-09T22:04:56.828Z,2.55
2022-08-09T22:07:35.371Z,2.85
2022-08-09T22:10:07.958Z,2.88
2022-08-09T22:12:37.278Z,2.42
2022-08-09T22:15:16.419Z,2.47
2022-08-09T22:17:47.303Z,3.03
2022-08-09T22:20:21.559Z,2.65
2022-08-09T22:22:49.484Z,2.70
2022-08-09T22:26:07.824Z,2.60
2022-08-09T22:28:07.208Z,2.30
2022-08-09T22:30:34.791Z,2.15
2022-08-09T22:33:09.458Z,2.40
2022-08-09T22:35:59.822Z,2.00
2022-08-09T22:38:26.329Z,2.40
2022-08-09T22:40:57.407Z,2.30
2022-08-09T22:44:01.966Z,4.05
2022-08-09T22:48:13.942Z,2.30
2022-08-09T22:49:10.357Z,2.40
2022-08-09T22:51:43.266Z,2.20
2022-08-09T22:54:21.452Z,2.97
2022-08-09T22:56:54.673Z,2.78
2022-08-09T22:59:55.237Z,2.22
2022-08-09T23:04:53.649Z,2.38
2022-08-09T23:08:29.163Z,2.67
2022-08-09T23:10:31.046Z,2.85
2022-08-09T23:12:58.869Z,2.33
2022-08-09T23:15:27.679Z,2.85
2022-08-09T23:17:55.906Z,2.90
2022-08-09T23:20:23.852Z,3.40
2022-08-09T23:22:51.178Z,3.10
2022-08-09T23:25:18.468Z,3.58
2022-08-09T23:28:11.864Z,2.60
2022-08-09T23:30:33.061Z,2.83
2022-08-09T23:33:00.352Z,3.05
2022-08-09T23:35:27.636Z,4.20
2022-08-09T23:37:54.922Z,15.05
2022-08-09T23:40:22.210Z,2.90
2022-08-09T23:42:49.455Z,3.53
2022-08-09T23:45:37.237Z,3.88
2022-08-09T23:48:08.607Z,3.33
2022-08-09T23:50:36.738Z,3.78
2022-08-09T23:53:04.043Z,3.75
2022-08-09T23:55:33.140Z,3.55
2022-08-09T23:58:10.345Z,3.15
