createdAt,value
2018-10-09T00:01:21.202Z,99.90
2018-10-09T00:03:49.386Z,99.90
2018-10-09T00:06:17.602Z,99.90
2018-10-09T00:08:45.758Z,99.90
2018-10-09T00:11:13.953Z,99.90
2018-10-09T00:13:42.143Z,99.90
2018-10-09T00:16:11.237Z,99.90
2018-10-09T00:18:39.326Z,99.90
2018-10-09T00:21:07.518Z,99.90
2018-10-09T00:23:35.706Z,99.90
2018-10-09T00:26:03.934Z,99.90
2018-10-09T00:28:31.975Z,99.90
2018-10-09T00:31:00.157Z,99.90
2018-10-09T00:33:28.251Z,99.90
2018-10-09T00:35:56.449Z,99.90
2018-10-09T00:38:24.618Z,99.90
2018-10-09T00:40:52.801Z,99.90
2018-10-09T00:43:20.902Z,99.90
2018-10-09T00:45:49.197Z,99.90
2018-10-09T00:48:17.391Z,99.90
2018-10-09T00:50:45.984Z,99.90
2018-10-09T00:53:14.154Z,99.90
2018-10-09T00:55:42.341Z,99.90
2018-10-09T00:58:10.526Z,99.90
2018-10-09T01:00:38.991Z,99.90
2018-10-09T01:03:07.110Z,99.90
2018-10-09T01:05:35.299Z,99.90
2018-10-09T01:08:03.479Z,99.90
2018-10-09T01:10:31.662Z,99.90
2018-10-09T01:12:59.853Z,99.90
2018-10-09T01:15:28.045Z,99.90
2018-10-09T01:17:56.268Z,99.90
2018-10-09T01:20:29.693Z,99.90
2018-10-09T01:22:57.833Z,99.90
2018-10-09T01:25:26.006Z,99.90
2018-10-09T01:27:54.214Z,99.90
2018-10-09T01:30:22.386Z,99.90
2018-10-09T01:32:50.582Z,99.90
2018-10-09T01:35:19.605Z,99.90
2018-10-09T01:37:47.778Z,99.90
2018-10-09T01:40:15.962Z,99.90
2018-10-09T01:42:44.178Z,99.90
2018-10-09T01:45:12.345Z,99.90
2018-10-09T01:47:40.534Z,99.90
2018-10-09T01:50:08.711Z,99.90
2018-10-09T01:52:36.907Z,99.90
2018-10-09T01:55:05.766Z,99.90
2018-10-09T01:57:33.890Z,99.90
2018-10-09T02:00:01.994Z,99.90
2018-10-09T02:02:30.161Z,99.90
2018-10-09T02:04:58.350Z,99.90
2018-10-09T02:07:26.538Z,99.90
2018-10-09T02:09:54.722Z,99.90
2018-10-09T02:12:22.921Z,99.90
2018-10-09T02:14:51.097Z,99.90
2018-10-09T02:17:19.338Z,99.90
2018-10-09T02:19:47.507Z,99.90
2018-10-09T02:22:15.657Z,99.90
2018-10-09T02:24:43.837Z,99.90
2018-10-09T02:27:12.057Z,99.90
2018-10-09T02:29:40.329Z,99.90
2018-10-09T02:32:08.501Z,99.90
2018-10-09T02:34:36.703Z,99.90
2018-10-09T02:37:04.909Z,99.90
2018-10-09T02:39:33.078Z,99.90
2018-10-09T02:42:01.238Z,99.90
2018-10-09T02:44:29.437Z,99.90
2018-10-09T02:46:57.605Z,99.90
2018-10-09T02:49:25.813Z,99.90
2018-10-09T02:51:53.997Z,99.90
2018-10-09T02:54:22.092Z,99.90
2018-10-09T02:56:50.177Z,99.90
2018-10-09T02:59:18.361Z,99.90
2018-10-09T03:01:46.526Z,99.90
2018-10-09T03:04:14.725Z,99.90
2018-10-09T03:06:42.902Z,99.90
2018-10-09T03:09:11.257Z,99.90
2018-10-09T03:11:39.381Z,99.90
2018-10-09T03:14:07.570Z,99.90
2018-10-09T03:16:35.747Z,99.90
2018-10-09T03:19:03.859Z,99.90
2018-10-09T03:21:32.035Z,99.90
2018-10-09T03:24:00.217Z,99.90
2018-10-09T03:26:28.397Z,99.90
2018-10-09T03:28:56.593Z,99.90
2018-10-09T03:31:24.689Z,99.90
2018-10-09T03:33:52.882Z,99.90
2018-10-09T03:36:21.050Z,99.90
2018-10-09T03:38:49.236Z,99.90
2018-10-09T03:41:17.424Z,99.90
2018-10-09T03:43:45.622Z,99.90
2018-10-09T03:46:13.801Z,99.90
2018-10-09T03:48:41.896Z,99.90
2018-10-09T03:51:10.069Z,99.90
2018-10-09T03:53:38.249Z,99.90
2018-10-09T03:56:06.441Z,99.90
2018-10-09T03:58:34.631Z,99.90
2018-10-09T04:01:02.823Z,99.90
2018-10-09T04:03:31.006Z,99.90
2018-10-09T04:05:59.214Z,99.90
2018-10-09T04:08:27.398Z,99.90
2018-10-09T04:10:55.584Z,99.90
2018-10-09T04:13:23.753Z,99.90
2018-10-09T04:15:51.926Z,99.90
2018-10-09T04:18:20.138Z,99.90
2018-10-09T04:20:48.307Z,99.90
2018-10-09T04:23:16.510Z,99.90
2018-10-09T04:25:44.690Z,99.90
2018-10-09T04:28:12.877Z,99.90
2018-10-09T04:30:41.050Z,99.90
2018-10-09T04:33:09.243Z,99.90
2018-10-09T04:35:37.492Z,99.90
2018-10-09T04:38:05.646Z,99.90
2018-10-09T04:40:33.798Z,99.90
2018-10-09T04:43:01.986Z,99.90
2018-10-09T04:45:30.551Z,99.90
2018-10-09T04:47:59.814Z,99.90
2018-10-09T04:50:27.989Z,99.90
2018-10-09T04:52:56.142Z,99.90
2018-10-09T04:55:24.261Z,99.90
2018-10-09T04:57:52.477Z,99.90
2018-10-09T05:00:20.682Z,99.90
2018-10-09T05:02:48.830Z,99.90
2018-10-09T05:05:17.033Z,99.90
2018-10-09T05:07:45.187Z,99.90
2018-10-09T05:10:13.434Z,99.90
2018-10-09T05:12:41.530Z,99.90
2018-10-09T05:15:09.671Z,99.90
2018-10-09T05:17:38.214Z,99.90
2018-10-09T05:20:07.537Z,99.90
2018-10-09T05:22:35.658Z,99.90
2018-10-09T05:25:03.861Z,99.90
2018-10-09T05:27:32.021Z,99.90
2018-10-09T05:30:00.221Z,99.90
2018-10-09T05:32:28.393Z,99.90
2018-10-09T05:34:56.583Z,99.90
2018-10-09T05:37:24.690Z,99.90
2018-10-09T05:39:52.953Z,99.90
2018-10-09T05:42:21.198Z,99.90
2018-10-09T05:44:49.453Z,99.90
2018-10-09T05:47:17.659Z,99.90
2018-10-09T05:49:45.936Z,99.90
2018-10-09T05:52:14.102Z,99.90
2018-10-09T05:54:42.294Z,99.90
2018-10-09T05:57:10.899Z,99.90
2018-10-09T05:59:39.302Z,99.90
2018-10-09T06:02:07.990Z,99.90
2018-10-09T06:04:36.193Z,99.90
2018-10-09T06:07:04.454Z,99.90
2018-10-09T06:09:32.651Z,99.90
2018-10-09T06:12:00.811Z,99.90
2018-10-09T06:14:29.439Z,99.90
2018-10-09T06:16:57.602Z,99.90
2018-10-09T06:19:25.803Z,99.90
2018-10-09T06:21:53.985Z,99.90
2018-10-09T06:24:22.158Z,99.90
2018-10-09T06:26:50.353Z,99.90
2018-10-09T06:29:18.541Z,99.90
2018-10-09T06:31:46.734Z,99.90
2018-10-09T06:34:14.918Z,99.90
2018-10-09T06:36:43.105Z,99.90
2018-10-09T06:39:12.017Z,99.90
2018-10-09T06:41:41.438Z,99.90
2018-10-09T06:44:09.627Z,99.90
2018-10-09T06:46:37.803Z,99.90
2018-10-09T06:49:06.019Z,99.90
2018-10-09T06:51:34.208Z,99.90
2018-10-09T06:54:02.484Z,99.90
2018-10-09T06:56:30.547Z,99.90
2018-10-09T06:58:58.775Z,99.90
2018-10-09T07:01:26.925Z,99.90
2018-10-09T07:03:56.058Z,99.90
2018-10-09T07:06:24.255Z,99.90
2018-10-09T07:08:52.418Z,99.90
2018-10-09T07:11:20.686Z,99.90
2018-10-09T07:13:48.787Z,99.90
2018-10-09T07:16:16.970Z,99.90
2018-10-09T07:18:45.079Z,99.90
2018-10-09T07:21:13.257Z,99.90
2018-10-09T07:23:41.431Z,99.90
2018-10-09T07:26:09.649Z,99.90
2018-10-09T07:28:37.801Z,99.90
2018-10-09T07:31:06.023Z,99.90
2018-10-09T07:33:34.180Z,99.90
2018-10-09T07:36:02.385Z,99.90
2018-10-09T07:38:30.547Z,99.90
2018-10-09T07:40:58.761Z,99.90
2018-10-09T07:43:26.944Z,99.90
2018-10-09T07:45:55.122Z,99.90
2018-10-09T07:48:23.334Z,99.90
2018-10-09T07:50:51.489Z,99.90
2018-10-09T07:53:19.681Z,99.90
2018-10-09T07:55:47.865Z,99.90
2018-10-09T07:58:16.045Z,99.90
2018-10-09T08:00:44.242Z,99.90
2018-10-09T08:03:12.458Z,99.90
2018-10-09T08:05:40.593Z,99.90
2018-10-09T08:08:08.805Z,99.90
2018-10-09T08:10:37.108Z,99.90
2018-10-09T08:13:05.190Z,99.90
2018-10-09T08:15:33.393Z,99.90
2018-10-09T08:18:01.606Z,99.90
2018-10-09T08:20:29.725Z,99.90
2018-10-09T08:22:57.996Z,99.90
2018-10-09T08:25:26.093Z,99.90
2018-10-09T08:27:54.236Z,99.90
2018-10-09T08:30:22.369Z,99.90
2018-10-09T08:32:50.584Z,99.90
2018-10-09T08:35:18.685Z,99.90
2018-10-09T08:37:46.862Z,99.90
2018-10-09T08:40:15.029Z,99.90
2018-10-09T08:42:43.210Z,99.90
2018-10-09T08:45:11.371Z,99.90
2018-10-09T08:47:39.575Z,99.90
2018-10-09T08:50:07.708Z,99.90
2018-10-09T08:52:35.966Z,99.90
2018-10-09T08:55:04.194Z,99.90
2018-10-09T08:57:32.371Z,99.90
2018-10-09T09:00:00.499Z,99.90
2018-10-09T09:02:28.678Z,99.90
2018-10-09T09:04:56.873Z,99.90
2018-10-09T09:07:25.102Z,99.90
2018-10-09T09:09:53.245Z,99.90
2018-10-09T09:12:21.480Z,99.90
2018-10-09T09:14:49.642Z,99.90
2018-10-09T09:17:17.739Z,99.90
2018-10-09T09:19:45.899Z,99.90
2018-10-09T09:22:14.073Z,99.90
2018-10-09T09:24:42.269Z,99.90
2018-10-09T09:27:10.566Z,99.90
2018-10-09T09:29:38.685Z,99.90
2018-10-09T09:32:06.902Z,99.90
2018-10-09T09:34:35.009Z,99.90
2018-10-09T09:37:03.223Z,99.90
2018-10-09T09:39:31.387Z,99.90
2018-10-09T09:41:59.604Z,99.90
2018-10-09T09:44:27.774Z,99.90
2018-10-09T09:46:55.963Z,99.90
2018-10-09T09:49:24.155Z,99.90
2018-10-09T09:51:52.331Z,99.90
2018-10-09T09:54:20.522Z,99.90
2018-10-09T09:56:48.750Z,99.90
2018-10-09T09:59:16.957Z,99.90
2018-10-09T10:01:45.062Z,99.90
2018-10-09T10:04:14.109Z,99.90
2018-10-09T10:06:42.591Z,99.90
2018-10-09T10:09:11.387Z,99.90
2018-10-09T10:11:39.446Z,99.90
2018-10-09T10:14:08.282Z,99.90
2018-10-09T10:16:36.434Z,99.90
2018-10-09T10:19:04.774Z,99.90
2018-10-09T10:21:32.935Z,99.90
2018-10-09T10:24:01.006Z,99.90
2018-10-09T10:26:29.194Z,99.90
2018-10-09T10:28:57.428Z,99.90
2018-10-09T10:31:25.566Z,99.90
2018-10-09T10:33:53.784Z,99.90
2018-10-09T10:36:21.930Z,99.90
2018-10-09T10:38:50.147Z,99.90
2018-10-09T10:41:18.310Z,99.90
2018-10-09T10:43:46.526Z,99.90
2018-10-09T10:46:14.995Z,99.90
2018-10-09T10:48:54.675Z,99.90
2018-10-09T10:51:22.790Z,99.90
2018-10-09T10:53:50.918Z,99.90
2018-10-09T10:56:19.105Z,99.90
2018-10-09T10:58:48.146Z,99.90
2018-10-09T11:01:16.333Z,99.90
2018-10-09T11:03:44.478Z,99.90
2018-10-09T11:06:12.682Z,99.90
2018-10-09T11:08:40.881Z,99.90
2018-10-09T11:11:09.066Z,99.90
2018-10-09T11:13:37.241Z,99.90
2018-10-09T11:16:05.430Z,99.90
2018-10-09T11:18:33.846Z,99.90
2018-10-09T11:21:02.029Z,99.90
2018-10-09T11:23:30.238Z,99.90
2018-10-09T11:25:58.369Z,99.90
2018-10-09T11:28:26.581Z,99.90
2018-10-09T11:30:54.750Z,99.90
2018-10-09T11:33:22.943Z,99.90
2018-10-09T11:35:51.149Z,99.90
2018-10-09T11:38:19.433Z,99.90
2018-10-09T11:40:47.606Z,99.90
2018-10-09T11:43:15.786Z,99.50
2018-10-09T11:45:43.982Z,99.90
2018-10-09T11:48:12.170Z,99.90
2018-10-09T11:50:40.353Z,99.90
2018-10-09T11:53:08.445Z,99.90
2018-10-09T11:55:36.678Z,99.90
2018-10-09T11:58:04.797Z,99.90
2018-10-09T12:00:35.365Z,99.90
2018-10-09T12:03:03.962Z,99.90
2018-10-09T12:05:32.179Z,99.90
2018-10-09T12:08:00.321Z,99.90
2018-10-09T12:10:28.510Z,99.90
2018-10-09T12:12:56.599Z,99.90
2018-10-09T12:15:24.791Z,99.90
2018-10-09T12:17:53.075Z,99.90
2018-10-09T12:20:21.262Z,99.90
2018-10-09T12:22:49.490Z,99.90
2018-10-09T12:25:17.578Z,99.90
2018-10-09T12:27:45.719Z,99.90
2018-10-09T12:30:13.910Z,99.50
2018-10-09T12:32:42.115Z,99.50
2018-10-09T12:35:10.169Z,98.70
2018-10-09T12:37:38.350Z,98.40
2018-10-09T12:40:06.546Z,98.40
2018-10-09T12:42:34.719Z,98.90
2018-10-09T12:45:02.885Z,99.10
2018-10-09T12:47:30.987Z,98.60
2018-10-09T12:50:00.126Z,98.00
2018-10-09T12:52:28.203Z,98.60
2018-10-09T12:54:56.513Z,99.00
2018-10-09T12:57:24.691Z,99.10
2018-10-09T12:59:52.882Z,99.20
2018-10-09T13:02:21.042Z,98.70
2018-10-09T13:04:49.429Z,98.10
2018-10-09T13:07:17.610Z,98.00
2018-10-09T13:09:45.782Z,98.00
2018-10-09T13:12:13.909Z,97.90
2018-10-09T13:14:42.083Z,98.50
2018-10-09T13:17:10.261Z,98.60
2018-10-09T13:19:38.431Z,98.20
2018-10-09T13:22:07.127Z,97.90
2018-10-09T13:24:34.801Z,98.00
2018-10-09T13:27:02.935Z,97.60
2018-10-09T13:29:31.078Z,96.70
2018-10-09T13:31:59.167Z,96.90
2018-10-09T13:34:27.376Z,96.70
2018-10-09T13:36:55.558Z,96.80
2018-10-09T13:39:23.726Z,96.00
2018-10-09T13:41:51.918Z,96.00
2018-10-09T13:44:20.089Z,96.80
2018-10-09T13:46:48.215Z,96.30
2018-10-09T13:49:16.273Z,96.40
2018-10-09T13:51:44.450Z,96.30
2018-10-09T13:54:12.577Z,96.60
2018-10-09T13:56:40.718Z,96.90
2018-10-09T13:59:09.045Z,97.00
2018-10-09T14:01:37.243Z,96.90
2018-10-09T14:04:05.399Z,96.30
2018-10-09T14:06:33.577Z,96.20
2018-10-09T14:09:01.691Z,96.10
2018-10-09T14:11:29.866Z,95.80
2018-10-09T14:13:57.955Z,95.70
2018-10-09T14:16:26.201Z,96.10
2018-10-09T14:18:54.249Z,96.10
2018-10-09T14:21:22.622Z,96.20
2018-10-09T14:23:50.899Z,96.40
2018-10-09T14:26:19.094Z,95.80
2018-10-09T14:28:47.275Z,95.50
2018-10-09T14:31:15.362Z,96.30
2018-10-09T14:33:43.542Z,95.90
2018-10-09T14:36:11.719Z,96.20
2018-10-09T14:38:39.921Z,96.30
2018-10-09T14:41:08.311Z,96.50
2018-10-09T14:43:36.475Z,96.90
2018-10-09T14:46:04.558Z,97.30
2018-10-09T14:48:32.673Z,97.60
2018-10-09T14:51:00.858Z,97.80
2018-10-09T14:53:29.037Z,98.20
2018-10-09T14:55:57.245Z,98.10
2018-10-09T14:58:25.423Z,98.50
2018-10-09T15:00:53.581Z,98.60
2018-10-09T15:03:21.688Z,98.80
2018-10-09T15:05:49.769Z,99.20
2018-10-09T15:08:17.978Z,99.00
2018-10-09T15:10:46.142Z,99.30
2018-10-09T15:13:14.453Z,99.90
2018-10-09T15:15:42.621Z,99.90
2018-10-09T15:18:10.822Z,99.70
2018-10-09T15:20:38.978Z,99.70
2018-10-09T15:23:07.601Z,99.80
2018-10-09T15:25:35.787Z,99.90
2018-10-09T15:28:03.949Z,99.90
2018-10-09T15:30:32.169Z,99.90
2018-10-09T15:33:00.566Z,99.90
2018-10-09T15:35:28.720Z,99.90
2018-10-09T15:37:56.802Z,99.90
2018-10-09T15:40:25.026Z,99.90
2018-10-09T15:42:53.270Z,99.90
2018-10-09T15:45:21.382Z,99.90
2018-10-09T15:47:49.548Z,99.90
2018-10-09T15:50:17.739Z,99.90
2018-10-09T15:52:45.811Z,99.90
2018-10-09T15:55:13.922Z,99.90
2018-10-09T15:57:42.125Z,99.90
2018-10-09T16:00:10.286Z,99.90
2018-10-09T16:02:38.478Z,99.90
2018-10-09T16:05:06.667Z,99.90
2018-10-09T16:07:34.883Z,99.90
2018-10-09T16:10:03.026Z,99.90
2018-10-09T16:12:31.097Z,99.90
2018-10-09T16:14:59.191Z,99.90
2018-10-09T16:17:27.270Z,99.90
2018-10-09T16:19:55.371Z,99.90
2018-10-09T16:22:23.587Z,99.90
2018-10-09T16:24:51.773Z,99.90
2018-10-09T16:27:19.907Z,99.90
2018-10-09T16:29:48.005Z,99.90
2018-10-09T16:32:16.250Z,99.90
2018-10-09T16:34:44.440Z,99.90
2018-10-09T16:37:12.606Z,99.90
2018-10-09T16:39:40.766Z,99.90
2018-10-09T16:42:08.937Z,99.90
2018-10-09T16:44:37.078Z,99.90
2018-10-09T16:47:06.265Z,99.90
2018-10-09T16:49:36.110Z,99.90
2018-10-09T16:52:04.386Z,99.90
2018-10-09T16:54:32.570Z,99.90
2018-10-09T16:57:00.718Z,99.90
2018-10-09T16:59:28.820Z,99.90
2018-10-09T17:01:56.989Z,99.90
2018-10-09T17:04:25.326Z,99.90
2018-10-09T17:06:53.517Z,99.90
2018-10-09T17:09:21.562Z,99.90
2018-10-09T17:11:49.742Z,99.90
2018-10-09T17:14:17.842Z,99.90
2018-10-09T17:16:45.902Z,99.90
2018-10-09T17:19:13.997Z,99.90
2018-10-09T17:21:42.165Z,99.90
2018-10-09T17:24:10.290Z,99.90
2018-10-09T17:26:38.469Z,99.90
2018-10-09T17:29:06.542Z,99.90
2018-10-09T17:31:34.886Z,99.90
2018-10-09T17:34:03.257Z,99.90
2018-10-09T17:36:31.398Z,99.90
2018-10-09T17:38:59.552Z,99.90
2018-10-09T17:41:27.697Z,99.90
2018-10-09T17:43:55.853Z,99.90
2018-10-09T17:46:24.015Z,99.90
2018-10-09T17:48:52.139Z,99.90
2018-10-09T17:51:20.229Z,99.90
2018-10-09T17:53:48.474Z,99.90
2018-10-09T17:56:16.499Z,99.90
2018-10-09T17:58:44.674Z,99.90
2018-10-09T18:01:12.763Z,99.90
2018-10-09T18:03:40.842Z,99.90
2018-10-09T18:06:08.943Z,99.90
2018-10-09T18:08:37.147Z,99.90
2018-10-09T18:11:05.211Z,99.90
2018-10-09T18:13:33.382Z,99.90
2018-10-09T18:16:01.482Z,99.90
2018-10-09T18:18:29.559Z,99.90
2018-10-09T18:20:57.637Z,99.90
2018-10-09T18:23:25.722Z,99.90
2018-10-09T18:25:53.814Z,99.90
2018-10-09T18:28:21.929Z,99.90
2018-10-09T18:30:50.100Z,99.90
2018-10-09T18:33:18.492Z,99.90
2018-10-09T18:35:46.457Z,99.90
2018-10-09T18:38:14.534Z,99.90
2018-10-09T18:40:42.787Z,99.90
2018-10-09T18:43:10.805Z,99.90
2018-10-09T18:45:38.905Z,99.90
2018-10-09T18:48:07.081Z,99.90
2018-10-09T18:50:35.182Z,99.90
2018-10-09T18:53:03.242Z,99.90
2018-10-09T18:55:31.337Z,99.90
2018-10-09T18:57:59.419Z,99.90
2018-10-09T19:00:27.507Z,99.90
2018-10-09T19:02:55.569Z,99.90
2018-10-09T19:05:23.705Z,99.90
2018-10-09T19:07:52.046Z,99.90
2018-10-09T19:10:20.153Z,99.90
2018-10-09T19:12:48.229Z,99.90
2018-10-09T19:15:16.311Z,99.90
2018-10-09T19:17:44.420Z,99.90
2018-10-09T19:20:12.586Z,99.90
2018-10-09T19:22:40.681Z,99.90
2018-10-09T19:25:09.093Z,99.90
2018-10-09T19:27:37.259Z,99.90
2018-10-09T19:30:05.938Z,99.90
2018-10-09T19:32:34.101Z,99.90
2018-10-09T19:35:02.126Z,99.90
2018-10-09T19:37:30.241Z,99.90
2018-10-09T19:39:58.391Z,99.90
2018-10-09T19:42:26.598Z,99.90
2018-10-09T19:44:55.010Z,99.90
2018-10-09T19:47:23.161Z,99.90
2018-10-09T19:49:51.243Z,99.90
2018-10-09T19:52:19.339Z,99.90
2018-10-09T19:54:47.510Z,99.90
2018-10-09T19:57:15.613Z,99.90
2018-10-09T19:59:43.790Z,99.90
2018-10-09T20:02:11.878Z,99.90
2018-10-09T20:04:40.198Z,99.90
2018-10-09T20:07:08.272Z,99.90
2018-10-09T20:09:36.428Z,99.90
2018-10-09T20:12:04.530Z,99.90
2018-10-09T20:14:32.785Z,99.90
2018-10-09T20:17:00.799Z,99.90
2018-10-09T20:19:28.987Z,99.90
2018-10-09T20:21:57.181Z,99.90
2018-10-09T20:24:25.372Z,99.90
2018-10-09T20:26:53.551Z,99.90
2018-10-09T20:29:21.754Z,99.90
2018-10-09T20:31:49.914Z,99.90
2018-10-09T20:34:18.033Z,99.90
2018-10-09T20:36:46.187Z,99.90
2018-10-09T20:39:14.366Z,99.90
2018-10-09T20:41:42.551Z,99.90
2018-10-09T20:44:10.642Z,99.90
2018-10-09T20:46:38.869Z,99.90
2018-10-09T20:49:07.019Z,99.90
2018-10-09T20:51:35.193Z,99.90
2018-10-09T20:54:03.290Z,99.90
2018-10-09T20:56:31.474Z,99.90
2018-10-09T20:58:59.570Z,99.90
2018-10-09T21:01:27.742Z,99.90
2018-10-09T21:03:55.838Z,99.90
2018-10-09T21:06:24.020Z,99.90
2018-10-09T21:08:52.102Z,99.90
2018-10-09T21:11:20.182Z,99.90
2018-10-09T21:13:48.274Z,99.90
2018-10-09T21:16:16.346Z,99.90
2018-10-09T21:18:44.434Z,99.90
2018-10-09T21:21:12.520Z,99.90
2018-10-09T21:23:40.601Z,99.90
2018-10-09T21:26:08.686Z,99.90
2018-10-09T21:28:36.774Z,99.90
2018-10-09T21:31:04.862Z,99.90
2018-10-09T21:33:33.060Z,99.90
2018-10-09T21:36:01.229Z,99.90
2018-10-09T21:38:29.318Z,99.90
2018-10-09T21:40:57.502Z,99.90
2018-10-09T21:43:25.590Z,99.90
2018-10-09T21:45:53.677Z,99.90
2018-10-09T21:48:21.766Z,99.90
2018-10-09T21:50:49.952Z,99.90
2018-10-09T21:53:18.141Z,99.90
2018-10-09T21:55:46.305Z,99.90
2018-10-09T21:58:14.446Z,99.90
2018-10-09T22:00:48.062Z,99.90
2018-10-09T22:03:16.207Z,99.90
2018-10-09T22:05:44.403Z,99.90
2018-10-09T22:08:12.714Z,99.90
2018-10-09T22:10:40.865Z,99.90
2018-10-09T22:13:08.938Z,99.90
2018-10-09T22:15:37.041Z,99.90
2018-10-09T22:18:05.134Z,99.90
2018-10-09T22:20:33.312Z,99.90
2018-10-09T22:23:01.374Z,99.90
2018-10-09T22:25:29.479Z,99.90
2018-10-09T22:27:57.563Z,99.90
2018-10-09T22:30:25.653Z,99.90
2018-10-09T22:32:53.834Z,99.90
2018-10-09T22:35:21.917Z,99.90
2018-10-09T22:37:49.993Z,99.90
2018-10-09T22:40:18.104Z,99.90
2018-10-09T22:42:46.269Z,99.90
2018-10-09T22:45:14.385Z,99.90
2018-10-09T22:47:42.682Z,99.90
2018-10-09T22:50:11.077Z,99.90
2018-10-09T22:52:39.225Z,99.90
2018-10-09T22:55:07.562Z,99.90
2018-10-09T22:57:35.755Z,99.90
2018-10-09T23:00:03.894Z,99.90
2018-10-09T23:02:32.074Z,99.90
2018-10-09T23:05:00.157Z,99.90
2018-10-09T23:07:28.249Z,99.90
2018-10-09T23:09:56.426Z,99.90
2018-10-09T23:12:24.513Z,99.90
2018-10-09T23:14:52.610Z,99.90
2018-10-09T23:17:20.798Z,99.90
2018-10-09T23:19:48.974Z,99.90
2018-10-09T23:22:17.084Z,99.90
2018-10-09T23:24:45.146Z,99.90
2018-10-09T23:27:13.234Z,99.90
2018-10-09T23:29:41.406Z,99.90
2018-10-09T23:32:09.501Z,99.90
2018-10-09T23:34:37.689Z,99.90
2018-10-09T23:37:05.879Z,99.90
2018-10-09T23:39:34.049Z,99.90
2018-10-09T23:42:02.155Z,99.90
2018-10-09T23:44:30.327Z,99.90
2018-10-09T23:46:58.412Z,99.90
2018-10-09T23:49:26.496Z,99.90
2018-10-09T23:51:54.602Z,99.90
2018-10-09T23:54:22.769Z,99.90
2018-10-09T23:56:50.868Z,99.90
2018-10-09T23:59:18.938Z,99.90
