createdAt,value
2019-01-06T00:00:55.438Z,103899.22
2019-01-06T00:03:54.659Z,103903.64
2019-01-06T00:07:05.057Z,103895.66
2019-01-06T00:10:37.139Z,103893.14
2019-01-06T00:13:13.411Z,103883.53
2019-01-06T00:15:48.698Z,103885.38
2019-01-06T00:18:40.226Z,103884.52
2019-01-06T00:21:31.268Z,103881.32
2019-01-06T00:24:06.345Z,103873.88
2019-01-06T00:26:45.449Z,103869.83
2019-01-06T00:29:22.845Z,103873.88
2019-01-06T00:31:57.206Z,103858.70
2019-01-06T00:34:36.062Z,103854.96
2019-01-06T00:37:24.163Z,103867.80
2019-01-06T00:39:58.227Z,103863.25
2019-01-06T00:43:06.886Z,103864.07
2019-01-06T00:45:40.955Z,103855.96
2019-01-06T00:48:15.229Z,103852.27
2019-01-06T00:50:49.428Z,103857.99
2019-01-06T00:53:26.432Z,103857.31
2019-01-06T00:56:00.442Z,103856.64
2019-01-06T00:58:43.537Z,103851.23
2019-01-06T01:01:17.549Z,103857.81
2019-01-06T01:03:51.766Z,103861.38
2019-01-06T01:06:26.637Z,103861.88
2019-01-06T01:09:06.809Z,103862.23
2019-01-06T01:11:41.734Z,103858.67
2019-01-06T01:14:19.646Z,103863.05
2019-01-06T01:17:01.558Z,103876.07
2019-01-06T01:19:43.531Z,103875.22
2019-01-06T01:22:35.548Z,103872.02
2019-01-06T01:25:09.804Z,103866.11
2019-01-06T01:28:45.568Z,103861.02
2019-01-06T01:32:18.001Z,103862.73
2019-01-06T01:35:06.218Z,103859.34
2019-01-06T01:37:44.047Z,103855.30
2019-01-06T01:40:34.278Z,103859.17
2019-01-06T01:43:08.463Z,103862.19
2019-01-06T01:45:42.654Z,103864.05
2019-01-06T01:48:19.648Z,103863.55
2019-01-06T01:51:01.748Z,103868.78
2019-01-06T01:54:34.591Z,103866.08
2019-01-06T01:57:23.662Z,103873.19
2019-01-06T02:00:16.932Z,103872.34
2019-01-06T02:02:55.987Z,103866.92
2019-01-06T02:06:06.012Z,103866.08
2019-01-06T02:09:38.626Z,103860.66
2019-01-06T02:12:16.504Z,103862.38
2019-01-06T02:14:52.607Z,103863.73
2019-01-06T02:18:25.481Z,103863.19
2019-01-06T02:20:59.429Z,103864.05
2019-01-06T02:23:39.579Z,103864.05
2019-01-06T02:27:13.282Z,103862.19
2019-01-06T02:29:58.302Z,103867.75
2019-01-06T02:32:33.978Z,103865.05
2019-01-06T02:35:06.549Z,103856.61
2019-01-06T02:39:46.539Z,103864.90
2019-01-06T02:42:20.622Z,103856.11
2019-01-06T02:46:58.810Z,103858.28
2019-01-06T02:49:39.367Z,103853.72
2019-01-06T02:53:11.264Z,103859.13
2019-01-06T02:55:45.417Z,103861.34
2019-01-06T02:58:26.448Z,103857.60
2019-01-06T03:01:00.602Z,103857.60
2019-01-06T03:03:46.883Z,103853.55
2019-01-06T03:06:27.762Z,103851.20
2019-01-06T03:09:04.763Z,103859.31
2019-01-06T03:11:42.856Z,103852.55
2019-01-06T03:15:16.806Z,103856.61
2019-01-06T03:17:50.828Z,103847.81
2019-01-06T03:21:23.507Z,103854.41
2019-01-06T03:24:04.771Z,103847.64
2019-01-06T03:26:43.733Z,103850.66
2019-01-06T03:30:19.266Z,103848.81
2019-01-06T03:34:02.066Z,103841.73
2019-01-06T03:38:43.652Z,103845.78
2019-01-06T03:41:17.890Z,103842.91
2019-01-06T03:43:51.975Z,103843.72
2019-01-06T03:46:32.123Z,103843.72
2019-01-06T03:49:13.337Z,103847.28
2019-01-06T03:51:49.824Z,103843.22
2019-01-06T03:54:23.959Z,103848.98
2019-01-06T03:57:00.971Z,103843.40
2019-01-06T03:59:40.009Z,103845.07
2019-01-06T04:02:24.074Z,103836.95
2019-01-06T04:06:03.855Z,103843.22
2019-01-06T04:08:37.882Z,103844.22
2019-01-06T04:13:17.703Z,103839.66
2019-01-06T04:15:51.861Z,103834.60
2019-01-06T04:18:31.966Z,103828.34
2019-01-06T04:21:12.939Z,103830.87
2019-01-06T04:23:48.987Z,103818.69
2019-01-06T04:26:23.162Z,103820.41
2019-01-06T04:29:05.258Z,103823.24
2019-01-06T04:31:46.309Z,103821.39
2019-01-06T04:34:20.358Z,103821.04
2019-01-06T04:36:54.666Z,103818.33
2019-01-06T04:39:28.899Z,103817.52
2019-01-06T04:43:01.667Z,103810.22
2019-01-06T04:45:36.069Z,103818.33
2019-01-06T04:49:09.082Z,103825.45
2019-01-06T04:52:41.539Z,103820.89
2019-01-06T04:55:15.679Z,103822.56
2019-01-06T04:57:49.685Z,103815.80
2019-01-06T05:02:28.315Z,103818.83
2019-01-06T05:05:06.446Z,103822.38
2019-01-06T05:09:43.850Z,103820.71
2019-01-06T05:12:53.910Z,103825.09
2019-01-06T05:15:32.937Z,103832.53
2019-01-06T05:20:11.405Z,103827.13
2019-01-06T05:22:45.461Z,103812.78
2019-01-06T05:25:19.670Z,103824.77
2019-01-06T05:28:02.745Z,103821.71
2019-01-06T05:30:37.135Z,103814.77
2019-01-06T05:33:13.208Z,103797.72
2019-01-06T05:35:52.182Z,103795.83
2019-01-06T05:38:26.394Z,103793.48
2019-01-06T05:41:00.730Z,103787.88
2019-01-06T05:43:49.122Z,103777.56
2019-01-06T05:46:31.213Z,103772.50
2019-01-06T05:51:08.186Z,103788.23
2019-01-06T05:54:43.915Z,103792.62
2019-01-06T05:58:17.723Z,103794.82
2019-01-06T06:00:51.886Z,103793.65
2019-01-06T06:03:41.103Z,103794.47
2019-01-06T06:06:46.368Z,103796.67
2019-01-06T06:09:20.563Z,103789.91
2019-01-06T06:11:57.581Z,103801.59
2019-01-06T06:14:31.717Z,103786.88
2019-01-06T06:17:22.941Z,103794.82
2019-01-06T06:20:27.370Z,103795.64
2019-01-06T06:23:01.376Z,103806.47
2019-01-06T06:25:35.651Z,103801.05
2019-01-06T06:37:21.058Z,103806.83
2019-01-06T06:40:26.920Z,103808.17
2019-01-06T06:57:34.530Z,103816.11
2019-01-06T07:01:18.916Z,103814.44
2019-01-06T07:03:53.026Z,103814.94
2019-01-06T07:06:27.198Z,103814.44
2019-01-06T07:10:01.999Z,103810.88
2019-01-06T07:12:36.129Z,103813.77
2019-01-06T07:15:10.559Z,103815.11
2019-01-06T07:17:52.594Z,103820.52
2019-01-06T07:20:27.046Z,103821.34
2019-01-06T07:23:00.223Z,103831.34
2019-01-06T07:25:39.467Z,103827.28
2019-01-06T07:28:27.811Z,103829.81
2019-01-06T07:31:32.542Z,103826.25
2019-01-06T07:34:06.682Z,103818.14
2019-01-06T07:36:46.951Z,103821.70
2019-01-06T07:39:20.893Z,103827.78
2019-01-06T07:41:57.018Z,103833.69
2019-01-06T07:45:02.134Z,103836.72
2019-01-06T07:48:11.574Z,103832.66
2019-01-06T07:51:48.501Z,103840.63
2019-01-06T07:54:22.631Z,103846.04
2019-01-06T07:58:00.583Z,103844.16
2019-01-06T08:00:35.554Z,103849.06
2019-01-06T08:04:13.624Z,103851.77
2019-01-06T08:08:51.178Z,103851.77
2019-01-06T08:11:24.493Z,103856.15
2019-01-06T08:14:56.323Z,103847.71
2019-01-06T08:17:30.438Z,103850.73
2019-01-06T08:20:04.509Z,103851.09
2019-01-06T08:22:37.714Z,103856.83
2019-01-06T08:26:12.576Z,103855.47
2019-01-06T08:28:46.663Z,103859.53
2019-01-06T08:31:23.709Z,103854.97
2019-01-06T08:36:01.344Z,103859.53
2019-01-06T08:38:35.670Z,103858.71
2019-01-06T08:41:12.655Z,103864.94
2019-01-06T08:44:49.756Z,103868.50
2019-01-06T08:47:26.788Z,103873.06
2019-01-06T08:49:59.998Z,103879.67
2019-01-06T08:52:35.178Z,103879.33
2019-01-06T08:55:09.350Z,103883.20
2019-01-06T08:57:43.618Z,103873.41
2019-01-06T09:00:17.821Z,103880.17
2019-01-06T09:02:51.980Z,103879.67
2019-01-06T09:05:27.955Z,103882.70
2019-01-06T09:08:05.017Z,103877.80
2019-01-06T09:10:43.266Z,103879.81
2019-01-06T09:13:20.431Z,103889.64
2019-01-06T09:18:00.902Z,103886.94
2019-01-06T09:21:08.298Z,103894.34
2019-01-06T09:25:46.268Z,103896.05
2019-01-06T09:30:28.408Z,103899.08
2019-01-06T09:35:05.203Z,103897.23
2019-01-06T09:37:44.212Z,103905.84
2019-01-06T09:40:19.203Z,103910.58
2019-01-06T09:42:53.382Z,103908.19
2019-01-06T09:45:27.654Z,103907.86
2019-01-06T09:48:02.565Z,103920.71
2019-01-06T09:50:39.778Z,103913.77
2019-01-06T09:54:15.419Z,103910.87
2019-01-06T09:57:50.357Z,103908.84
2019-01-06T10:00:24.506Z,103906.81
2019-01-06T10:03:04.748Z,103903.42
2019-01-06T10:05:38.948Z,103898.32
2019-01-06T10:08:13.104Z,103906.62
2019-01-06T10:10:47.452Z,103898.81
2019-01-06T10:13:27.575Z,103898.63
2019-01-06T10:16:01.759Z,103897.09
2019-01-06T10:18:35.990Z,103907.59
2019-01-06T10:21:29.405Z,103917.21
2019-01-06T10:24:03.712Z,103913.50
2019-01-06T10:26:39.722Z,103908.22
2019-01-06T10:31:19.427Z,103914.13
2019-01-06T10:34:02.520Z,103912.08
2019-01-06T10:36:37.603Z,103908.69
2019-01-06T10:39:27.055Z,103914.41
2019-01-06T10:42:01.070Z,103915.08
2019-01-06T10:44:37.984Z,103907.12
2019-01-06T10:47:20.990Z,103907.61
2019-01-06T10:49:58.098Z,103916.72
2019-01-06T10:52:32.525Z,103917.70
2019-01-06T10:55:06.693Z,103916.84
2019-01-06T10:57:40.987Z,103921.39
2019-01-06T11:00:20.043Z,103915.47
2019-01-06T11:02:54.148Z,103914.28
2019-01-06T11:05:28.326Z,103914.95
2019-01-06T11:08:04.404Z,103914.26
2019-01-06T11:11:36.748Z,103912.53
2019-01-06T11:14:15.912Z,103917.58
2019-01-06T11:18:57.574Z,103923.84
2019-01-06T11:23:33.733Z,103912.94
2019-01-06T11:26:08.776Z,103914.09
2019-01-06T11:28:47.739Z,103915.61
2019-01-06T11:32:19.985Z,103916.59
2019-01-06T11:35:11.261Z,103908.28
2019-01-06T11:37:45.458Z,103908.44
2019-01-06T11:41:25.922Z,103901.47
2019-01-06T11:46:08.198Z,103907.56
2019-01-06T11:48:42.464Z,103897.03
2019-01-06T11:51:16.656Z,103900.09
2019-01-06T11:55:59.752Z,103903.47
2019-01-06T11:58:52.001Z,103897.67
2019-01-06T12:01:26.202Z,103897.29
2019-01-06T12:04:02.192Z,103900.86
2019-01-06T12:07:12.563Z,103898.30
2019-01-06T12:11:49.192Z,103897.92
2019-01-06T12:16:32.498Z,103901.30
2019-01-06T12:19:06.768Z,103899.95
2019-01-06T12:21:48.937Z,103892.12
2019-01-06T12:24:23.382Z,103899.25
2019-01-06T12:27:01.598Z,103897.20
2019-01-06T12:30:07.181Z,103893.95
2019-01-06T12:32:41.158Z,103888.03
2019-01-06T12:37:18.039Z,103887.33
2019-01-06T12:43:58.051Z,103873.86
2019-01-06T12:46:32.989Z,103865.02
2019-01-06T12:51:12.897Z,103864.14
2019-01-06T12:55:50.967Z,103863.59
2019-01-06T12:59:29.485Z,103861.66
2019-01-06T13:04:10.363Z,103859.61
2019-01-06T13:07:03.606Z,103849.07
2019-01-06T13:10:37.557Z,103849.73
2019-01-06T13:13:17.669Z,103848.72
2019-01-06T13:16:22.408Z,103848.33
2019-01-06T13:18:59.294Z,103840.34
2019-01-06T13:21:32.472Z,103845.89
2019-01-06T13:24:07.276Z,103848.95
2019-01-06T13:27:41.142Z,103841.97
2019-01-06T13:30:19.399Z,103847.87
2019-01-06T13:32:57.365Z,103846.82
2019-01-06T13:36:29.201Z,103847.67
2019-01-06T13:39:10.138Z,103847.83
2019-01-06T13:41:46.545Z,103843.75
2019-01-06T13:44:23.307Z,103844.26
2019-01-06T13:47:31.810Z,103842.52
2019-01-06T13:50:07.309Z,103842.36
2019-01-06T13:53:43.987Z,103839.64
2019-01-06T13:58:25.370Z,103845.84
2019-01-06T14:01:02.282Z,103846.70
2019-01-06T14:04:09.605Z,103846.70
2019-01-06T14:06:43.728Z,103844.30
2019-01-06T14:09:17.994Z,103843.28
2019-01-06T14:11:52.229Z,103838.36
2019-01-06T14:14:26.224Z,103843.28
2019-01-06T14:17:00.295Z,103842.42
2019-01-06T14:21:36.857Z,103849.53
2019-01-06T14:24:11.006Z,103850.38
2019-01-06T14:26:45.562Z,103854.45
2019-01-06T14:29:19.746Z,103854.45
2019-01-06T14:31:58.764Z,103852.24
2019-01-06T14:34:41.916Z,103861.24
2019-01-06T14:37:18.138Z,103851.42
2019-01-06T14:39:52.492Z,103862.09
2019-01-06T14:44:29.287Z,103858.02
2019-01-06T14:47:03.343Z,103862.28
2019-01-06T14:49:38.392Z,103859.23
2019-01-06T14:52:28.698Z,103863.45
2019-01-06T14:56:03.708Z,103858.02
2019-01-06T14:58:37.927Z,103859.19
2019-01-06T15:03:14.761Z,103856.47
2019-01-06T15:05:48.698Z,103853.44
2019-01-06T15:08:24.707Z,103848.17
2019-01-06T15:10:58.887Z,103851.94
2019-01-06T15:13:44.379Z,103850.06
2019-01-06T15:16:18.491Z,103855.81
2019-01-06T15:18:52.705Z,103857.52
2019-01-06T15:22:26.544Z,103856.97
2019-01-06T15:25:05.526Z,103866.48
2019-01-06T15:27:40.407Z,103863.95
2019-01-06T15:30:15.549Z,103866.87
2019-01-06T15:33:25.120Z,103866.20
2019-01-06T15:35:59.309Z,103866.05
2019-01-06T15:38:33.568Z,103870.86
2019-01-06T15:41:17.810Z,103871.88
2019-01-06T15:43:51.320Z,103874.27
2019-01-06T15:48:29.921Z,103867.84
2019-01-06T15:51:09.974Z,103873.81
2019-01-06T15:53:54.657Z,103871.25
2019-01-06T15:58:33.751Z,103868.23
2019-01-06T16:02:10.325Z,103873.70
2019-01-06T16:04:44.541Z,103876.95
2019-01-06T16:07:25.671Z,103877.96
2019-01-06T16:10:04.703Z,103879.51
2019-01-06T16:12:38.810Z,103884.08
2019-01-06T16:15:23.420Z,103888.50
2019-01-06T16:19:00.204Z,103891.53
2019-01-06T16:22:32.899Z,103886.95
2019-01-06T16:25:08.968Z,103891.37
2019-01-06T16:29:49.367Z,103886.33
2019-01-06T16:33:24.268Z,103891.29
2019-01-06T16:37:00.297Z,103893.69
2019-01-06T16:40:09.988Z,103882.37
2019-01-06T16:42:47.175Z,103884.42
2019-01-06T16:45:21.781Z,103887.13
2019-01-06T16:48:58.764Z,103889.19
2019-01-06T16:51:33.826Z,103895.97
2019-01-06T16:54:07.003Z,103891.89
2019-01-06T16:56:41.317Z,103903.77
2019-01-06T16:59:45.990Z,103897.70
2019-01-06T17:02:38.371Z,103900.07
2019-01-06T17:06:10.399Z,103900.07
2019-01-06T17:10:47.128Z,103900.58
2019-01-06T17:13:21.363Z,103905.69
2019-01-06T17:17:04.737Z,103902.62
2019-01-06T17:19:39.747Z,103899.79
2019-01-06T17:22:14.266Z,103902.16
2019-01-06T17:24:48.413Z,103907.96
2019-01-06T17:27:23.634Z,103901.18
2019-01-06T17:29:57.903Z,103899.31
2019-01-06T17:34:36.378Z,103906.42
2019-01-06T17:37:16.434Z,103890.83
2019-01-06T17:40:49.432Z,103897.48
2019-01-06T17:44:24.187Z,103897.52
2019-01-06T17:46:57.327Z,103897.70
2019-01-06T17:51:39.127Z,103896.54
2019-01-06T17:54:16.349Z,103896.54
2019-01-06T17:57:49.572Z,103889.76
2019-01-06T18:00:26.398Z,103891.81
2019-01-06T18:03:00.696Z,103891.81
2019-01-06T18:05:34.012Z,103893.16
2019-01-06T18:10:12.674Z,103889.09
2019-01-06T18:12:50.668Z,103893.29
2019-01-06T18:15:26.661Z,103895.69
2019-01-06T18:18:01.884Z,103892.98
2019-01-06T18:20:37.737Z,103889.09
2019-01-06T18:23:29.014Z,103890.58
2019-01-06T18:27:04.016Z,103896.54
2019-01-06T18:29:47.010Z,103887.05
2019-01-06T18:32:21.131Z,103891.78
2019-01-06T18:35:00.883Z,103895.50
2019-01-06T18:37:36.325Z,103890.42
2019-01-06T18:40:12.694Z,103891.44
2019-01-06T18:42:57.110Z,103892.78
2019-01-06T18:45:34.377Z,103884.33
2019-01-06T18:53:52.034Z,103892.31
2019-01-06T18:56:30.134Z,103886.03
2019-01-06T19:01:08.757Z,103894.17
2019-01-06T19:03:43.086Z,103894.55
2019-01-06T19:06:16.277Z,103895.05
2019-01-06T19:08:53.385Z,103892.34
2019-01-06T19:11:27.432Z,103896.41
2019-01-06T19:14:16.640Z,103898.30
2019-01-06T19:17:49.091Z,103899.12
2019-01-06T19:20:25.223Z,103900.67
2019-01-06T19:23:29.830Z,103897.64
2019-01-06T19:26:04.350Z,103898.45
2019-01-06T19:28:41.881Z,103891.36
2019-01-06T19:31:17.909Z,103882.91
2019-01-06T19:36:54.802Z,103891.05
2019-01-06T19:41:35.680Z,103888.48
2019-01-06T19:44:09.696Z,103888.48
2019-01-06T19:46:44.526Z,103889.84
2019-01-06T19:49:37.628Z,103889.03
2019-01-06T19:52:20.919Z,103893.91
2019-01-06T19:55:01.929Z,103890.38
2019-01-06T19:57:37.084Z,103896.63
2019-01-06T20:00:11.939Z,103894.95
2019-01-06T20:02:46.178Z,103905.48
2019-01-06T20:05:19.730Z,103900.56
2019-01-06T20:07:54.560Z,103899.72
2019-01-06T20:10:34.687Z,103903.28
2019-01-06T20:13:09.072Z,103909.56
2019-01-06T20:15:43.501Z,103903.78
2019-01-06T20:19:18.333Z,103902.78
2019-01-06T20:22:04.136Z,103908.70
2019-01-06T20:24:38.800Z,103898.36
2019-01-06T20:29:15.178Z,103899.21
2019-01-06T20:33:54.185Z,103901.92
2019-01-06T20:36:32.076Z,103900.22
2019-01-06T20:41:11.067Z,103891.27
2019-01-06T20:43:45.163Z,103898.05
2019-01-06T20:46:29.381Z,103894.48
2019-01-06T20:49:03.506Z,103891.58
2019-01-06T20:53:45.971Z,103885.66
2019-01-06T20:56:23.001Z,103878.02
2019-01-06T20:58:57.272Z,103884.48
2019-01-06T21:01:31.475Z,103889.06
2019-01-06T21:04:09.487Z,103887.70
2019-01-06T21:06:42.741Z,103890.06
2019-01-06T21:09:17.801Z,103889.56
2019-01-06T21:11:57.812Z,103885.99
2019-01-06T21:15:02.672Z,103888.20
2019-01-06T21:17:36.895Z,103892.62
2019-01-06T21:20:26.376Z,103892.62
2019-01-06T21:25:06.682Z,103896.34
2019-01-06T21:28:38.654Z,103890.41
2019-01-06T21:33:14.921Z,103885.17
2019-01-06T21:35:51.835Z,103888.89
2019-01-06T21:38:32.908Z,103894.67
2019-01-06T21:41:07.337Z,103891.11
2019-01-06T21:43:42.158Z,103899.74
2019-01-06T21:47:18.204Z,103897.56
2019-01-06T21:49:52.498Z,103886.38
2019-01-06T21:52:33.601Z,103899.42
2019-01-06T21:55:23.957Z,103897.22
2019-01-06T21:57:57.101Z,103892.97
2019-01-06T22:00:31.420Z,103892.14
2019-01-06T22:04:03.707Z,103895.67
2019-01-06T22:06:38.117Z,103896.53
2019-01-06T22:09:18.369Z,103891.30
2019-01-06T22:11:52.513Z,103889.94
2019-01-06T22:18:41.622Z,103894.51
2019-01-06T22:22:15.131Z,103887.06
2019-01-06T22:24:49.219Z,103888.95
2019-01-06T22:27:23.333Z,103886.24
2019-01-06T22:30:05.358Z,103889.96
2019-01-06T22:33:42.114Z,103889.11
2019-01-06T22:36:27.275Z,103883.69
2019-01-06T22:39:19.662Z,103889.11
2019-01-06T22:41:54.157Z,103886.94
2019-01-06T22:44:42.321Z,103893.72
2019-01-06T22:47:17.428Z,103899.83
2019-01-06T22:50:21.883Z,103894.41
2019-01-06T22:52:55.947Z,103887.63
2019-01-06T22:56:31.806Z,103898.79
2019-01-06T23:00:11.763Z,103894.72
2019-01-06T23:02:45.899Z,103901.50
2019-01-06T23:05:25.406Z,103898.09
2019-01-06T23:08:10.493Z,103886.59
2019-01-06T23:10:44.781Z,103896.08
2019-01-06T23:13:17.981Z,103895.77
2019-01-06T23:16:25.306Z,103890.34
2019-01-06T23:18:59.375Z,103883.87
2019-01-06T23:22:04.578Z,103880.00
2019-01-06T23:24:42.796Z,103886.27
2019-01-06T23:27:34.091Z,103888.31
2019-01-06T23:32:11.614Z,103879.68
2019-01-06T23:34:46.577Z,103892.53
2019-01-06T23:37:20.611Z,103887.97
2019-01-06T23:40:12.109Z,103885.41
2019-01-06T23:44:55.272Z,103896.95
2019-01-06T23:47:37.323Z,103890.83
2019-01-06T23:50:18.141Z,103891.69
2019-01-06T23:52:53.107Z,103884.05
2019-01-06T23:57:33.183Z,103885.41
