createdAt,value
2023-10-18T00:01:05.804Z,74.96
2023-10-18T00:03:34.177Z,74.86
2023-10-18T00:06:12.835Z,74.94
2023-10-18T00:08:40.378Z,75.04
2023-10-18T00:11:07.467Z,75.72
2023-10-18T00:13:35.110Z,75.55
2023-10-18T00:16:04.158Z,75.60
2023-10-18T00:18:31.399Z,75.59
2023-10-18T00:21:01.057Z,75.59
2023-10-18T00:23:28.761Z,75.83
2023-10-18T00:25:55.924Z,75.95
2023-10-18T00:28:23.232Z,75.53
2023-10-18T00:30:53.226Z,76.09
2023-10-18T00:33:20.617Z,75.91
2023-10-18T00:35:54.619Z,76.20
2023-10-18T00:38:25.460Z,76.01
2023-10-18T00:40:52.760Z,76.01
2023-10-18T00:43:27.968Z,76.06
2023-10-18T00:45:56.549Z,76.09
2023-10-18T00:48:28.812Z,76.06
2023-10-18T00:51:00.290Z,75.80
2023-10-18T00:53:31.875Z,76.06
2023-10-18T00:56:02.411Z,76.11
2023-10-18T00:58:33.412Z,75.89
2023-10-18T01:01:11.924Z,75.79
2023-10-18T01:03:40.352Z,75.71
2023-10-18T01:06:10.169Z,76.19
2023-10-18T01:08:40.638Z,76.11
2023-10-18T01:11:08.907Z,75.23
2023-10-18T01:13:49.186Z,75.28
2023-10-18T01:16:24.536Z,75.83
2023-10-18T01:18:53.994Z,76.05
2023-10-18T01:21:22.021Z,76.08
2023-10-18T01:24:00.811Z,76.43
2023-10-18T01:26:30.093Z,76.08
2023-10-18T01:28:59.640Z,75.99
2023-10-18T01:31:27.629Z,76.37
2023-10-18T01:33:55.126Z,76.58
2023-10-18T01:36:23.126Z,76.68
2023-10-18T01:38:56.380Z,76.57
2023-10-18T01:41:27.282Z,75.99
2023-10-18T01:44:08.991Z,76.10
2023-10-18T01:46:37.722Z,76.81
2023-10-18T01:49:08.453Z,76.79
2023-10-18T01:51:35.957Z,76.65
2023-10-18T01:54:14.364Z,76.12
2023-10-18T01:56:43.547Z,76.24
2023-10-18T01:59:19.000Z,76.36
2023-10-18T02:01:46.967Z,76.35
2023-10-18T02:04:33.098Z,76.33
2023-10-18T02:07:08.718Z,76.53
2023-10-18T02:09:45.452Z,77.13
2023-10-18T02:12:13.381Z,75.83
2023-10-18T02:14:40.563Z,76.13
2023-10-18T02:17:11.283Z,76.52
2023-10-18T02:19:39.406Z,76.13
2023-10-18T02:22:09.398Z,76.33
2023-10-18T02:24:37.376Z,76.36
2023-10-18T02:27:04.816Z,76.52
2023-10-18T02:29:35.881Z,76.81
2023-10-18T02:32:22.195Z,76.93
2023-10-18T02:34:51.299Z,76.84
2023-10-18T02:37:21.165Z,76.37
2023-10-18T02:40:02.600Z,76.24
2023-10-18T02:42:34.182Z,76.20
2023-10-18T02:45:02.265Z,76.96
2023-10-18T02:47:31.166Z,76.89
2023-10-18T02:49:59.872Z,76.85
2023-10-18T02:52:31.130Z,76.46
2023-10-18T02:54:58.718Z,76.80
2023-10-18T02:57:26.151Z,76.97
2023-10-18T02:59:53.455Z,76.53
2023-10-18T03:02:25.456Z,76.95
2023-10-18T03:07:22.828Z,76.76
2023-10-18T03:09:53.122Z,76.74
2023-10-18T03:12:23.462Z,77.12
2023-10-18T03:14:56.833Z,77.26
2023-10-18T03:17:30.507Z,76.57
2023-10-18T03:19:58.452Z,76.89
2023-10-18T03:22:33.178Z,77.20
2023-10-18T03:25:01.070Z,76.89
2023-10-18T03:27:32.153Z,76.78
2023-10-18T03:29:59.910Z,76.74
2023-10-18T03:32:28.056Z,77.56
2023-10-18T03:34:55.556Z,77.48
2023-10-18T03:37:22.906Z,77.29
2023-10-18T03:39:56.653Z,77.27
2023-10-18T03:42:32.920Z,77.37
2023-10-18T03:45:14.741Z,76.93
2023-10-18T03:47:43.122Z,77.12
2023-10-18T03:50:16.476Z,77.16
2023-10-18T03:52:46.631Z,77.48
2023-10-18T03:55:19.100Z,77.68
2023-10-18T03:57:46.763Z,77.10
2023-10-18T04:00:29.725Z,76.81
2023-10-18T04:03:11.947Z,77.33
2023-10-18T04:05:45.676Z,76.98
2023-10-18T04:08:17.476Z,77.39
2023-10-18T04:10:56.581Z,76.81
2023-10-18T04:13:25.670Z,76.71
2023-10-18T04:16:00.897Z,77.11
2023-10-18T04:18:31.279Z,77.47
2023-10-18T04:21:01.561Z,77.43
2023-10-18T04:23:28.858Z,78.07
2023-10-18T04:26:00.279Z,77.43
2023-10-18T04:28:31.233Z,77.20
2023-10-18T04:31:01.820Z,77.37
2023-10-18T04:33:46.386Z,77.52
2023-10-18T04:36:14.507Z,77.76
2023-10-18T04:38:46.390Z,77.87
2023-10-18T04:41:25.445Z,77.00
2023-10-18T04:44:02.479Z,77.51
2023-10-18T04:46:30.768Z,77.94
2023-10-18T04:49:00.927Z,77.46
2023-10-18T04:51:30.059Z,78.05
2023-10-18T04:53:58.796Z,77.57
2023-10-18T04:56:45.350Z,76.78
2023-10-18T04:59:20.445Z,76.97
2023-10-18T05:01:55.408Z,77.28
2023-10-18T05:04:34.593Z,78.00
2023-10-18T05:07:16.353Z,78.18
2023-10-18T05:09:45.449Z,77.93
2023-10-18T05:12:21.108Z,78.03
2023-10-18T05:14:58.997Z,78.10
2023-10-18T05:17:34.091Z,77.71
2023-10-18T05:20:19.316Z,77.88
2023-10-18T05:22:50.212Z,77.73
2023-10-18T05:25:20.466Z,77.94
2023-10-18T05:28:01.526Z,77.68
2023-10-18T05:30:49.713Z,77.73
2023-10-18T05:33:30.982Z,77.55
2023-10-18T05:36:14.051Z,77.44
2023-10-18T05:38:47.928Z,77.29
2023-10-18T05:41:27.619Z,77.74
2023-10-18T05:43:59.850Z,77.44
2023-10-18T05:46:33.110Z,77.72
2023-10-18T05:49:14.785Z,77.53
2023-10-18T05:52:01.817Z,77.24
2023-10-18T05:54:30.149Z,77.47
2023-10-18T05:56:57.645Z,77.55
2023-10-18T05:59:34.270Z,77.91
2023-10-18T06:02:22.036Z,77.80
2023-10-18T06:04:50.242Z,78.13
2023-10-18T06:10:09.514Z,78.17
2023-10-18T06:12:41.781Z,77.68
2023-10-18T06:15:16.688Z,78.44
2023-10-18T06:17:48.803Z,78.49
2023-10-18T06:20:31.945Z,78.10
2023-10-18T06:23:09.609Z,78.42
2023-10-18T06:25:39.323Z,78.35
2023-10-18T06:28:08.683Z,78.14
2023-10-18T06:30:42.692Z,77.83
2023-10-18T06:33:16.881Z,77.79
2023-10-18T06:35:44.693Z,78.04
2023-10-18T06:38:18.327Z,78.21
2023-10-18T06:41:04.689Z,78.66
2023-10-18T06:43:34.113Z,78.64
2023-10-18T06:46:01.910Z,78.67
2023-10-18T06:48:32.041Z,78.08
2023-10-18T06:50:59.589Z,78.67
2023-10-18T06:53:30.901Z,78.98
2023-10-18T06:56:03.510Z,78.39
2023-10-18T06:58:31.423Z,79.08
2023-10-18T07:01:05.746Z,78.79
2023-10-18T07:03:35.206Z,79.13
2023-10-18T07:06:05.615Z,79.01
2023-10-18T07:08:35.892Z,79.19
2023-10-18T07:11:19.016Z,78.97
2023-10-18T07:13:48.509Z,78.65
2023-10-18T07:16:40.237Z,79.15
2023-10-18T07:19:28.494Z,79.07
2023-10-18T07:21:56.550Z,79.30
2023-10-18T07:24:33.637Z,79.22
2023-10-18T07:27:10.179Z,79.23
2023-10-18T07:29:38.334Z,79.22
2023-10-18T07:32:08.565Z,79.25
2023-10-18T07:34:37.937Z,79.43
2023-10-18T07:37:24.627Z,79.02
2023-10-18T07:39:57.944Z,79.00
2023-10-18T07:42:27.764Z,78.69
2023-10-18T07:44:56.769Z,78.56
2023-10-18T07:47:27.282Z,78.45
2023-10-18T07:49:59.290Z,78.91
2023-10-18T07:52:27.421Z,78.79
2023-10-18T07:54:54.730Z,78.55
2023-10-18T07:57:30.969Z,78.04
2023-10-18T08:00:18.166Z,77.38
2023-10-18T08:02:45.554Z,77.76
2023-10-18T08:05:13.376Z,77.32
2023-10-18T08:07:40.738Z,76.85
2023-10-18T08:10:10.132Z,76.98
2023-10-18T08:12:37.351Z,76.39
2023-10-18T08:15:15.217Z,76.23
2023-10-18T08:17:45.651Z,76.30
2023-10-18T08:20:25.474Z,75.06
2023-10-18T08:22:52.788Z,75.28
2023-10-18T08:25:23.265Z,74.64
2023-10-18T08:27:53.751Z,73.15
2023-10-18T08:30:40.246Z,72.04
2023-10-18T08:33:07.640Z,71.28
2023-10-18T08:35:35.554Z,68.72
2023-10-18T08:38:02.968Z,69.48
2023-10-18T08:40:36.542Z,67.91
2023-10-18T08:43:13.585Z,64.65
2023-10-18T08:45:50.016Z,65.57
2023-10-18T08:48:18.826Z,63.69
2023-10-18T08:50:47.801Z,63.17
2023-10-18T08:53:16.445Z,63.24
2023-10-18T08:55:45.177Z,62.75
2023-10-18T08:58:21.401Z,60.78
2023-10-18T09:00:48.592Z,61.07
2023-10-18T09:03:16.141Z,61.11
2023-10-18T09:05:43.600Z,61.25
2023-10-18T09:08:20.366Z,60.57
2023-10-18T09:10:55.935Z,59.92
2023-10-18T09:13:25.745Z,58.32
2023-10-18T09:16:02.743Z,58.65
2023-10-18T09:18:34.385Z,58.54
2023-10-18T09:21:13.784Z,58.94
2023-10-18T09:23:42.112Z,58.89
2023-10-18T09:26:12.109Z,59.61
2023-10-18T09:28:43.107Z,57.54
2023-10-18T09:31:22.516Z,58.20
2023-10-18T09:33:51.183Z,57.30
2023-10-18T09:36:22.117Z,54.74
2023-10-18T09:38:50.065Z,54.81
2023-10-18T09:41:18.519Z,55.38
2023-10-18T09:43:47.939Z,54.66
2023-10-18T09:46:16.772Z,54.31
2023-10-18T09:48:45.681Z,54.92
2023-10-18T09:51:17.536Z,54.56
2023-10-18T09:53:50.600Z,54.44
2023-10-18T09:56:26.008Z,54.17
2023-10-18T09:59:05.535Z,54.34
2023-10-18T10:01:45.349Z,52.93
2023-10-18T10:04:15.725Z,54.48
2023-10-18T10:06:46.922Z,53.40
2023-10-18T10:09:18.720Z,52.74
2023-10-18T10:11:48.410Z,53.62
2023-10-18T10:14:23.022Z,54.51
2023-10-18T10:17:02.952Z,52.35
2023-10-18T10:19:33.815Z,51.86
2023-10-18T10:22:07.715Z,52.61
2023-10-18T10:24:43.563Z,51.63
2023-10-18T10:27:34.327Z,51.91
2023-10-18T10:30:12.510Z,51.90
2023-10-18T10:32:40.440Z,51.88
2023-10-18T10:35:25.377Z,51.14
2023-10-18T10:37:54.099Z,50.85
2023-10-18T10:40:31.907Z,49.65
2023-10-18T10:43:15.888Z,50.75
2023-10-18T10:45:48.115Z,50.52
2023-10-18T10:48:26.944Z,49.51
2023-10-18T10:51:21.261Z,48.67
2023-10-18T10:53:58.889Z,47.12
2023-10-18T10:56:28.170Z,47.22
2023-10-18T10:59:05.402Z,48.35
2023-10-18T11:01:45.383Z,47.08
2023-10-18T11:04:25.860Z,47.24
2023-10-18T11:07:02.254Z,46.77
2023-10-18T11:09:34.264Z,46.53
2023-10-18T11:12:09.234Z,47.33
2023-10-18T11:14:39.554Z,46.88
2023-10-18T11:17:18.935Z,47.63
2023-10-18T11:19:54.727Z,46.68
2023-10-18T11:22:24.259Z,46.20
2023-10-18T11:24:52.400Z,46.47
2023-10-18T11:27:23.596Z,46.22
2023-10-18T11:30:05.244Z,45.94
2023-10-18T11:32:32.640Z,46.10
2023-10-18T11:35:14.282Z,45.05
2023-10-18T11:37:45.825Z,46.54
2023-10-18T11:40:32.374Z,47.07
2023-10-18T11:43:09.978Z,46.50
2023-10-18T11:45:41.670Z,46.88
2023-10-18T11:48:15.616Z,46.96
2023-10-18T11:50:52.038Z,45.35
2023-10-18T11:53:24.353Z,45.82
2023-10-18T11:56:06.176Z,45.83
2023-10-18T11:58:35.312Z,45.63
2023-10-18T12:01:17.625Z,45.08
2023-10-18T12:03:45.513Z,45.47
2023-10-18T12:06:13.026Z,45.70
2023-10-18T12:09:03.256Z,44.13
2023-10-18T12:11:30.347Z,46.28
2023-10-18T12:13:57.442Z,45.96
2023-10-18T12:16:24.742Z,44.69
2023-10-18T12:18:53.394Z,44.60
2023-10-18T12:21:30.381Z,44.63
2023-10-18T12:23:58.239Z,44.75
2023-10-18T12:26:28.553Z,43.96
2023-10-18T12:28:58.241Z,44.30
2023-10-18T12:31:28.315Z,44.23
2023-10-18T12:34:00.268Z,45.01
2023-10-18T12:36:39.788Z,44.67
2023-10-18T12:39:11.039Z,44.90
2023-10-18T12:41:41.345Z,45.05
2023-10-18T12:44:12.887Z,44.51
2023-10-18T12:46:42.302Z,44.39
2023-10-18T12:49:12.593Z,44.72
2023-10-18T12:51:43.469Z,44.72
2023-10-18T12:54:21.239Z,43.79
2023-10-18T12:57:09.063Z,44.03
2023-10-18T12:59:59.726Z,44.60
2023-10-18T13:02:45.684Z,44.51
2023-10-18T13:05:13.372Z,44.43
2023-10-18T13:07:45.336Z,44.56
2023-10-18T13:10:13.476Z,43.85
2023-10-18T13:12:55.006Z,44.32
2023-10-18T13:15:27.051Z,44.25
2023-10-18T13:17:54.293Z,43.88
2023-10-18T13:20:26.022Z,44.10
2023-10-18T13:22:57.489Z,42.86
2023-10-18T13:25:38.141Z,42.76
2023-10-18T13:28:06.920Z,42.78
2023-10-18T13:30:40.911Z,43.01
2023-10-18T13:33:14.120Z,42.27
2023-10-18T13:35:41.459Z,42.05
2023-10-18T13:38:09.221Z,43.01
2023-10-18T13:40:38.159Z,43.34
2023-10-18T13:43:06.445Z,43.32
2023-10-18T13:45:34.767Z,43.27
2023-10-18T13:48:03.809Z,43.87
2023-10-18T13:50:39.095Z,43.18
2023-10-18T13:53:08.244Z,43.51
2023-10-18T13:55:37.731Z,42.64
2023-10-18T13:58:07.632Z,43.61
2023-10-18T14:00:36.454Z,43.99
2023-10-18T14:03:04.231Z,44.40
2023-10-18T14:05:32.436Z,44.29
2023-10-18T14:08:00.215Z,44.26
2023-10-18T14:10:33.185Z,43.42
2023-10-18T14:13:00.323Z,44.24
2023-10-18T14:15:28.188Z,43.95
2023-10-18T14:17:56.224Z,43.73
2023-10-18T14:20:26.745Z,43.16
2023-10-18T14:22:57.809Z,43.07
2023-10-18T14:25:26.750Z,42.56
2023-10-18T14:27:54.232Z,43.30
2023-10-18T14:30:21.882Z,43.33
2023-10-18T14:32:49.182Z,42.97
2023-10-18T14:35:18.050Z,43.12
2023-10-18T14:37:46.910Z,42.75
2023-10-18T14:40:14.351Z,43.08
2023-10-18T14:42:41.499Z,43.92
2023-10-18T14:45:13.232Z,43.50
2023-10-18T14:47:40.603Z,44.54
2023-10-18T14:50:08.269Z,44.91
2023-10-18T14:52:35.583Z,44.88
2023-10-18T14:55:05.727Z,44.05
2023-10-18T14:57:32.862Z,44.46
2023-10-18T14:59:59.999Z,45.01
2023-10-18T15:02:27.288Z,45.13
2023-10-18T15:04:54.468Z,44.77
2023-10-18T15:07:21.826Z,45.29
2023-10-18T15:09:48.967Z,45.53
2023-10-18T15:12:19.075Z,45.47
2023-10-18T15:14:46.352Z,47.32
2023-10-18T15:17:13.633Z,48.96
2023-10-18T15:19:41.613Z,48.92
2023-10-18T15:22:11.429Z,49.61
2023-10-18T15:24:44.462Z,49.70
2023-10-18T15:27:14.095Z,50.42
2023-10-18T15:29:41.433Z,50.51
2023-10-18T15:32:09.322Z,51.12
2023-10-18T15:34:36.935Z,50.95
2023-10-18T15:37:07.630Z,51.51
2023-10-18T15:39:35.063Z,52.17
2023-10-18T15:42:02.290Z,52.21
2023-10-18T15:44:31.683Z,52.26
2023-10-18T15:47:01.115Z,52.42
2023-10-18T15:49:29.969Z,52.60
2023-10-18T15:51:58.127Z,53.04
2023-10-18T15:54:25.286Z,53.76
2023-10-18T15:56:52.688Z,53.20
2023-10-18T15:59:20.191Z,54.18
2023-10-18T16:01:58.654Z,54.40
2023-10-18T16:04:28.964Z,54.37
2023-10-18T16:06:56.943Z,54.78
2023-10-18T16:09:24.272Z,55.11
2023-10-18T16:11:51.402Z,55.68
2023-10-18T16:14:18.530Z,55.67
2023-10-18T16:16:45.897Z,55.85
2023-10-18T16:19:13.192Z,55.85
2023-10-18T16:21:43.360Z,56.07
2023-10-18T16:24:10.964Z,56.00
2023-10-18T16:26:38.948Z,56.81
2023-10-18T16:29:07.216Z,56.87
2023-10-18T16:31:34.934Z,56.75
2023-10-18T16:34:02.257Z,56.76
2023-10-18T16:36:29.476Z,57.61
2023-10-18T16:38:58.290Z,57.27
2023-10-18T16:41:28.143Z,57.86
2023-10-18T16:43:55.945Z,57.94
2023-10-18T16:46:23.202Z,57.81
2023-10-18T16:48:51.322Z,58.20
2023-10-18T16:51:18.934Z,58.03
2023-10-18T16:53:47.419Z,58.06
2023-10-18T16:56:15.868Z,58.51
2023-10-18T16:58:43.376Z,58.47
2023-10-18T17:01:18.404Z,58.75
2023-10-18T17:03:48.550Z,59.20
2023-10-18T17:06:17.170Z,59.42
2023-10-18T17:08:45.479Z,59.24
2023-10-18T17:11:14.393Z,59.51
2023-10-18T17:13:45.942Z,58.76
2023-10-18T17:16:18.944Z,59.19
2023-10-18T17:18:46.704Z,59.27
2023-10-18T17:23:45.201Z,60.11
2023-10-18T17:26:13.136Z,60.31
2023-10-18T17:28:40.626Z,60.92
2023-10-18T17:31:07.768Z,61.26
2023-10-18T17:33:34.936Z,61.88
2023-10-18T17:36:02.227Z,61.18
2023-10-18T17:38:29.440Z,62.33
2023-10-18T17:40:56.605Z,62.12
2023-10-18T17:43:23.841Z,61.70
2023-10-18T17:45:51.476Z,62.19
2023-10-18T17:48:19.249Z,62.26
2023-10-18T17:50:47.663Z,62.62
2023-10-18T17:53:15.702Z,62.48
2023-10-18T17:55:44.275Z,62.53
2023-10-18T17:58:14.471Z,62.07
2023-10-18T18:00:45.528Z,62.85
2023-10-18T18:03:15.073Z,62.82
2023-10-18T18:05:45.619Z,63.13
2023-10-18T18:08:13.993Z,63.15
2023-10-18T18:10:49.306Z,63.22
2023-10-18T18:13:20.609Z,63.05
2023-10-18T18:15:50.526Z,63.49
2023-10-18T18:18:19.862Z,63.97
2023-10-18T18:20:50.119Z,64.22
2023-10-18T18:23:17.823Z,64.62
2023-10-18T18:25:47.288Z,64.60
2023-10-18T18:28:15.773Z,64.56
2023-10-18T18:30:45.131Z,64.96
2023-10-18T18:33:13.329Z,64.60
2023-10-18T18:35:41.831Z,65.04
2023-10-18T18:38:09.436Z,64.53
2023-10-18T18:40:37.260Z,64.73
2023-10-18T18:43:04.569Z,65.17
2023-10-18T18:45:31.938Z,64.91
2023-10-18T18:47:59.147Z,64.51
2023-10-18T18:50:28.214Z,64.63
2023-10-18T18:52:55.390Z,64.57
2023-10-18T18:55:22.668Z,64.48
2023-10-18T18:57:51.798Z,64.77
2023-10-18T19:00:21.466Z,64.71
2023-10-18T19:02:52.445Z,65.26
2023-10-18T19:05:20.114Z,65.01
2023-10-18T19:07:47.550Z,65.37
2023-10-18T19:10:16.222Z,65.05
2023-10-18T19:12:44.402Z,65.08
2023-10-18T19:15:12.378Z,65.30
2023-10-18T19:17:40.266Z,65.30
2023-10-18T19:20:12.715Z,65.07
2023-10-18T19:22:40.708Z,66.40
2023-10-18T19:25:08.130Z,65.27
2023-10-18T19:27:35.820Z,65.16
2023-10-18T19:30:11.098Z,65.43
2023-10-18T19:32:39.343Z,64.86
2023-10-18T19:35:10.564Z,64.67
2023-10-18T19:37:38.892Z,64.63
2023-10-18T19:40:08.307Z,64.73
2023-10-18T19:42:37.214Z,64.60
2023-10-18T19:45:05.069Z,64.54
2023-10-18T19:47:32.676Z,64.61
2023-10-18T19:50:03.660Z,64.38
2023-10-18T19:52:31.044Z,64.98
2023-10-18T19:54:59.258Z,64.57
2023-10-18T19:57:27.282Z,64.43
2023-10-18T19:59:55.160Z,64.20
2023-10-18T20:02:22.452Z,64.08
2023-10-18T20:04:49.628Z,63.90
2023-10-18T20:07:17.057Z,64.12
2023-10-18T20:09:45.069Z,64.04
2023-10-18T20:12:12.678Z,63.80
2023-10-18T20:14:39.908Z,63.62
2023-10-18T20:17:10.160Z,63.51
2023-10-18T20:19:37.249Z,63.48
2023-10-18T20:22:05.908Z,63.63
2023-10-18T20:24:33.123Z,63.79
2023-10-18T20:27:00.424Z,63.10
2023-10-18T20:29:27.571Z,63.27
2023-10-18T20:31:55.233Z,63.38
2023-10-18T20:34:23.276Z,63.41
2023-10-18T20:36:50.409Z,63.35
2023-10-18T20:39:18.524Z,63.67
2023-10-18T20:41:46.267Z,63.81
2023-10-18T20:44:19.853Z,63.64
2023-10-18T20:46:49.852Z,63.47
2023-10-18T20:49:23.650Z,63.98
2023-10-18T20:51:50.828Z,63.72
2023-10-18T20:54:21.385Z,63.82
2023-10-18T20:56:55.136Z,63.52
2023-10-18T20:59:32.617Z,63.24
2023-10-18T21:02:07.434Z,62.83
2023-10-18T21:04:34.855Z,63.02
2023-10-18T21:07:01.993Z,62.68
2023-10-18T21:09:32.206Z,62.55
2023-10-18T21:12:00.853Z,62.50
2023-10-18T21:14:28.289Z,62.31
2023-10-18T21:16:56.520Z,62.23
2023-10-18T21:19:23.930Z,62.55
2023-10-18T21:21:51.195Z,62.21
2023-10-18T21:24:18.290Z,62.36
2023-10-18T21:26:46.960Z,61.96
2023-10-18T21:29:14.272Z,62.26
2023-10-18T21:31:43.452Z,62.16
2023-10-18T21:34:10.756Z,62.40
2023-10-18T21:36:38.090Z,62.21
2023-10-18T21:39:07.407Z,62.00
2023-10-18T21:41:36.013Z,62.33
2023-10-18T21:44:04.973Z,62.31
2023-10-18T21:46:35.493Z,62.47
2023-10-18T21:49:02.952Z,62.45
2023-10-18T21:51:30.099Z,62.78
2023-10-18T21:53:57.946Z,62.70
2023-10-18T21:56:25.130Z,63.15
2023-10-18T21:58:52.560Z,62.73
2023-10-18T22:01:43.048Z,62.51
2023-10-18T22:04:10.773Z,62.45
2023-10-18T22:06:40.084Z,62.85
2023-10-18T22:09:32.616Z,62.48
2023-10-18T22:12:05.876Z,62.51
2023-10-18T22:14:33.202Z,62.41
2023-10-18T22:17:06.572Z,62.31
2023-10-18T22:19:34.532Z,62.74
2023-10-18T22:22:21.246Z,62.52
2023-10-18T22:24:49.100Z,62.52
2023-10-18T22:27:20.132Z,62.26
2023-10-18T22:29:51.516Z,62.93
2023-10-18T22:32:20.723Z,62.89
2023-10-18T22:34:51.638Z,62.88
2023-10-18T22:37:22.013Z,62.77
2023-10-18T22:39:53.234Z,62.59
2023-10-18T22:42:24.541Z,62.81
2023-10-18T22:45:10.294Z,62.70
2023-10-18T22:47:52.265Z,62.46
2023-10-18T22:50:39.217Z,63.12
2023-10-18T22:53:24.841Z,62.60
2023-10-18T22:55:57.907Z,63.00
2023-10-18T22:58:27.768Z,62.86
2023-10-18T23:00:55.059Z,63.16
2023-10-18T23:03:25.889Z,63.13
2023-10-18T23:06:08.901Z,63.28
2023-10-18T23:08:39.444Z,62.91
2023-10-18T23:11:34.504Z,63.22
2023-10-18T23:14:10.368Z,63.38
2023-10-18T23:16:57.508Z,63.53
2023-10-18T23:19:27.364Z,63.43
2023-10-18T23:21:58.297Z,63.30
2023-10-18T23:24:28.115Z,63.20
2023-10-18T23:27:13.906Z,63.21
2023-10-18T23:29:41.446Z,63.52
2023-10-18T23:32:30.613Z,63.05
2023-10-18T23:35:21.736Z,63.17
2023-10-18T23:37:55.947Z,63.18
2023-10-18T23:40:27.290Z,62.81
2023-10-18T23:43:10.580Z,62.90
2023-10-18T23:45:42.431Z,62.85
2023-10-18T23:48:28.344Z,62.74
2023-10-18T23:51:14.229Z,62.79
2023-10-18T23:53:47.344Z,62.73
2023-10-18T23:56:15.229Z,62.57
2023-10-18T23:58:43.387Z,62.50
