createdAt,value
2023-09-08T00:01:59.414Z,11.30
2023-09-08T00:04:31.694Z,8.93
2023-09-08T00:07:04.102Z,9.48
2023-09-08T00:09:36.285Z,9.43
2023-09-08T00:12:08.671Z,9.65
2023-09-08T00:14:40.909Z,9.20
2023-09-08T00:17:13.164Z,9.48
2023-09-08T00:19:45.678Z,9.60
2023-09-08T00:22:17.777Z,10.02
2023-09-08T00:24:49.996Z,10.88
2023-09-08T00:27:22.206Z,8.73
2023-09-08T00:29:54.295Z,10.52
2023-09-08T00:32:26.593Z,11.75
2023-09-08T00:34:58.916Z,10.48
2023-09-08T00:37:31.060Z,9.07
2023-09-08T00:40:03.337Z,10.05
2023-09-08T00:42:35.439Z,8.52
2023-09-08T00:45:08.006Z,10.60
2023-09-08T00:47:40.254Z,8.80
2023-09-08T00:50:13.426Z,9.88
2023-09-08T00:52:45.620Z,8.98
2023-09-08T00:55:18.933Z,10.35
2023-09-08T00:57:51.422Z,9.88
2023-09-08T01:00:23.608Z,9.85
2023-09-08T01:02:55.879Z,8.27
2023-09-08T01:05:28.307Z,7.45
2023-09-08T01:08:01.898Z,10.88
2023-09-08T01:10:34.163Z,9.15
2023-09-08T01:13:06.250Z,7.80
2023-09-08T01:15:38.471Z,18.42
2023-09-08T01:18:11.727Z,10.07
2023-09-08T01:21:38.281Z,9.30
2023-09-08T01:25:08.358Z,8.98
2023-09-08T01:27:47.237Z,10.50
2023-09-08T01:30:20.072Z,8.30
2023-09-08T01:32:52.704Z,9.07
2023-09-08T01:35:26.207Z,9.93
2023-09-08T01:37:58.539Z,10.57
2023-09-08T01:40:30.639Z,9.52
2023-09-08T01:43:02.825Z,10.10
2023-09-08T01:45:34.980Z,11.05
2023-09-08T01:48:07.580Z,11.35
2023-09-08T01:50:39.666Z,14.05
2023-09-08T01:53:11.930Z,10.80
2023-09-08T01:55:44.022Z,11.07
2023-09-08T01:58:16.329Z,10.73
2023-09-08T02:00:55.080Z,10.88
2023-09-08T02:03:27.303Z,11.90
2023-09-08T02:05:59.511Z,12.07
2023-09-08T02:08:31.653Z,12.55
2023-09-08T02:11:03.714Z,9.52
2023-09-08T02:13:35.960Z,10.52
2023-09-08T02:16:08.416Z,13.48
2023-09-08T02:18:40.601Z,10.25
2023-09-08T02:21:13.379Z,9.70
2023-09-08T02:23:45.547Z,10.43
2023-09-08T02:26:17.618Z,9.32
2023-09-08T02:28:49.764Z,11.65
2023-09-08T02:31:21.902Z,10.40
2023-09-08T02:33:54.303Z,15.15
2023-09-08T02:36:26.793Z,11.85
2023-09-08T02:38:59.035Z,9.02
2023-09-08T02:41:31.147Z,9.98
2023-09-08T02:44:03.973Z,9.45
2023-09-08T02:46:36.229Z,11.57
2023-09-08T02:49:08.459Z,9.88
2023-09-08T02:51:40.686Z,8.50
2023-09-08T02:54:13.057Z,8.98
2023-09-08T02:56:45.183Z,10.05
2023-09-08T02:59:18.116Z,8.95
2023-09-08T03:01:50.379Z,13.88
2023-09-08T03:04:23.051Z,10.93
2023-09-08T03:06:55.166Z,11.18
2023-09-08T03:09:27.429Z,9.75
2023-09-08T03:12:00.130Z,13.20
2023-09-08T03:14:32.303Z,14.10
2023-09-08T03:17:04.786Z,12.60
2023-09-08T03:19:36.985Z,9.48
2023-09-08T03:22:09.101Z,15.55
2023-09-08T03:24:41.190Z,10.55
2023-09-08T03:27:13.366Z,10.90
2023-09-08T03:29:45.568Z,12.48
2023-09-08T03:32:17.805Z,11.88
2023-09-08T03:34:51.843Z,11.45
2023-09-08T03:37:23.964Z,10.98
2023-09-08T03:39:56.083Z,9.20
2023-09-08T03:42:28.326Z,9.25
2023-09-08T03:45:00.484Z,15.00
2023-09-08T03:47:32.761Z,14.80
2023-09-08T03:50:05.392Z,9.20
2023-09-08T03:52:37.498Z,11.43
2023-09-08T03:55:09.737Z,12.27
2023-09-08T03:57:41.829Z,12.60
2023-09-08T04:00:20.570Z,12.35
2023-09-08T04:02:52.990Z,10.55
2023-09-08T04:05:25.240Z,11.23
2023-09-08T04:07:57.425Z,21.52
2023-09-08T04:10:29.676Z,14.00
2023-09-08T04:13:01.896Z,12.48
2023-09-08T04:15:36.632Z,14.00
2023-09-08T04:18:09.383Z,14.25
2023-09-08T04:20:41.547Z,9.90
2023-09-08T04:23:13.629Z,13.40
2023-09-08T04:25:45.692Z,15.68
2023-09-08T04:28:17.987Z,15.02
2023-09-08T04:30:50.259Z,11.10
2023-09-08T04:33:22.558Z,21.15
2023-09-08T04:35:54.803Z,13.77
2023-09-08T04:38:26.991Z,19.67
2023-09-08T04:40:59.253Z,13.18
2023-09-08T04:43:31.300Z,13.60
2023-09-08T04:46:04.950Z,19.23
2023-09-08T04:48:39.284Z,15.18
2023-09-08T04:51:12.837Z,13.85
2023-09-08T04:53:44.978Z,16.60
2023-09-08T04:56:17.202Z,12.57
2023-09-08T04:58:49.336Z,14.38
2023-09-08T05:01:21.833Z,15.88
2023-09-08T05:03:54.259Z,14.43
2023-09-08T05:06:26.841Z,11.68
2023-09-08T05:09:01.227Z,14.90
2023-09-08T05:11:33.446Z,15.88
2023-09-08T05:14:06.187Z,16.58
2023-09-08T05:16:40.723Z,26.95
2023-09-08T05:19:14.421Z,23.00
2023-09-08T05:21:46.706Z,14.85
2023-09-08T05:24:18.842Z,15.38
2023-09-08T05:26:50.958Z,18.67
2023-09-08T05:29:23.039Z,15.05
2023-09-08T05:31:55.165Z,20.60
2023-09-08T05:34:27.428Z,12.68
2023-09-08T05:36:59.674Z,14.70
2023-09-08T05:39:31.938Z,15.85
2023-09-08T05:42:04.360Z,21.77
2023-09-08T05:44:36.643Z,20.23
2023-09-08T05:47:08.935Z,15.02
2023-09-08T05:49:41.107Z,18.40
2023-09-08T05:52:13.390Z,15.65
2023-09-08T05:54:45.599Z,16.67
2023-09-08T05:57:17.685Z,18.90
2023-09-08T05:59:49.840Z,22.10
2023-09-08T06:02:21.992Z,16.15
2023-09-08T06:04:54.082Z,20.10
2023-09-08T06:07:26.259Z,14.07
2023-09-08T06:09:58.375Z,14.82
2023-09-08T06:12:30.549Z,15.70
2023-09-08T06:15:04.656Z,19.00
2023-09-08T06:17:36.807Z,19.90
2023-09-08T06:20:10.052Z,13.32
2023-09-08T06:22:42.299Z,14.98
2023-09-08T06:25:14.527Z,15.23
2023-09-08T06:27:46.751Z,15.02
2023-09-08T06:30:19.901Z,16.50
2023-09-08T06:32:52.212Z,15.35
2023-09-08T06:35:24.373Z,17.60
2023-09-08T06:37:56.640Z,15.10
2023-09-08T06:40:31.754Z,17.95
2023-09-08T06:43:04.241Z,15.02
2023-09-08T06:45:41.148Z,16.23
2023-09-08T06:48:13.391Z,15.95
2023-09-08T06:50:45.644Z,21.83
2023-09-08T06:53:17.859Z,14.73
2023-09-08T06:55:50.376Z,17.80
2023-09-08T06:58:22.635Z,13.13
2023-09-08T07:00:55.953Z,13.73
2023-09-08T07:03:38.691Z,14.43
2023-09-08T07:06:11.177Z,13.75
2023-09-08T07:08:43.417Z,13.35
2023-09-08T07:11:17.646Z,12.52
2023-09-08T07:13:50.154Z,13.98
2023-09-08T07:16:22.319Z,18.60
2023-09-08T07:18:54.491Z,19.33
2023-09-08T07:21:26.634Z,20.73
2023-09-08T07:23:59.582Z,14.77
2023-09-08T07:26:31.703Z,21.08
2023-09-08T07:29:03.815Z,9.43
2023-09-08T07:31:36.571Z,16.17
2023-09-08T07:34:08.784Z,33.08
2023-09-08T07:36:41.305Z,12.85
2023-09-08T07:39:13.418Z,12.35
2023-09-08T07:41:45.548Z,14.10
2023-09-08T07:44:19.061Z,15.35
2023-09-08T07:46:52.693Z,15.20
2023-09-08T07:49:25.372Z,16.42
2023-09-08T07:51:57.526Z,15.55
2023-09-08T07:54:29.604Z,15.52
2023-09-08T07:57:01.725Z,17.48
2023-09-08T07:59:35.386Z,11.30
2023-09-08T08:02:09.740Z,11.07
2023-09-08T08:04:44.803Z,17.52
2023-09-08T08:07:16.997Z,15.90
2023-09-08T08:09:49.135Z,8.88
2023-09-08T08:12:21.327Z,14.07
2023-09-08T08:14:53.533Z,9.90
2023-09-08T08:17:27.704Z,19.02
2023-09-08T08:20:00.460Z,17.23
2023-09-08T08:22:32.583Z,10.05
2023-09-08T08:25:05.723Z,11.25
2023-09-08T08:27:37.941Z,13.52
2023-09-08T08:30:12.815Z,12.10
2023-09-08T08:32:45.101Z,7.88
2023-09-08T08:35:17.340Z,10.98
2023-09-08T08:37:49.748Z,12.10
2023-09-08T08:40:22.019Z,7.88
2023-09-08T08:43:00.660Z,13.88
2023-09-08T08:45:38.552Z,12.15
2023-09-08T08:48:13.286Z,12.52
2023-09-08T08:50:45.688Z,15.80
2023-09-08T08:53:22.094Z,8.43
2023-09-08T08:55:59.426Z,9.93
2023-09-08T08:58:31.732Z,13.07
2023-09-08T09:01:04.806Z,16.73
2023-09-08T09:03:39.434Z,11.80
2023-09-08T09:06:12.257Z,8.80
2023-09-08T09:08:45.728Z,7.70
2023-09-08T09:11:18.051Z,6.57
2023-09-08T09:13:50.320Z,9.38
2023-09-08T09:16:22.488Z,7.57
2023-09-08T09:19:00.776Z,8.18
2023-09-08T09:21:52.010Z,15.63
2023-09-08T09:24:35.032Z,7.18
2023-09-08T09:27:08.129Z,7.35
2023-09-08T09:29:51.485Z,12.00
2023-09-08T09:32:28.108Z,15.30
2023-09-08T09:35:02.752Z,11.23
2023-09-08T09:37:37.239Z,9.95
2023-09-08T09:40:12.062Z,7.43
2023-09-08T09:42:44.463Z,9.30
2023-09-08T09:45:17.331Z,8.55
2023-09-08T09:47:49.673Z,9.88
2023-09-08T09:50:34.468Z,9.75
2023-09-08T09:53:18.206Z,7.60
2023-09-08T09:55:50.971Z,6.60
2023-09-08T09:58:24.580Z,7.13
2023-09-08T10:00:56.915Z,14.77
2023-09-08T10:03:32.276Z,6.45
2023-09-08T10:06:04.903Z,6.25
2023-09-08T10:08:39.819Z,6.30
2023-09-08T10:11:17.482Z,6.68
2023-09-08T10:13:52.861Z,7.80
2023-09-08T10:16:32.176Z,11.30
2023-09-08T10:19:10.678Z,7.55
2023-09-08T10:21:46.387Z,7.07
2023-09-08T10:24:36.659Z,5.18
2023-09-08T10:27:13.428Z,5.43
2023-09-08T10:29:46.333Z,10.60
2023-09-08T10:32:20.891Z,6.05
2023-09-08T10:34:55.364Z,5.07
2023-09-08T10:37:30.965Z,5.97
2023-09-08T10:40:35.784Z,8.35
2023-09-08T10:43:12.286Z,10.50
2023-09-08T10:45:44.651Z,7.50
2023-09-08T10:48:17.192Z,4.38
2023-09-08T10:50:49.391Z,12.55
2023-09-08T10:53:22.485Z,11.93
2023-09-08T10:58:40.231Z,6.15
2023-09-08T11:01:20.391Z,4.43
2023-09-08T11:03:52.987Z,7.20
2023-09-08T11:06:25.297Z,9.70
2023-09-08T11:08:57.870Z,6.20
2023-09-08T11:11:35.273Z,8.18
2023-09-08T11:14:07.464Z,7.72
2023-09-08T11:16:39.642Z,6.75
2023-09-08T11:19:11.996Z,5.30
2023-09-08T11:21:45.514Z,7.93
2023-09-08T11:24:19.671Z,6.85
2023-09-08T11:26:52.814Z,4.90
2023-09-08T11:29:25.072Z,10.32
2023-09-08T11:31:57.289Z,5.57
2023-09-08T11:34:30.355Z,4.43
2023-09-08T11:37:10.708Z,4.70
2023-09-08T11:39:47.264Z,6.53
2023-09-08T11:42:19.998Z,4.93
2023-09-08T11:44:52.292Z,5.35
2023-09-08T11:47:24.430Z,6.35
2023-09-08T11:49:56.501Z,6.40
2023-09-08T11:52:29.311Z,4.35
2023-09-08T11:55:06.986Z,5.50
2023-09-08T11:57:41.563Z,9.38
2023-09-08T12:00:18.023Z,5.43
2023-09-08T12:02:51.068Z,4.30
2023-09-08T12:05:27.991Z,7.38
2023-09-08T12:08:00.452Z,12.35
2023-09-08T12:10:40.869Z,7.35
2023-09-08T12:13:17.247Z,4.22
2023-09-08T12:15:49.715Z,6.50
2023-09-08T12:18:40.687Z,8.35
2023-09-08T12:21:13.035Z,5.13
2023-09-08T12:23:50.578Z,10.05
2023-09-08T12:26:25.000Z,7.83
2023-09-08T12:28:57.308Z,4.30
2023-09-08T12:31:30.026Z,9.30
2023-09-08T12:34:02.978Z,6.45
2023-09-08T12:36:37.703Z,6.68
2023-09-08T12:39:09.881Z,3.25
2023-09-08T12:41:42.040Z,5.88
2023-09-08T12:44:14.220Z,4.70
2023-09-08T12:46:46.394Z,6.00
2023-09-08T12:49:18.699Z,7.00
2023-09-08T12:51:50.789Z,4.57
2023-09-08T12:54:23.153Z,3.70
2023-09-08T12:56:55.297Z,4.57
2023-09-08T12:59:27.561Z,4.22
2023-09-08T13:01:59.686Z,4.72
2023-09-08T13:04:32.156Z,5.78
2023-09-08T13:07:04.466Z,5.00
2023-09-08T13:09:36.677Z,7.18
2023-09-08T13:12:10.274Z,4.57
2023-09-08T13:14:42.807Z,4.97
2023-09-08T13:17:20.176Z,7.70
2023-09-08T13:19:52.370Z,8.25
2023-09-08T13:22:24.581Z,9.65
2023-09-08T13:24:56.705Z,8.75
2023-09-08T13:27:28.885Z,6.57
2023-09-08T13:30:15.661Z,6.35
2023-09-08T13:32:47.886Z,6.35
2023-09-08T13:35:20.248Z,8.93
2023-09-08T13:37:52.424Z,10.10
2023-09-08T13:40:24.698Z,9.23
2023-09-08T13:42:56.895Z,4.55
2023-09-08T13:45:29.132Z,6.97
2023-09-08T13:48:01.464Z,11.70
2023-09-08T13:50:34.320Z,10.35
2023-09-08T13:53:09.487Z,6.30
2023-09-08T13:55:43.807Z,8.57
2023-09-08T13:58:20.045Z,9.15
2023-09-08T14:00:53.724Z,6.18
2023-09-08T14:03:30.138Z,12.75
2023-09-08T14:06:07.413Z,7.03
2023-09-08T14:11:42.496Z,6.32
2023-09-08T14:14:16.232Z,9.02
2023-09-08T14:16:48.582Z,5.15
2023-09-08T14:19:20.750Z,4.55
2023-09-08T14:21:52.969Z,5.57
2023-09-08T14:24:25.216Z,6.88
2023-09-08T14:26:57.384Z,4.22
2023-09-08T14:29:29.495Z,9.52
2023-09-08T14:32:01.830Z,9.73
2023-09-08T14:34:34.092Z,5.97
2023-09-08T14:37:07.938Z,8.07
2023-09-08T14:39:41.804Z,4.25
2023-09-08T14:42:15.292Z,5.00
2023-09-08T14:44:47.605Z,9.32
2023-09-08T14:47:20.294Z,7.45
2023-09-08T14:49:52.399Z,6.75
2023-09-08T14:52:25.103Z,11.27
2023-09-08T14:54:57.196Z,4.13
2023-09-08T14:57:29.376Z,7.30
2023-09-08T15:00:01.548Z,8.05
2023-09-08T15:02:33.793Z,8.70
2023-09-08T15:05:06.539Z,6.55
2023-09-08T15:07:38.799Z,6.00
2023-09-08T15:10:11.131Z,9.35
2023-09-08T15:12:43.342Z,4.80
2023-09-08T15:15:15.799Z,4.85
2023-09-08T15:17:47.982Z,16.65
2023-09-08T15:20:23.084Z,5.95
2023-09-08T15:22:55.760Z,4.22
2023-09-08T15:25:27.959Z,6.30
2023-09-08T15:28:00.083Z,7.07
2023-09-08T15:30:32.384Z,5.68
2023-09-08T15:33:08.177Z,8.85
2023-09-08T15:35:40.759Z,6.20
2023-09-08T15:38:14.508Z,6.40
2023-09-08T15:41:08.725Z,5.72
2023-09-08T15:43:42.184Z,6.90
2023-09-08T15:46:14.678Z,7.32
2023-09-08T15:48:46.910Z,8.13
2023-09-08T15:51:19.089Z,5.28
2023-09-08T15:53:51.660Z,7.13
2023-09-08T15:56:23.785Z,5.57
2023-09-08T15:58:55.926Z,5.18
2023-09-08T16:01:28.208Z,12.23
2023-09-08T16:04:00.742Z,5.63
2023-09-08T16:06:33.636Z,9.98
2023-09-08T16:09:07.326Z,20.65
2023-09-08T16:11:39.420Z,9.68
2023-09-08T16:14:11.552Z,6.93
2023-09-08T16:16:45.167Z,5.75
2023-09-08T16:19:18.828Z,10.90
2023-09-08T16:21:51.037Z,6.93
2023-09-08T16:24:23.460Z,8.82
2023-09-08T16:26:58.180Z,8.55
2023-09-08T16:29:31.989Z,12.00
2023-09-08T16:32:04.528Z,9.27
2023-09-08T16:34:36.751Z,10.60
2023-09-08T16:37:09.969Z,12.23
2023-09-08T16:39:42.344Z,8.00
2023-09-08T16:42:14.803Z,7.38
2023-09-08T16:44:47.124Z,9.90
2023-09-08T16:47:21.246Z,6.07
2023-09-08T16:49:54.287Z,9.15
2023-09-08T16:52:26.687Z,5.80
2023-09-08T16:54:58.854Z,37.83
2023-09-08T16:57:31.027Z,37.10
2023-09-08T17:00:04.794Z,8.57
2023-09-08T17:02:38.152Z,39.47
2023-09-08T17:05:11.455Z,12.35
2023-09-08T17:07:44.631Z,9.95
2023-09-08T17:10:16.921Z,17.15
2023-09-08T17:12:49.083Z,9.02
2023-09-08T17:15:21.236Z,9.10
2023-09-08T17:17:53.629Z,14.70
2023-09-08T17:20:27.098Z,15.63
2023-09-08T17:22:59.368Z,10.02
2023-09-08T17:25:31.561Z,8.93
2023-09-08T17:28:03.904Z,8.13
2023-09-08T17:30:36.074Z,8.75
2023-09-08T17:33:08.234Z,8.95
2023-09-08T17:35:40.466Z,10.43
2023-09-08T17:38:12.662Z,17.33
2023-09-08T17:40:44.909Z,15.25
2023-09-08T17:43:17.059Z,11.85
2023-09-08T17:45:49.323Z,9.07
2023-09-08T17:48:21.500Z,16.15
2023-09-08T17:50:53.830Z,15.65
2023-09-08T17:53:25.912Z,13.30
2023-09-08T17:55:58.032Z,19.13
2023-09-08T17:58:30.193Z,14.63
2023-09-08T18:01:02.463Z,17.27
2023-09-08T18:03:34.938Z,13.60
2023-09-08T18:06:10.846Z,13.77
2023-09-08T18:08:43.441Z,17.55
2023-09-08T18:11:15.786Z,19.02
2023-09-08T18:13:49.652Z,16.52
2023-09-08T18:16:22.030Z,15.40
2023-09-08T18:18:54.275Z,16.70
2023-09-08T18:21:26.419Z,13.70
2023-09-08T18:23:58.569Z,12.07
2023-09-08T18:26:30.881Z,14.18
2023-09-08T18:29:03.171Z,16.83
2023-09-08T18:31:35.406Z,13.65
2023-09-08T18:34:10.675Z,15.80
2023-09-08T18:36:42.866Z,15.52
2023-09-08T18:39:14.979Z,12.43
2023-09-08T18:41:47.098Z,14.73
2023-09-08T18:44:19.292Z,17.80
2023-09-08T18:46:51.685Z,14.25
2023-09-08T18:49:23.888Z,13.50
2023-09-08T18:51:56.159Z,15.18
2023-09-08T18:54:30.916Z,16.40
2023-09-08T18:57:03.524Z,13.93
2023-09-08T18:59:35.742Z,19.95
2023-09-08T19:02:08.043Z,18.13
2023-09-08T19:04:40.218Z,14.75
2023-09-08T19:07:12.702Z,15.52
2023-09-08T19:09:44.813Z,18.02
2023-09-08T19:12:17.013Z,24.95
2023-09-08T19:14:49.296Z,22.23
2023-09-08T19:17:21.624Z,26.92
2023-09-08T19:19:53.809Z,28.92
2023-09-08T19:22:26.002Z,22.42
2023-09-08T19:24:58.267Z,20.60
2023-09-08T19:27:31.075Z,22.90
2023-09-08T19:30:07.070Z,17.48
2023-09-08T19:32:40.376Z,23.83
2023-09-08T19:35:12.726Z,21.25
2023-09-08T19:37:44.914Z,26.30
2023-09-08T19:40:17.273Z,23.70
2023-09-08T19:42:49.448Z,20.25
2023-09-08T19:45:21.547Z,23.80
2023-09-08T19:47:54.041Z,20.67
2023-09-08T19:50:26.351Z,19.85
2023-09-08T19:52:58.564Z,23.80
2023-09-08T19:55:32.040Z,18.48
2023-09-08T19:58:04.592Z,26.92
2023-09-08T20:00:36.688Z,19.25
2023-09-08T20:03:08.918Z,23.35
2023-09-08T20:05:45.063Z,24.02
2023-09-08T20:08:17.200Z,26.42
2023-09-08T20:10:54.394Z,27.35
2023-09-08T20:13:26.659Z,26.83
2023-09-08T20:16:04.519Z,28.58
2023-09-08T20:18:37.414Z,36.78
2023-09-08T20:21:10.942Z,27.52
2023-09-08T20:23:43.210Z,32.20
2023-09-08T20:26:15.557Z,24.45
2023-09-08T20:28:48.378Z,24.52
2023-09-08T20:31:21.008Z,21.92
2023-09-08T20:33:53.328Z,23.90
2023-09-08T20:36:26.050Z,21.00
2023-09-08T20:38:58.173Z,23.42
2023-09-08T20:41:30.373Z,18.92
2023-09-08T20:44:02.709Z,15.25
2023-09-08T20:46:34.947Z,14.20
2023-09-08T20:49:07.203Z,15.55
2023-09-08T20:51:39.399Z,13.38
2023-09-08T20:54:11.656Z,18.10
2023-09-08T20:56:43.789Z,27.25
2023-09-08T20:59:16.177Z,12.52
2023-09-08T21:01:48.321Z,13.48
2023-09-08T21:04:20.993Z,14.80
2023-09-08T21:06:53.311Z,13.65
2023-09-08T21:09:25.486Z,10.43
2023-09-08T21:11:57.683Z,13.48
2023-09-08T21:14:29.992Z,15.95
2023-09-08T21:17:02.410Z,13.75
2023-09-08T21:19:34.598Z,12.73
2023-09-08T21:22:06.920Z,13.02
2023-09-08T21:24:39.162Z,12.77
2023-09-08T21:27:11.447Z,12.68
2023-09-08T21:29:43.902Z,20.85
2023-09-08T21:32:16.018Z,15.60
2023-09-08T21:34:48.111Z,13.73
2023-09-08T21:37:23.378Z,13.15
2023-09-08T21:39:56.334Z,10.30
2023-09-08T21:42:28.536Z,10.80
2023-09-08T21:45:00.773Z,12.57
2023-09-08T21:47:34.221Z,10.45
2023-09-08T21:50:10.055Z,15.02
2023-09-08T21:52:42.495Z,49.83
2023-09-08T21:55:17.920Z,13.98
2023-09-08T21:57:50.107Z,14.80
2023-09-08T22:00:23.594Z,12.85
2023-09-08T22:02:56.004Z,14.75
2023-09-08T22:05:28.780Z,12.68
2023-09-08T22:08:00.974Z,17.40
2023-09-08T22:10:33.113Z,10.93
2023-09-08T22:13:05.430Z,11.98
2023-09-08T22:15:37.855Z,16.42
2023-09-08T22:18:10.235Z,12.45
2023-09-08T22:20:42.626Z,12.70
2023-09-08T22:23:14.868Z,13.55
2023-09-08T22:25:47.086Z,13.63
2023-09-08T22:28:19.218Z,16.83
2023-09-08T22:30:51.316Z,12.70
2023-09-08T22:33:23.659Z,9.25
2023-09-08T22:35:55.947Z,14.10
2023-09-08T22:38:28.344Z,14.43
2023-09-08T22:41:01.569Z,11.40
2023-09-08T22:43:33.801Z,11.25
2023-09-08T22:46:08.280Z,11.88
2023-09-08T22:48:40.570Z,15.23
2023-09-08T22:51:14.715Z,14.43
2023-09-08T22:53:46.856Z,17.65
2023-09-08T22:56:19.288Z,19.08
2023-09-08T22:58:51.519Z,15.07
2023-09-08T23:01:23.691Z,12.90
2023-09-08T23:03:55.929Z,12.90
2023-09-08T23:06:28.217Z,13.38
2023-09-08T23:09:00.340Z,16.15
2023-09-08T23:11:35.093Z,14.68
2023-09-08T23:14:07.263Z,17.27
2023-09-08T23:16:39.874Z,18.25
2023-09-08T23:19:12.307Z,15.10
2023-09-08T23:21:44.538Z,15.90
2023-09-08T23:24:16.709Z,17.33
2023-09-08T23:26:49.222Z,15.57
2023-09-08T23:29:21.345Z,16.88
2023-09-08T23:31:53.535Z,16.35
2023-09-08T23:34:25.736Z,14.13
2023-09-08T23:37:00.868Z,15.52
2023-09-08T23:39:33.424Z,16.50
2023-09-08T23:42:05.750Z,15.38
2023-09-08T23:44:37.878Z,14.43
2023-09-08T23:47:10.182Z,12.75
2023-09-08T23:49:42.313Z,14.02
2023-09-08T23:52:14.416Z,12.38
2023-09-08T23:54:46.565Z,18.52
2023-09-08T23:57:18.900Z,11.20
2023-09-08T23:59:51.168Z,14.18
