createdAt,value
2019-01-08T00:02:34.358Z,144.23
2019-01-08T00:05:16.538Z,133.57
2019-01-08T00:07:57.503Z,123.27
2019-01-08T00:10:39.039Z,123.97
2019-01-08T00:13:20.491Z,115.90
2019-01-08T00:16:02.363Z,117.33
2019-01-08T00:18:43.235Z,118.93
2019-01-08T00:21:24.490Z,113.43
2019-01-08T00:24:05.853Z,108.13
2019-01-08T00:26:46.767Z,99.57
2019-01-08T00:29:28.371Z,109.43
2019-01-08T00:32:10.022Z,101.90
2019-01-08T00:34:51.685Z,84.80
2019-01-08T00:37:33.102Z,88.90
2019-01-08T00:40:14.026Z,83.87
2019-01-08T00:42:54.797Z,77.10
2019-01-08T00:45:35.583Z,68.63
2019-01-08T00:48:17.283Z,74.40
2019-01-08T00:50:58.919Z,69.23
2019-01-08T00:53:40.193Z,67.40
2019-01-08T00:56:20.380Z,68.50
2019-01-08T01:02:09.672Z,63.40
2019-01-08T01:04:50.972Z,60.73
2019-01-08T01:07:32.471Z,56.97
2019-01-08T01:10:13.249Z,52.50
2019-01-08T01:12:54.097Z,51.37
2019-01-08T01:15:35.878Z,45.20
2019-01-08T01:18:17.611Z,54.57
2019-01-08T01:20:58.114Z,45.70
2019-01-08T01:23:39.150Z,44.80
2019-01-08T01:26:20.122Z,44.87
2019-01-08T01:29:01.020Z,47.10
2019-01-08T01:31:42.783Z,44.47
2019-01-08T01:34:24.086Z,46.17
2019-01-08T01:37:04.940Z,45.13
2019-01-08T01:39:45.783Z,43.50
2019-01-08T01:42:26.900Z,41.30
2019-01-08T01:45:11.325Z,37.93
2019-01-08T01:47:53.295Z,36.03
2019-01-08T01:50:35.121Z,36.63
2019-01-08T01:53:16.264Z,33.03
2019-01-08T01:55:56.919Z,37.47
2019-01-08T01:58:38.114Z,33.57
2019-01-08T02:01:19.513Z,34.23
2019-01-08T02:04:00.777Z,39.83
2019-01-08T02:06:41.661Z,38.93
2019-01-08T02:09:22.703Z,31.97
2019-01-08T02:12:03.893Z,33.67
2019-01-08T02:14:45.355Z,33.80
2019-01-08T02:17:26.340Z,31.37
2019-01-08T02:20:05.748Z,34.43
2019-01-08T02:22:54.301Z,35.17
2019-01-08T02:25:36.188Z,28.30
2019-01-08T02:28:17.432Z,36.37
2019-01-08T02:30:58.616Z,30.03
2019-01-08T02:33:38.431Z,32.73
2019-01-08T02:36:19.447Z,29.00
2019-01-08T02:39:00.349Z,31.93
2019-01-08T02:41:41.188Z,31.03
2019-01-08T02:44:22.833Z,29.40
2019-01-08T02:47:04.860Z,26.57
2019-01-08T02:49:45.663Z,30.30
2019-01-08T02:52:26.921Z,32.17
2019-01-08T02:55:08.031Z,25.10
2019-01-08T02:57:49.602Z,27.77
2019-01-08T03:00:30.582Z,27.83
2019-01-08T03:03:11.720Z,25.73
2019-01-08T03:05:52.633Z,27.10
2019-01-08T03:08:34.618Z,22.20
2019-01-08T03:11:13.937Z,26.07
2019-01-08T03:13:55.051Z,24.27
2019-01-08T03:16:36.556Z,26.43
2019-01-08T03:19:17.744Z,24.97
2019-01-08T03:21:57.664Z,31.27
2019-01-08T03:24:38.997Z,28.93
2019-01-08T03:27:20.269Z,31.27
2019-01-08T03:30:01.855Z,24.20
2019-01-08T03:32:43.381Z,28.37
2019-01-08T03:35:24.904Z,27.03
2019-01-08T03:38:06.579Z,26.00
2019-01-08T03:40:47.576Z,25.03
2019-01-08T03:43:29.403Z,25.10
2019-01-08T03:46:10.364Z,23.67
2019-01-08T03:48:51.895Z,21.00
2019-01-08T03:51:33.413Z,23.83
2019-01-08T03:54:14.872Z,24.93
2019-01-08T03:56:56.886Z,21.57
2019-01-08T03:59:41.879Z,21.63
2019-01-08T04:02:20.811Z,19.63
2019-01-08T04:05:02.735Z,20.00
2019-01-08T04:07:44.011Z,21.93
2019-01-08T04:10:24.899Z,19.83
2019-01-08T04:13:06.911Z,23.70
2019-01-08T04:15:48.256Z,22.90
2019-01-08T04:18:29.916Z,24.23
2019-01-08T04:21:11.297Z,23.87
2019-01-08T04:23:53.044Z,24.23
2019-01-08T04:26:34.264Z,27.63
2019-01-08T04:29:15.728Z,27.13
2019-01-08T04:31:56.742Z,34.60
2019-01-08T04:34:37.492Z,31.97
2019-01-08T04:37:19.398Z,31.50
2019-01-08T04:40:01.001Z,28.60
2019-01-08T04:42:40.856Z,31.13
2019-01-08T04:45:29.808Z,32.43
2019-01-08T04:48:10.956Z,34.43
2019-01-08T04:50:50.505Z,28.87
2019-01-08T04:53:39.037Z,32.27
2019-01-08T04:56:20.226Z,26.70
2019-01-08T04:59:01.439Z,26.13
2019-01-08T05:01:43.116Z,33.37
2019-01-08T05:04:24.493Z,30.03
2019-01-08T05:07:05.312Z,29.90
2019-01-08T05:09:46.371Z,28.03
2019-01-08T05:12:27.959Z,30.63
2019-01-08T05:15:09.454Z,29.30
2019-01-08T05:17:50.219Z,25.53
2019-01-08T05:20:30.133Z,27.37
2019-01-08T05:23:19.050Z,28.73
2019-01-08T05:26:00.376Z,31.77
2019-01-08T05:28:42.409Z,35.67
2019-01-08T05:31:23.547Z,31.73
2019-01-08T05:34:04.555Z,35.03
2019-01-08T05:36:45.835Z,32.27
2019-01-08T05:39:25.706Z,32.00
2019-01-08T05:42:14.337Z,34.60
2019-01-08T05:44:55.898Z,32.87
2019-01-08T05:47:36.791Z,38.33
2019-01-08T05:50:18.127Z,34.43
2019-01-08T05:52:59.898Z,32.03
2019-01-08T05:55:41.425Z,32.83
2019-01-08T05:58:22.910Z,30.63
2019-01-08T06:01:03.704Z,36.80
2019-01-08T06:03:44.426Z,38.30
2019-01-08T06:06:26.314Z,39.00
2019-01-08T06:09:07.371Z,34.23
2019-01-08T06:11:48.757Z,39.40
2019-01-08T06:14:30.731Z,52.23
2019-01-08T06:17:11.996Z,48.03
2019-01-08T06:19:52.880Z,49.47
2019-01-08T06:22:34.453Z,41.47
2019-01-08T06:25:15.669Z,43.30
2019-01-08T06:27:57.153Z,45.33
2019-01-08T06:30:38.436Z,39.13
2019-01-08T06:33:19.577Z,38.03
2019-01-08T06:36:00.471Z,44.03
2019-01-08T06:38:41.610Z,40.40
2019-01-08T06:41:21.243Z,39.53
2019-01-08T06:44:02.513Z,40.43
2019-01-08T06:46:43.615Z,40.47
2019-01-08T06:49:25.096Z,40.90
2019-01-08T06:52:05.885Z,45.20
2019-01-08T06:54:47.225Z,48.17
2019-01-08T06:57:27.800Z,50.53
2019-01-08T07:00:09.095Z,44.20
2019-01-08T07:02:49.937Z,58.70
2019-01-08T07:05:31.004Z,51.33
2019-01-08T07:08:11.951Z,45.57
2019-01-08T07:10:53.233Z,47.90
2019-01-08T07:13:34.258Z,50.17
2019-01-08T07:16:14.774Z,51.83
2019-01-08T07:19:03.676Z,46.83
2019-01-08T07:21:44.790Z,48.80
2019-01-08T07:24:26.135Z,51.63
2019-01-08T07:27:16.172Z,57.23
2019-01-08T07:29:50.266Z,60.03
2019-01-08T07:32:30.910Z,57.37
2019-01-08T07:35:12.633Z,56.53
2019-01-08T07:37:52.544Z,62.63
2019-01-08T07:40:41.509Z,51.97
2019-01-08T07:43:23.653Z,51.97
2019-01-08T07:46:05.149Z,64.73
2019-01-08T07:48:46.529Z,63.27
2019-01-08T07:51:27.522Z,72.17
2019-01-08T07:54:08.468Z,72.50
2019-01-08T07:56:49.463Z,72.40
2019-01-08T07:59:30.426Z,72.80
2019-01-08T08:02:12.015Z,83.07
2019-01-08T08:04:53.645Z,78.93
2019-01-08T08:07:34.751Z,73.07
2019-01-08T08:10:15.788Z,75.73
2019-01-08T08:12:56.379Z,63.37
2019-01-08T08:15:37.964Z,65.07
2019-01-08T08:18:19.725Z,66.47
2019-01-08T08:21:01.122Z,75.03
2019-01-08T08:23:42.110Z,66.87
2019-01-08T08:26:22.917Z,60.37
2019-01-08T08:29:03.679Z,69.53
2019-01-08T08:31:45.386Z,71.03
2019-01-08T08:34:27.046Z,72.37
2019-01-08T08:37:08.279Z,69.43
2019-01-08T08:39:49.915Z,68.03
2019-01-08T08:42:30.777Z,69.33
2019-01-08T08:45:12.496Z,69.40
2019-01-08T08:47:53.884Z,61.53
2019-01-08T08:50:35.867Z,68.20
2019-01-08T08:53:16.860Z,67.13
2019-01-08T08:55:58.316Z,73.83
2019-01-08T08:58:39.590Z,77.83
2019-01-08T09:01:21.185Z,71.33
2019-01-08T09:04:02.660Z,73.40
2019-01-08T09:06:44.184Z,72.20
2019-01-08T09:09:23.895Z,63.33
2019-01-08T09:12:04.947Z,83.13
2019-01-08T09:14:45.761Z,73.63
2019-01-08T09:17:27.151Z,57.77
2019-01-08T09:20:07.962Z,55.00
2019-01-08T09:22:49.524Z,53.10
2019-01-08T09:25:29.216Z,59.13
2019-01-08T09:28:18.574Z,53.40
2019-01-08T09:30:59.905Z,53.93
2019-01-08T09:33:41.658Z,50.57
2019-01-08T09:36:23.095Z,48.20
2019-01-08T09:39:04.410Z,53.33
2019-01-08T09:41:45.557Z,58.87
2019-01-08T09:44:27.293Z,52.80
2019-01-08T09:47:09.008Z,64.27
2019-01-08T09:49:50.671Z,55.90
2019-01-08T09:52:31.979Z,61.57
2019-01-08T09:55:13.512Z,53.77
2019-01-08T09:57:55.440Z,58.67
2019-01-08T10:00:36.655Z,53.10
2019-01-08T10:03:18.975Z,49.23
2019-01-08T10:06:00.016Z,56.30
2019-01-08T10:08:41.172Z,55.70
2019-01-08T10:11:22.517Z,66.93
2019-01-08T10:14:03.789Z,53.60
2019-01-08T10:16:44.950Z,54.97
2019-01-08T10:19:26.704Z,57.57
2019-01-08T10:22:08.012Z,61.67
2019-01-08T10:24:49.063Z,53.53
2019-01-08T10:27:30.220Z,55.13
2019-01-08T10:30:11.587Z,48.83
2019-01-08T10:32:52.677Z,54.83
2019-01-08T10:35:33.584Z,63.00
2019-01-08T10:38:13.723Z,55.53
2019-01-08T10:44:02.311Z,53.50
2019-01-08T10:46:43.052Z,51.40
2019-01-08T10:49:24.099Z,62.07
2019-01-08T10:52:04.832Z,63.20
2019-01-08T10:54:46.922Z,50.33
2019-01-08T10:57:28.257Z,48.57
2019-01-08T11:00:09.171Z,54.17
2019-01-08T11:02:50.040Z,46.17
2019-01-08T11:05:30.563Z,37.03
2019-01-08T11:08:11.474Z,31.17
2019-01-08T11:10:52.593Z,26.80
2019-01-08T11:13:34.105Z,24.83
2019-01-08T11:16:15.788Z,34.60
2019-01-08T11:18:57.510Z,20.63
2019-01-08T11:21:38.938Z,19.93
2019-01-08T11:24:20.369Z,23.33
2019-01-08T11:27:01.946Z,21.73
2019-01-08T11:29:42.650Z,22.83
2019-01-08T11:32:23.779Z,22.07
2019-01-08T11:35:05.376Z,21.27
2019-01-08T11:37:46.741Z,22.00
2019-01-08T11:40:28.458Z,22.57
2019-01-08T11:43:10.129Z,25.57
2019-01-08T11:45:51.912Z,25.97
2019-01-08T11:48:33.489Z,21.77
2019-01-08T11:51:15.017Z,26.07
2019-01-08T11:53:56.484Z,24.37
2019-01-08T11:56:38.403Z,22.80
2019-01-08T11:59:19.937Z,22.33
2019-01-08T12:02:01.207Z,24.90
2019-01-08T12:04:42.654Z,18.17
2019-01-08T12:07:30.955Z,19.23
2019-01-08T12:10:06.210Z,20.40
2019-01-08T12:12:48.401Z,22.97
2019-01-08T12:15:29.037Z,20.97
2019-01-08T12:18:10.451Z,27.40
2019-01-08T12:20:52.028Z,20.10
2019-01-08T12:23:32.802Z,20.10
2019-01-08T12:26:13.876Z,23.07
2019-01-08T12:28:55.606Z,25.60
2019-01-08T12:31:37.480Z,22.10
2019-01-08T12:34:18.589Z,19.73
2019-01-08T12:36:59.520Z,22.47
2019-01-08T12:39:40.671Z,20.57
2019-01-08T12:42:21.776Z,30.03
2019-01-08T12:45:03.408Z,31.13
2019-01-08T12:47:45.295Z,23.43
2019-01-08T12:50:26.857Z,23.83
2019-01-08T12:53:08.700Z,23.80
2019-01-08T12:55:50.355Z,21.93
2019-01-08T12:58:31.731Z,23.47
2019-01-08T13:01:12.833Z,24.97
2019-01-08T13:03:54.354Z,21.67
2019-01-08T13:06:36.291Z,23.60
2019-01-08T13:09:17.797Z,19.87
2019-01-08T13:11:59.070Z,25.40
2019-01-08T13:14:40.745Z,19.10
2019-01-08T13:17:21.996Z,23.80
2019-01-08T13:20:02.857Z,20.70
2019-01-08T13:22:47.714Z,27.77
2019-01-08T13:25:29.172Z,21.70
2019-01-08T13:28:10.900Z,26.93
2019-01-08T13:30:53.024Z,27.23
2019-01-08T13:33:33.915Z,31.37
2019-01-08T13:36:15.699Z,28.07
2019-01-08T13:38:57.217Z,51.80
2019-01-08T13:41:37.468Z,51.57
2019-01-08T13:44:25.822Z,48.33
2019-01-08T13:47:06.758Z,45.87
2019-01-08T13:49:47.730Z,40.87
2019-01-08T13:52:29.410Z,51.13
2019-01-08T13:55:11.084Z,45.87
2019-01-08T13:57:52.638Z,50.53
2019-01-08T14:00:33.237Z,42.73
2019-01-08T14:03:14.891Z,40.80
2019-01-08T14:05:56.414Z,44.37
2019-01-08T14:08:37.238Z,40.63
2019-01-08T14:11:18.598Z,34.50
2019-01-08T14:13:59.565Z,38.30
2019-01-08T14:16:43.689Z,38.20
2019-01-08T14:19:14.471Z,41.10
2019-01-08T14:21:44.118Z,37.10
2019-01-08T14:24:13.880Z,42.57
2019-01-08T14:26:43.514Z,44.03
2019-01-08T14:29:13.295Z,34.27
2019-01-08T14:31:42.728Z,37.83
2019-01-08T14:34:12.990Z,40.67
2019-01-08T14:36:44.574Z,34.50
2019-01-08T14:39:14.292Z,35.10
2019-01-08T14:41:44.651Z,36.63
2019-01-08T14:44:14.466Z,35.50
2019-01-08T14:46:44.526Z,49.23
2019-01-08T14:49:14.321Z,47.97
2019-01-08T14:51:44.155Z,44.00
2019-01-08T14:54:13.837Z,38.00
2019-01-08T14:56:43.634Z,43.17
2019-01-08T14:59:13.413Z,39.23
2019-01-08T15:01:43.828Z,41.23
2019-01-08T15:04:13.326Z,39.33
2019-01-08T15:06:43.192Z,47.50
2019-01-08T15:09:12.483Z,47.97
2019-01-08T15:11:42.124Z,52.77
2019-01-08T15:14:12.156Z,53.17
2019-01-08T15:16:41.766Z,48.63
2019-01-08T15:19:11.154Z,51.93
2019-01-08T15:21:41.458Z,49.27
2019-01-08T15:24:10.809Z,47.60
2019-01-08T15:26:40.932Z,49.73
2019-01-08T15:29:11.782Z,55.63
2019-01-08T15:31:41.771Z,49.70
2019-01-08T15:34:11.575Z,46.17
2019-01-08T15:36:42.403Z,43.13
2019-01-08T15:39:11.992Z,41.97
2019-01-08T15:41:41.242Z,50.43
2019-01-08T15:44:15.497Z,45.50
2019-01-08T15:46:43.706Z,43.20
2019-01-08T15:49:13.180Z,51.33
2019-01-08T15:51:42.776Z,42.00
2019-01-08T15:54:12.922Z,39.87
2019-01-08T15:56:43.033Z,38.50
2019-01-08T15:59:12.742Z,42.30
2019-01-08T16:01:42.454Z,41.73
2019-01-08T16:04:12.968Z,42.70
2019-01-08T16:06:43.084Z,41.77
2019-01-08T16:09:13.770Z,40.67
2019-01-08T16:11:43.337Z,44.53
2019-01-08T16:14:13.054Z,37.90
2019-01-08T16:16:44.147Z,43.67
2019-01-08T16:19:14.079Z,41.57
2019-01-08T16:21:43.641Z,44.80
2019-01-08T16:24:14.138Z,46.87
2019-01-08T16:26:44.640Z,59.27
2019-01-08T16:29:14.762Z,73.47
2019-01-08T16:31:45.235Z,52.77
2019-01-08T16:34:15.031Z,59.90
2019-01-08T16:36:45.222Z,65.73
2019-01-08T16:39:15.609Z,57.17
2019-01-08T16:41:45.275Z,61.37
2019-01-08T16:44:19.576Z,68.10
2019-01-08T16:46:49.321Z,50.37
2019-01-08T16:49:19.662Z,61.30
2019-01-08T16:51:49.880Z,57.80
2019-01-08T16:54:20.086Z,81.60
2019-01-08T16:56:50.250Z,83.53
2019-01-08T16:59:20.024Z,81.23
2019-01-08T17:01:50.448Z,71.60
2019-01-08T17:04:20.390Z,72.13
2019-01-08T17:06:50.754Z,65.40
2019-01-08T17:09:20.132Z,54.67
2019-01-08T17:11:50.016Z,63.80
2019-01-08T17:14:23.713Z,61.50
2019-01-08T17:16:53.269Z,66.70
2019-01-08T17:19:23.227Z,68.80
2019-01-08T17:21:53.661Z,64.73
2019-01-08T17:24:23.659Z,72.33
2019-01-08T17:26:53.241Z,72.57
2019-01-08T17:29:23.049Z,62.77
2019-01-08T17:31:52.559Z,64.77
2019-01-08T17:34:22.564Z,59.30
2019-01-08T17:36:51.919Z,66.17
2019-01-08T17:39:21.969Z,66.20
2019-01-08T17:41:53.039Z,69.27
2019-01-08T17:44:23.420Z,71.17
2019-01-08T17:46:52.774Z,69.17
2019-01-08T17:49:22.048Z,70.10
2019-01-08T17:51:54.073Z,67.60
2019-01-08T17:54:24.620Z,66.00
2019-01-08T17:56:54.554Z,69.10
2019-01-08T17:59:24.509Z,65.90
2019-01-08T18:02:00.331Z,61.63
2019-01-08T18:04:30.132Z,66.13
2019-01-08T18:07:05.001Z,70.53
2019-01-08T18:09:35.519Z,58.67
2019-01-08T18:12:05.089Z,63.63
2019-01-08T18:14:36.194Z,59.67
2019-01-08T18:17:06.968Z,56.27
2019-01-08T18:19:39.857Z,54.90
2019-01-08T18:22:09.536Z,53.03
2019-01-08T18:24:39.177Z,50.30
2019-01-08T18:27:09.144Z,49.97
2019-01-08T18:29:38.312Z,56.20
2019-01-08T18:32:08.756Z,58.97
2019-01-08T18:34:38.709Z,51.33
2019-01-08T18:37:08.823Z,57.03
2019-01-08T18:39:38.873Z,53.97
2019-01-08T18:42:09.406Z,53.97
2019-01-08T18:44:39.461Z,65.10
2019-01-08T18:47:09.250Z,60.13
2019-01-08T18:49:39.381Z,60.57
2019-01-08T18:52:09.504Z,58.17
2019-01-08T18:54:38.933Z,56.53
2019-01-08T18:57:08.457Z,66.83
2019-01-08T18:59:38.258Z,55.37
2019-01-08T19:02:07.700Z,52.77
2019-01-08T19:04:37.636Z,53.07
2019-01-08T19:07:08.106Z,60.87
2019-01-08T19:09:39.428Z,63.27
2019-01-08T19:12:16.806Z,63.30
2019-01-08T19:14:46.563Z,63.53
2019-01-08T19:17:16.500Z,62.03
2019-01-08T19:19:46.665Z,60.17
2019-01-08T19:22:16.601Z,64.70
2019-01-08T19:24:47.586Z,79.10
2019-01-08T19:27:17.471Z,78.43
2019-01-08T19:29:47.182Z,66.67
2019-01-08T19:32:16.656Z,81.00
2019-01-08T19:34:46.151Z,71.43
2019-01-08T19:37:16.257Z,72.97
2019-01-08T19:39:45.896Z,62.10
2019-01-08T19:42:17.430Z,74.37
2019-01-08T19:44:46.922Z,65.50
2019-01-08T19:47:19.389Z,70.10
2019-01-08T19:49:50.966Z,62.17
2019-01-08T19:52:20.887Z,71.80
2019-01-08T19:54:50.613Z,67.33
2019-01-08T19:57:20.858Z,64.40
2019-01-08T19:59:50.136Z,80.83
2019-01-08T20:02:20.360Z,86.20
2019-01-08T20:04:49.991Z,69.30
2019-01-08T20:07:19.759Z,71.27
2019-01-08T20:09:51.145Z,81.27
2019-01-08T20:12:21.450Z,79.40
2019-01-08T20:14:50.730Z,65.73
2019-01-08T20:17:20.517Z,60.90
2019-01-08T20:19:50.020Z,64.80
2019-01-08T20:22:19.644Z,62.27
2019-01-08T20:24:49.432Z,56.37
2019-01-08T20:27:19.084Z,60.07
2019-01-08T20:29:49.720Z,63.53
2019-01-08T20:32:19.759Z,66.57
2019-01-08T20:34:49.487Z,65.80
2019-01-08T20:37:19.155Z,58.80
2019-01-08T20:39:48.529Z,50.87
2019-01-08T20:42:21.009Z,49.47
2019-01-08T20:44:50.897Z,52.73
2019-01-08T20:47:21.621Z,47.33
2019-01-08T20:49:52.980Z,55.17
2019-01-08T20:52:28.195Z,49.73
2019-01-08T20:54:58.632Z,57.53
2019-01-08T20:57:29.715Z,56.80
2019-01-08T20:59:59.682Z,55.70
2019-01-08T21:02:29.727Z,56.30
2019-01-08T21:05:00.587Z,61.30
2019-01-08T21:07:32.600Z,48.33
2019-01-08T21:10:02.439Z,54.03
2019-01-08T21:12:32.241Z,67.00
2019-01-08T21:15:03.807Z,57.93
2019-01-08T21:17:34.692Z,57.37
2019-01-08T21:20:04.078Z,51.37
2019-01-08T21:22:34.946Z,50.03
2019-01-08T21:25:08.876Z,51.80
2019-01-08T21:27:42.805Z,51.93
2019-01-08T21:30:16.602Z,51.37
2019-01-08T21:32:48.771Z,54.73
2019-01-08T21:35:19.877Z,50.10
2019-01-08T21:37:49.557Z,50.73
2019-01-08T21:40:19.871Z,45.83
2019-01-08T21:42:50.573Z,49.93
2019-01-08T21:45:20.855Z,49.20
2019-01-08T21:47:50.303Z,49.67
2019-01-08T21:50:20.618Z,50.87
2019-01-08T21:52:50.885Z,50.57
2019-01-08T21:55:20.716Z,54.20
2019-01-08T21:57:51.438Z,56.13
2019-01-08T22:00:22.062Z,54.93
2019-01-08T22:02:51.497Z,62.00
2019-01-08T22:05:20.979Z,56.60
2019-01-08T22:07:50.325Z,62.77
2019-01-08T22:10:20.129Z,58.70
2019-01-08T22:12:49.957Z,61.70
2019-01-08T22:15:19.670Z,62.37
2019-01-08T22:17:49.788Z,67.30
2019-01-08T22:20:19.010Z,65.73
2019-01-08T22:22:52.751Z,63.63
2019-01-08T22:25:20.219Z,68.90
2019-01-08T22:27:49.498Z,62.60
2019-01-08T22:30:20.141Z,65.60
2019-01-08T22:32:50.223Z,61.53
2019-01-08T22:35:19.935Z,64.97
2019-01-08T22:37:49.617Z,65.37
2019-01-08T22:40:19.733Z,66.60
2019-01-08T22:42:49.677Z,65.50
2019-01-08T22:45:19.935Z,66.53
2019-01-08T22:47:49.562Z,88.20
2019-01-08T22:50:19.725Z,74.83
2019-01-08T22:52:49.321Z,65.57
2019-01-08T22:55:18.970Z,62.10
2019-01-08T22:57:49.006Z,71.00
2019-01-08T23:00:50.435Z,59.37
2019-01-08T23:03:21.847Z,66.97
2019-01-08T23:05:51.628Z,70.93
2019-01-08T23:08:21.418Z,62.00
2019-01-08T23:10:52.051Z,50.43
2019-01-08T23:13:21.337Z,61.47
2019-01-08T23:15:50.857Z,60.87
2019-01-08T23:18:20.464Z,72.33
2019-01-08T23:20:49.745Z,64.60
2019-01-08T23:23:19.221Z,47.63
2019-01-08T23:25:48.866Z,43.83
2019-01-08T23:28:18.209Z,46.47
2019-01-08T23:30:48.304Z,43.10
2019-01-08T23:33:17.466Z,44.00
2019-01-08T23:35:47.004Z,45.73
2019-01-08T23:38:16.757Z,42.20
2019-01-08T23:40:47.378Z,42.70
2019-01-08T23:43:17.399Z,41.47
2019-01-08T23:45:47.363Z,44.60
2019-01-08T23:48:16.937Z,44.53
2019-01-08T23:50:47.349Z,45.10
2019-01-08T23:53:26.251Z,47.90
2019-01-08T23:55:56.156Z,49.40
2019-01-08T23:58:26.171Z,50.47
