createdAt,value
2023-04-27T00:02:04.205Z,98879.00
2023-04-27T00:04:31.250Z,98877.81
2023-04-27T00:06:58.144Z,98885.31
2023-04-27T00:09:24.961Z,98888.25
2023-04-27T00:11:51.718Z,98880.81
2023-04-27T00:14:18.496Z,98885.63
2023-04-27T00:16:45.348Z,98883.97
2023-04-27T00:19:14.081Z,98882.94
2023-04-27T00:21:41.339Z,98872.34
2023-04-27T00:24:08.238Z,98880.31
2023-04-27T00:26:35.063Z,98885.12
2023-04-27T00:29:01.848Z,98877.94
2023-04-27T00:31:28.709Z,98874.41
2023-04-27T00:33:55.581Z,98875.69
2023-04-27T00:36:22.408Z,98871.94
2023-04-27T00:38:49.230Z,98878.81
2023-04-27T00:41:16.034Z,98887.16
2023-04-27T00:43:46.649Z,98869.28
2023-04-27T00:46:14.897Z,98873.50
2023-04-27T00:48:42.815Z,98867.63
2023-04-27T00:51:09.618Z,98861.88
2023-04-27T00:53:36.879Z,98868.78
2023-04-27T00:56:07.785Z,98872.31
2023-04-27T00:58:34.685Z,98864.44
2023-04-27T01:01:02.105Z,98865.84
2023-04-27T01:03:30.734Z,98869.03
2023-04-27T01:05:59.863Z,98873.37
2023-04-27T01:08:26.591Z,98877.94
2023-04-27T01:10:53.324Z,98874.88
2023-04-27T01:13:20.539Z,98881.13
2023-04-27T01:15:47.375Z,98874.88
2023-04-27T01:18:14.154Z,98881.34
2023-04-27T01:20:42.309Z,98875.13
2023-04-27T01:23:09.152Z,98881.13
2023-04-27T01:25:35.984Z,98881.13
2023-04-27T01:28:02.941Z,98878.41
2023-04-27T01:30:30.203Z,98880.66
2023-04-27T01:32:57.105Z,98880.66
2023-04-27T01:35:24.816Z,98885.00
2023-04-27T01:37:53.130Z,98885.59
2023-04-27T01:40:19.888Z,98889.34
2023-04-27T01:42:46.681Z,98890.19
2023-04-27T01:45:13.642Z,98890.78
2023-04-27T01:47:41.031Z,98893.47
2023-04-27T01:50:08.137Z,98888.75
2023-04-27T01:52:34.934Z,98890.19
2023-04-27T01:55:01.725Z,98888.75
2023-04-27T01:57:28.481Z,98891.69
2023-04-27T01:59:55.416Z,98886.28
2023-04-27T02:02:22.207Z,98891.09
2023-04-27T02:04:49.120Z,98898.03
2023-04-27T02:07:15.950Z,98896.37
2023-04-27T02:09:42.695Z,98894.50
2023-04-27T02:12:09.453Z,98896.59
2023-04-27T02:14:36.201Z,98897.03
2023-04-27T02:17:02.908Z,98890.56
2023-04-27T02:19:29.651Z,98899.94
2023-04-27T02:21:56.384Z,98889.97
2023-04-27T02:24:23.376Z,98895.59
2023-04-27T02:26:50.231Z,98897.25
2023-04-27T02:29:17.006Z,98899.34
2023-04-27T02:31:44.491Z,98899.34
2023-04-27T02:34:11.300Z,98898.53
2023-04-27T02:36:38.041Z,98896.66
2023-04-27T02:39:05.674Z,98896.87
2023-04-27T02:41:32.776Z,98896.97
2023-04-27T02:43:59.802Z,98901.31
2023-04-27T02:46:27.311Z,98901.31
2023-04-27T02:48:55.253Z,98902.38
2023-04-27T02:51:22.298Z,98913.19
2023-04-27T02:53:49.106Z,98911.53
2023-04-27T02:56:15.898Z,98907.41
2023-04-27T02:58:43.107Z,98904.94
2023-04-27T03:01:09.913Z,98902.69
2023-04-27T03:03:37.075Z,98901.22
2023-04-27T03:06:04.235Z,98897.94
2023-04-27T03:08:31.096Z,98903.56
2023-04-27T03:10:57.785Z,98907.31
2023-04-27T03:13:24.566Z,98906.94
2023-04-27T03:15:51.511Z,98902.81
2023-04-27T03:18:18.272Z,98902.22
2023-04-27T03:20:45.061Z,98897.28
2023-04-27T03:23:12.170Z,98897.50
2023-04-27T03:25:38.904Z,98905.00
2023-04-27T03:28:05.705Z,98908.56
2023-04-27T03:30:32.510Z,98908.78
2023-04-27T03:32:59.372Z,98917.78
2023-04-27T03:35:26.288Z,98908.28
2023-04-27T03:37:52.967Z,98904.97
2023-04-27T03:40:19.697Z,98904.37
2023-04-27T03:42:46.452Z,98913.13
2023-04-27T03:45:13.231Z,98914.00
2023-04-27T03:47:40.135Z,98927.72
2023-04-27T03:50:07.216Z,98940.59
2023-04-27T03:52:34.007Z,98937.53
2023-04-27T03:55:00.785Z,98945.03
2023-04-27T03:57:27.532Z,98945.47
2023-04-27T03:59:54.382Z,98941.34
2023-04-27T04:02:22.234Z,98940.31
2023-04-27T04:04:49.301Z,98943.03
2023-04-27T04:07:16.146Z,98950.50
2023-04-27T04:09:44.645Z,98950.50
2023-04-27T04:12:11.394Z,98941.81
2023-04-27T04:14:38.126Z,98944.28
2023-04-27T04:17:04.899Z,98945.12
2023-04-27T04:19:31.857Z,98945.12
2023-04-27T04:21:58.582Z,98944.28
2023-04-27T04:24:25.352Z,98942.19
2023-04-27T04:26:52.135Z,98955.47
2023-04-27T04:29:19.430Z,98940.97
2023-04-27T04:31:46.521Z,98937.81
2023-04-27T04:34:14.662Z,98935.34
2023-04-27T04:36:41.646Z,98948.59
2023-04-27T04:39:08.491Z,98947.78
2023-04-27T04:41:35.250Z,98948.38
2023-04-27T04:44:01.962Z,98946.50
2023-04-27T04:46:28.827Z,98951.47
2023-04-27T04:48:55.738Z,98948.94
2023-04-27T04:51:22.471Z,98949.53
2023-04-27T04:53:50.004Z,98953.44
2023-04-27T04:56:17.046Z,98945.53
2023-04-27T04:58:43.835Z,98947.78
2023-04-27T05:01:10.940Z,98953.09
2023-04-27T05:03:37.948Z,98950.56
2023-04-27T05:06:05.178Z,98944.06
2023-04-27T05:08:31.989Z,98953.53
2023-04-27T05:10:58.892Z,98950.75
2023-04-27T05:13:25.920Z,98950.69
2023-04-27T05:15:53.133Z,98956.25
2023-04-27T05:18:19.900Z,98953.69
2023-04-27T05:20:46.752Z,98956.53
2023-04-27T05:23:13.596Z,98955.03
2023-04-27T05:25:43.315Z,98962.69
2023-04-27T05:28:10.921Z,98956.03
2023-04-27T05:30:37.740Z,98964.28
2023-04-27T05:33:05.250Z,98969.47
2023-04-27T05:35:32.905Z,98970.66
2023-04-27T05:37:59.875Z,98970.22
2023-04-27T05:40:26.808Z,98974.34
2023-04-27T05:42:53.960Z,98969.31
2023-04-27T05:45:21.765Z,98980.47
2023-04-27T05:47:48.780Z,98979.22
2023-04-27T05:50:15.595Z,98984.22
2023-04-27T05:52:42.445Z,98978.34
2023-04-27T05:55:09.488Z,98983.28
2023-04-27T05:57:36.392Z,98986.38
2023-04-27T06:00:08.959Z,98988.63
2023-04-27T06:02:36.390Z,98987.09
2023-04-27T06:05:03.966Z,98988.91
2023-04-27T06:07:30.854Z,98988.59
2023-04-27T06:09:57.682Z,98986.38
2023-04-27T06:12:24.396Z,98984.22
2023-04-27T06:14:51.101Z,98990.69
2023-04-27T06:17:18.080Z,98986.63
2023-04-27T06:19:44.844Z,98986.87
2023-04-27T06:22:11.721Z,98987.94
2023-04-27T06:24:38.614Z,98990.69
2023-04-27T06:27:06.035Z,98984.69
2023-04-27T06:29:32.856Z,98996.63
2023-04-27T06:31:59.756Z,98998.97
2023-04-27T06:34:27.117Z,98994.63
2023-04-27T06:36:53.883Z,98997.22
2023-04-27T06:39:20.880Z,98998.75
2023-04-27T06:41:47.662Z,98992.16
2023-04-27T06:44:14.422Z,98992.03
2023-04-27T06:46:41.186Z,98988.13
2023-04-27T06:49:07.947Z,98995.28
2023-04-27T06:51:34.663Z,98999.00
2023-04-27T06:54:01.472Z,99001.56
2023-04-27T06:56:28.209Z,99006.03
2023-04-27T06:58:54.983Z,99007.56
2023-04-27T07:01:21.710Z,99005.78
2023-04-27T07:03:48.637Z,99008.34
2023-04-27T07:06:15.585Z,99005.25
2023-04-27T07:08:43.126Z,99007.84
2023-04-27T07:11:09.884Z,99004.16
2023-04-27T07:13:36.763Z,99008.63
2023-04-27T07:16:03.760Z,99012.81
2023-04-27T07:18:30.769Z,99012.47
2023-04-27T07:20:58.193Z,99013.38
2023-04-27T07:23:25.120Z,99014.84
2023-04-27T07:25:52.113Z,99017.44
2023-04-27T07:28:18.887Z,99015.41
2023-04-27T07:30:45.911Z,99008.72
2023-04-27T07:33:13.186Z,99019.47
2023-04-27T07:35:39.948Z,99014.69
2023-04-27T07:38:07.637Z,99006.12
2023-04-27T07:40:34.667Z,99013.28
2023-04-27T07:43:01.450Z,99018.31
2023-04-27T07:45:32.434Z,99016.25
2023-04-27T07:48:00.465Z,99021.53
2023-04-27T07:50:28.533Z,99016.78
2023-04-27T07:52:56.516Z,99020.13
2023-04-27T07:55:24.080Z,99024.56
2023-04-27T07:57:52.496Z,99017.09
2023-04-27T08:00:19.893Z,99029.41
2023-04-27T08:02:47.250Z,99021.06
2023-04-27T08:05:15.065Z,99025.25
2023-04-27T08:07:44.859Z,99024.28
2023-04-27T08:10:12.265Z,99015.09
2023-04-27T08:12:39.133Z,99012.19
2023-04-27T08:15:07.189Z,99012.00
2023-04-27T08:17:34.912Z,99011.00
2023-04-27T08:20:01.829Z,99013.78
2023-04-27T08:22:28.605Z,99020.09
2023-04-27T08:24:55.619Z,99015.56
2023-04-27T08:27:22.403Z,99016.16
2023-04-27T08:29:49.501Z,99013.50
2023-04-27T08:32:16.423Z,99011.38
2023-04-27T08:34:45.025Z,99020.47
2023-04-27T08:37:11.980Z,99013.16
2023-04-27T08:39:39.136Z,99014.84
2023-04-27T08:42:13.166Z,99016.56
2023-04-27T08:44:41.228Z,99015.56
2023-04-27T08:47:09.143Z,99014.53
2023-04-27T08:49:38.621Z,99010.19
2023-04-27T08:52:12.649Z,99014.34
2023-04-27T08:54:39.655Z,99017.69
2023-04-27T08:57:11.028Z,99011.19
2023-04-27T08:59:38.218Z,99012.06
2023-04-27T09:02:05.982Z,99007.19
2023-04-27T09:04:42.414Z,99014.34
2023-04-27T09:07:16.574Z,99007.03
2023-04-27T09:09:44.736Z,99013.06
2023-04-27T09:12:20.409Z,99009.06
2023-04-27T09:15:00.996Z,99001.47
2023-04-27T09:17:30.411Z,99004.50
2023-04-27T09:20:13.002Z,99004.25
2023-04-27T09:22:47.305Z,98995.59
2023-04-27T09:25:43.537Z,99003.53
2023-04-27T09:28:10.577Z,99000.91
2023-04-27T09:30:37.917Z,98998.75
2023-04-27T09:33:04.786Z,99004.50
2023-04-27T09:35:33.358Z,99003.19
2023-04-27T09:38:01.019Z,99004.84
2023-04-27T09:40:32.956Z,99004.59
2023-04-27T09:43:01.883Z,99003.25
2023-04-27T09:45:29.081Z,99000.28
2023-04-27T09:47:56.159Z,98992.09
2023-04-27T09:50:23.081Z,98994.56
2023-04-27T09:52:49.911Z,99000.56
2023-04-27T09:55:21.119Z,98998.69
2023-04-27T09:57:53.662Z,98988.56
2023-04-27T10:00:32.195Z,99001.69
2023-04-27T10:03:05.286Z,98992.16
2023-04-27T10:06:06.739Z,98990.78
2023-04-27T10:08:36.622Z,98986.69
2023-04-27T10:11:15.525Z,98980.72
2023-04-27T10:13:54.344Z,98989.19
2023-04-27T10:16:22.692Z,98988.63
2023-04-27T10:18:56.276Z,98982.59
2023-04-27T10:21:23.885Z,98976.00
2023-04-27T10:23:52.408Z,98975.97
2023-04-27T10:26:23.610Z,98962.78
2023-04-27T10:29:10.181Z,98961.97
2023-04-27T10:31:44.245Z,98957.53
2023-04-27T10:34:17.567Z,98952.00
2023-04-27T10:36:45.903Z,98956.91
2023-04-27T10:39:17.021Z,98952.50
2023-04-27T10:41:55.155Z,98948.38
2023-04-27T10:44:30.538Z,98956.53
2023-04-27T10:47:02.365Z,98954.00
2023-04-27T10:49:30.441Z,98956.16
2023-04-27T10:51:59.293Z,98946.78
2023-04-27T10:54:28.580Z,98945.62
2023-04-27T10:57:06.533Z,98943.41
2023-04-27T10:59:34.900Z,98933.50
2023-04-27T11:02:02.061Z,98943.59
2023-04-27T11:04:38.918Z,98937.25
2023-04-27T11:07:08.969Z,98934.75
2023-04-27T11:09:40.592Z,98939.94
2023-04-27T11:12:09.175Z,98936.63
2023-04-27T11:14:37.003Z,98941.81
2023-04-27T11:17:04.893Z,98942.66
2023-04-27T11:19:32.325Z,98945.38
2023-04-27T11:22:03.896Z,98940.47
2023-04-27T11:24:30.830Z,98950.63
2023-04-27T11:26:57.757Z,98947.06
2023-04-27T11:29:24.535Z,98939.06
2023-04-27T11:31:52.390Z,98934.69
2023-04-27T11:34:24.195Z,98933.06
2023-04-27T11:37:07.222Z,98933.87
2023-04-27T11:39:41.757Z,98945.12
2023-04-27T11:42:22.259Z,98930.84
2023-04-27T11:45:00.273Z,98933.00
2023-04-27T11:47:28.953Z,98927.75
2023-04-27T11:50:00.374Z,98931.28
2023-04-27T11:52:33.532Z,98930.94
2023-04-27T11:55:01.496Z,98932.84
2023-04-27T11:57:30.563Z,98934.72
2023-04-27T12:00:00.270Z,98928.34
2023-04-27T12:02:28.562Z,98927.19
2023-04-27T12:04:55.636Z,98932.06
2023-04-27T12:07:22.541Z,98926.72
2023-04-27T12:09:50.066Z,98926.06
2023-04-27T12:12:22.391Z,98914.16
2023-04-27T12:14:49.923Z,98917.06
2023-04-27T12:17:17.153Z,98920.53
2023-04-27T12:19:43.977Z,98913.25
2023-04-27T12:22:10.991Z,98912.84
2023-04-27T12:24:37.819Z,98915.16
2023-04-27T12:27:05.192Z,98907.06
2023-04-27T12:29:32.207Z,98913.84
2023-04-27T12:31:59.763Z,98912.34
2023-04-27T12:34:27.384Z,98914.41
2023-04-27T12:36:54.249Z,98912.13
2023-04-27T12:39:25.425Z,98916.13
2023-04-27T12:41:53.711Z,98914.91
2023-04-27T12:44:21.440Z,98907.38
2023-04-27T12:46:48.802Z,98910.06
2023-04-27T12:49:16.275Z,98916.09
2023-04-27T12:51:43.217Z,98916.28
2023-04-27T12:54:11.229Z,98916.22
2023-04-27T12:56:38.389Z,98919.50
2023-04-27T12:59:06.312Z,98916.13
2023-04-27T13:01:33.910Z,98915.53
2023-04-27T13:04:02.725Z,98913.53
2023-04-27T13:06:31.333Z,98909.03
2023-04-27T13:09:02.671Z,98908.94
2023-04-27T13:11:29.549Z,98903.34
2023-04-27T13:13:56.466Z,98902.16
2023-04-27T13:16:25.556Z,98904.81
2023-04-27T13:18:53.563Z,98900.31
2023-04-27T13:21:21.084Z,98898.56
2023-04-27T13:23:48.805Z,98902.34
2023-04-27T13:26:16.510Z,98901.44
2023-04-27T13:28:43.496Z,98892.56
2023-04-27T13:31:10.978Z,98893.91
2023-04-27T13:33:42.935Z,98892.78
2023-04-27T13:36:10.777Z,98892.16
2023-04-27T13:38:37.804Z,98902.75
2023-04-27T13:41:06.322Z,98895.50
2023-04-27T13:43:33.340Z,98893.25
2023-04-27T13:46:01.660Z,98900.12
2023-04-27T13:48:29.653Z,98898.69
2023-04-27T13:50:56.702Z,98901.13
2023-04-27T13:53:27.083Z,98896.66
2023-04-27T13:55:55.227Z,98894.41
2023-04-27T13:58:24.369Z,98898.00
2023-04-27T14:00:53.074Z,98901.56
2023-04-27T14:03:20.245Z,98907.38
2023-04-27T14:05:49.022Z,98892.78
2023-04-27T14:08:16.053Z,98903.00
2023-04-27T14:10:43.263Z,98896.34
2023-04-27T14:13:10.027Z,98891.03
2023-04-27T14:15:37.558Z,98894.81
2023-04-27T14:18:06.420Z,98892.56
2023-04-27T14:20:34.582Z,98891.44
2023-04-27T14:23:04.831Z,98894.69
2023-04-27T14:25:34.977Z,98895.22
2023-04-27T14:28:06.385Z,98903.50
2023-04-27T14:30:33.746Z,98894.09
2023-04-27T14:33:00.939Z,98901.56
2023-04-27T14:35:28.397Z,98897.97
2023-04-27T14:37:57.138Z,98895.81
2023-04-27T14:40:24.054Z,98896.44
2023-04-27T14:42:50.778Z,98905.03
2023-04-27T14:45:18.937Z,98894.63
2023-04-27T14:47:45.779Z,98901.56
2023-04-27T14:50:13.005Z,98899.44
2023-04-27T14:52:39.812Z,98901.94
2023-04-27T14:55:07.318Z,98897.88
2023-04-27T14:57:34.155Z,98902.06
2023-04-27T15:00:01.090Z,98907.66
2023-04-27T15:02:28.088Z,98906.62
2023-04-27T15:04:54.987Z,98911.44
2023-04-27T15:07:21.901Z,98913.19
2023-04-27T15:09:48.780Z,98920.13
2023-04-27T15:12:15.695Z,98905.84
2023-04-27T15:14:42.410Z,98919.06
2023-04-27T15:17:09.263Z,98921.03
2023-04-27T15:19:36.170Z,98919.69
2023-04-27T15:22:03.033Z,98920.00
2023-04-27T15:24:29.943Z,98920.31
2023-04-27T15:26:56.725Z,98923.38
2023-04-27T15:29:23.742Z,98925.00
2023-04-27T15:31:50.872Z,98911.53
2023-04-27T15:34:17.762Z,98915.41
2023-04-27T15:36:44.712Z,98917.84
2023-04-27T15:39:11.652Z,98906.84
2023-04-27T15:41:38.652Z,98920.31
2023-04-27T15:44:06.507Z,98917.56
2023-04-27T15:46:33.431Z,98914.19
2023-04-27T15:49:00.222Z,98918.25
2023-04-27T15:51:27.003Z,98911.03
2023-04-27T15:53:53.793Z,98910.13
2023-04-27T15:56:21.254Z,98904.81
2023-04-27T15:58:48.042Z,98907.75
2023-04-27T16:01:14.900Z,98902.44
2023-04-27T16:03:42.039Z,98911.53
2023-04-27T16:06:08.978Z,98910.09
2023-04-27T16:08:36.338Z,98907.84
2023-04-27T16:11:03.078Z,98909.50
2023-04-27T16:13:29.900Z,98911.44
2023-04-27T16:15:56.932Z,98907.03
2023-04-27T16:18:23.645Z,98908.78
2023-04-27T16:20:50.549Z,98908.88
2023-04-27T16:23:17.308Z,98917.78
2023-04-27T16:25:44.068Z,98913.19
2023-04-27T16:28:10.957Z,98918.78
2023-04-27T16:30:38.851Z,98909.78
2023-04-27T16:33:05.770Z,98915.41
2023-04-27T16:35:33.630Z,98918.56
2023-04-27T16:38:00.455Z,98921.69
2023-04-27T16:40:27.270Z,98914.97
2023-04-27T16:42:54.050Z,98920.88
2023-04-27T16:45:21.113Z,98916.06
2023-04-27T16:47:48.064Z,98920.00
2023-04-27T16:50:14.902Z,98923.44
2023-04-27T16:52:41.755Z,98921.38
2023-04-27T16:55:09.212Z,98921.75
2023-04-27T16:57:36.184Z,98915.81
2023-04-27T17:00:05.968Z,98918.94
2023-04-27T17:02:32.973Z,98916.03
2023-04-27T17:05:00.753Z,98919.47
2023-04-27T17:07:32.875Z,98921.78
2023-04-27T17:10:00.136Z,98916.63
2023-04-27T17:12:27.009Z,98918.13
2023-04-27T17:14:53.741Z,98913.81
2023-04-27T17:17:20.626Z,98913.38
2023-04-27T17:19:47.550Z,98905.78
2023-04-27T17:22:14.977Z,98915.19
2023-04-27T17:24:41.777Z,98919.13
2023-04-27T17:27:08.708Z,98921.16
2023-04-27T17:29:35.527Z,98922.94
2023-04-27T17:32:02.303Z,98917.81
2023-04-27T17:34:29.294Z,98917.31
2023-04-27T17:36:56.461Z,98928.94
2023-04-27T17:39:25.434Z,98927.16
2023-04-27T17:41:52.296Z,98929.09
2023-04-27T17:44:19.212Z,98927.28
2023-04-27T17:46:51.292Z,98928.75
2023-04-27T17:49:19.413Z,98935.91
2023-04-27T17:51:48.446Z,98935.44
2023-04-27T17:54:15.362Z,98942.37
2023-04-27T17:56:42.838Z,98939.13
2023-04-27T17:59:09.721Z,98942.75
2023-04-27T18:01:36.680Z,98939.28
2023-04-27T18:04:07.423Z,98942.56
2023-04-27T18:06:34.673Z,98942.06
2023-04-27T18:09:01.933Z,98944.56
2023-04-27T18:11:28.998Z,98946.25
2023-04-27T18:13:57.893Z,98942.72
2023-04-27T18:16:25.100Z,98947.69
2023-04-27T18:18:51.972Z,98953.47
2023-04-27T18:21:19.164Z,98950.50
2023-04-27T18:23:46.087Z,98953.56
2023-04-27T18:26:13.632Z,98963.72
2023-04-27T18:28:42.107Z,98958.00
2023-04-27T18:31:19.193Z,98968.69
2023-04-27T18:33:47.053Z,98974.47
2023-04-27T18:36:14.415Z,98970.91
2023-04-27T18:38:41.242Z,98972.87
2023-04-27T18:41:08.015Z,98977.28
2023-04-27T18:43:37.072Z,98977.03
2023-04-27T18:46:04.481Z,98988.78
2023-04-27T18:48:32.043Z,98988.81
2023-04-27T18:50:59.082Z,98990.47
2023-04-27T18:53:27.971Z,98989.94
2023-04-27T18:55:55.473Z,98985.84
2023-04-27T18:58:22.526Z,98984.47
2023-04-27T19:00:49.582Z,98996.50
2023-04-27T19:03:16.608Z,98994.59
2023-04-27T19:05:43.938Z,98991.34
2023-04-27T19:08:10.813Z,99006.38
2023-04-27T19:10:37.561Z,99003.13
2023-04-27T19:13:04.646Z,99000.66
2023-04-27T19:15:31.960Z,98999.00
2023-04-27T19:18:07.133Z,98990.53
2023-04-27T19:20:38.256Z,98995.47
2023-04-27T19:23:05.528Z,98993.56
2023-04-27T19:25:33.111Z,99001.50
2023-04-27T19:28:00.678Z,99001.78
2023-04-27T19:30:27.602Z,99000.06
2023-04-27T19:32:54.599Z,99010.19
2023-04-27T19:35:23.867Z,99009.94
2023-04-27T19:37:51.274Z,99008.56
2023-04-27T19:40:18.585Z,99005.28
2023-04-27T19:42:45.797Z,99005.84
2023-04-27T19:45:12.709Z,99006.34
2023-04-27T19:47:40.012Z,99012.38
2023-04-27T19:50:07.253Z,99015.38
2023-04-27T19:52:34.349Z,99022.47
2023-04-27T19:55:01.133Z,99022.47
2023-04-27T19:57:28.290Z,99014.53
2023-04-27T19:59:57.232Z,99019.75
2023-04-27T20:02:24.129Z,99021.09
2023-04-27T20:04:51.396Z,99017.78
2023-04-27T20:07:18.444Z,99021.06
2023-04-27T20:09:45.185Z,99019.16
2023-04-27T20:12:28.922Z,99017.50
2023-04-27T20:14:58.796Z,99020.50
2023-04-27T20:17:28.187Z,99017.50
2023-04-27T20:19:57.578Z,99018.84
2023-04-27T20:22:24.352Z,99019.94
2023-04-27T20:24:51.213Z,99018.03
2023-04-27T20:27:18.375Z,99017.75
2023-04-27T20:29:47.377Z,99025.09
2023-04-27T20:32:14.174Z,99027.53
2023-04-27T20:34:40.978Z,99025.91
2023-04-27T20:37:07.819Z,99027.00
2023-04-27T20:39:35.118Z,99024.81
2023-04-27T20:42:01.956Z,99031.63
2023-04-27T20:44:28.697Z,99037.91
2023-04-27T20:46:55.692Z,99035.16
2023-04-27T20:49:32.037Z,99037.91
2023-04-27T20:52:02.201Z,99030.50
2023-04-27T20:54:31.424Z,99029.91
2023-04-27T20:57:00.640Z,99028.81
2023-04-27T20:59:27.398Z,99030.16
2023-04-27T21:01:54.159Z,99032.91
2023-04-27T21:04:21.253Z,99030.72
2023-04-27T21:06:48.186Z,99035.88
2023-04-27T21:09:14.920Z,99031.78
2023-04-27T21:11:41.733Z,99039.16
2023-04-27T21:14:08.482Z,99043.78
2023-04-27T21:16:35.384Z,99046.22
2023-04-27T21:19:02.303Z,99049.69
2023-04-27T21:21:29.146Z,99052.44
2023-04-27T21:24:06.633Z,99047.75
2023-04-27T21:26:34.627Z,99053.22
2023-04-27T21:29:01.577Z,99041.47
2023-04-27T21:31:28.484Z,99046.13
2023-04-27T21:33:55.377Z,99046.66
2023-04-27T21:36:22.176Z,99042.03
2023-04-27T21:38:49.202Z,99044.47
2023-04-27T21:41:17.435Z,99046.63
2023-04-27T21:43:45.065Z,99044.97
2023-04-27T21:46:11.896Z,99052.06
2023-04-27T21:48:38.692Z,99047.94
2023-04-27T21:51:05.563Z,99042.19
2023-04-27T21:53:32.443Z,99056.91
2023-04-27T21:55:59.556Z,99055.25
2023-04-27T21:58:26.312Z,99065.34
2023-04-27T22:00:53.072Z,99071.34
2023-04-27T22:03:20.091Z,99064.22
2023-04-27T22:05:49.079Z,99065.28
2023-04-27T22:08:17.369Z,99060.94
2023-04-27T22:10:44.979Z,99065.81
2023-04-27T22:15:41.700Z,99069.56
2023-04-27T22:18:08.638Z,99069.00
2023-04-27T22:20:35.682Z,99070.09
2023-04-27T22:23:02.477Z,99077.19
2023-04-27T22:25:29.724Z,99077.72
2023-04-27T22:27:56.516Z,99080.41
2023-04-27T22:30:23.265Z,99080.16
2023-04-27T22:32:50.327Z,99070.31
2023-04-27T22:37:50.479Z,99072.75
2023-04-27T22:40:17.496Z,99076.25
2023-04-27T22:42:44.254Z,99077.34
2023-04-27T22:45:11.895Z,99078.44
2023-04-27T22:47:41.311Z,99068.84
2023-04-27T22:50:11.267Z,99071.81
2023-04-27T22:52:38.851Z,99063.09
2023-04-27T22:55:05.776Z,99069.88
2023-04-27T22:57:32.511Z,99068.50
2023-04-27T22:59:59.202Z,99066.03
2023-04-27T23:02:26.176Z,99065.47
2023-04-27T23:04:53.033Z,99063.25
2023-04-27T23:07:19.939Z,99059.72
2023-04-27T23:09:48.300Z,99051.53
2023-04-27T23:12:15.164Z,99055.34
2023-04-27T23:14:42.870Z,99058.91
2023-04-27T23:17:10.330Z,99049.34
2023-04-27T23:19:37.103Z,99046.59
2023-04-27T23:22:03.870Z,99044.12
2023-04-27T23:24:30.689Z,99043.81
2023-04-27T23:26:57.681Z,99042.16
2023-04-27T23:29:24.722Z,99039.44
2023-04-27T23:31:51.583Z,99030.19
2023-04-27T23:34:18.753Z,99023.59
2023-04-27T23:36:45.661Z,99021.12
2023-04-27T23:39:12.432Z,99023.03
2023-04-27T23:41:39.249Z,99018.94
2023-04-27T23:44:06.066Z,99017.56
2023-04-27T23:46:33.551Z,99023.25
2023-04-27T23:49:00.381Z,99030.88
2023-04-27T23:51:27.242Z,99028.66
2023-04-27T23:53:53.997Z,99033.56
2023-04-27T23:56:20.892Z,99030.28
2023-04-27T23:58:47.611Z,99025.63
