createdAt,value
2018-08-09T00:01:46.357Z,1.70
2018-08-09T00:04:15.768Z,2.25
2018-08-09T00:06:45.056Z,2.67
2018-08-09T00:09:14.180Z,1.70
2018-08-09T00:11:43.360Z,3.58
2018-08-09T00:14:13.071Z,1.47
2018-08-09T00:16:42.444Z,2.00
2018-08-09T00:19:11.765Z,1.40
2018-08-09T00:21:41.028Z,2.60
2018-08-09T00:24:10.368Z,2.62
2018-08-09T00:26:39.438Z,1.60
2018-08-09T00:29:08.684Z,2.05
2018-08-09T00:31:37.960Z,1.50
2018-08-09T00:34:07.208Z,1.73
2018-08-09T00:36:36.528Z,1.98
2018-08-09T00:39:07.892Z,3.12
2018-08-09T00:41:37.268Z,2.40
2018-08-09T00:44:06.628Z,1.50
2018-08-09T00:46:36.101Z,5.35
2018-08-09T00:49:05.912Z,1.32
2018-08-09T00:51:35.443Z,2.57
2018-08-09T00:54:04.719Z,2.22
2018-08-09T00:56:34.033Z,2.70
2018-08-09T00:59:03.649Z,2.42
2018-08-09T01:01:32.880Z,1.85
2018-08-09T01:04:02.268Z,2.20
2018-08-09T01:06:31.401Z,1.47
2018-08-09T01:09:07.770Z,2.02
2018-08-09T01:11:38.194Z,2.53
2018-08-09T01:14:07.391Z,2.40
2018-08-09T01:16:36.723Z,1.75
2018-08-09T01:19:06.044Z,2.87
2018-08-09T01:21:35.279Z,1.60
2018-08-09T01:24:04.445Z,2.00
2018-08-09T01:26:33.891Z,2.20
2018-08-09T01:29:03.116Z,2.87
2018-08-09T01:31:34.824Z,3.25
2018-08-09T01:34:06.113Z,2.83
2018-08-09T01:36:35.999Z,2.80
2018-08-09T01:39:08.400Z,1.67
2018-08-09T01:41:37.548Z,2.60
2018-08-09T01:44:07.620Z,2.08
2018-08-09T01:46:36.902Z,2.08
2018-08-09T01:49:06.164Z,3.35
2018-08-09T01:51:35.420Z,1.82
2018-08-09T01:54:04.805Z,1.65
2018-08-09T01:56:34.136Z,2.37
2018-08-09T01:59:03.540Z,1.70
2018-08-09T02:01:32.881Z,2.33
2018-08-09T02:04:02.091Z,3.67
2018-08-09T02:06:31.365Z,4.28
2018-08-09T02:10:03.873Z,2.52
2018-08-09T02:12:33.220Z,1.90
2018-08-09T02:15:02.411Z,2.30
2018-08-09T02:17:31.656Z,4.72
2018-08-09T02:20:00.936Z,4.42
2018-08-09T02:22:30.264Z,2.63
2018-08-09T02:24:59.660Z,3.20
2018-08-09T02:27:28.998Z,2.20
2018-08-09T02:29:58.169Z,2.83
2018-08-09T02:32:27.439Z,4.25
2018-08-09T02:34:56.817Z,2.33
2018-08-09T02:37:26.031Z,1.80
2018-08-09T02:39:55.293Z,4.40
2018-08-09T02:42:24.749Z,3.00
2018-08-09T02:44:53.920Z,1.90
2018-08-09T02:47:23.171Z,2.87
2018-08-09T02:49:52.342Z,2.55
2018-08-09T02:52:21.587Z,4.25
2018-08-09T02:54:50.900Z,4.72
2018-08-09T02:57:20.393Z,2.27
2018-08-09T02:59:49.539Z,3.70
2018-08-09T03:02:18.820Z,4.80
2018-08-09T03:04:48.165Z,2.47
2018-08-09T03:07:17.356Z,3.20
2018-08-09T03:09:46.469Z,3.30
2018-08-09T03:12:15.642Z,2.20
2018-08-09T03:14:44.812Z,2.67
2018-08-09T03:17:17.092Z,4.30
2018-08-09T03:19:46.592Z,3.13
2018-08-09T03:22:15.887Z,4.55
2018-08-09T03:24:45.116Z,3.87
2018-08-09T03:27:14.303Z,3.47
2018-08-09T03:29:43.429Z,2.80
2018-08-09T03:32:12.700Z,3.80
2018-08-09T03:34:42.287Z,2.43
2018-08-09T03:37:11.732Z,5.50
2018-08-09T03:39:41.102Z,4.35
2018-08-09T03:42:10.352Z,4.95
2018-08-09T03:44:39.402Z,3.98
2018-08-09T03:47:08.615Z,2.93
2018-08-09T03:49:37.783Z,2.72
2018-08-09T03:52:07.168Z,2.42
2018-08-09T03:54:36.457Z,2.50
2018-08-09T03:57:05.984Z,2.90
2018-08-09T03:59:35.288Z,2.72
2018-08-09T04:02:04.716Z,3.55
2018-08-09T04:04:34.099Z,2.47
2018-08-09T04:07:03.425Z,2.60
2018-08-09T04:09:32.621Z,3.58
2018-08-09T04:12:02.172Z,4.42
2018-08-09T04:14:31.363Z,2.67
2018-08-09T04:17:00.704Z,4.03
2018-08-09T04:19:29.888Z,2.67
2018-08-09T04:21:59.352Z,4.45
2018-08-09T04:24:28.925Z,4.10
2018-08-09T04:26:58.248Z,3.30
2018-08-09T04:29:27.652Z,3.22
2018-08-09T04:31:57.084Z,3.98
2018-08-09T04:34:27.097Z,3.20
2018-08-09T04:36:56.544Z,5.05
2018-08-09T04:39:25.773Z,3.62
2018-08-09T04:41:55.244Z,3.98
2018-08-09T04:44:24.504Z,4.80
2018-08-09T04:46:53.936Z,2.65
2018-08-09T04:49:23.133Z,3.12
2018-08-09T04:51:52.248Z,3.92
2018-08-09T04:54:21.486Z,2.33
2018-08-09T04:56:50.903Z,3.37
2018-08-09T04:59:20.017Z,2.12
2018-08-09T05:01:49.395Z,2.15
2018-08-09T05:04:18.864Z,2.20
2018-08-09T05:06:48.030Z,4.33
2018-08-09T05:09:17.466Z,3.70
2018-08-09T05:11:46.630Z,2.10
2018-08-09T05:14:15.776Z,3.87
2018-08-09T05:16:44.968Z,4.10
2018-08-09T05:19:14.208Z,3.10
2018-08-09T05:21:43.468Z,3.37
2018-08-09T05:24:12.721Z,2.22
2018-08-09T05:26:42.139Z,2.90
2018-08-09T05:29:11.552Z,3.75
2018-08-09T05:31:40.840Z,2.00
2018-08-09T05:34:10.479Z,4.00
2018-08-09T05:36:39.902Z,3.40
2018-08-09T05:39:11.024Z,2.58
2018-08-09T05:41:40.316Z,3.45
2018-08-09T05:44:09.569Z,4.25
2018-08-09T05:46:38.803Z,2.87
2018-08-09T05:49:07.996Z,2.37
2018-08-09T05:51:37.293Z,2.40
2018-08-09T05:54:06.517Z,4.35
2018-08-09T05:56:35.800Z,4.30
2018-08-09T05:59:05.076Z,3.52
2018-08-09T06:01:34.220Z,2.92
2018-08-09T06:04:03.464Z,2.47
2018-08-09T06:06:32.781Z,3.17
2018-08-09T06:09:02.112Z,3.40
2018-08-09T06:11:31.377Z,2.07
2018-08-09T06:14:00.819Z,2.10
2018-08-09T06:16:30.246Z,3.20
2018-08-09T06:18:59.630Z,5.10
2018-08-09T06:21:29.211Z,2.72
2018-08-09T06:23:58.475Z,2.52
2018-08-09T06:26:28.002Z,1.98
2018-08-09T06:28:57.317Z,2.95
2018-08-09T06:31:26.725Z,4.62
2018-08-09T06:33:55.905Z,2.23
2018-08-09T06:36:25.668Z,2.33
2018-08-09T06:38:55.047Z,3.70
2018-08-09T06:41:24.377Z,1.70
2018-08-09T06:43:53.728Z,2.35
2018-08-09T06:46:23.008Z,2.92
2018-08-09T06:48:52.590Z,2.80
2018-08-09T06:51:21.943Z,3.20
2018-08-09T06:53:51.236Z,3.58
2018-08-09T06:56:20.504Z,2.17
2018-08-09T06:58:49.760Z,4.90
2018-08-09T07:01:19.215Z,3.27
2018-08-09T07:03:48.468Z,3.30
2018-08-09T07:06:17.736Z,2.25
2018-08-09T07:08:47.002Z,2.15
2018-08-09T07:11:16.244Z,1.80
2018-08-09T07:13:45.408Z,3.00
2018-08-09T07:16:14.688Z,3.60
2018-08-09T07:18:43.839Z,3.72
2018-08-09T07:21:13.144Z,3.47
2018-08-09T07:23:42.498Z,3.45
2018-08-09T07:26:11.782Z,3.00
2018-08-09T07:28:41.066Z,5.80
2018-08-09T07:31:10.292Z,2.77
2018-08-09T07:33:39.587Z,2.22
2018-08-09T07:36:09.070Z,1.80
2018-08-09T07:38:38.372Z,4.42
2018-08-09T07:41:07.783Z,2.10
2018-08-09T07:43:37.100Z,2.80
2018-08-09T07:46:06.280Z,2.62
2018-08-09T07:48:35.808Z,2.08
2018-08-09T07:51:05.021Z,3.60
2018-08-09T07:53:34.223Z,3.72
2018-08-09T07:56:03.465Z,4.87
2018-08-09T07:58:32.916Z,3.80
2018-08-09T08:01:02.241Z,3.87
2018-08-09T08:03:32.000Z,5.15
2018-08-09T08:06:01.479Z,6.15
2018-08-09T08:08:30.897Z,5.55
2018-08-09T08:11:00.091Z,3.80
2018-08-09T08:13:29.493Z,5.58
2018-08-09T08:15:59.117Z,5.05
2018-08-09T08:18:28.713Z,4.00
2018-08-09T08:20:58.220Z,3.33
2018-08-09T08:23:27.667Z,3.27
2018-08-09T08:25:57.129Z,4.22
2018-08-09T08:28:26.326Z,4.33
2018-08-09T08:30:55.683Z,4.37
2018-08-09T08:33:24.960Z,6.47
2018-08-09T08:35:54.195Z,3.40
2018-08-09T08:38:23.485Z,3.17
2018-08-09T08:40:52.934Z,3.42
2018-08-09T08:43:22.101Z,5.00
2018-08-09T08:45:51.353Z,4.43
2018-08-09T08:48:20.511Z,4.60
2018-08-09T08:50:49.666Z,3.98
2018-08-09T08:53:19.121Z,2.95
2018-08-09T08:55:48.498Z,3.62
2018-08-09T08:58:17.760Z,5.25
2018-08-09T09:00:47.066Z,3.85
2018-08-09T09:03:16.410Z,5.78
2018-08-09T09:05:45.948Z,4.43
2018-08-09T09:08:15.220Z,4.12
2018-08-09T09:10:44.773Z,3.05
2018-08-09T09:13:14.050Z,6.70
2018-08-09T09:15:43.320Z,4.22
2018-08-09T09:18:12.596Z,5.62
2018-08-09T09:20:42.029Z,5.27
2018-08-09T09:23:11.444Z,3.22
2018-08-09T09:25:40.896Z,2.15
2018-08-09T09:28:10.338Z,4.37
2018-08-09T09:30:39.596Z,4.17
2018-08-09T09:33:08.768Z,3.50
2018-08-09T09:35:38.079Z,4.20
2018-08-09T09:38:07.310Z,3.75
2018-08-09T09:40:36.401Z,4.67
2018-08-09T09:43:05.756Z,5.40
2018-08-09T09:45:34.879Z,3.50
2018-08-09T09:48:04.529Z,2.50
2018-08-09T09:50:33.877Z,2.70
2018-08-09T09:53:03.203Z,3.00
2018-08-09T09:55:32.488Z,3.83
2018-08-09T09:58:01.814Z,4.00
2018-08-09T10:01:34.217Z,7.33
2018-08-09T10:04:04.414Z,5.60
2018-08-09T10:06:34.175Z,3.17
2018-08-09T10:09:05.045Z,4.12
2018-08-09T10:11:34.192Z,3.67
2018-08-09T10:14:03.536Z,2.33
2018-08-09T10:16:32.748Z,4.42
2018-08-09T10:19:02.164Z,3.37
2018-08-09T10:21:31.548Z,3.92
2018-08-09T10:24:01.008Z,2.62
2018-08-09T10:26:30.176Z,3.87
2018-08-09T10:28:59.643Z,3.50
2018-08-09T10:31:28.894Z,4.28
2018-08-09T10:33:58.142Z,4.08
2018-08-09T10:36:27.432Z,4.50
2018-08-09T10:38:56.660Z,4.87
2018-08-09T10:41:25.868Z,2.50
2018-08-09T10:43:55.082Z,3.55
2018-08-09T10:46:24.247Z,4.55
2018-08-09T10:48:53.631Z,4.25
2018-08-09T10:51:23.203Z,3.30
2018-08-09T10:53:52.528Z,5.60
2018-08-09T10:56:21.931Z,3.35
2018-08-09T10:58:51.432Z,4.78
2018-08-09T11:01:20.868Z,5.15
2018-08-09T11:03:50.092Z,5.05
2018-08-09T11:06:19.264Z,4.85
2018-08-09T11:08:48.621Z,3.15
2018-08-09T11:11:17.992Z,4.40
2018-08-09T11:13:47.296Z,6.75
2018-08-09T11:16:16.666Z,3.72
2018-08-09T11:18:46.075Z,3.05
2018-08-09T11:21:15.770Z,5.00
2018-08-09T11:23:45.208Z,5.60
2018-08-09T11:26:14.551Z,4.15
2018-08-09T11:28:43.575Z,3.90
2018-08-09T11:31:12.939Z,4.30
2018-08-09T11:33:41.996Z,3.30
2018-08-09T11:36:11.168Z,5.78
2018-08-09T11:38:40.364Z,3.10
2018-08-09T11:41:09.488Z,3.10
2018-08-09T11:43:38.781Z,2.90
2018-08-09T11:46:08.108Z,3.95
2018-08-09T11:48:37.367Z,4.10
2018-08-09T11:51:06.724Z,3.98
2018-08-09T11:53:36.230Z,4.15
2018-08-09T11:56:05.601Z,3.42
2018-08-09T11:58:34.731Z,4.25
2018-08-09T12:01:04.200Z,3.05
2018-08-09T12:03:33.796Z,4.58
2018-08-09T12:06:03.051Z,3.23
2018-08-09T12:08:32.476Z,4.00
2018-08-09T12:11:01.702Z,2.42
2018-08-09T12:13:30.975Z,6.55
2018-08-09T12:16:00.337Z,3.05
2018-08-09T12:18:29.721Z,3.80
2018-08-09T12:20:58.975Z,4.60
2018-08-09T12:23:31.942Z,5.60
2018-08-09T12:26:01.445Z,3.50
2018-08-09T12:28:30.693Z,4.50
2018-08-09T12:30:59.917Z,3.60
2018-08-09T12:33:29.112Z,4.75
2018-08-09T12:35:58.274Z,5.15
2018-08-09T12:38:27.540Z,3.02
2018-08-09T12:40:56.811Z,4.55
2018-08-09T12:43:26.165Z,5.83
2018-08-09T12:45:55.331Z,5.55
2018-08-09T12:48:24.633Z,2.67
2018-08-09T12:50:53.916Z,4.20
2018-08-09T12:53:22.868Z,4.12
2018-08-09T12:55:51.908Z,3.42
2018-08-09T12:58:20.852Z,4.10
2018-08-09T13:00:49.775Z,3.27
2018-08-09T13:03:19.133Z,4.30
2018-08-09T13:05:48.600Z,6.95
2018-08-09T13:08:17.908Z,16.23
2018-08-09T13:10:47.143Z,8.25
2018-08-09T13:13:16.497Z,7.25
2018-08-09T13:15:45.740Z,5.03
2018-08-09T13:18:14.972Z,6.55
2018-08-09T13:20:44.297Z,6.83
2018-08-09T13:23:13.534Z,5.33
2018-08-09T13:25:42.847Z,4.47
2018-08-09T13:28:13.002Z,4.67
2018-08-09T13:30:42.352Z,4.35
2018-08-09T13:33:11.601Z,7.62
2018-08-09T13:35:40.925Z,5.47
2018-08-09T13:38:10.202Z,4.20
2018-08-09T13:40:39.720Z,5.00
2018-08-09T13:43:09.124Z,4.37
2018-08-09T13:45:38.649Z,7.65
2018-08-09T13:48:07.961Z,4.17
2018-08-09T13:50:37.320Z,3.80
2018-08-09T13:53:06.788Z,2.75
2018-08-09T13:55:36.338Z,3.45
2018-08-09T13:58:05.773Z,2.70
2018-08-09T14:00:34.969Z,2.90
2018-08-09T14:03:04.294Z,1.82
2018-08-09T14:05:33.481Z,1.90
2018-08-09T14:08:02.873Z,3.75
2018-08-09T14:10:32.267Z,2.02
2018-08-09T14:13:01.725Z,6.20
2018-08-09T14:15:31.035Z,3.83
2018-08-09T14:18:00.429Z,2.52
2018-08-09T14:20:29.672Z,2.72
2018-08-09T14:22:58.949Z,4.78
2018-08-09T14:25:28.273Z,4.53
2018-08-09T14:27:57.567Z,3.27
2018-08-09T14:30:26.800Z,2.87
2018-08-09T14:32:56.198Z,2.02
2018-08-09T14:35:25.528Z,2.30
2018-08-09T14:37:54.703Z,1.37
2018-08-09T14:40:24.056Z,5.17
2018-08-09T14:42:53.369Z,3.13
2018-08-09T14:45:23.167Z,2.35
2018-08-09T14:47:52.601Z,3.00
2018-08-09T14:50:21.914Z,1.92
2018-08-09T14:52:51.116Z,3.20
2018-08-09T14:55:20.424Z,1.85
2018-08-09T14:57:49.874Z,2.50
2018-08-09T15:00:20.333Z,2.83
2018-08-09T15:02:49.815Z,2.43
2018-08-09T15:05:19.124Z,2.12
2018-08-09T15:07:48.642Z,2.77
2018-08-09T15:10:18.616Z,2.93
2018-08-09T15:12:47.984Z,3.90
2018-08-09T15:15:17.388Z,3.37
2018-08-09T15:17:46.600Z,2.40
2018-08-09T15:20:16.225Z,2.60
2018-08-09T15:22:45.717Z,2.10
2018-08-09T15:25:15.033Z,3.10
2018-08-09T15:27:44.376Z,2.35
2018-08-09T15:30:16.779Z,4.35
2018-08-09T15:32:46.164Z,2.20
2018-08-09T15:35:15.640Z,1.80
2018-08-09T15:37:45.263Z,4.00
2018-08-09T15:40:15.146Z,2.10
2018-08-09T15:42:44.431Z,3.37
2018-08-09T15:45:14.876Z,2.25
2018-08-09T15:47:44.283Z,3.30
2018-08-09T15:50:15.356Z,3.30
2018-08-09T15:52:44.884Z,3.50
2018-08-09T15:55:14.799Z,3.67
2018-08-09T15:57:43.972Z,2.27
2018-08-09T16:00:20.964Z,2.72
2018-08-09T16:02:50.309Z,2.43
2018-08-09T16:05:19.591Z,3.62
2018-08-09T16:07:48.536Z,1.60
2018-08-09T16:10:18.423Z,1.95
2018-08-09T16:12:48.259Z,2.15
2018-08-09T16:15:18.848Z,2.33
2018-08-09T16:17:49.114Z,2.07
2018-08-09T16:20:18.623Z,1.73
2018-08-09T16:22:48.053Z,1.90
2018-08-09T16:25:18.752Z,2.10
2018-08-09T16:27:48.852Z,2.90
2018-08-09T16:30:21.238Z,2.67
2018-08-09T16:32:50.779Z,3.27
2018-08-09T16:35:20.425Z,2.60
2018-08-09T16:37:49.989Z,1.30
2018-08-09T16:40:20.750Z,2.52
2018-08-09T16:42:50.283Z,1.57
2018-08-09T16:45:20.792Z,2.22
2018-08-09T16:47:50.795Z,2.67
2018-08-09T16:50:21.764Z,2.83
2018-08-09T16:52:51.540Z,1.67
2018-08-09T16:55:22.124Z,1.72
2018-08-09T16:57:51.333Z,3.95
2018-08-09T17:00:21.852Z,3.95
2018-08-09T17:02:51.825Z,2.77
2018-08-09T17:05:24.585Z,2.00
2018-08-09T17:07:54.045Z,2.02
2018-08-09T17:10:24.552Z,1.90
2018-08-09T17:12:53.852Z,1.52
2018-08-09T17:15:24.865Z,4.87
2018-08-09T17:17:54.629Z,2.50
2018-08-09T17:20:29.451Z,2.45
2018-08-09T17:22:59.076Z,6.77
2018-08-09T17:25:28.489Z,5.72
2018-08-09T17:27:57.853Z,7.80
2018-08-09T17:30:28.160Z,4.07
2018-08-09T17:32:58.111Z,6.70
2018-08-09T17:35:27.520Z,2.45
2018-08-09T17:37:56.899Z,6.70
2018-08-09T17:40:28.579Z,2.85
2018-08-09T17:42:58.581Z,3.67
2018-08-09T17:45:32.049Z,3.37
2018-08-09T17:48:01.916Z,4.53
2018-08-09T17:50:31.120Z,2.10
2018-08-09T17:53:01.705Z,2.50
2018-08-09T17:55:31.360Z,4.17
2018-08-09T17:58:00.598Z,1.93
2018-08-09T18:00:31.386Z,2.17
2018-08-09T18:03:00.865Z,0.85
2018-08-09T18:05:30.128Z,1.00
2018-08-09T18:08:00.062Z,1.77
2018-08-09T18:10:34.495Z,1.10
2018-08-09T18:13:03.940Z,1.75
2018-08-09T18:15:34.893Z,1.90
2018-08-09T18:18:07.672Z,1.30
2018-08-09T18:20:39.135Z,1.70
2018-08-09T18:23:12.018Z,1.10
2018-08-09T18:25:48.773Z,1.07
2018-08-09T18:28:18.152Z,1.40
2018-08-09T18:30:51.609Z,1.40
2018-08-09T18:33:21.221Z,1.45
2018-08-09T18:35:50.464Z,2.03
2018-08-09T18:38:19.999Z,2.47
2018-08-09T18:40:50.026Z,2.17
2018-08-09T18:43:19.356Z,2.20
2018-08-09T18:45:48.768Z,2.42
2018-08-09T18:48:21.015Z,1.30
2018-08-09T18:50:53.567Z,2.22
2018-08-09T18:53:22.977Z,1.52
2018-08-09T18:55:52.349Z,2.50
2018-08-09T18:58:21.747Z,1.55
2018-08-09T19:00:51.004Z,1.40
2018-08-09T19:03:20.410Z,1.30
2018-08-09T19:05:49.840Z,1.30
2018-08-09T19:08:19.111Z,1.42
2018-08-09T19:10:48.494Z,1.40
2018-08-09T19:13:20.132Z,1.40
2018-08-09T19:15:50.431Z,1.07
2018-08-09T19:18:19.641Z,1.50
2018-08-09T19:20:49.100Z,1.20
2018-08-09T19:23:18.365Z,1.20
2018-08-09T19:25:47.712Z,1.60
2018-08-09T19:28:17.007Z,0.90
2018-08-09T19:30:46.244Z,0.93
2018-08-09T19:33:15.647Z,0.97
2018-08-09T19:35:46.262Z,2.20
2018-08-09T19:38:15.687Z,0.70
2018-08-09T19:40:45.327Z,1.00
2018-08-09T19:43:14.813Z,1.77
2018-08-09T19:45:44.409Z,1.00
2018-08-09T19:48:14.087Z,1.50
2018-08-09T19:50:44.090Z,1.02
2018-08-09T19:53:13.944Z,1.55
2018-08-09T19:55:43.942Z,1.40
2018-08-09T19:58:13.903Z,0.90
2018-08-09T20:00:43.592Z,0.80
2018-08-09T20:03:13.091Z,1.75
2018-08-09T20:05:42.744Z,1.53
2018-08-09T20:08:12.293Z,0.90
2018-08-09T20:10:41.752Z,0.80
2018-08-09T20:13:11.120Z,1.00
2018-08-09T20:15:40.524Z,0.97
2018-08-09T20:18:10.059Z,1.25
2018-08-09T20:20:39.463Z,0.98
2018-08-09T20:23:08.650Z,1.65
2018-08-09T20:25:38.081Z,1.35
2018-08-09T20:28:07.341Z,0.90
2018-08-09T20:30:36.649Z,1.20
2018-08-09T20:33:06.107Z,0.95
2018-08-09T20:35:35.301Z,1.17
2018-08-09T20:38:04.844Z,1.67
2018-08-09T20:40:34.121Z,1.12
2018-08-09T20:43:03.660Z,1.80
2018-08-09T20:45:33.045Z,2.72
2018-08-09T20:48:02.364Z,0.72
2018-08-09T20:50:31.653Z,0.98
2018-08-09T20:53:01.017Z,0.75
2018-08-09T20:55:30.457Z,0.90
2018-08-09T20:58:00.061Z,1.70
2018-08-09T21:00:30.879Z,1.85
2018-08-09T21:03:01.140Z,3.10
2018-08-09T21:05:32.073Z,2.95
2018-08-09T21:08:01.601Z,1.87
2018-08-09T21:10:31.449Z,2.00
2018-08-09T21:13:00.942Z,0.57
2018-08-09T21:15:30.328Z,1.05
2018-08-09T21:17:59.660Z,0.60
2018-08-09T21:20:28.873Z,0.55
2018-08-09T21:22:58.308Z,0.70
2018-08-09T21:25:27.501Z,0.60
2018-08-09T21:27:56.834Z,2.20
2018-08-09T21:30:26.193Z,0.60
2018-08-09T21:32:55.491Z,0.90
2018-08-09T21:35:24.600Z,0.60
2018-08-09T21:37:53.964Z,1.33
2018-08-09T21:40:23.228Z,1.45
2018-08-09T21:42:52.573Z,1.72
2018-08-09T21:45:21.732Z,0.50
2018-08-09T21:47:51.223Z,0.70
2018-08-09T21:50:21.772Z,0.60
2018-08-09T21:52:51.072Z,0.80
2018-08-09T21:55:20.228Z,0.75
2018-08-09T21:57:49.818Z,0.50
2018-08-09T22:00:49.324Z,0.50
2018-08-09T22:03:20.395Z,0.60
2018-08-09T22:05:54.844Z,0.62
2018-08-09T22:08:29.136Z,0.53
2018-08-09T22:11:03.605Z,0.60
2018-08-09T22:13:37.935Z,0.80
2018-08-09T22:16:12.264Z,0.60
2018-08-09T22:18:46.772Z,1.20
2018-08-09T22:21:21.052Z,0.70
2018-08-09T22:23:50.197Z,0.50
2018-08-09T22:26:19.481Z,0.73
2018-08-09T22:28:48.929Z,0.50
2018-08-09T22:31:18.324Z,0.60
2018-08-09T22:33:47.576Z,0.50
2018-08-09T22:36:16.999Z,0.60
2018-08-09T22:38:46.390Z,3.10
2018-08-09T22:41:15.549Z,0.73
2018-08-09T22:43:44.872Z,0.70
2018-08-09T22:46:14.420Z,0.60
2018-08-09T22:48:43.717Z,0.50
2018-08-09T22:51:13.164Z,0.70
2018-08-09T22:53:42.439Z,0.50
2018-08-09T22:56:11.809Z,0.53
2018-08-09T22:58:41.672Z,0.50
2018-08-09T23:01:11.036Z,3.37
2018-08-09T23:03:40.689Z,0.53
2018-08-09T23:06:10.164Z,1.12
2018-08-09T23:08:39.697Z,0.80
2018-08-09T23:11:09.184Z,0.68
2018-08-09T23:13:38.792Z,0.60
2018-08-09T23:16:08.140Z,0.50
2018-08-09T23:18:37.516Z,0.68
2018-08-09T23:21:06.849Z,1.30
2018-08-09T23:23:36.160Z,1.62
2018-08-09T23:26:05.612Z,1.02
2018-08-09T23:28:35.097Z,1.52
2018-08-09T23:31:04.472Z,0.80
2018-08-09T23:33:33.831Z,1.40
2018-08-09T23:36:03.097Z,1.70
2018-08-09T23:38:32.553Z,2.85
2018-08-09T23:41:01.733Z,2.22
2018-08-09T23:43:30.960Z,2.35
2018-08-09T23:46:00.165Z,2.70
2018-08-09T23:48:29.488Z,2.65
2018-08-09T23:50:58.668Z,2.40
2018-08-09T23:53:28.052Z,2.90
2018-08-09T23:55:57.288Z,2.50
2018-08-09T23:58:26.526Z,2.52
