createdAt,value
2022-07-27T00:00:44.035Z,99170.59
2022-07-27T00:03:16.509Z,99174.25
2022-07-27T00:05:49.147Z,99170.08
2022-07-27T00:08:23.143Z,99169.43
2022-07-27T00:10:55.753Z,99169.43
2022-07-27T00:13:28.764Z,99173.13
2022-07-27T00:16:00.943Z,99174.45
2022-07-27T00:18:33.022Z,99167.40
2022-07-27T00:21:05.104Z,99167.23
2022-07-27T00:23:37.139Z,99172.92
2022-07-27T00:26:09.339Z,99170.62
2022-07-27T00:28:41.685Z,99167.42
2022-07-27T00:31:14.304Z,99164.11
2022-07-27T00:33:46.778Z,99161.77
2022-07-27T00:36:18.982Z,99165.80
2022-07-27T00:38:51.181Z,99163.45
2022-07-27T00:41:23.304Z,99164.63
2022-07-27T00:43:58.352Z,99168.45
2022-07-27T00:46:31.610Z,99164.97
2022-07-27T00:49:04.272Z,99170.66
2022-07-27T00:51:36.591Z,99168.14
2022-07-27T00:54:08.674Z,99178.20
2022-07-27T00:56:41.474Z,99183.88
2022-07-27T00:59:14.583Z,99177.20
2022-07-27T01:01:46.839Z,99185.39
2022-07-27T01:04:19.398Z,99191.77
2022-07-27T01:06:53.437Z,99190.42
2022-07-27T01:09:43.674Z,99195.94
2022-07-27T01:12:18.589Z,99196.27
2022-07-27T01:14:52.213Z,99187.60
2022-07-27T01:17:25.267Z,99180.75
2022-07-27T01:19:58.306Z,99186.75
2022-07-27T01:22:30.610Z,99188.94
2022-07-27T01:25:02.804Z,99193.28
2022-07-27T01:27:35.259Z,99195.95
2022-07-27T01:30:09.481Z,99201.30
2022-07-27T01:32:41.888Z,99195.95
2022-07-27T01:35:13.972Z,99193.11
2022-07-27T01:37:48.061Z,99197.61
2022-07-27T01:40:20.078Z,99195.79
2022-07-27T01:42:52.424Z,99193.93
2022-07-27T01:45:24.914Z,99199.11
2022-07-27T01:47:57.069Z,99196.27
2022-07-27T01:50:29.238Z,99191.77
2022-07-27T01:53:01.582Z,99202.47
2022-07-27T01:55:35.813Z,99202.31
2022-07-27T01:58:08.554Z,99194.93
2022-07-27T02:00:41.191Z,99198.29
2022-07-27T02:03:13.582Z,99206.80
2022-07-27T02:05:45.877Z,99196.75
2022-07-27T02:08:18.292Z,99207.28
2022-07-27T02:11:07.913Z,99202.45
2022-07-27T02:13:40.139Z,99204.76
2022-07-27T02:16:17.213Z,99200.73
2022-07-27T02:18:48.696Z,99199.56
2022-07-27T02:21:20.911Z,99192.08
2022-07-27T02:23:53.003Z,99195.23
2022-07-27T02:26:25.005Z,99202.77
2022-07-27T02:28:57.137Z,99209.27
2022-07-27T02:31:32.742Z,99205.25
2022-07-27T02:34:03.382Z,99204.88
2022-07-27T02:36:35.517Z,99193.84
2022-07-27T02:39:07.839Z,99209.39
2022-07-27T02:41:40.023Z,99210.72
2022-07-27T02:44:13.690Z,99211.20
2022-07-27T02:46:46.219Z,99194.42
2022-07-27T02:49:18.685Z,99197.44
2022-07-27T02:51:52.502Z,99198.76
2022-07-27T02:54:26.086Z,99200.55
2022-07-27T02:56:58.699Z,99202.72
2022-07-27T02:59:31.665Z,99208.38
2022-07-27T03:02:03.837Z,99202.34
2022-07-27T03:04:36.204Z,99205.14
2022-07-27T03:07:09.281Z,99215.99
2022-07-27T03:09:41.380Z,99203.56
2022-07-27T03:12:13.591Z,99209.72
2022-07-27T03:14:45.827Z,99205.30
2022-07-27T03:17:18.097Z,99209.79
2022-07-27T03:19:50.220Z,99202.67
2022-07-27T03:22:22.612Z,99202.83
2022-07-27T03:24:54.641Z,99213.28
2022-07-27T03:27:26.724Z,99208.06
2022-07-27T03:29:59.423Z,99209.02
2022-07-27T03:32:33.126Z,99202.09
2022-07-27T03:35:05.484Z,99208.23
2022-07-27T03:37:37.851Z,99201.11
2022-07-27T03:40:11.557Z,99204.91
2022-07-27T03:42:43.813Z,99219.92
2022-07-27T03:45:16.194Z,99204.12
2022-07-27T03:47:51.019Z,99210.41
2022-07-27T03:50:25.103Z,99204.31
2022-07-27T03:52:57.527Z,99208.97
2022-07-27T03:55:30.263Z,99218.41
2022-07-27T03:58:02.886Z,99215.81
2022-07-27T04:00:35.310Z,99215.72
2022-07-27T04:03:07.836Z,99218.49
2022-07-27T04:05:40.182Z,99216.11
2022-07-27T04:08:12.365Z,99219.69
2022-07-27T04:10:45.726Z,99221.83
2022-07-27T04:13:18.441Z,99220.70
2022-07-27T04:15:52.087Z,99225.63
2022-07-27T04:18:24.440Z,99230.23
2022-07-27T04:20:57.102Z,99225.78
2022-07-27T04:23:29.454Z,99226.70
2022-07-27T04:26:02.146Z,99229.64
2022-07-27T04:28:34.756Z,99239.63
2022-07-27T04:31:07.376Z,99229.78
2022-07-27T04:33:40.099Z,99231.98
2022-07-27T04:36:12.635Z,99221.46
2022-07-27T04:38:45.540Z,99225.68
2022-07-27T04:41:18.016Z,99236.54
2022-07-27T04:43:50.471Z,99229.17
2022-07-27T04:46:23.425Z,99231.27
2022-07-27T04:48:55.961Z,99233.83
2022-07-27T04:51:34.113Z,99227.30
2022-07-27T04:54:01.855Z,99229.01
2022-07-27T04:56:34.206Z,99230.70
2022-07-27T04:59:06.520Z,99231.60
2022-07-27T05:01:40.454Z,99232.33
2022-07-27T05:04:13.111Z,99229.48
2022-07-27T05:06:46.450Z,99235.95
2022-07-27T05:09:22.534Z,99229.14
2022-07-27T05:11:53.381Z,99227.75
2022-07-27T05:14:25.847Z,99226.77
2022-07-27T05:16:58.098Z,99228.88
2022-07-27T05:19:39.734Z,99226.69
2022-07-27T05:22:06.311Z,99227.95
2022-07-27T05:24:38.829Z,99231.94
2022-07-27T05:27:13.417Z,99235.50
2022-07-27T05:29:46.475Z,99225.14
2022-07-27T05:32:18.935Z,99233.05
2022-07-27T05:34:51.615Z,99234.96
2022-07-27T05:37:24.073Z,99225.47
2022-07-27T05:39:56.245Z,99230.23
2022-07-27T05:42:28.880Z,99223.19
2022-07-27T05:45:03.461Z,99227.34
2022-07-27T05:47:35.775Z,99231.08
2022-07-27T05:50:08.547Z,99226.73
2022-07-27T05:52:40.655Z,99224.02
2022-07-27T05:55:14.166Z,99227.97
2022-07-27T05:57:46.241Z,99220.52
2022-07-27T06:00:19.230Z,99219.26
2022-07-27T06:02:52.164Z,99218.63
2022-07-27T06:05:24.946Z,99213.00
2022-07-27T06:08:00.452Z,99212.34
2022-07-27T06:10:34.760Z,99224.84
2022-07-27T06:13:09.372Z,99221.88
2022-07-27T06:15:41.619Z,99226.86
2022-07-27T06:18:15.641Z,99228.10
2022-07-27T06:20:48.845Z,99225.80
2022-07-27T06:23:21.701Z,99219.09
2022-07-27T06:25:54.216Z,99218.64
2022-07-27T06:28:26.970Z,99211.53
2022-07-27T06:30:59.752Z,99216.45
2022-07-27T06:33:33.716Z,99216.03
2022-07-27T06:36:09.230Z,99220.17
2022-07-27T06:38:42.071Z,99216.61
2022-07-27T06:41:14.157Z,99228.00
2022-07-27T06:43:46.776Z,99225.88
2022-07-27T06:46:19.368Z,99224.39
2022-07-27T06:48:52.128Z,99225.83
2022-07-27T06:51:25.410Z,99221.47
2022-07-27T06:53:58.582Z,99231.08
2022-07-27T06:56:31.566Z,99234.84
2022-07-27T06:59:04.092Z,99235.05
2022-07-27T07:01:37.369Z,99233.78
2022-07-27T07:04:09.793Z,99237.88
2022-07-27T07:06:42.495Z,99232.84
2022-07-27T07:09:15.176Z,99240.11
2022-07-27T07:11:47.975Z,99240.09
2022-07-27T07:14:20.401Z,99239.20
2022-07-27T07:16:53.790Z,99239.17
2022-07-27T07:19:26.185Z,99240.39
2022-07-27T07:21:59.400Z,99239.87
2022-07-27T07:24:32.004Z,99238.59
2022-07-27T07:27:04.487Z,99233.95
2022-07-27T07:29:36.891Z,99234.52
2022-07-27T07:32:10.295Z,99234.82
2022-07-27T07:34:42.816Z,99230.86
2022-07-27T07:37:15.846Z,99238.70
2022-07-27T07:39:48.998Z,99236.91
2022-07-27T07:42:21.647Z,99239.33
2022-07-27T07:44:53.793Z,99240.46
2022-07-27T07:47:28.235Z,99239.80
2022-07-27T07:50:00.862Z,99239.30
2022-07-27T07:52:33.635Z,99235.72
2022-07-27T07:55:07.152Z,99243.22
2022-07-27T07:57:40.851Z,99236.11
2022-07-27T08:00:14.354Z,99239.00
2022-07-27T08:02:51.831Z,99241.01
2022-07-27T08:05:25.214Z,99250.50
2022-07-27T08:07:57.491Z,99239.09
2022-07-27T08:10:31.613Z,99238.46
2022-07-27T08:13:05.695Z,99241.95
2022-07-27T08:15:38.035Z,99239.50
2022-07-27T08:18:10.164Z,99235.05
2022-07-27T08:20:42.512Z,99231.66
2022-07-27T08:23:15.108Z,99237.19
2022-07-27T08:25:47.858Z,99236.73
2022-07-27T08:28:20.030Z,99230.48
2022-07-27T08:30:52.910Z,99236.99
2022-07-27T08:33:25.131Z,99233.16
2022-07-27T08:35:57.582Z,99235.30
2022-07-27T08:38:30.770Z,99230.02
2022-07-27T08:41:04.796Z,99231.41
2022-07-27T08:43:37.548Z,99235.14
2022-07-27T08:46:12.141Z,99226.02
2022-07-27T08:48:45.014Z,99222.59
2022-07-27T08:51:17.421Z,99220.45
2022-07-27T08:53:53.175Z,99224.77
2022-07-27T08:56:24.363Z,99223.47
2022-07-27T08:58:56.908Z,99215.79
2022-07-27T09:01:29.369Z,99222.82
2022-07-27T09:04:01.917Z,99226.91
2022-07-27T09:06:53.205Z,99219.56
2022-07-27T09:09:22.740Z,99223.47
2022-07-27T09:12:12.281Z,99221.89
2022-07-27T09:14:49.794Z,99221.31
2022-07-27T09:20:04.319Z,99222.47
2022-07-27T09:22:56.394Z,99215.20
2022-07-27T09:26:01.750Z,99225.02
2022-07-27T09:28:07.200Z,99230.66
2022-07-27T09:30:43.357Z,99222.78
2022-07-27T09:33:17.746Z,99229.25
2022-07-27T09:35:50.393Z,99228.10
2022-07-27T09:38:24.750Z,99233.53
2022-07-27T09:41:02.456Z,99225.00
2022-07-27T09:44:29.799Z,99222.08
2022-07-27T09:46:11.395Z,99218.73
2022-07-27T09:48:44.402Z,99219.01
2022-07-27T09:51:58.455Z,99218.17
2022-07-27T09:53:51.375Z,99224.84
2022-07-27T09:56:31.726Z,99221.20
2022-07-27T09:59:05.846Z,99224.97
2022-07-27T10:01:46.734Z,99213.89
2022-07-27T10:04:14.198Z,99223.17
2022-07-27T10:07:01.705Z,99224.75
2022-07-27T10:09:21.413Z,99216.50
2022-07-27T10:11:53.606Z,99215.34
2022-07-27T10:14:27.332Z,99215.66
2022-07-27T10:16:59.671Z,99215.16
2022-07-27T10:19:37.641Z,99217.65
2022-07-27T10:22:09.800Z,99218.39
2022-07-27T10:24:41.927Z,99221.20
2022-07-27T10:27:28.532Z,99220.50
2022-07-27T10:30:00.952Z,99212.03
2022-07-27T10:32:35.012Z,99215.41
2022-07-27T10:35:09.227Z,99210.66
2022-07-27T10:37:40.574Z,99201.78
2022-07-27T10:40:32.677Z,99222.70
2022-07-27T10:43:11.875Z,99218.46
2022-07-27T10:46:00.070Z,99216.42
2022-07-27T10:48:44.299Z,99215.78
2022-07-27T10:51:14.456Z,99213.16
2022-07-27T10:54:11.375Z,99209.48
2022-07-27T10:56:26.599Z,99209.33
2022-07-27T10:58:58.996Z,99213.72
2022-07-27T11:01:31.299Z,99223.18
2022-07-27T11:04:12.492Z,99214.17
2022-07-27T11:07:22.582Z,99220.23
2022-07-27T11:11:55.904Z,99197.33
2022-07-27T11:14:31.710Z,99201.13
2022-07-27T11:17:47.368Z,99192.23
2022-07-27T11:19:41.406Z,99195.98
2022-07-27T11:22:28.225Z,99211.02
2022-07-27T11:24:50.569Z,99192.92
2022-07-27T11:27:25.389Z,99190.05
2022-07-27T11:29:57.635Z,99190.63
2022-07-27T11:32:31.349Z,99185.89
2022-07-27T11:35:10.658Z,99185.09
2022-07-27T11:37:43.261Z,99190.78
2022-07-27T11:40:48.210Z,99190.89
2022-07-27T11:42:51.424Z,99177.45
2022-07-27T11:45:33.445Z,99179.39
2022-07-27T11:48:10.317Z,99175.02
2022-07-27T11:51:00.909Z,99175.59
2022-07-27T11:53:33.513Z,99178.54
2022-07-27T11:56:06.638Z,99179.08
2022-07-27T11:59:07.111Z,99164.50
2022-07-27T12:01:42.439Z,99160.17
2022-07-27T12:04:21.634Z,99151.38
2022-07-27T12:07:03.574Z,99159.97
2022-07-27T12:09:39.184Z,99151.76
2022-07-27T12:12:20.117Z,99150.55
2022-07-27T12:14:57.868Z,99152.09
2022-07-27T12:17:38.037Z,99149.95
2022-07-27T12:20:20.557Z,99150.24
2022-07-27T12:22:56.540Z,99138.27
2022-07-27T12:25:29.792Z,99138.66
2022-07-27T12:28:07.506Z,99141.16
2022-07-27T12:30:48.544Z,99144.59
2022-07-27T12:33:38.091Z,99141.97
2022-07-27T12:36:11.226Z,99138.39
2022-07-27T12:38:49.599Z,99144.42
2022-07-27T12:41:35.188Z,99139.55
2022-07-27T12:44:12.201Z,99137.80
2022-07-27T12:46:55.288Z,99135.66
2022-07-27T12:49:29.382Z,99142.27
2022-07-27T12:52:12.353Z,99138.72
2022-07-27T12:54:45.084Z,99133.59
2022-07-27T12:57:28.720Z,99119.16
2022-07-27T12:59:51.049Z,99116.61
2022-07-27T13:02:23.436Z,99114.07
2022-07-27T13:04:55.673Z,99112.38
2022-07-27T13:07:28.432Z,99111.10
2022-07-27T13:10:02.921Z,99104.93
2022-07-27T13:12:36.234Z,99103.16
2022-07-27T13:15:10.233Z,99103.29
2022-07-27T13:17:43.213Z,99099.80
2022-07-27T13:20:16.851Z,99114.40
2022-07-27T13:22:49.512Z,99103.61
2022-07-27T13:25:22.453Z,99102.38
2022-07-27T13:27:55.576Z,99106.25
2022-07-27T13:30:27.636Z,99100.70
2022-07-27T13:33:01.105Z,99095.35
2022-07-27T13:35:33.481Z,99100.36
2022-07-27T13:38:05.579Z,99100.56
2022-07-27T13:40:37.758Z,99109.98
2022-07-27T13:43:11.980Z,99108.54
2022-07-27T13:45:44.216Z,99108.75
2022-07-27T13:48:16.784Z,99101.05
2022-07-27T13:50:49.226Z,99101.39
2022-07-27T13:53:21.589Z,99098.06
2022-07-27T13:55:53.883Z,99088.64
2022-07-27T13:58:25.907Z,99088.28
2022-07-27T14:00:58.243Z,99088.35
2022-07-27T14:03:30.266Z,99082.23
2022-07-27T14:06:02.878Z,99082.84
2022-07-27T14:08:36.657Z,99084.24
2022-07-27T14:11:09.067Z,99078.20
2022-07-27T14:13:41.858Z,99082.90
2022-07-27T14:16:14.176Z,99073.05
2022-07-27T14:18:46.294Z,99074.48
2022-07-27T14:21:18.678Z,99074.48
2022-07-27T14:23:51.049Z,99085.41
2022-07-27T14:26:23.427Z,99084.94
2022-07-27T14:28:57.356Z,99098.74
2022-07-27T14:31:28.844Z,99089.67
2022-07-27T14:34:00.989Z,99108.69
2022-07-27T14:36:34.118Z,99099.28
2022-07-27T14:39:06.260Z,99107.08
2022-07-27T14:41:43.941Z,99106.23
2022-07-27T14:44:13.434Z,99095.77
2022-07-27T14:46:45.815Z,99110.19
2022-07-27T14:49:20.750Z,99102.73
2022-07-27T14:51:52.869Z,99103.44
2022-07-27T14:54:25.134Z,99105.06
2022-07-27T14:56:57.588Z,99108.19
2022-07-27T14:59:30.518Z,99099.09
2022-07-27T15:02:04.433Z,99099.56
2022-07-27T15:04:36.286Z,99103.16
2022-07-27T15:07:08.671Z,99122.83
2022-07-27T15:09:41.284Z,99106.62
2022-07-27T15:12:13.756Z,99095.55
2022-07-27T15:14:46.662Z,99100.96
2022-07-27T15:17:19.724Z,99093.92
2022-07-27T15:19:51.982Z,99103.83
2022-07-27T15:22:24.470Z,99122.47
2022-07-27T15:24:59.175Z,99113.54
2022-07-27T15:27:33.701Z,99111.77
2022-07-27T15:30:10.619Z,99112.49
2022-07-27T15:32:43.194Z,99119.53
2022-07-27T15:35:18.354Z,99122.19
2022-07-27T15:37:54.674Z,99120.72
2022-07-27T15:40:37.602Z,99121.08
2022-07-27T15:43:13.720Z,99117.61
2022-07-27T15:45:49.539Z,99116.63
2022-07-27T15:48:23.705Z,99123.61
2022-07-27T15:50:55.507Z,99121.33
2022-07-27T15:53:29.110Z,99122.50
2022-07-27T15:56:00.919Z,99113.72
2022-07-27T15:58:34.054Z,99126.72
2022-07-27T16:01:08.574Z,99133.57
2022-07-27T16:03:43.300Z,99136.76
2022-07-27T16:06:16.949Z,99147.81
2022-07-27T16:08:50.943Z,99129.34
2022-07-27T16:11:23.657Z,99128.25
2022-07-27T16:13:56.047Z,99127.00
2022-07-27T16:16:31.294Z,99121.23
2022-07-27T16:19:13.688Z,99112.92
2022-07-27T16:21:54.345Z,99115.17
2022-07-27T16:24:14.406Z,99112.77
2022-07-27T16:26:46.902Z,99108.28
2022-07-27T16:29:19.864Z,99104.48
2022-07-27T16:31:54.154Z,99103.71
2022-07-27T16:34:29.474Z,99100.00
2022-07-27T16:37:02.857Z,99095.94
2022-07-27T16:39:36.585Z,99102.73
2022-07-27T16:42:09.453Z,99111.86
2022-07-27T16:44:42.547Z,99111.03
2022-07-27T16:47:15.591Z,99108.75
2022-07-27T16:49:48.405Z,99124.73
2022-07-27T16:52:21.238Z,99123.28
2022-07-27T16:54:53.931Z,99127.16
2022-07-27T16:57:27.783Z,99119.73
2022-07-27T17:00:04.101Z,99130.45
2022-07-27T17:02:36.760Z,99124.34
2022-07-27T17:05:10.381Z,99133.44
2022-07-27T17:07:43.748Z,99139.22
2022-07-27T17:10:27.226Z,99130.38
2022-07-27T17:12:52.690Z,99132.56
2022-07-27T17:15:26.466Z,99136.17
2022-07-27T17:18:00.136Z,99127.11
2022-07-27T17:20:35.546Z,99124.67
2022-07-27T17:23:06.323Z,99125.20
2022-07-27T17:25:38.977Z,99127.81
2022-07-27T17:28:11.421Z,99135.72
2022-07-27T17:30:44.054Z,99140.96
2022-07-27T17:33:17.047Z,99151.41
2022-07-27T17:35:49.829Z,99156.69
2022-07-27T17:38:22.821Z,99166.49
2022-07-27T17:40:55.775Z,99179.84
2022-07-27T17:43:28.396Z,99187.55
2022-07-27T17:46:00.976Z,99191.52
2022-07-27T17:48:38.406Z,99189.67
2022-07-27T17:51:12.194Z,99190.72
2022-07-27T17:53:45.269Z,99204.23
2022-07-27T17:56:18.233Z,99204.05
2022-07-27T17:58:51.208Z,99203.86
2022-07-27T18:01:47.083Z,99205.72
2022-07-27T18:04:03.272Z,99207.18
2022-07-27T18:06:36.342Z,99207.18
2022-07-27T18:09:09.088Z,99206.13
2022-07-27T18:11:41.819Z,99199.48
2022-07-27T18:14:14.106Z,99195.78
2022-07-27T18:16:47.238Z,99199.31
2022-07-27T18:19:19.798Z,99205.36
2022-07-27T18:21:52.481Z,99209.52
2022-07-27T18:24:25.245Z,99207.81
2022-07-27T18:26:59.586Z,99206.37
2022-07-27T18:29:32.741Z,99212.18
2022-07-27T18:32:05.447Z,99209.89
2022-07-27T18:34:38.562Z,99210.52
2022-07-27T18:37:10.693Z,99209.48
2022-07-27T18:39:42.899Z,99214.47
2022-07-27T18:42:14.940Z,99214.23
2022-07-27T18:44:47.266Z,99214.86
2022-07-27T18:47:19.438Z,99220.84
2022-07-27T18:49:51.599Z,99217.53
2022-07-27T18:52:24.023Z,99215.22
2022-07-27T18:54:56.262Z,99221.03
2022-07-27T18:57:29.242Z,99228.93
2022-07-27T19:00:01.467Z,99227.89
2022-07-27T19:02:38.938Z,99231.07
2022-07-27T19:05:09.320Z,99242.72
2022-07-27T19:07:43.635Z,99250.62
2022-07-27T19:10:16.800Z,99241.04
2022-07-27T19:12:48.586Z,99251.44
2022-07-27T19:15:21.558Z,99246.23
2022-07-27T19:17:53.916Z,99250.37
2022-07-27T19:20:25.941Z,99250.31
2022-07-27T19:22:59.805Z,99242.80
2022-07-27T19:25:33.732Z,99252.96
2022-07-27T19:28:06.326Z,99250.22
2022-07-27T19:30:39.086Z,99256.19
2022-07-27T19:33:11.212Z,99264.05
2022-07-27T19:35:43.372Z,99259.77
2022-07-27T19:38:15.370Z,99263.89
2022-07-27T19:40:48.661Z,99258.23
2022-07-27T19:43:20.731Z,99254.66
2022-07-27T19:45:52.873Z,99259.20
2022-07-27T19:48:25.233Z,99258.52
2022-07-27T19:51:06.687Z,99258.66
2022-07-27T19:53:35.789Z,99263.55
2022-07-27T19:56:08.777Z,99268.88
2022-07-27T19:58:40.821Z,99263.63
2022-07-27T20:01:13.710Z,99264.16
2022-07-27T20:03:52.365Z,99262.16
2022-07-27T20:06:19.618Z,99264.55
2022-07-27T20:08:53.929Z,99269.77
2022-07-27T20:11:27.978Z,99281.88
2022-07-27T20:14:02.608Z,99288.77
2022-07-27T20:16:36.640Z,99282.41
2022-07-27T20:19:09.099Z,99290.94
2022-07-27T20:21:41.139Z,99296.64
2022-07-27T20:24:14.220Z,99289.01
2022-07-27T20:26:49.111Z,99285.02
2022-07-27T20:29:20.047Z,99279.92
2022-07-27T20:31:52.292Z,99281.31
2022-07-27T20:34:26.587Z,99283.73
2022-07-27T20:37:00.711Z,99278.54
2022-07-27T20:39:33.855Z,99283.64
2022-07-27T20:42:06.140Z,99279.48
2022-07-27T20:44:38.213Z,99288.35
2022-07-27T20:47:11.904Z,99293.09
2022-07-27T20:49:43.909Z,99285.57
2022-07-27T20:52:15.981Z,99298.37
2022-07-27T20:54:47.989Z,99292.72
2022-07-27T20:57:19.972Z,99297.42
2022-07-27T20:59:52.241Z,99286.23
2022-07-27T21:02:24.625Z,99296.48
2022-07-27T21:04:56.739Z,99298.70
2022-07-27T21:07:29.180Z,99290.38
2022-07-27T21:10:01.658Z,99294.77
2022-07-27T21:12:34.225Z,99300.48
2022-07-27T21:15:12.783Z,99297.34
2022-07-27T21:17:41.562Z,99307.63
2022-07-27T21:20:15.055Z,99301.76
2022-07-27T21:22:48.922Z,99301.66
2022-07-27T21:25:22.340Z,99302.56
2022-07-27T21:27:55.940Z,99311.98
2022-07-27T21:30:29.667Z,99300.30
2022-07-27T21:33:01.918Z,99311.59
2022-07-27T21:35:34.318Z,99316.63
2022-07-27T21:38:06.502Z,99319.19
2022-07-27T21:40:38.539Z,99317.88
2022-07-27T21:43:10.758Z,99313.88
2022-07-27T21:45:49.715Z,99307.84
2022-07-27T21:48:16.842Z,99311.72
2022-07-27T21:50:49.194Z,99307.72
2022-07-27T21:53:21.420Z,99305.55
2022-07-27T21:55:53.861Z,99298.52
2022-07-27T21:58:26.593Z,99302.40
2022-07-27T22:00:58.864Z,99295.55
2022-07-27T22:03:31.205Z,99293.85
2022-07-27T22:06:04.010Z,99295.55
2022-07-27T22:08:36.637Z,99292.36
2022-07-27T22:11:09.071Z,99292.56
2022-07-27T22:13:41.047Z,99292.56
2022-07-27T22:16:13.457Z,99296.41
2022-07-27T22:18:45.494Z,99291.59
2022-07-27T22:21:17.673Z,99292.41
2022-07-27T22:23:50.264Z,99291.09
2022-07-27T22:26:22.381Z,99294.78
2022-07-27T22:28:54.587Z,99295.64
2022-07-27T22:31:26.835Z,99285.93
2022-07-27T22:33:59.922Z,99281.55
2022-07-27T22:36:32.995Z,99287.09
2022-07-27T22:39:05.152Z,99283.59
2022-07-27T22:41:37.481Z,99278.57
2022-07-27T22:44:09.560Z,99283.94
2022-07-27T22:46:41.695Z,99294.19
2022-07-27T22:49:13.967Z,99298.05
2022-07-27T22:51:49.689Z,99300.56
2022-07-27T22:54:20.018Z,99298.22
2022-07-27T22:56:52.217Z,99298.39
2022-07-27T22:59:26.094Z,99296.56
2022-07-27T23:01:58.425Z,99295.55
2022-07-27T23:04:30.982Z,99297.20
2022-07-27T23:07:03.161Z,99301.08
2022-07-27T23:09:35.194Z,99308.81
2022-07-27T23:12:07.987Z,99299.45
2022-07-27T23:14:40.257Z,99297.10
2022-07-27T23:17:12.489Z,99293.27
2022-07-27T23:19:44.560Z,99296.80
2022-07-27T23:22:17.444Z,99302.16
2022-07-27T23:24:51.174Z,99278.89
2022-07-27T23:27:23.450Z,99278.89
2022-07-27T23:29:55.478Z,99297.44
2022-07-27T23:32:27.612Z,99302.97
2022-07-27T23:34:59.585Z,99307.00
2022-07-27T23:37:32.778Z,99308.19
2022-07-27T23:40:05.823Z,99308.19
2022-07-27T23:42:38.802Z,99309.37
2022-07-27T23:45:11.241Z,99316.76
2022-07-27T23:47:43.443Z,99314.25
2022-07-27T23:50:15.816Z,99309.91
2022-07-27T23:52:47.986Z,99310.89
2022-07-27T23:55:20.095Z,99318.28
2022-07-27T23:57:52.225Z,99314.91
