createdAt,value
2022-11-30T00:01:20.856Z,9.37
2022-11-30T00:11:25.851Z,9.17
2022-11-30T00:31:30.414Z,8.77
2022-11-30T00:41:32.793Z,9.13
2022-11-30T00:51:35.111Z,9.97
2022-11-30T01:01:37.543Z,9.13
2022-11-30T01:11:40.187Z,8.83
2022-11-30T01:21:42.549Z,10.73
2022-11-30T01:31:45.221Z,11.43
2022-11-30T01:41:48.219Z,11.20
2022-11-30T01:51:53.367Z,11.40
2022-11-30T02:01:56.810Z,11.03
2022-11-30T02:12:00.818Z,12.00
2022-11-30T02:22:20.799Z,10.70
2022-11-30T02:32:23.249Z,11.70
2022-11-30T02:42:25.746Z,11.43
2022-11-30T02:52:31.127Z,11.87
2022-11-30T03:02:33.926Z,12.10
2022-11-30T03:12:36.448Z,9.63
2022-11-30T03:22:38.727Z,10.63
2022-11-30T03:32:41.148Z,9.57
2022-11-30T03:42:43.654Z,9.20
2022-11-30T03:52:46.219Z,8.83
2022-11-30T04:02:48.653Z,9.27
2022-11-30T04:12:51.209Z,8.80
2022-11-30T04:22:53.467Z,7.40
2022-11-30T04:32:56.058Z,10.67
2022-11-30T04:42:58.574Z,10.13
2022-11-30T04:53:01.004Z,10.07
2022-11-30T05:03:03.774Z,9.87
2022-11-30T05:13:06.220Z,11.20
2022-11-30T05:23:08.739Z,9.67
2022-11-30T05:33:11.427Z,8.83
2022-11-30T05:43:13.835Z,9.17
2022-11-30T05:53:16.263Z,10.33
2022-11-30T06:03:18.719Z,9.83
2022-11-30T06:13:25.971Z,10.03
2022-11-30T06:23:32.228Z,9.30
2022-11-30T06:33:35.654Z,11.00
2022-11-30T06:43:40.079Z,10.40
2022-11-30T06:53:46.977Z,11.45
2022-11-30T07:03:50.082Z,10.70
2022-11-30T07:13:53.072Z,11.77
2022-11-30T07:24:14.266Z,9.97
2022-11-30T07:34:16.971Z,11.30
2022-11-30T07:44:19.706Z,12.30
2022-11-30T07:54:23.065Z,9.70
2022-11-30T08:04:27.216Z,10.20
2022-11-30T08:14:50.425Z,10.15
2022-11-30T08:24:56.322Z,11.17
2022-11-30T08:35:00.493Z,11.60
2022-11-30T08:45:03.428Z,11.93
2022-11-30T08:55:06.794Z,13.53
2022-11-30T09:05:10.485Z,14.10
2022-11-30T09:15:25.305Z,14.73
2022-11-30T09:25:38.058Z,13.77
2022-11-30T09:35:41.689Z,14.07
2022-11-30T09:45:55.434Z,13.43
2022-11-30T09:56:04.438Z,10.40
2022-11-30T10:06:15.308Z,10.43
2022-11-30T10:16:53.233Z,11.50
2022-11-30T10:27:34.567Z,12.43
2022-11-30T10:37:45.358Z,10.30
2022-11-30T10:48:50.122Z,10.40
2022-11-30T10:59:13.309Z,9.50
2022-11-30T11:09:43.686Z,8.50
2022-11-30T11:19:49.647Z,7.30
2022-11-30T11:30:19.470Z,6.03
2022-11-30T11:40:27.091Z,6.37
2022-11-30T12:01:38.069Z,6.63
2022-11-30T12:11:43.850Z,6.90
2022-11-30T12:22:23.723Z,6.93
2022-11-30T12:32:36.107Z,6.07
2022-11-30T12:42:52.101Z,6.00
2022-11-30T12:53:18.341Z,4.80
2022-11-30T13:03:40.865Z,4.73
2022-11-30T13:13:52.920Z,4.27
2022-11-30T13:23:56.030Z,4.17
2022-11-30T13:34:00.610Z,5.47
2022-11-30T13:44:04.010Z,4.53
2022-11-30T13:54:42.518Z,3.60
2022-11-30T14:04:46.843Z,3.80
2022-11-30T14:14:49.845Z,3.62
2022-11-30T14:24:54.794Z,2.90
2022-11-30T14:35:10.101Z,3.10
2022-11-30T14:55:52.850Z,3.40
2022-11-30T15:05:59.717Z,3.30
2022-11-30T15:16:02.684Z,2.53
2022-11-30T15:26:19.571Z,2.40
2022-11-30T15:36:33.488Z,2.00
2022-11-30T15:46:46.330Z,2.97
2022-11-30T15:56:58.906Z,2.57
2022-11-30T16:07:02.013Z,3.77
2022-11-30T16:17:08.967Z,2.67
2022-11-30T16:27:20.865Z,3.10
2022-11-30T16:37:23.496Z,4.30
2022-11-30T16:47:26.556Z,5.67
2022-11-30T16:57:29.567Z,7.23
2022-11-30T17:07:32.215Z,7.07
2022-11-30T17:17:35.530Z,7.20
2022-11-30T17:27:38.761Z,6.50
2022-11-30T17:37:41.469Z,6.53
2022-11-30T17:47:44.564Z,5.77
2022-11-30T17:57:47.392Z,5.20
2022-11-30T18:07:51.038Z,5.00
2022-11-30T18:17:55.471Z,4.87
2022-11-30T18:27:58.558Z,4.80
2022-11-30T18:38:01.410Z,4.90
2022-11-30T18:48:04.923Z,4.90
2022-11-30T18:58:07.650Z,4.70
2022-11-30T19:08:14.417Z,4.73
2022-11-30T19:18:21.793Z,4.63
2022-11-30T19:28:26.025Z,4.67
2022-11-30T19:38:28.983Z,5.27
2022-11-30T19:48:31.975Z,4.70
2022-11-30T19:58:35.359Z,5.90
2022-11-30T20:08:39.046Z,5.80
2022-11-30T20:18:46.390Z,6.07
2022-11-30T20:28:50.811Z,6.83
2022-11-30T20:38:53.541Z,6.33
2022-11-30T20:48:58.424Z,6.30
2022-11-30T20:59:03.231Z,6.70
2022-11-30T21:09:08.152Z,6.12
2022-11-30T21:29:17.886Z,6.70
2022-11-30T21:39:21.706Z,6.07
2022-11-30T21:49:24.451Z,6.53
2022-11-30T21:59:27.133Z,5.50
2022-11-30T22:09:30.289Z,6.57
2022-11-30T22:19:33.191Z,7.27
2022-11-30T22:29:36.330Z,6.17
2022-11-30T22:39:39.407Z,6.47
2022-11-30T22:49:42.167Z,5.40
2022-11-30T22:59:44.661Z,6.50
2022-11-30T23:09:47.462Z,6.20
2022-11-30T23:19:50.277Z,6.73
2022-11-30T23:29:53.026Z,5.27
2022-11-30T23:39:55.584Z,6.07
2022-11-30T23:49:57.975Z,6.73
