createdAt,value
2017-12-29T00:01:33.547Z,98227.42
2017-12-29T00:04:01.004Z,98240.48
2017-12-29T00:06:29.190Z,98242.22
2017-12-29T00:08:56.635Z,98279.23
2017-12-29T00:11:24.152Z,98261.97
2017-12-29T00:13:51.635Z,98259.84
2017-12-29T00:16:19.142Z,98287.36
2017-12-29T00:18:46.582Z,98291.46
2017-12-29T00:21:14.096Z,98278.84
2017-12-29T00:23:41.572Z,98307.52
2017-12-29T00:26:09.010Z,98305.03
2017-12-29T00:28:36.499Z,98304.20
2017-12-29T00:31:03.964Z,98305.05
2017-12-29T00:33:31.411Z,98302.94
2017-12-29T00:35:58.881Z,98308.89
2017-12-29T00:38:26.331Z,98307.63
2017-12-29T00:40:53.790Z,98326.20
2017-12-29T00:43:21.308Z,98325.71
2017-12-29T00:45:48.776Z,98348.09
2017-12-29T00:48:16.219Z,98352.28
2017-12-29T00:50:43.715Z,98358.55
2017-12-29T00:53:11.184Z,98345.48
2017-12-29T00:55:38.643Z,98356.86
2017-12-29T00:58:06.118Z,98356.45
2017-12-29T01:00:33.717Z,98353.06
2017-12-29T01:03:01.167Z,98375.79
2017-12-29T01:05:28.708Z,98369.47
2017-12-29T01:07:56.172Z,98377.87
2017-12-29T01:10:23.634Z,98372.83
2017-12-29T01:12:52.823Z,98388.42
2017-12-29T01:15:20.268Z,98388.41
2017-12-29T01:17:47.767Z,98389.64
2017-12-29T01:20:16.712Z,98401.02
2017-12-29T01:22:44.191Z,98395.97
2017-12-29T01:25:11.648Z,98397.23
2017-12-29T01:27:39.107Z,98414.89
2017-12-29T01:30:06.564Z,98398.92
2017-12-29T01:32:36.961Z,98419.11
2017-12-29T01:35:04.474Z,98430.05
2017-12-29T01:37:31.923Z,98410.28
2017-12-29T01:39:59.388Z,98405.57
2017-12-29T01:42:27.086Z,98418.67
2017-12-29T01:44:54.565Z,98440.98
2017-12-29T01:47:22.024Z,98420.36
2017-12-29T01:49:49.479Z,98435.94
2017-12-29T01:52:17.178Z,98442.69
2017-12-29T01:54:44.647Z,98475.53
2017-12-29T01:57:12.126Z,98443.50
2017-12-29T01:59:39.571Z,98443.95
2017-12-29T02:02:07.024Z,98464.60
2017-12-29T02:04:34.484Z,98465.86
2017-12-29T02:07:01.925Z,98450.27
2017-12-29T02:09:29.387Z,98479.80
2017-12-29T02:11:56.858Z,98457.86
2017-12-29T02:14:24.328Z,98474.30
2017-12-29T02:16:51.802Z,98476.38
2017-12-29T02:19:19.281Z,98482.74
2017-12-29T02:21:46.719Z,98502.57
2017-12-29T02:24:14.167Z,98471.38
2017-12-29T02:26:41.712Z,98499.20
2017-12-29T02:29:09.168Z,98485.31
2017-12-29T02:31:36.644Z,98487.38
2017-12-29T02:34:04.116Z,98478.14
2017-12-29T02:36:31.567Z,98488.70
2017-12-29T02:38:59.029Z,98479.03
2017-12-29T02:41:26.541Z,98496.30
2017-12-29T02:43:54.000Z,98496.32
2017-12-29T02:46:21.463Z,98532.95
2017-12-29T02:48:51.952Z,98523.25
2017-12-29T02:51:19.425Z,98571.31
2017-12-29T02:53:46.871Z,98496.73
2017-12-29T02:56:14.361Z,98532.55
2017-12-29T02:58:42.887Z,98544.36
2017-12-29T03:01:10.351Z,98533.82
2017-12-29T03:03:38.011Z,98528.32
2017-12-29T03:06:05.459Z,98527.50
2017-12-29T03:08:34.453Z,98538.05
2017-12-29T03:11:02.005Z,98524.55
2017-12-29T03:13:29.455Z,98548.59
2017-12-29T03:15:56.967Z,98559.53
2017-12-29T03:18:24.455Z,98573.03
2017-12-29T03:20:51.904Z,98543.97
2017-12-29T03:23:19.353Z,98573.02
2017-12-29T03:25:46.838Z,98581.86
2017-12-29T03:28:14.390Z,98549.88
2017-12-29T03:30:41.836Z,98566.72
2017-12-29T03:33:09.389Z,98558.27
2017-12-29T03:35:37.088Z,98578.10
2017-12-29T03:38:04.557Z,98602.51
2017-12-29T03:40:32.938Z,98599.14
2017-12-29T03:43:00.404Z,98569.24
2017-12-29T03:45:27.848Z,98615.58
2017-12-29T03:47:55.324Z,98597.05
2017-12-29T03:50:22.772Z,98600.42
2017-12-29T03:52:50.218Z,98622.31
2017-12-29T03:55:17.676Z,98621.87
2017-12-29T03:57:45.119Z,98622.72
2017-12-29T04:00:12.552Z,98610.09
2017-12-29T04:02:40.058Z,98638.31
2017-12-29T04:05:07.497Z,98613.87
2017-12-29T04:07:34.974Z,98643.37
2017-12-29T04:10:02.438Z,98650.52
2017-12-29T04:12:30.254Z,98633.27
2017-12-29T04:14:57.704Z,98639.97
2017-12-29T04:17:25.219Z,98647.14
2017-12-29T04:19:52.690Z,98638.30
2017-12-29T04:22:20.141Z,98643.34
2017-12-29T04:24:47.610Z,98663.53
2017-12-29T04:27:15.471Z,98660.16
2017-12-29T04:29:42.934Z,98666.05
2017-12-29T04:32:10.425Z,98651.77
2017-12-29T04:34:37.874Z,98687.55
2017-12-29T04:37:05.343Z,98671.52
2017-12-29T04:39:32.842Z,98683.31
2017-12-29T04:42:00.279Z,98683.70
2017-12-29T04:44:27.735Z,98696.77
2017-12-29T04:46:55.224Z,98689.62
2017-12-29T04:49:22.672Z,98700.55
2017-12-29T04:51:50.141Z,98700.13
2017-12-29T04:54:17.632Z,98707.69
2017-12-29T04:56:45.075Z,98718.22
2017-12-29T04:59:12.527Z,98720.73
2017-12-29T05:01:40.062Z,98729.16
2017-12-29T05:04:07.519Z,98728.31
2017-12-29T05:06:34.971Z,98724.94
2017-12-29T05:09:02.443Z,98720.73
2017-12-29T05:11:29.931Z,98734.62
2017-12-29T05:13:57.403Z,98743.88
2017-12-29T05:16:24.894Z,98751.86
2017-12-29T05:18:52.331Z,98742.62
2017-12-29T05:21:19.801Z,98748.52
2017-12-29T05:23:47.260Z,98801.55
2017-12-29T05:26:14.955Z,98766.20
2017-12-29T05:28:42.407Z,98771.66
2017-12-29T05:31:09.849Z,98773.33
2017-12-29T05:33:37.319Z,98759.03
2017-12-29T05:36:04.774Z,98777.98
2017-12-29T05:38:32.746Z,98760.70
2017-12-29T05:41:00.267Z,98767.04
2017-12-29T05:43:27.735Z,98764.51
2017-12-29T05:45:55.211Z,98774.22
2017-12-29T05:48:22.650Z,98785.53
2017-12-29T05:50:50.098Z,98781.37
2017-12-29T05:53:17.566Z,98789.75
2017-12-29T05:55:45.037Z,98786.42
2017-12-29T05:58:12.480Z,98788.14
2017-12-29T06:00:39.978Z,98799.48
2017-12-29T06:03:07.417Z,98799.00
2017-12-29T06:05:34.853Z,98806.13
2017-12-29T06:08:02.376Z,98803.70
2017-12-29T06:10:29.836Z,98808.75
2017-12-29T06:12:57.320Z,98820.50
2017-12-29T06:15:24.774Z,98821.77
2017-12-29T06:17:52.256Z,98813.70
2017-12-29T06:20:19.737Z,98840.63
2017-12-29T06:22:47.199Z,98810.75
2017-12-29T06:25:14.668Z,98820.86
2017-12-29T06:27:42.114Z,98825.05
2017-12-29T06:30:09.632Z,98827.17
2017-12-29T06:32:37.109Z,98830.05
2017-12-29T06:35:04.554Z,98846.97
2017-12-29T06:37:32.010Z,98831.78
2017-12-29T06:39:59.472Z,98836.80
2017-12-29T06:42:26.977Z,98835.14
2017-12-29T06:44:54.487Z,98844.41
2017-12-29T06:47:21.944Z,98835.91
2017-12-29T06:49:49.400Z,98845.59
2017-12-29T06:52:17.085Z,98854.44
2017-12-29T06:54:44.566Z,98850.56
2017-12-29T06:57:12.038Z,98856.44
2017-12-29T06:59:39.552Z,98859.39
2017-12-29T07:02:07.000Z,98853.44
2017-12-29T07:04:35.588Z,98849.67
2017-12-29T07:07:03.108Z,98871.98
2017-12-29T07:09:30.556Z,98867.32
2017-12-29T07:11:58.021Z,98869.88
2017-12-29T07:14:25.539Z,98878.34
2017-12-29T07:16:53.007Z,98874.96
2017-12-29T07:19:20.487Z,98885.89
2017-12-29T07:21:47.955Z,98876.66
2017-12-29T07:24:15.438Z,98890.05
2017-12-29T07:26:42.890Z,98880.48
2017-12-29T07:29:10.471Z,98879.59
2017-12-29T07:31:37.935Z,98901.92
2017-12-29T07:34:05.434Z,98899.03
2017-12-29T07:36:32.919Z,98893.98
2017-12-29T07:39:00.450Z,98911.30
2017-12-29T07:41:27.909Z,98904.07
2017-12-29T07:43:55.392Z,98928.88
2017-12-29T07:46:22.840Z,98908.72
2017-12-29T07:48:50.297Z,98948.38
2017-12-29T07:51:17.896Z,98917.33
2017-12-29T07:53:45.354Z,98903.89
2017-12-29T07:56:12.808Z,98913.21
2017-12-29T07:58:40.266Z,98929.63
2017-12-29T08:01:07.715Z,98921.20
2017-12-29T08:03:35.150Z,98927.53
2017-12-29T08:06:02.679Z,98949.80
2017-12-29T08:08:30.138Z,98933.81
2017-12-29T08:10:57.600Z,98928.78
2017-12-29T08:13:25.103Z,98934.22
2017-12-29T08:15:52.573Z,98956.53
2017-12-29T08:18:20.039Z,98939.31
2017-12-29T08:20:47.518Z,98949.81
2017-12-29T08:23:14.975Z,98954.78
2017-12-29T08:25:42.419Z,98962.78
2017-12-29T08:28:14.170Z,98946.81
2017-12-29T08:30:37.375Z,98950.56
2017-12-29T08:33:04.873Z,98955.22
2017-12-29T08:35:32.340Z,98947.23
2017-12-29T08:38:00.284Z,98961.56
2017-12-29T08:40:27.776Z,98963.28
2017-12-29T08:42:55.606Z,98964.52
2017-12-29T08:45:23.093Z,98964.54
2017-12-29T08:47:50.538Z,98962.86
2017-12-29T08:50:18.031Z,98956.14
2017-12-29T08:52:45.520Z,98990.30
2017-12-29T08:55:12.994Z,98962.92
2017-12-29T08:57:40.522Z,98973.45
2017-12-29T09:00:07.982Z,99009.61
2017-12-29T09:02:35.427Z,98988.09
2017-12-29T09:05:02.927Z,98969.59
2017-12-29T09:07:30.389Z,98974.61
2017-12-29T09:09:57.899Z,98995.23
2017-12-29T09:12:25.509Z,99020.55
2017-12-29T09:14:53.019Z,98978.02
2017-12-29T09:17:20.542Z,99049.53
2017-12-29T09:19:48.075Z,98983.00
2017-12-29T09:22:15.843Z,98990.22
2017-12-29T09:24:43.291Z,98990.62
2017-12-29T09:27:10.825Z,99004.91
2017-12-29T09:29:38.293Z,98989.81
2017-12-29T09:32:05.775Z,99015.93
2017-12-29T09:34:33.743Z,98995.37
2017-12-29T09:37:01.256Z,99009.31
2017-12-29T09:39:28.762Z,98982.41
2017-12-29T09:41:56.299Z,99000.53
2017-12-29T09:44:23.761Z,98997.25
2017-12-29T09:46:51.195Z,98990.98
2017-12-29T09:49:18.781Z,99005.29
2017-12-29T09:51:46.239Z,99010.31
2017-12-29T09:54:13.684Z,99001.45
2017-12-29T09:56:41.144Z,98998.12
2017-12-29T09:59:08.595Z,98998.57
2017-12-29T10:01:36.036Z,99007.91
2017-12-29T10:04:03.527Z,99010.03
2017-12-29T10:06:31.339Z,99023.13
2017-12-29T10:08:58.805Z,99006.69
2017-12-29T10:11:26.290Z,99010.50
2017-12-29T10:13:53.733Z,99017.23
2017-12-29T10:16:21.197Z,99026.52
2017-12-29T10:18:48.887Z,99020.63
2017-12-29T10:21:16.427Z,99026.17
2017-12-29T10:23:43.900Z,99009.73
2017-12-29T10:26:11.411Z,99018.61
2017-12-29T10:28:38.886Z,99011.88
2017-12-29T10:31:06.384Z,99017.78
2017-12-29T10:33:33.855Z,99033.34
2017-12-29T10:36:01.723Z,99030.81
2017-12-29T10:38:29.195Z,99019.85
2017-12-29T10:40:56.892Z,99017.37
2017-12-29T10:43:24.410Z,99030.41
2017-12-29T10:45:51.869Z,99024.97
2017-12-29T10:48:19.361Z,99016.09
2017-12-29T10:50:46.864Z,99013.56
2017-12-29T10:53:14.306Z,99035.08
2017-12-29T10:55:41.779Z,99012.70
2017-12-29T10:58:09.216Z,99039.70
2017-12-29T11:00:36.723Z,99025.79
2017-12-29T11:03:04.208Z,99016.11
2017-12-29T11:05:31.680Z,99032.56
2017-12-29T11:07:59.149Z,99029.16
2017-12-29T11:10:26.639Z,99050.25
2017-12-29T11:12:54.080Z,99054.44
2017-12-29T11:15:21.539Z,99025.34
2017-12-29T11:17:49.021Z,99051.88
2017-12-29T11:20:16.479Z,99037.06
2017-12-29T11:22:43.923Z,99051.38
2017-12-29T11:25:11.399Z,99039.48
2017-12-29T11:27:38.870Z,99034.03
2017-12-29T11:30:06.326Z,99041.23
2017-12-29T11:32:33.984Z,99027.33
2017-12-29T11:35:07.237Z,99037.88
2017-12-29T11:37:34.713Z,99066.97
2017-12-29T11:40:02.191Z,99023.58
2017-12-29T11:42:29.801Z,99019.36
2017-12-29T11:44:57.310Z,99041.67
2017-12-29T11:47:24.779Z,99029.45
2017-12-29T11:49:52.252Z,99040.41
2017-12-29T11:52:19.759Z,99058.59
2017-12-29T11:54:47.759Z,99048.87
2017-12-29T11:57:15.320Z,99028.22
2017-12-29T11:59:42.818Z,99036.24
2017-12-29T12:02:11.330Z,99029.52
2017-12-29T12:04:38.807Z,99042.16
2017-12-29T12:07:06.309Z,99034.98
2017-12-29T12:09:33.823Z,99026.58
2017-12-29T12:12:01.429Z,99040.92
2017-12-29T12:14:29.843Z,99044.70
2017-12-29T12:16:57.324Z,99035.41
2017-12-29T12:19:24.811Z,99038.83
2017-12-29T12:21:52.958Z,99047.28
2017-12-29T12:24:20.460Z,99051.91
2017-12-29T12:26:47.927Z,99046.03
2017-12-29T12:29:15.392Z,99053.19
2017-12-29T12:31:42.873Z,99057.82
2017-12-29T12:34:10.359Z,99048.95
2017-12-29T12:36:37.847Z,99044.69
2017-12-29T12:39:05.355Z,99038.37
2017-12-29T12:41:32.847Z,99041.75
2017-12-29T12:44:00.342Z,99037.53
2017-12-29T12:46:27.819Z,99043.03
2017-12-29T12:48:55.312Z,99043.02
2017-12-29T12:53:49.546Z,99046.84
2017-12-29T12:56:17.335Z,99050.20
2017-12-29T12:58:44.811Z,99040.48
2017-12-29T13:01:12.273Z,99043.04
2017-12-29T13:03:39.796Z,99041.39
2017-12-29T13:06:07.264Z,99050.70
2017-12-29T13:08:34.842Z,99065.89
2017-12-29T13:11:02.435Z,99036.76
2017-12-29T13:13:29.914Z,99059.09
2017-12-29T13:15:57.379Z,99056.12
2017-12-29T13:18:24.839Z,99051.88
2017-12-29T13:20:52.356Z,99047.27
2017-12-29T13:23:21.255Z,99059.05
2017-12-29T13:25:48.760Z,99054.44
2017-12-29T13:28:16.378Z,99049.82
2017-12-29T13:30:43.846Z,99044.77
2017-12-29T13:33:11.316Z,99060.75
2017-12-29T13:35:38.817Z,99061.16
2017-12-29T13:38:06.282Z,99043.06
2017-12-29T13:40:33.763Z,99054.88
2017-12-29T13:43:01.250Z,99057.00
2017-12-29T13:45:28.736Z,99080.55
2017-12-29T13:47:56.233Z,99064.89
2017-12-29T13:50:23.694Z,99057.32
2017-12-29T13:52:51.203Z,99075.02
2017-12-29T13:55:18.685Z,99058.14
2017-12-29T13:57:46.186Z,99069.11
2017-12-29T14:00:13.628Z,99064.45
2017-12-29T14:02:41.117Z,99052.24
2017-12-29T14:05:08.584Z,99052.70
2017-12-29T14:07:36.051Z,99050.23
2017-12-29T14:10:03.512Z,99049.46
2017-12-29T14:12:30.988Z,99048.22
2017-12-29T14:14:58.465Z,99057.94
2017-12-29T14:17:25.959Z,99052.87
2017-12-29T14:19:53.434Z,99066.36
2017-12-29T14:22:20.903Z,99062.95
2017-12-29T14:24:48.831Z,99051.99
2017-12-29T14:27:16.445Z,99055.81
2017-12-29T14:29:43.923Z,99054.98
2017-12-29T14:32:11.391Z,99059.12
2017-12-29T14:34:39.037Z,99060.80
2017-12-29T14:37:06.517Z,99056.95
2017-12-29T14:39:34.002Z,99060.64
2017-12-29T14:42:01.471Z,99055.52
2017-12-29T14:44:28.936Z,99064.77
2017-12-29T14:46:56.431Z,99067.72
2017-12-29T14:49:23.889Z,99063.91
2017-12-29T14:51:51.373Z,99071.83
2017-12-29T14:54:18.852Z,99077.20
2017-12-29T14:56:46.333Z,99064.09
2017-12-29T14:59:13.844Z,99069.93
2017-12-29T15:01:41.318Z,99074.97
2017-12-29T15:04:08.805Z,99079.95
2017-12-29T15:06:36.294Z,99072.73
2017-12-29T15:09:03.954Z,99073.14
2017-12-29T15:11:31.489Z,99084.52
2017-12-29T15:13:58.955Z,99091.53
2017-12-29T15:16:26.422Z,99102.42
2017-12-29T15:18:55.124Z,99106.15
2017-12-29T15:21:22.666Z,99096.81
2017-12-29T15:23:50.136Z,99111.94
2017-12-29T15:26:17.748Z,99126.70
2017-12-29T15:28:45.247Z,99110.33
2017-12-29T15:31:12.718Z,99122.88
2017-12-29T15:33:40.195Z,99124.15
2017-12-29T15:36:07.696Z,99126.20
2017-12-29T15:38:35.266Z,99123.67
2017-12-29T15:41:02.825Z,99116.45
2017-12-29T15:43:30.299Z,99126.46
2017-12-29T15:45:57.766Z,99120.63
2017-12-29T15:48:25.251Z,99130.66
2017-12-29T15:50:53.502Z,99144.53
2017-12-29T15:53:20.995Z,99142.81
2017-12-29T15:55:48.479Z,99142.94
2017-12-29T15:58:16.053Z,99148.37
2017-12-29T16:00:44.510Z,99141.59
2017-12-29T16:03:11.959Z,99144.00
2017-12-29T16:05:39.467Z,99147.37
2017-12-29T16:08:06.938Z,99145.27
2017-12-29T16:10:34.497Z,99149.41
2017-12-29T16:13:01.982Z,99144.73
2017-12-29T16:15:30.074Z,99159.42
2017-12-29T16:17:57.551Z,99158.16
2017-12-29T16:20:25.038Z,99155.97
2017-12-29T16:22:52.530Z,99155.15
2017-12-29T16:25:20.017Z,99169.05
2017-12-29T16:27:47.524Z,99164.95
2017-12-29T16:30:15.007Z,99166.93
2017-12-29T16:32:42.498Z,99177.02
2017-12-29T16:35:10.022Z,99176.91
2017-12-29T16:37:37.581Z,99177.67
2017-12-29T16:40:05.111Z,99176.40
2017-12-29T16:42:32.777Z,99176.38
2017-12-29T16:45:00.319Z,99175.52
2017-12-29T16:47:27.799Z,99175.52
2017-12-29T16:49:55.312Z,99170.44
2017-12-29T16:52:22.830Z,99173.27
2017-12-29T16:54:50.606Z,99177.67
2017-12-29T16:57:18.160Z,99184.81
2017-12-29T16:59:45.670Z,99182.77
2017-12-29T17:02:13.299Z,99185.69
2017-12-29T17:04:40.817Z,99180.19
2017-12-29T17:07:08.319Z,99175.16
2017-12-29T17:09:35.812Z,99173.73
2017-12-29T17:12:03.291Z,99178.73
2017-12-29T17:14:30.845Z,99174.01
2017-12-29T17:16:59.207Z,99180.71
2017-12-29T17:19:26.741Z,99179.86
2017-12-29T17:21:54.253Z,99175.16
2017-12-29T17:24:21.732Z,99176.04
2017-12-29T17:26:49.216Z,99172.66
2017-12-29T17:29:16.709Z,99172.96
2017-12-29T17:31:44.194Z,99174.56
2017-12-29T17:34:11.694Z,99176.33
2017-12-29T17:36:40.030Z,99167.40
2017-12-29T17:39:08.472Z,99171.13
2017-12-29T17:41:35.978Z,99177.17
2017-12-29T17:44:03.462Z,99175.88
2017-12-29T17:46:30.956Z,99168.46
2017-12-29T17:48:58.739Z,99172.63
2017-12-29T17:53:59.898Z,99162.99
2017-12-29T17:56:27.380Z,99160.35
2017-12-29T17:58:54.853Z,99164.15
2017-12-29T18:01:22.376Z,99162.03
2017-12-29T18:03:49.831Z,99167.77
2017-12-29T18:06:17.278Z,99165.86
2017-12-29T18:08:45.085Z,99162.84
2017-12-29T18:11:12.574Z,99163.09
2017-12-29T18:13:40.019Z,99167.08
2017-12-29T18:16:07.524Z,99165.54
2017-12-29T18:18:35.209Z,99164.70
2017-12-29T18:21:02.674Z,99158.19
2017-12-29T18:23:30.827Z,99155.67
2017-12-29T18:25:58.394Z,99155.70
2017-12-29T18:28:25.930Z,99153.55
2017-12-29T18:30:53.419Z,99154.53
2017-12-29T18:33:20.867Z,99142.85
2017-12-29T18:35:48.352Z,99148.42
2017-12-29T18:38:15.880Z,99144.02
2017-12-29T18:40:43.563Z,99139.28
2017-12-29T18:43:11.059Z,99137.95
2017-12-29T18:45:38.759Z,99134.80
2017-12-29T18:48:06.219Z,99131.82
2017-12-29T18:50:33.939Z,99128.71
2017-12-29T18:53:01.535Z,99131.53
2017-12-29T18:55:28.994Z,99126.82
2017-12-29T18:57:56.528Z,99132.63
2017-12-29T19:00:24.747Z,99130.09
2017-12-29T19:02:52.271Z,99131.19
2017-12-29T19:05:19.751Z,99133.66
2017-12-29T19:07:47.322Z,99129.89
2017-12-29T19:10:14.867Z,99125.92
2017-12-29T19:12:42.344Z,99118.11
2017-12-29T19:15:09.948Z,99122.27
2017-12-29T19:17:37.472Z,99113.15
2017-12-29T19:20:05.052Z,99113.80
2017-12-29T19:22:32.715Z,99110.77
2017-12-29T19:25:00.291Z,99113.85
2017-12-29T19:27:28.733Z,99119.17
2017-12-29T19:29:57.780Z,99115.97
2017-12-29T19:32:25.388Z,99117.32
2017-12-29T19:34:53.191Z,99117.91
2017-12-29T19:37:20.910Z,99121.45
2017-12-29T19:39:48.578Z,99117.84
2017-12-29T19:42:16.376Z,99113.04
2017-12-29T19:44:44.160Z,99109.44
2017-12-29T19:47:11.938Z,99107.43
2017-12-29T19:49:39.680Z,99108.81
2017-12-29T19:52:07.493Z,99110.13
2017-12-29T19:54:35.328Z,99112.67
2017-12-29T19:57:03.156Z,99110.69
2017-12-29T19:59:30.980Z,99099.16
2017-12-29T20:01:58.867Z,99095.79
2017-12-29T20:04:26.813Z,99088.19
2017-12-29T20:06:54.672Z,99080.53
2017-12-29T20:09:22.527Z,99074.93
2017-12-29T20:11:50.371Z,99072.42
2017-12-29T20:14:18.595Z,99075.58
2017-12-29T20:16:46.425Z,99069.55
2017-12-29T20:19:14.261Z,99068.10
2017-12-29T20:21:42.102Z,99062.45
2017-12-29T20:24:09.992Z,99060.37
2017-12-29T20:26:37.847Z,99050.05
2017-12-29T20:29:05.712Z,99046.55
2017-12-29T20:31:34.500Z,99052.80
2017-12-29T20:34:02.353Z,99050.59
2017-12-29T20:36:30.287Z,99040.59
2017-12-29T20:38:59.695Z,99038.99
2017-12-29T20:41:27.626Z,99036.73
2017-12-29T20:43:56.753Z,99035.38
2017-12-29T20:46:25.801Z,99033.77
2017-12-29T20:48:56.162Z,99035.89
2017-12-29T20:51:24.463Z,99033.17
2017-12-29T20:53:52.381Z,99030.43
2017-12-29T20:56:20.336Z,99022.31
2017-12-29T20:58:48.256Z,99030.14
2017-12-29T21:01:16.204Z,99021.84
2017-12-29T21:03:44.125Z,99020.98
2017-12-29T21:06:12.027Z,99012.49
2017-12-29T21:08:39.853Z,99009.09
2017-12-29T21:11:08.755Z,99010.80
2017-12-29T21:13:36.674Z,99011.13
2017-12-29T21:16:04.552Z,99013.45
2017-12-29T21:18:33.717Z,99011.70
2017-12-29T21:21:01.511Z,99010.39
2017-12-29T21:23:30.498Z,99018.35
2017-12-29T21:25:58.311Z,99026.59
2017-12-29T21:28:26.207Z,99022.06
2017-12-29T21:30:54.061Z,99023.50
2017-12-29T21:33:21.913Z,99018.59
2017-12-29T21:35:49.785Z,99008.67
2017-12-29T21:38:17.631Z,99005.70
2017-12-29T21:40:46.185Z,99008.95
2017-12-29T21:43:13.735Z,99006.69
2017-12-29T21:48:17.266Z,98990.08
2017-12-29T21:50:44.933Z,98983.31
2017-12-29T21:53:12.474Z,98972.72
2017-12-29T21:55:40.164Z,98980.49
2017-12-29T21:58:07.652Z,98980.02
2017-12-29T22:00:35.427Z,98978.23
2017-12-29T22:03:02.936Z,98970.10
2017-12-29T22:05:31.007Z,98960.85
2017-12-29T22:07:58.495Z,98959.30
2017-12-29T22:10:25.967Z,98969.04
2017-12-29T22:12:53.419Z,98964.48
2017-12-29T22:15:20.933Z,98954.16
2017-12-29T22:17:49.162Z,98950.94
2017-12-29T22:20:16.606Z,98950.91
2017-12-29T22:22:44.305Z,98948.69
2017-12-29T22:25:11.827Z,98945.24
2017-12-29T22:27:39.394Z,98951.36
2017-12-29T22:30:06.952Z,98940.68
2017-12-29T22:32:34.409Z,98934.20
2017-12-29T22:35:01.912Z,98929.83
2017-12-29T22:37:29.394Z,98936.22
2017-12-29T22:39:57.775Z,98932.17
2017-12-29T22:42:25.325Z,98929.44
2017-12-29T22:44:52.931Z,98921.37
2017-12-29T22:47:20.384Z,98917.85
2017-12-29T22:49:50.182Z,98913.84
2017-12-29T22:52:17.713Z,98908.63
2017-12-29T22:54:45.180Z,98897.31
2017-12-29T22:57:12.635Z,98888.35
2017-12-29T22:59:40.120Z,98888.57
2017-12-29T23:02:07.627Z,98892.40
2017-12-29T23:04:35.112Z,98891.11
2017-12-29T23:07:02.572Z,98893.86
2017-12-29T23:09:31.294Z,98890.80
2017-12-29T23:11:58.751Z,98894.41
2017-12-29T23:14:26.220Z,98908.21
2017-12-29T23:16:53.684Z,98906.89
2017-12-29T23:19:21.337Z,98898.41
2017-12-29T23:21:48.808Z,98886.06
2017-12-29T23:24:16.278Z,98886.00
2017-12-29T23:26:43.735Z,98885.34
2017-12-29T23:29:11.205Z,98880.52
2017-12-29T23:31:38.669Z,98877.84
2017-12-29T23:34:06.126Z,98879.02
2017-12-29T23:36:33.613Z,98869.30
2017-12-29T23:39:01.063Z,98874.62
2017-12-29T23:41:28.512Z,98875.67
2017-12-29T23:43:55.977Z,98879.94
2017-12-29T23:46:23.419Z,98874.59
2017-12-29T23:48:50.878Z,98874.14
2017-12-29T23:51:18.427Z,98872.83
2017-12-29T23:53:45.902Z,98861.90
2017-12-29T23:56:13.361Z,98861.27
2017-12-29T23:58:40.839Z,98859.91
