createdAt,value
2019-04-25T00:00:41.997Z,101797.59
2019-04-25T00:03:12.729Z,101797.29
2019-04-25T00:05:43.594Z,101798.61
2019-04-25T00:08:14.232Z,101796.77
2019-04-25T00:10:45.428Z,101801.95
2019-04-25T00:13:16.069Z,101796.02
2019-04-25T00:15:47.094Z,101803.60
2019-04-25T00:18:17.601Z,101805.80
2019-04-25T00:20:49.632Z,101804.47
2019-04-25T00:23:21.766Z,101801.62
2019-04-25T00:26:01.235Z,101805.59
2019-04-25T00:28:31.815Z,101806.75
2019-04-25T00:31:02.482Z,101802.70
2019-04-25T00:33:33.001Z,101807.42
2019-04-25T00:36:03.835Z,101805.84
2019-04-25T00:38:34.411Z,101816.66
2019-04-25T00:41:05.054Z,101805.30
2019-04-25T00:43:35.471Z,101818.56
2019-04-25T00:46:05.921Z,101822.20
2019-04-25T00:48:36.402Z,101812.95
2019-04-25T00:51:06.853Z,101820.98
2019-04-25T00:53:37.317Z,101821.95
2019-04-25T00:56:07.784Z,101814.88
2019-04-25T00:58:39.909Z,101815.01
2019-04-25T01:01:12.163Z,101808.97
2019-04-25T01:03:44.138Z,101814.64
2019-04-25T01:06:15.056Z,101809.17
2019-04-25T01:08:45.824Z,101812.09
2019-04-25T01:11:16.381Z,101809.08
2019-04-25T01:13:46.865Z,101805.78
2019-04-25T01:16:17.337Z,101806.05
2019-04-25T01:18:48.754Z,101802.70
2019-04-25T01:21:19.201Z,101801.74
2019-04-25T01:23:49.724Z,101798.48
2019-04-25T01:26:20.230Z,101796.53
2019-04-25T01:28:50.791Z,101796.60
2019-04-25T01:31:23.351Z,101800.45
2019-04-25T01:33:55.612Z,101805.78
2019-04-25T01:36:33.435Z,101800.25
2019-04-25T01:39:06.629Z,101794.73
2019-04-25T01:41:38.695Z,101799.39
2019-04-25T01:44:16.452Z,101800.43
2019-04-25T01:46:48.177Z,101802.20
2019-04-25T01:49:18.825Z,101798.66
2019-04-25T01:51:50.312Z,101794.97
2019-04-25T01:54:20.885Z,101798.70
2019-04-25T01:56:51.323Z,101797.84
2019-04-25T01:59:21.814Z,101799.89
2019-04-25T02:01:52.960Z,101801.94
2019-04-25T02:04:24.497Z,101797.59
2019-04-25T02:06:55.680Z,101796.22
2019-04-25T02:09:26.517Z,101798.25
2019-04-25T02:12:01.250Z,101798.34
2019-04-25T02:14:33.552Z,101803.41
2019-04-25T02:17:04.614Z,101795.97
2019-04-25T02:19:35.749Z,101795.87
2019-04-25T02:22:06.408Z,101799.46
2019-04-25T02:24:36.876Z,101808.88
2019-04-25T02:27:07.329Z,101809.98
2019-04-25T02:29:37.834Z,101810.81
2019-04-25T02:32:09.137Z,101813.91
2019-04-25T02:34:39.791Z,101811.11
2019-04-25T02:37:10.309Z,101808.19
2019-04-25T02:39:40.778Z,101813.45
2019-04-25T02:42:11.238Z,101813.50
2019-04-25T02:44:44.527Z,101813.49
2019-04-25T02:47:34.437Z,101811.25
2019-04-25T02:50:15.073Z,101820.34
2019-04-25T02:52:50.377Z,101821.86
2019-04-25T02:55:30.963Z,101817.00
2019-04-25T02:57:54.193Z,101823.34
2019-04-25T03:00:45.446Z,101819.78
2019-04-25T03:03:02.384Z,101817.75
2019-04-25T03:05:35.318Z,101820.83
2019-04-25T03:08:09.034Z,101820.53
2019-04-25T03:10:37.822Z,101822.45
2019-04-25T03:13:11.433Z,101824.66
2019-04-25T03:15:40.673Z,101823.09
2019-04-25T03:18:14.562Z,101823.63
2019-04-25T03:20:47.848Z,101826.58
2019-04-25T03:23:35.443Z,101827.73
2019-04-25T03:26:07.473Z,101822.80
2019-04-25T03:28:38.117Z,101827.12
2019-04-25T03:31:15.228Z,101825.66
2019-04-25T03:33:40.747Z,101823.97
2019-04-25T03:36:11.147Z,101826.28
2019-04-25T03:38:41.600Z,101830.92
2019-04-25T03:41:14.356Z,101834.73
2019-04-25T03:43:45.052Z,101833.16
2019-04-25T03:46:15.547Z,101837.68
2019-04-25T03:48:46.027Z,101831.13
2019-04-25T03:51:16.603Z,101827.79
2019-04-25T03:53:47.006Z,101835.29
2019-04-25T03:56:19.046Z,101834.84
2019-04-25T03:58:49.490Z,101834.95
2019-04-25T04:01:20.015Z,101835.27
2019-04-25T04:03:50.413Z,101840.66
2019-04-25T04:06:21.033Z,101832.12
2019-04-25T04:08:51.503Z,101833.99
2019-04-25T04:11:23.697Z,101832.42
2019-04-25T04:13:55.507Z,101841.26
2019-04-25T04:16:27.602Z,101839.47
2019-04-25T04:18:58.193Z,101841.41
2019-04-25T04:21:39.061Z,101838.14
2019-04-25T04:24:17.190Z,101845.53
2019-04-25T04:26:49.254Z,101847.19
2019-04-25T04:29:19.724Z,101845.72
2019-04-25T04:31:50.225Z,101844.97
2019-04-25T04:34:20.747Z,101843.52
2019-04-25T04:36:51.235Z,101841.39
2019-04-25T04:39:21.695Z,101845.48
2019-04-25T04:41:53.538Z,101842.14
2019-04-25T04:44:24.402Z,101843.91
2019-04-25T04:46:55.096Z,101844.09
2019-04-25T04:49:25.557Z,101845.20
2019-04-25T04:51:56.206Z,101844.91
2019-04-25T04:54:26.682Z,101847.66
2019-04-25T04:56:57.208Z,101846.13
2019-04-25T04:59:27.659Z,101845.56
2019-04-25T05:02:14.601Z,101844.48
2019-04-25T05:04:45.180Z,101840.86
2019-04-25T05:07:33.880Z,101844.91
2019-04-25T05:10:05.311Z,101840.77
2019-04-25T05:12:35.794Z,101849.64
2019-04-25T05:15:08.347Z,101843.69
2019-04-25T05:17:38.824Z,101852.26
2019-04-25T05:20:09.502Z,101846.35
2019-04-25T05:22:40.181Z,101849.24
2019-04-25T05:25:10.911Z,101845.98
2019-04-25T05:27:59.090Z,101845.33
2019-04-25T05:30:16.629Z,101852.34
2019-04-25T05:32:47.668Z,101853.42
2019-04-25T05:35:18.161Z,101848.49
2019-04-25T05:37:48.650Z,101850.73
2019-04-25T05:40:20.067Z,101843.80
2019-04-25T05:42:52.180Z,101849.98
2019-04-25T05:45:24.674Z,101848.95
2019-04-25T05:47:55.331Z,101846.28
2019-04-25T05:50:26.284Z,101850.15
2019-04-25T05:52:57.142Z,101845.78
2019-04-25T05:55:27.968Z,101847.00
2019-04-25T05:57:58.449Z,101847.44
2019-04-25T06:00:30.484Z,101845.73
2019-04-25T06:03:00.983Z,101843.73
2019-04-25T06:05:33.211Z,101846.63
2019-04-25T06:08:04.342Z,101838.77
2019-04-25T06:10:48.851Z,101842.50
2019-04-25T06:13:36.028Z,101835.33
2019-04-25T06:16:08.065Z,101835.97
2019-04-25T06:18:48.961Z,101838.66
2019-04-25T06:21:19.992Z,101834.85
2019-04-25T06:23:52.178Z,101831.86
2019-04-25T06:26:33.281Z,101833.54
2019-04-25T06:28:59.524Z,101837.93
2019-04-25T06:31:29.239Z,101832.64
2019-04-25T06:33:59.297Z,101831.27
2019-04-25T06:36:31.172Z,101830.28
2019-04-25T06:39:01.666Z,101834.14
2019-04-25T06:41:32.207Z,101827.34
2019-04-25T06:44:04.344Z,101826.97
2019-04-25T06:46:44.059Z,101827.91
2019-04-25T06:49:16.244Z,101827.75
2019-04-25T06:51:50.959Z,101821.36
2019-04-25T06:54:22.007Z,101826.13
2019-04-25T06:56:53.725Z,101817.95
2019-04-25T06:59:25.911Z,101814.38
2019-04-25T07:01:56.497Z,101817.55
2019-04-25T07:04:28.060Z,101818.00
2019-04-25T07:07:09.659Z,101816.09
2019-04-25T07:09:34.297Z,101815.58
2019-04-25T07:12:03.975Z,101808.83
2019-04-25T07:14:38.448Z,101817.19
2019-04-25T07:17:09.770Z,101821.73
2019-04-25T07:19:40.328Z,101818.73
2019-04-25T07:22:11.797Z,101818.44
2019-04-25T07:24:43.924Z,101813.19
2019-04-25T07:27:19.186Z,101815.50
2019-04-25T07:30:04.122Z,101811.29
2019-04-25T07:32:39.066Z,101812.38
2019-04-25T07:35:09.652Z,101814.41
2019-04-25T07:37:41.717Z,101810.62
2019-04-25T07:40:13.916Z,101817.98
2019-04-25T07:42:44.349Z,101811.66
2019-04-25T07:45:19.138Z,101807.59
2019-04-25T07:47:53.932Z,101804.69
2019-04-25T07:50:24.534Z,101812.76
2019-04-25T07:53:01.429Z,101809.99
2019-04-25T07:55:39.853Z,101801.69
2019-04-25T07:58:10.483Z,101798.16
2019-04-25T08:00:43.840Z,101798.77
2019-04-25T08:03:17.708Z,101794.61
2019-04-25T08:06:05.253Z,101797.94
2019-04-25T08:08:38.119Z,101795.44
2019-04-25T08:11:10.181Z,101799.67
2019-04-25T08:14:00.659Z,101794.38
2019-04-25T08:16:34.758Z,101794.06
2019-04-25T08:19:07.091Z,101791.32
2019-04-25T08:21:38.405Z,101787.98
2019-04-25T08:24:10.456Z,101787.62
2019-04-25T08:26:41.772Z,101788.23
2019-04-25T08:29:13.324Z,101787.88
2019-04-25T08:31:45.302Z,101783.63
2019-04-25T08:34:16.788Z,101775.66
2019-04-25T08:36:48.544Z,101781.52
2019-04-25T08:39:19.072Z,101775.92
2019-04-25T08:41:49.657Z,101774.22
2019-04-25T08:44:20.155Z,101773.61
2019-04-25T08:46:50.799Z,101765.34
2019-04-25T08:49:31.543Z,101763.34
2019-04-25T08:52:13.138Z,101762.27
2019-04-25T08:55:11.038Z,101760.63
2019-04-25T08:57:51.614Z,101754.24
2019-04-25T09:00:42.444Z,101760.70
2019-04-25T09:03:15.294Z,101753.84
2019-04-25T09:05:47.802Z,101748.25
2019-04-25T09:08:18.771Z,101744.66
2019-04-25T09:10:49.339Z,101746.80
2019-04-25T09:13:20.259Z,101740.75
2019-04-25T09:15:51.523Z,101737.77
2019-04-25T09:18:23.865Z,101729.39
2019-04-25T09:20:55.688Z,101733.39
2019-04-25T09:23:26.858Z,101724.23
2019-04-25T09:25:59.944Z,101717.44
2019-04-25T09:28:37.601Z,101717.02
2019-04-25T09:31:11.440Z,101720.23
2019-04-25T09:33:45.096Z,101713.12
2019-04-25T09:36:16.856Z,101709.13
2019-04-25T09:38:50.550Z,101710.72
2019-04-25T09:41:21.056Z,101709.15
2019-04-25T09:43:54.872Z,101703.09
2019-04-25T09:46:28.554Z,101705.59
2019-04-25T09:49:14.138Z,101699.65
2019-04-25T09:51:49.040Z,101695.88
2019-04-25T09:54:30.238Z,101696.58
2019-04-25T09:57:18.531Z,101695.55
2019-04-25T09:59:49.800Z,101692.10
2019-04-25T10:02:20.593Z,101688.09
2019-04-25T10:04:51.179Z,101689.76
2019-04-25T10:07:22.170Z,101686.08
2019-04-25T10:09:54.473Z,101686.81
2019-04-25T10:12:24.933Z,101683.14
2019-04-25T10:15:04.609Z,101688.53
2019-04-25T10:17:35.096Z,101682.87
2019-04-25T10:20:07.780Z,101684.27
2019-04-25T10:22:38.841Z,101678.09
2019-04-25T10:25:09.685Z,101669.05
2019-04-25T10:27:40.737Z,101671.11
2019-04-25T10:30:17.769Z,101664.47
2019-04-25T10:32:46.290Z,101664.19
2019-04-25T10:35:16.886Z,101673.05
2019-04-25T10:37:48.470Z,101659.24
2019-04-25T10:40:19.427Z,101657.63
2019-04-25T10:42:50.701Z,101656.38
2019-04-25T10:45:24.248Z,101655.52
2019-04-25T10:47:55.299Z,101653.83
2019-04-25T10:50:25.697Z,101647.81
2019-04-25T10:52:56.183Z,101652.50
2019-04-25T10:55:27.821Z,101656.03
2019-04-25T10:57:59.952Z,101651.45
2019-04-25T11:00:33.796Z,101648.70
2019-04-25T11:03:18.629Z,101649.66
2019-04-25T11:05:50.826Z,101647.70
2019-04-25T11:08:21.243Z,101653.95
2019-04-25T11:10:53.745Z,101645.84
2019-04-25T11:13:25.417Z,101646.94
2019-04-25T11:15:57.129Z,101631.62
2019-04-25T11:18:27.853Z,101632.75
2019-04-25T11:20:59.228Z,101630.11
2019-04-25T11:23:29.831Z,101615.59
2019-04-25T11:26:00.459Z,101626.54
2019-04-25T11:28:31.239Z,101620.75
2019-04-25T11:31:04.167Z,101621.66
2019-04-25T11:33:35.916Z,101610.33
2019-04-25T11:36:06.625Z,101613.06
2019-04-25T11:38:38.703Z,101610.80
2019-04-25T11:41:17.065Z,101610.70
2019-04-25T11:43:48.682Z,101612.95
2019-04-25T11:46:19.926Z,101610.29
2019-04-25T11:48:50.666Z,101606.58
2019-04-25T11:51:24.050Z,101598.38
2019-04-25T11:53:55.646Z,101595.92
2019-04-25T11:56:26.755Z,101600.70
2019-04-25T11:58:57.475Z,101585.85
2019-04-25T12:01:29.762Z,101594.78
2019-04-25T12:04:00.599Z,101588.33
2019-04-25T12:06:33.481Z,101585.01
2019-04-25T12:09:05.823Z,101576.32
2019-04-25T12:11:36.540Z,101581.77
2019-04-25T12:14:07.541Z,101582.03
2019-04-25T12:16:38.594Z,101571.04
2019-04-25T12:19:11.173Z,101574.01
2019-04-25T12:21:43.747Z,101572.20
2019-04-25T12:24:16.480Z,101575.20
2019-04-25T12:26:48.707Z,101567.67
2019-04-25T12:29:19.914Z,101568.99
2019-04-25T12:31:53.868Z,101570.32
2019-04-25T12:34:24.481Z,101566.31
2019-04-25T12:36:55.339Z,101563.92
2019-04-25T12:39:25.925Z,101557.27
2019-04-25T12:41:57.480Z,101557.86
2019-04-25T12:44:47.848Z,101552.37
2019-04-25T12:47:24.194Z,101549.81
2019-04-25T12:49:56.037Z,101544.31
2019-04-25T12:52:27.704Z,101550.83
2019-04-25T12:54:59.608Z,101542.94
2019-04-25T12:57:31.547Z,101541.21
2019-04-25T13:00:04.042Z,101543.40
2019-04-25T13:02:38.452Z,101547.75
2019-04-25T13:05:15.294Z,101537.66
2019-04-25T13:07:51.470Z,101538.42
2019-04-25T13:10:27.460Z,101536.93
2019-04-25T13:13:01.772Z,101539.89
2019-04-25T13:15:39.182Z,101523.25
2019-04-25T13:18:12.435Z,101529.63
2019-04-25T13:20:45.153Z,101529.34
2019-04-25T13:23:15.859Z,101531.63
2019-04-25T13:25:46.599Z,101523.19
2019-04-25T13:28:25.955Z,101517.70
2019-04-25T13:31:14.846Z,101515.92
2019-04-25T13:33:51.391Z,101507.08
2019-04-25T13:36:25.101Z,101514.22
2019-04-25T13:38:57.080Z,101506.79
2019-04-25T13:41:27.816Z,101507.40
2019-04-25T13:43:58.936Z,101508.03
2019-04-25T13:46:29.647Z,101503.45
2019-04-25T13:49:00.148Z,101501.83
2019-04-25T13:51:30.827Z,101496.81
2019-04-25T13:54:01.521Z,101494.09
2019-04-25T13:56:33.685Z,101495.63
2019-04-25T13:59:04.983Z,101489.80
2019-04-25T14:01:39.250Z,101493.64
2019-04-25T14:04:12.194Z,101490.66
2019-04-25T14:06:43.548Z,101482.91
2019-04-25T14:09:35.968Z,101485.06
2019-04-25T14:12:14.030Z,101488.22
2019-04-25T14:14:45.403Z,101487.58
2019-04-25T14:17:22.589Z,101481.75
2019-04-25T14:19:58.797Z,101475.24
2019-04-25T14:22:30.410Z,101475.89
2019-04-25T14:25:01.093Z,101477.17
2019-04-25T14:27:32.524Z,101476.67
2019-04-25T14:30:06.720Z,101475.36
2019-04-25T14:32:37.405Z,101477.80
2019-04-25T14:35:09.400Z,101470.52
2019-04-25T14:37:40.421Z,101468.06
2019-04-25T14:40:11.183Z,101469.03
2019-04-25T14:42:42.660Z,101465.64
2019-04-25T14:45:21.560Z,101468.25
2019-04-25T14:47:58.167Z,101462.06
2019-04-25T14:50:29.959Z,101460.69
2019-04-25T14:53:00.723Z,101454.48
2019-04-25T14:55:51.609Z,101454.48
2019-04-25T14:58:26.203Z,101451.70
2019-04-25T15:00:56.974Z,101450.09
2019-04-25T15:03:27.469Z,101446.44
2019-04-25T15:05:59.088Z,101441.09
2019-04-25T15:08:30.596Z,101441.42
2019-04-25T15:11:01.343Z,101442.61
2019-04-25T15:13:32.107Z,101443.84
2019-04-25T15:16:04.896Z,101444.06
2019-04-25T15:18:46.139Z,101442.89
2019-04-25T15:21:07.650Z,101438.52
2019-04-25T15:23:38.162Z,101437.53
2019-04-25T15:26:08.859Z,101433.94
2019-04-25T15:28:39.480Z,101427.88
2019-04-25T15:31:10.138Z,101431.24
2019-04-25T15:33:40.675Z,101424.10
2019-04-25T15:36:14.502Z,101426.59
2019-04-25T15:38:52.285Z,101423.14
2019-04-25T15:41:39.671Z,101429.48
2019-04-25T15:44:17.647Z,101428.54
2019-04-25T15:46:56.898Z,101431.13
2019-04-25T15:49:27.487Z,101428.59
2019-04-25T15:51:59.671Z,101423.94
2019-04-25T15:54:30.175Z,101422.92
2019-04-25T15:57:00.696Z,101426.37
2019-04-25T15:59:31.412Z,101418.10
2019-04-25T16:02:07.910Z,101418.95
2019-04-25T16:04:34.578Z,101417.05
2019-04-25T16:07:05.437Z,101421.28
2019-04-25T16:09:36.580Z,101418.00
2019-04-25T16:12:07.407Z,101416.34
2019-04-25T16:14:41.217Z,101415.00
2019-04-25T16:17:11.841Z,101417.50
2019-04-25T16:19:42.305Z,101419.45
2019-04-25T16:22:12.828Z,101425.84
2019-04-25T16:24:44.592Z,101414.14
2019-04-25T16:27:15.184Z,101418.88
2019-04-25T16:29:45.642Z,101418.03
2019-04-25T16:32:20.825Z,101414.95
2019-04-25T16:34:51.226Z,101424.63
2019-04-25T16:37:21.823Z,101422.42
2019-04-25T16:39:52.367Z,101424.59
2019-04-25T16:42:22.872Z,101428.12
2019-04-25T16:44:54.892Z,101424.42
2019-04-25T16:47:28.763Z,101423.81
2019-04-25T16:50:00.182Z,101424.98
2019-04-25T16:52:31.695Z,101425.36
2019-04-25T16:55:02.322Z,101422.56
2019-04-25T16:57:32.905Z,101426.55
2019-04-25T17:00:04.553Z,101427.78
2019-04-25T17:02:39.306Z,101437.07
2019-04-25T17:05:08.868Z,101438.67
2019-04-25T17:07:39.505Z,101435.31
2019-04-25T17:10:10.671Z,101438.80
2019-04-25T17:12:41.236Z,101441.27
2019-04-25T17:15:17.957Z,101444.63
2019-04-25T17:18:05.225Z,101442.39
2019-04-25T17:20:37.304Z,101447.61
2019-04-25T17:23:07.864Z,101447.11
2019-04-25T17:25:38.350Z,101449.66
2019-04-25T17:28:09.003Z,101452.11
2019-04-25T17:30:42.099Z,101449.38
2019-04-25T17:33:15.135Z,101455.85
2019-04-25T17:35:53.070Z,101458.81
2019-04-25T17:38:25.518Z,101456.19
2019-04-25T17:40:56.025Z,101455.55
2019-04-25T17:43:26.990Z,101452.25
2019-04-25T17:45:57.518Z,101458.70
2019-04-25T17:48:28.118Z,101458.96
2019-04-25T17:50:58.605Z,101463.63
2019-04-25T17:53:29.150Z,101463.19
2019-04-25T17:55:59.752Z,101466.94
2019-04-25T17:58:30.295Z,101467.84
2019-04-25T18:01:00.904Z,101468.36
2019-04-25T18:03:33.730Z,101469.22
2019-04-25T18:06:04.356Z,101474.37
2019-04-25T18:08:35.606Z,101470.63
2019-04-25T18:11:06.416Z,101473.37
2019-04-25T18:13:38.814Z,101470.14
2019-04-25T18:16:13.874Z,101469.57
2019-04-25T18:18:46.008Z,101472.75
2019-04-25T18:21:16.538Z,101469.52
2019-04-25T18:23:48.666Z,101469.17
2019-04-25T18:26:20.748Z,101472.02
2019-04-25T18:28:55.595Z,101475.02
2019-04-25T18:31:26.099Z,101475.11
2019-04-25T18:33:58.215Z,101476.48
2019-04-25T18:36:37.309Z,101472.74
2019-04-25T18:39:21.257Z,101471.14
2019-04-25T18:41:59.093Z,101469.62
2019-04-25T18:44:29.636Z,101467.63
2019-04-25T18:47:00.132Z,101475.13
2019-04-25T18:49:30.815Z,101474.13
2019-04-25T18:52:05.644Z,101476.81
2019-04-25T18:54:38.764Z,101467.81
2019-04-25T18:57:10.829Z,101464.84
2019-04-25T18:59:46.084Z,101468.91
2019-04-25T19:02:27.698Z,101463.47
2019-04-25T19:05:02.820Z,101464.20
2019-04-25T19:07:33.346Z,101462.69
2019-04-25T19:10:04.592Z,101463.34
2019-04-25T19:12:35.123Z,101459.25
2019-04-25T19:15:07.085Z,101460.14
2019-04-25T19:17:37.615Z,101455.66
2019-04-25T19:20:08.379Z,101455.91
2019-04-25T19:22:40.159Z,101451.44
2019-04-25T19:25:11.019Z,101450.30
2019-04-25T19:27:42.087Z,101457.80
2019-04-25T19:30:14.245Z,101466.63
2019-04-25T19:32:45.065Z,101463.66
2019-04-25T19:35:15.623Z,101463.42
2019-04-25T19:37:46.453Z,101460.03
2019-04-25T19:40:25.183Z,101456.68
2019-04-25T19:43:13.565Z,101446.89
2019-04-25T19:45:45.535Z,101452.67
2019-04-25T19:48:16.050Z,101450.48
2019-04-25T19:50:46.596Z,101449.75
2019-04-25T19:53:17.210Z,101444.52
2019-04-25T19:55:47.735Z,101443.37
2019-04-25T19:58:18.237Z,101443.34
2019-04-25T20:00:50.902Z,101441.58
2019-04-25T20:03:23.145Z,101441.70
2019-04-25T20:06:07.110Z,101444.55
2019-04-25T20:08:39.199Z,101438.45
2019-04-25T20:11:11.388Z,101436.36
2019-04-25T20:13:42.828Z,101437.55
2019-04-25T20:16:14.192Z,101439.84
2019-04-25T20:18:45.614Z,101438.13
2019-04-25T20:21:16.184Z,101440.83
2019-04-25T20:23:46.653Z,101442.81
2019-04-25T20:26:17.211Z,101439.32
2019-04-25T20:28:48.344Z,101441.13
2019-04-25T20:31:18.895Z,101442.92
2019-04-25T20:34:02.368Z,101450.23
2019-04-25T20:36:21.744Z,101448.52
2019-04-25T20:38:53.132Z,101457.09
2019-04-25T20:41:24.039Z,101448.22
2019-04-25T20:43:54.979Z,101453.30
2019-04-25T20:46:25.523Z,101446.02
2019-04-25T20:48:56.468Z,101455.50
2019-04-25T20:51:27.037Z,101449.48
2019-04-25T20:53:57.650Z,101449.25
2019-04-25T20:56:28.180Z,101452.55
2019-04-25T20:58:58.665Z,101452.30
2019-04-25T21:01:29.187Z,101452.70
2019-04-25T21:03:59.693Z,101448.74
2019-04-25T21:06:31.879Z,101450.47
2019-04-25T21:09:02.374Z,101444.97
2019-04-25T21:11:32.985Z,101449.75
2019-04-25T21:14:05.068Z,101451.44
2019-04-25T21:16:43.030Z,101448.86
2019-04-25T21:19:15.104Z,101448.45
2019-04-25T21:21:45.620Z,101453.26
2019-04-25T21:24:16.153Z,101451.98
2019-04-25T21:26:46.685Z,101450.63
2019-04-25T21:29:17.298Z,101456.92
2019-04-25T21:31:47.868Z,101451.53
2019-04-25T21:34:25.766Z,101451.40
2019-04-25T21:36:51.251Z,101452.08
2019-04-25T21:39:40.415Z,101451.52
2019-04-25T21:42:13.078Z,101451.36
2019-04-25T21:44:43.984Z,101449.60
2019-04-25T21:47:14.548Z,101452.95
2019-04-25T21:49:45.336Z,101462.57
2019-04-25T21:52:15.877Z,101452.52
2019-04-25T21:54:48.625Z,101455.74
2019-04-25T21:57:18.926Z,101456.77
2019-04-25T21:59:58.983Z,101462.92
2019-04-25T22:02:22.155Z,101458.56
2019-04-25T22:04:54.155Z,101460.17
2019-04-25T22:07:25.325Z,101458.88
2019-04-25T22:09:56.945Z,101455.22
2019-04-25T22:12:27.703Z,101454.80
2019-04-25T22:14:59.117Z,101456.17
2019-04-25T22:17:29.781Z,101463.97
2019-04-25T22:20:00.490Z,101451.16
2019-04-25T22:22:31.323Z,101452.65
2019-04-25T22:25:02.672Z,101446.74
2019-04-25T22:27:36.670Z,101454.83
2019-04-25T22:30:09.589Z,101456.79
2019-04-25T22:32:41.824Z,101453.55
2019-04-25T22:35:19.676Z,101457.81
2019-04-25T22:37:50.463Z,101453.19
2019-04-25T22:40:21.018Z,101448.45
2019-04-25T22:42:52.321Z,101456.70
2019-04-25T22:45:22.828Z,101450.58
2019-04-25T22:47:53.470Z,101447.31
2019-04-25T22:50:24.066Z,101452.40
2019-04-25T22:52:54.535Z,101454.91
2019-04-25T22:55:24.974Z,101454.04
2019-04-25T22:57:55.379Z,101455.48
2019-04-25T23:00:30.431Z,101454.39
2019-04-25T23:03:09.351Z,101458.30
2019-04-25T23:05:41.465Z,101451.89
2019-04-25T23:08:12.635Z,101448.01
2019-04-25T23:10:43.182Z,101454.02
2019-04-25T23:13:13.656Z,101451.23
2019-04-25T23:15:44.076Z,101457.61
2019-04-25T23:18:14.780Z,101452.35
2019-04-25T23:20:46.735Z,101449.51
2019-04-25T23:23:17.213Z,101451.64
2019-04-25T23:25:54.959Z,101454.16
2019-04-25T23:28:30.203Z,101448.94
2019-04-25T23:31:05.396Z,101446.34
2019-04-25T23:33:36.875Z,101441.83
2019-04-25T23:36:07.716Z,101444.78
2019-04-25T23:38:38.208Z,101444.51
2019-04-25T23:41:09.365Z,101443.03
2019-04-25T23:43:40.209Z,101438.50
2019-04-25T23:46:10.669Z,101436.81
2019-04-25T23:48:41.477Z,101434.42
2019-04-25T23:51:11.871Z,101439.33
2019-04-25T23:53:42.750Z,101436.22
2019-04-25T23:56:13.358Z,101434.25
2019-04-25T23:58:44.227Z,101436.41
