createdAt,value
2018-04-01T00:05:56.187Z,59.4
2018-04-01T00:15:55.380Z,59.3
2018-04-01T00:25:54.585Z,59.2
2018-04-01T00:35:53.840Z,59.1
2018-04-01T00:45:53.003Z,59
2018-04-01T00:55:52.215Z,58.9
2018-04-01T01:05:51.404Z,58.9
2018-04-01T01:15:50.668Z,58.8
2018-04-01T01:25:49.813Z,58.8
2018-04-01T01:35:49.017Z,58.7
2018-04-01T01:45:48.230Z,58.6
2018-04-01T01:55:47.426Z,58.6
2018-04-01T02:05:46.630Z,58.6
2018-04-01T02:15:45.846Z,58.5
2018-04-01T02:25:45.048Z,58.5
2018-04-01T02:35:44.295Z,58.4
2018-04-01T02:45:43.451Z,58.4
2018-04-01T02:55:42.653Z,58.3
2018-04-01T03:05:41.855Z,58.3
2018-04-01T03:15:41.071Z,58.3
2018-04-01T03:25:40.284Z,58.2
2018-04-01T03:35:39.486Z,58.2
2018-04-01T03:45:38.676Z,58.1
2018-04-01T03:55:37.928Z,58.1
2018-04-01T04:05:37.081Z,58
2018-04-01T04:15:36.294Z,58
2018-04-01T04:25:35.488Z,57.9
2018-04-01T04:35:34.741Z,57.9
2018-04-01T04:45:33.895Z,57.9
2018-04-01T04:55:33.156Z,57.8
2018-04-01T05:05:32.312Z,52.9
2018-04-01T05:15:31.565Z,51.8
2018-04-01T05:25:30.709Z,50.2
2018-04-01T05:35:29.970Z,48.8
2018-04-01T05:45:29.121Z,47.9
2018-04-01T05:55:28.329Z,46.9
2018-04-01T06:05:27.544Z,46.6
2018-04-01T06:15:26.748Z,46.6
2018-04-01T06:25:26.005Z,46.7
2018-04-01T06:35:25.163Z,46.4
2018-04-01T06:45:24.414Z,46.5
2018-04-01T06:55:23.576Z,47.4
2018-04-01T07:05:22.769Z,47.4
2018-04-01T07:15:22.024Z,47.3
2018-04-01T07:25:21.233Z,47.8
2018-04-01T07:35:20.439Z,48.8
2018-04-01T07:45:19.597Z,49.7
2018-04-01T07:55:18.813Z,50.8
2018-04-01T08:05:18.011Z,51.1
2018-04-01T08:15:17.233Z,51
2018-04-01T08:25:16.427Z,51.6
2018-04-01T08:35:15.636Z,51.6
2018-04-01T08:45:14.842Z,51.8
2018-04-01T08:55:14.051Z,52.1
2018-04-01T09:05:13.288Z,52.5
2018-04-01T09:15:12.526Z,52
2018-04-01T09:25:11.677Z,50.3
2018-04-01T09:35:10.887Z,49.5
2018-04-01T09:45:10.156Z,50
2018-04-01T09:55:09.308Z,50.3
2018-04-01T10:05:08.524Z,52.1
2018-04-01T10:15:07.723Z,52.7
2018-04-01T10:25:06.933Z,53.1
2018-04-01T10:35:06.205Z,53.9
2018-04-01T10:45:05.350Z,54.5
2018-04-01T10:55:04.597Z,54.2
2018-04-01T11:05:03.771Z,54.3
2018-04-01T11:15:03.072Z,54.4
2018-04-01T11:25:02.196Z,55.2
2018-04-01T11:35:01.400Z,55.3
2018-04-01T11:45:00.605Z,54.9
2018-04-01T11:54:59.812Z,54.8
2018-04-01T12:04:59.029Z,54.7
2018-04-01T12:14:58.236Z,54.5
2018-04-01T12:24:57.484Z,54.4
2018-04-01T12:34:56.648Z,54.3
2018-04-01T12:44:55.847Z,54.3
2018-04-01T12:54:55.054Z,54.3
2018-04-01T13:04:54.261Z,54.3
2018-04-01T13:14:53.515Z,54.3
2018-04-01T13:24:52.682Z,55.9
2018-04-01T13:34:51.944Z,56.3
2018-04-01T13:44:51.089Z,56.6
2018-04-01T13:54:50.296Z,56.4
2018-04-01T14:04:49.506Z,55.1
2018-04-01T14:14:48.774Z,53.9
2018-04-01T14:24:47.931Z,52.9
2018-04-01T14:34:47.131Z,51.3
2018-04-01T14:44:46.391Z,49.8
2018-04-01T14:54:45.554Z,48.8
2018-04-01T15:04:44.819Z,48.7
2018-04-01T15:14:44.027Z,48.2
2018-04-01T15:24:43.193Z,45.5
2018-04-01T15:34:42.383Z,43.1
2018-04-01T15:44:41.592Z,40.6
2018-04-01T15:54:40.802Z,36.6
2018-04-01T16:04:40.015Z,37.3
2018-04-01T16:14:39.281Z,38.4
2018-04-01T16:24:38.430Z,39.3
2018-04-01T16:34:37.639Z,39.8
2018-04-01T16:44:36.848Z,37.6
2018-04-01T16:54:36.066Z,38.7
2018-04-01T17:04:35.324Z,38.9
2018-04-01T17:14:34.534Z,38.3
2018-04-01T17:24:33.688Z,38
2018-04-01T17:34:32.894Z,37
2018-04-01T17:44:32.104Z,34.4
2018-04-01T17:54:31.325Z,28
2018-04-01T18:04:30.581Z,23.6
2018-04-01T18:14:29.754Z,25
2018-04-01T18:24:28.957Z,26.4
2018-04-01T18:34:28.227Z,27.7
2018-04-01T18:44:27.386Z,20
2018-04-01T18:54:26.598Z,17.1
2018-04-01T19:04:25.808Z,17.3
2018-04-01T19:14:25.018Z,17.8
2018-04-01T19:24:24.220Z,18.3
2018-04-01T19:34:23.479Z,17.3
2018-04-01T19:44:22.649Z,16.6
2018-04-01T19:54:21.854Z,17.1
2018-04-01T20:04:21.060Z,17.6
2018-04-01T20:14:20.272Z,18.2
2018-04-01T20:24:19.487Z,18.9
2018-04-01T20:34:18.697Z,19.7
2018-04-01T20:44:17.950Z,20.6
2018-04-01T20:54:17.111Z,21.5
2018-04-01T21:04:16.343Z,22.4
2018-04-01T21:14:15.514Z,23.4
2018-04-01T21:24:14.733Z,24.4
2018-04-01T21:34:13.929Z,25.4
2018-04-01T21:44:13.146Z,26.4
2018-04-01T21:54:12.345Z,27.4
2018-04-01T22:04:11.556Z,28.4
2018-04-01T22:14:10.771Z,29.4
2018-04-01T22:24:09.977Z,30.3
2018-04-01T22:34:09.175Z,31.3
2018-04-01T22:44:08.438Z,32.2
2018-04-01T22:54:07.595Z,33.1
2018-04-01T23:04:06.848Z,34
2018-04-01T23:14:06.012Z,34.9
2018-04-01T23:24:05.209Z,35.7
2018-04-01T23:34:04.467Z,36.6
2018-04-01T23:44:03.626Z,37.4
2018-04-01T23:54:02.838Z,38.2
