createdAt,value
2018-02-09T00:00:42.409Z,0.00
2018-02-09T00:01:42.401Z,0.00
2018-02-09T00:02:42.383Z,0.00
2018-02-09T00:03:42.371Z,0.00
2018-02-09T00:04:42.361Z,0.00
2018-02-09T00:05:42.350Z,0.00
2018-02-09T00:06:42.329Z,0.00
2018-02-09T00:07:42.318Z,0.00
2018-02-09T00:08:42.307Z,0.00
2018-02-09T00:09:42.292Z,0.00
2018-02-09T00:10:42.280Z,0.00
2018-02-09T00:11:42.267Z,0.00
2018-02-09T00:12:42.252Z,0.00
2018-02-09T00:13:42.242Z,0.00
2018-02-09T00:14:42.226Z,0.00
2018-02-09T00:15:42.214Z,0.00
2018-02-09T00:16:42.198Z,0.00
2018-02-09T00:17:42.188Z,0.00
2018-02-09T00:18:42.202Z,0.00
2018-02-09T00:19:42.159Z,0.00
2018-02-09T00:20:42.146Z,0.00
2018-02-09T00:21:42.133Z,0.00
2018-02-09T00:22:42.120Z,0.00
2018-02-09T00:23:42.108Z,0.00
2018-02-09T00:24:42.094Z,0.00
2018-02-09T00:25:42.079Z,0.00
2018-02-09T00:26:42.066Z,0.00
2018-02-09T00:27:42.055Z,0.00
2018-02-09T00:28:42.039Z,0.00
2018-02-09T00:29:42.030Z,0.00
2018-02-09T00:30:42.015Z,0.00
2018-02-09T00:31:42.004Z,0.00
2018-02-09T00:32:41.987Z,0.00
2018-02-09T00:33:41.973Z,0.00
2018-02-09T00:34:41.959Z,0.00
2018-02-09T00:35:41.948Z,0.00
2018-02-09T00:36:41.933Z,0.00
2018-02-09T00:37:41.920Z,0.00
2018-02-09T00:38:41.909Z,0.00
2018-02-09T00:39:41.892Z,0.00
2018-02-09T00:40:41.878Z,0.00
2018-02-09T00:41:41.870Z,0.00
2018-02-09T00:42:41.852Z,0.00
2018-02-09T00:43:41.878Z,0.00
2018-02-09T00:44:41.824Z,0.00
2018-02-09T00:45:41.813Z,0.00
2018-02-09T00:46:41.798Z,0.00
2018-02-09T00:47:41.788Z,0.00
2018-02-09T00:48:41.775Z,0.00
2018-02-09T00:49:41.758Z,0.00
2018-02-09T00:50:41.747Z,0.00
2018-02-09T00:51:41.733Z,0.00
2018-02-09T00:52:41.718Z,0.00
2018-02-09T00:53:41.703Z,0.00
2018-02-09T00:54:41.695Z,0.00
2018-02-09T00:55:41.704Z,0.00
2018-02-09T00:56:41.695Z,0.00
2018-02-09T00:57:41.651Z,0.00
2018-02-09T00:58:41.635Z,0.00
2018-02-09T00:59:41.625Z,0.00
2018-02-09T01:00:41.611Z,0.00
2018-02-09T01:01:41.598Z,0.00
2018-02-09T01:02:41.620Z,0.00
2018-02-09T01:03:41.572Z,0.00
2018-02-09T01:04:41.606Z,0.00
2018-02-09T01:05:41.544Z,0.00
2018-02-09T01:06:41.529Z,0.00
2018-02-09T01:07:41.515Z,0.00
2018-02-09T01:08:41.509Z,0.00
2018-02-09T01:09:41.492Z,0.00
2018-02-09T01:10:41.473Z,0.00
2018-02-09T01:11:41.467Z,0.00
2018-02-09T01:12:41.544Z,0.00
2018-02-09T01:13:41.441Z,0.00
2018-02-09T01:14:41.419Z,0.00
2018-02-09T01:15:41.407Z,0.00
2018-02-09T01:16:41.394Z,0.00
2018-02-09T01:17:41.377Z,0.00
2018-02-09T01:18:41.369Z,0.00
2018-02-09T01:19:41.354Z,0.00
2018-02-09T01:20:41.364Z,0.00
2018-02-09T01:21:41.350Z,0.00
2018-02-09T01:22:41.310Z,0.00
2018-02-09T01:23:41.298Z,0.00
2018-02-09T01:24:41.288Z,0.00
2018-02-09T01:25:41.273Z,0.00
2018-02-09T01:26:41.257Z,0.00
2018-02-09T01:27:41.244Z,0.00
2018-02-09T01:28:41.229Z,0.00
2018-02-09T01:29:41.219Z,0.00
2018-02-09T01:30:41.250Z,0.00
2018-02-09T01:31:41.190Z,0.00
2018-02-09T01:32:41.175Z,0.00
2018-02-09T01:33:41.167Z,0.00
2018-02-09T01:34:41.156Z,0.00
2018-02-09T01:35:41.141Z,0.00
2018-02-09T01:36:41.140Z,0.00
2018-02-09T01:37:41.110Z,0.00
2018-02-09T01:38:41.120Z,0.00
2018-02-09T01:39:41.080Z,0.00
2018-02-09T01:40:41.069Z,0.00
2018-02-09T01:41:41.054Z,0.00
2018-02-09T01:42:41.042Z,0.00
2018-02-09T01:43:41.028Z,0.00
2018-02-09T01:44:41.010Z,0.00
2018-02-09T01:45:40.997Z,0.00
2018-02-09T01:46:40.986Z,0.00
2018-02-09T01:47:40.971Z,0.00
2018-02-09T01:48:40.961Z,0.00
2018-02-09T01:49:40.943Z,0.00
2018-02-09T01:50:40.930Z,0.00
2018-02-09T01:51:40.915Z,0.00
2018-02-09T01:52:40.903Z,0.00
2018-02-09T01:53:40.895Z,0.00
2018-02-09T01:54:40.871Z,0.00
2018-02-09T01:55:40.862Z,0.00
2018-02-09T01:56:40.878Z,0.00
2018-02-09T01:57:40.839Z,0.00
2018-02-09T01:58:40.818Z,0.00
2018-02-09T01:59:40.808Z,0.00
2018-02-09T02:00:40.790Z,0.00
2018-02-09T02:01:40.779Z,0.00
2018-02-09T02:02:40.763Z,0.00
2018-02-09T02:03:40.754Z,0.00
2018-02-09T02:04:40.736Z,0.00
2018-02-09T02:05:40.724Z,0.00
2018-02-09T02:06:40.723Z,0.00
2018-02-09T02:07:40.714Z,0.00
2018-02-09T02:08:40.696Z,0.00
2018-02-09T02:09:40.669Z,0.00
2018-02-09T02:10:40.653Z,0.00
2018-02-09T02:11:40.673Z,0.00
2018-02-09T02:12:40.627Z,0.00
2018-02-09T02:13:40.610Z,0.00
2018-02-09T02:14:40.601Z,0.00
2018-02-09T02:15:40.585Z,0.00
2018-02-09T02:16:40.568Z,0.00
2018-02-09T02:17:40.554Z,0.00
2018-02-09T02:18:40.540Z,0.00
2018-02-09T02:19:40.530Z,0.00
2018-02-09T02:20:40.521Z,0.00
2018-02-09T02:21:40.499Z,0.00
2018-02-09T02:22:40.486Z,0.00
2018-02-09T02:23:40.474Z,0.00
2018-02-09T02:24:40.457Z,0.00
2018-02-09T02:25:40.445Z,0.00
2018-02-09T02:26:40.430Z,0.00
2018-02-09T02:27:40.417Z,0.00
2018-02-09T02:28:40.401Z,0.00
2018-02-09T02:29:40.386Z,0.00
2018-02-09T02:30:40.375Z,0.00
2018-02-09T02:31:40.359Z,0.00
2018-02-09T02:32:40.346Z,0.00
2018-02-09T02:33:40.331Z,0.00
2018-02-09T02:34:40.318Z,0.00
2018-02-09T02:35:40.306Z,0.00
2018-02-09T02:36:40.288Z,0.00
2018-02-09T02:37:40.272Z,0.00
2018-02-09T02:38:40.264Z,0.00
2018-02-09T02:39:40.248Z,0.00
2018-02-09T02:40:40.232Z,0.00
2018-02-09T02:41:40.241Z,0.00
2018-02-09T02:42:40.236Z,0.00
2018-02-09T02:43:40.187Z,0.00
2018-02-09T02:44:40.176Z,0.00
2018-02-09T02:45:40.161Z,0.00
2018-02-09T02:46:40.146Z,0.00
2018-02-09T02:47:40.132Z,0.00
2018-02-09T02:48:40.119Z,0.00
2018-02-09T02:49:40.106Z,0.00
2018-02-09T02:50:40.092Z,4.00
2018-02-09T02:51:40.075Z,0.00
2018-02-09T02:52:40.061Z,0.00
2018-02-09T02:53:40.049Z,0.00
2018-02-09T02:54:40.033Z,0.00
2018-02-09T02:55:40.023Z,0.00
2018-02-09T02:56:40.012Z,0.00
2018-02-09T02:57:40.018Z,0.00
2018-02-09T02:58:40.035Z,0.00
2018-02-09T02:59:40.077Z,0.00
2018-02-09T03:00:39.976Z,0.00
2018-02-09T03:01:39.942Z,0.00
2018-02-09T03:02:39.976Z,0.00
2018-02-09T03:03:39.920Z,0.00
2018-02-09T03:04:39.938Z,0.00
2018-02-09T03:05:39.892Z,0.00
2018-02-09T03:06:39.871Z,0.00
2018-02-09T03:07:39.886Z,0.00
2018-02-09T03:08:39.876Z,0.00
2018-02-09T03:09:39.915Z,0.00
2018-02-09T03:10:39.836Z,0.00
2018-02-09T03:11:39.918Z,0.00
2018-02-09T03:12:39.787Z,0.00
2018-02-09T03:13:39.806Z,0.00
2018-02-09T03:14:39.778Z,0.00
2018-02-09T03:15:41.386Z,0.00
2018-02-09T03:16:39.764Z,0.00
2018-02-09T03:17:39.774Z,0.00
2018-02-09T03:18:39.736Z,0.00
2018-02-09T03:19:39.678Z,0.00
2018-02-09T03:20:39.667Z,0.00
2018-02-09T03:21:39.649Z,0.00
2018-02-09T03:22:39.642Z,0.00
2018-02-09T03:23:39.623Z,0.00
2018-02-09T03:24:39.604Z,0.00
2018-02-09T03:25:39.592Z,0.00
2018-02-09T03:26:39.583Z,0.00
2018-02-09T03:27:39.564Z,0.00
2018-02-09T03:28:39.552Z,0.00
2018-02-09T03:29:39.539Z,0.00
2018-02-09T03:30:39.532Z,0.00
2018-02-09T03:31:39.514Z,0.00
2018-02-09T03:32:39.498Z,0.00
2018-02-09T03:33:39.486Z,0.00
2018-02-09T03:34:39.494Z,0.00
2018-02-09T03:35:39.459Z,0.00
2018-02-09T03:36:39.442Z,0.00
2018-02-09T03:37:39.441Z,0.00
2018-02-09T03:38:39.408Z,0.00
2018-02-09T03:39:39.394Z,0.00
2018-02-09T03:40:39.434Z,0.00
2018-02-09T03:41:39.375Z,0.00
2018-02-09T03:42:39.377Z,0.00
2018-02-09T03:43:39.370Z,0.00
2018-02-09T03:44:40.857Z,0.00
2018-02-09T03:45:39.344Z,0.00
2018-02-09T03:46:39.305Z,0.00
2018-02-09T03:47:39.295Z,0.00
2018-02-09T03:48:39.264Z,0.00
2018-02-09T03:49:39.255Z,0.00
2018-02-09T03:50:39.249Z,0.00
2018-02-09T03:51:39.223Z,0.00
2018-02-09T03:52:39.213Z,0.00
2018-02-09T03:53:39.194Z,0.00
2018-02-09T03:54:39.184Z,0.00
2018-02-09T03:55:39.230Z,0.00
2018-02-09T03:56:39.191Z,0.00
2018-02-09T03:57:39.156Z,0.00
2018-02-09T03:58:39.122Z,0.00
2018-02-09T03:59:39.111Z,0.00
2018-02-09T04:00:39.105Z,0.00
2018-02-09T04:01:39.085Z,0.00
2018-02-09T04:02:39.100Z,0.00
2018-02-09T04:03:39.064Z,0.00
2018-02-09T04:04:40.921Z,0.00
2018-02-09T04:05:39.027Z,0.00
2018-02-09T04:06:39.011Z,0.00
2018-02-09T04:07:39.024Z,0.00
2018-02-09T04:08:39.083Z,0.00
2018-02-09T04:09:40.872Z,0.00
2018-02-09T04:10:38.953Z,0.00
2018-02-09T04:11:38.965Z,0.00
2018-02-09T04:12:38.941Z,0.00
2018-02-09T04:13:38.906Z,0.00
2018-02-09T04:14:38.898Z,0.00
2018-02-09T04:15:38.879Z,0.00
2018-02-09T04:16:40.846Z,0.00
2018-02-09T04:17:38.848Z,0.00
2018-02-09T04:18:38.869Z,0.00
2018-02-09T04:19:38.826Z,0.00
2018-02-09T04:20:38.806Z,0.00
2018-02-09T04:21:38.790Z,0.00
2018-02-09T04:22:38.807Z,0.00
2018-02-09T04:23:38.763Z,0.00
2018-02-09T04:24:38.749Z,0.00
2018-02-09T04:25:38.737Z,0.00
2018-02-09T04:26:38.721Z,0.00
2018-02-09T04:27:38.705Z,0.00
2018-02-09T04:28:38.693Z,0.00
2018-02-09T04:29:38.680Z,0.00
2018-02-09T04:30:38.665Z,0.00
2018-02-09T04:31:38.649Z,0.00
2018-02-09T04:32:38.636Z,0.00
2018-02-09T04:33:38.623Z,0.00
2018-02-09T04:34:38.605Z,0.00
2018-02-09T04:35:38.593Z,0.00
2018-02-09T04:36:38.601Z,0.00
2018-02-09T04:37:38.565Z,0.00
2018-02-09T04:38:38.549Z,0.00
2018-02-09T04:39:38.534Z,0.00
2018-02-09T04:40:38.519Z,0.00
2018-02-09T04:41:38.503Z,0.00
2018-02-09T04:42:38.492Z,0.00
2018-02-09T04:43:38.477Z,0.00
2018-02-09T04:44:38.461Z,0.00
2018-02-09T04:45:38.450Z,0.00
2018-02-09T04:46:38.437Z,0.00
2018-02-09T04:47:38.431Z,0.00
2018-02-09T04:48:38.450Z,0.00
2018-02-09T04:49:38.414Z,0.00
2018-02-09T04:50:38.437Z,0.00
2018-02-09T04:51:38.370Z,0.00
2018-02-09T04:52:38.373Z,0.00
2018-02-09T04:53:38.329Z,0.00
2018-02-09T04:54:38.326Z,0.00
2018-02-09T04:55:38.303Z,0.00
2018-02-09T04:56:38.288Z,0.00
2018-02-09T04:57:38.275Z,0.00
2018-02-09T04:58:38.259Z,0.00
2018-02-09T04:59:38.250Z,0.00
2018-02-09T05:00:38.231Z,0.00
2018-02-09T05:01:38.221Z,0.00
2018-02-09T05:02:38.222Z,0.00
2018-02-09T05:03:38.192Z,0.00
2018-02-09T05:04:38.171Z,0.00
2018-02-09T05:05:38.159Z,0.00
2018-02-09T05:06:38.146Z,0.00
2018-02-09T05:07:38.135Z,0.00
2018-02-09T05:08:38.129Z,0.00
2018-02-09T05:09:38.101Z,0.00
2018-02-09T05:10:38.121Z,0.00
2018-02-09T05:11:38.074Z,0.00
2018-02-09T05:12:38.059Z,0.00
2018-02-09T05:13:38.047Z,0.00
2018-02-09T05:14:38.050Z,0.00
2018-02-09T05:15:38.071Z,0.00
2018-02-09T05:16:38.004Z,0.00
2018-02-09T05:17:37.989Z,0.00
2018-02-09T05:18:37.978Z,0.00
2018-02-09T05:19:37.964Z,0.00
2018-02-09T05:20:37.943Z,0.00
2018-02-09T05:21:37.931Z,0.00
2018-02-09T05:22:37.924Z,0.00
2018-02-09T05:23:37.903Z,0.00
2018-02-09T05:24:37.888Z,0.00
2018-02-09T05:25:37.872Z,0.00
2018-02-09T05:26:37.858Z,0.00
2018-02-09T05:27:37.848Z,0.00
2018-02-09T05:28:37.829Z,0.00
2018-02-09T05:29:37.815Z,0.00
2018-02-09T05:30:37.803Z,0.00
2018-02-09T05:31:37.786Z,0.00
2018-02-09T05:32:37.783Z,0.00
2018-02-09T05:33:37.760Z,0.00
2018-02-09T05:34:37.744Z,0.00
2018-02-09T05:35:37.737Z,0.00
2018-02-09T05:36:37.716Z,0.00
2018-02-09T05:37:37.700Z,0.00
2018-02-09T05:38:37.685Z,0.00
2018-02-09T05:39:37.672Z,0.00
2018-02-09T05:40:37.659Z,0.00
2018-02-09T05:41:37.645Z,0.00
2018-02-09T05:42:37.629Z,0.00
2018-02-09T05:43:37.617Z,0.00
2018-02-09T05:44:37.604Z,0.00
2018-02-09T05:45:37.590Z,0.00
2018-02-09T05:46:37.575Z,0.00
2018-02-09T05:47:37.575Z,0.00
2018-02-09T05:48:37.544Z,0.00
2018-02-09T05:49:37.530Z,0.00
2018-02-09T05:50:37.517Z,0.00
2018-02-09T05:51:37.505Z,0.00
2018-02-09T05:52:37.489Z,0.00
2018-02-09T05:53:37.476Z,0.00
2018-02-09T05:54:37.464Z,0.00
2018-02-09T05:55:37.446Z,0.00
2018-02-09T05:56:37.432Z,0.00
2018-02-09T05:57:37.417Z,0.00
2018-02-09T05:58:37.402Z,0.00
2018-02-09T05:59:37.391Z,0.00
2018-02-09T06:00:37.405Z,0.00
2018-02-09T06:01:37.366Z,0.00
2018-02-09T06:02:37.352Z,0.00
2018-02-09T06:03:37.338Z,0.00
2018-02-09T06:04:37.316Z,0.00
2018-02-09T06:05:37.368Z,0.00
2018-02-09T06:06:37.304Z,0.00
2018-02-09T06:07:37.284Z,4.00
2018-02-09T06:08:37.263Z,0.00
2018-02-09T06:09:37.248Z,0.00
2018-02-09T06:10:37.231Z,4.00
2018-02-09T06:11:37.221Z,0.00
2018-02-09T06:12:37.208Z,4.00
2018-02-09T06:13:37.215Z,4.00
2018-02-09T06:14:37.224Z,8.00
2018-02-09T06:15:37.172Z,8.00
2018-02-09T06:16:38.838Z,8.00
2018-02-09T06:17:37.212Z,8.00
2018-02-09T06:18:37.116Z,8.00
2018-02-09T06:19:37.192Z,8.00
2018-02-09T06:20:37.097Z,16.00
2018-02-09T06:21:37.074Z,16.00
2018-02-09T06:22:37.060Z,20.00
2018-02-09T06:23:37.046Z,24.00
2018-02-09T06:24:37.035Z,24.00
2018-02-09T06:25:37.018Z,28.00
2018-02-09T06:26:37.006Z,32.00
2018-02-09T06:27:36.991Z,36.00
2018-02-09T06:28:36.976Z,40.00
2018-02-09T06:29:36.961Z,48.00
2018-02-09T06:30:36.947Z,52.00
2018-02-09T06:31:36.934Z,60.00
2018-02-09T06:32:36.923Z,68.00
2018-02-09T06:33:36.905Z,76.00
2018-02-09T06:34:36.888Z,80.00
2018-02-09T06:35:36.878Z,88.00
2018-02-09T06:36:36.866Z,96.00
2018-02-09T06:37:36.848Z,108.00
2018-02-09T06:38:36.835Z,116.00
2018-02-09T06:39:36.819Z,128.00
2018-02-09T06:40:36.808Z,140.00
2018-02-09T06:41:36.826Z,152.00
2018-02-09T06:42:36.796Z,164.00
2018-02-09T06:43:36.847Z,180.00
2018-02-09T06:44:36.782Z,192.00
2018-02-09T06:45:36.737Z,208.00
2018-02-09T06:46:36.726Z,220.00
2018-02-09T06:47:36.705Z,236.00
2018-02-09T06:48:36.693Z,256.00
2018-02-09T06:49:36.682Z,268.00
2018-02-09T06:50:36.668Z,288.00
2018-02-09T06:51:36.648Z,304.00
2018-02-09T06:52:36.634Z,324.00
2018-02-09T06:53:36.621Z,344.00
2018-02-09T06:54:36.610Z,364.00
2018-02-09T06:55:36.598Z,384.00
2018-02-09T06:56:36.579Z,400.00
2018-02-09T06:57:36.565Z,416.00
2018-02-09T06:58:36.551Z,436.00
2018-02-09T06:59:36.542Z,472.00
2018-02-09T07:00:36.523Z,508.00
2018-02-09T07:01:36.508Z,548.00
2018-02-09T07:02:36.498Z,568.00
2018-02-09T07:03:36.479Z,584.00
2018-02-09T07:04:36.464Z,608.00
2018-02-09T07:05:36.452Z,652.00
2018-02-09T07:06:36.436Z,700.00
2018-02-09T07:07:36.430Z,688.00
2018-02-09T07:08:36.487Z,684.00
2018-02-09T07:09:36.399Z,704.00
2018-02-09T07:10:36.387Z,732.00
2018-02-09T07:11:36.409Z,764.00
2018-02-09T07:12:36.353Z,792.00
2018-02-09T07:13:36.340Z,820.00
2018-02-09T07:14:36.326Z,852.00
2018-02-09T07:15:36.315Z,908.00
2018-02-09T07:16:36.297Z,1064.00
2018-02-09T07:17:36.284Z,1232.00
2018-02-09T07:18:36.270Z,1360.00
2018-02-09T07:19:36.262Z,1436.00
2018-02-09T07:20:36.251Z,1516.00
2018-02-09T07:21:36.225Z,1552.00
2018-02-09T07:22:36.218Z,1536.00
2018-02-09T07:23:36.203Z,1456.00
2018-02-09T07:24:36.188Z,1360.00
2018-02-09T07:25:36.174Z,1320.00
2018-02-09T07:26:36.161Z,1312.00
2018-02-09T07:27:36.177Z,1304.00
2018-02-09T07:28:36.134Z,1316.00
2018-02-09T07:29:39.366Z,1372.00
2018-02-09T07:30:36.113Z,1472.00
2018-02-09T07:31:36.097Z,1564.00
2018-02-09T07:32:36.081Z,1676.00
2018-02-09T07:33:36.067Z,1776.00
2018-02-09T07:34:36.048Z,1868.00
2018-02-09T07:35:37.264Z,1944.00
2018-02-09T07:36:36.026Z,1996.00
2018-02-09T07:37:36.009Z,2052.00
2018-02-09T07:38:35.994Z,2108.00
2018-02-09T07:39:36.003Z,2144.00
2018-02-09T07:40:44.609Z,2160.00
2018-02-09T07:42:47.308Z,2208.00
2018-02-09T07:44:02.061Z,2244.00
2018-02-09T07:45:33.973Z,2420.00
2018-02-09T07:46:33.918Z,2596.00
2018-02-09T07:48:29.448Z,2984.00
2018-02-09T07:49:42.043Z,3144.00
2018-02-09T07:51:33.882Z,3720.00
2018-02-09T07:52:28.434Z,3784.00
2018-02-09T07:53:35.567Z,3844.00
2018-02-09T07:54:28.866Z,3888.00
2018-02-09T07:55:28.287Z,3940.00
2018-02-09T07:56:28.316Z,4032.00
2018-02-09T07:57:28.423Z,4120.00
2018-02-09T07:58:28.251Z,4200.00
2018-02-09T07:59:28.232Z,4220.00
2018-02-09T08:00:28.298Z,4312.00
2018-02-09T08:01:28.208Z,4516.00
2018-02-09T08:02:28.199Z,4584.00
2018-02-09T08:03:28.210Z,4576.00
2018-02-09T08:04:28.173Z,4620.00
2018-02-09T08:05:28.164Z,4664.00
2018-02-09T08:06:28.144Z,4684.00
2018-02-09T08:07:28.208Z,4680.00
2018-02-09T08:08:28.123Z,4824.00
2018-02-09T08:09:28.109Z,4824.00
2018-02-09T08:10:28.098Z,4860.00
2018-02-09T08:11:28.086Z,5012.00
2018-02-09T08:12:28.075Z,5040.00
2018-02-09T08:13:28.062Z,5064.00
2018-02-09T08:14:28.057Z,5100.00
2018-02-09T08:15:28.036Z,4932.00
2018-02-09T08:16:28.024Z,4980.00
2018-02-09T08:17:28.020Z,5076.00
2018-02-09T08:18:28.002Z,4976.00
2018-02-09T08:19:27.991Z,4820.00
2018-02-09T08:20:27.978Z,5108.00
2018-02-09T08:21:27.990Z,5096.00
2018-02-09T08:22:27.957Z,4880.00
2018-02-09T08:23:28.312Z,5308.00
2018-02-09T08:24:27.986Z,5204.00
2018-02-09T08:25:27.984Z,5232.00
2018-02-09T08:26:28.011Z,5036.00
2018-02-09T08:27:28.698Z,5024.00
2018-02-09T08:28:27.940Z,5112.00
2018-02-09T08:29:27.875Z,5372.00
2018-02-09T08:30:27.897Z,4860.00
2018-02-09T08:31:27.900Z,5636.00
2018-02-09T08:32:27.843Z,5960.00
2018-02-09T08:33:27.828Z,6524.00
2018-02-09T08:34:28.059Z,6416.00
2018-02-09T08:35:27.984Z,8200.00
2018-02-09T08:36:27.944Z,6080.00
2018-02-09T08:37:28.740Z,6052.00
2018-02-09T08:38:28.654Z,6324.00
2018-02-09T08:39:27.766Z,6004.00
2018-02-09T08:40:28.091Z,5984.00
2018-02-09T08:41:27.787Z,5564.00
2018-02-09T08:42:28.807Z,5724.00
2018-02-09T08:43:27.761Z,7212.00
2018-02-09T08:44:27.717Z,7096.00
2018-02-09T08:45:27.850Z,6420.00
2018-02-09T08:46:27.735Z,5988.00
2018-02-09T08:47:27.812Z,6204.00
2018-02-09T08:49:51.884Z,6988.00
2018-02-09T08:50:51.852Z,7232.00
2018-02-09T08:51:51.855Z,7836.00
2018-02-09T08:52:51.746Z,7904.00
2018-02-09T08:53:51.732Z,7940.00
2018-02-09T08:54:51.818Z,8260.00
2018-02-09T08:55:51.638Z,6752.00
2018-02-09T08:56:51.620Z,6620.00
2018-02-09T08:57:51.611Z,6372.00
2018-02-09T08:58:51.602Z,6320.00
2018-02-09T08:59:51.588Z,4584.00
2018-02-09T09:00:51.586Z,5428.00
2018-02-09T09:01:51.577Z,4856.00
2018-02-09T09:02:51.562Z,5740.00
2018-02-09T09:03:51.552Z,5512.00
2018-02-09T09:04:53.224Z,5284.00
2018-02-09T09:05:51.634Z,5280.00
2018-02-09T09:06:51.552Z,4740.00
2018-02-09T09:07:51.575Z,4688.00
2018-02-09T09:08:51.605Z,5836.00
2018-02-09T09:09:51.608Z,4336.00
2018-02-09T09:10:51.737Z,4480.00
2018-02-09T09:11:51.668Z,7344.00
2018-02-09T09:12:51.578Z,6576.00
2018-02-09T09:13:51.553Z,5624.00
2018-02-09T09:14:51.624Z,6880.00
2018-02-09T09:15:51.558Z,5508.00
2018-02-09T09:16:51.558Z,4528.00
2018-02-09T09:17:52.404Z,7648.00
2018-02-09T09:18:51.655Z,6192.00
2018-02-09T09:19:52.371Z,5080.00
2018-02-09T09:20:52.330Z,7460.00
2018-02-09T09:21:51.621Z,20416.00
2018-02-09T09:22:51.685Z,5304.00
2018-02-09T09:23:52.336Z,4608.00
2018-02-09T09:24:51.668Z,4804.00
2018-02-09T09:25:51.663Z,4748.00
2018-02-09T09:26:51.529Z,4728.00
2018-02-09T09:27:51.536Z,7120.00
2018-02-09T09:28:51.772Z,6824.00
2018-02-09T09:29:51.601Z,9516.00
2018-02-09T09:30:54.011Z,3652.00
2018-02-09T09:31:51.658Z,2976.00
2018-02-09T09:32:51.593Z,2968.00
2018-02-09T09:33:51.637Z,3640.00
2018-02-09T09:34:51.678Z,4784.00
2018-02-09T09:35:53.412Z,4800.00
2018-02-09T09:36:52.264Z,5416.00
2018-02-09T09:37:51.603Z,7712.00
2018-02-09T09:38:51.483Z,3200.00
2018-02-09T09:39:52.359Z,3200.00
2018-02-09T09:40:52.484Z,2836.00
2018-02-09T09:41:51.562Z,2932.00
2018-02-09T09:42:51.628Z,2692.00
2018-02-09T09:43:51.557Z,2724.00
2018-02-09T09:44:51.871Z,2708.00
2018-02-09T09:45:51.858Z,2444.00
2018-02-09T09:46:51.525Z,2728.00
2018-02-09T09:47:51.595Z,2428.00
2018-02-09T09:48:51.531Z,2296.00
2018-02-09T09:49:51.442Z,2288.00
2018-02-09T09:50:51.554Z,2304.00
2018-02-09T09:51:51.536Z,2376.00
2018-02-09T09:52:51.766Z,2300.00
2018-02-09T09:53:51.479Z,2292.00
2018-02-09T09:54:51.762Z,2324.00
2018-02-09T09:55:51.464Z,2256.00
2018-02-09T09:56:51.493Z,2292.00
2018-02-09T09:57:51.560Z,2316.00
2018-02-09T09:58:51.669Z,2356.00
2018-02-09T09:59:52.013Z,2360.00
2018-02-09T10:00:51.522Z,2384.00
2018-02-09T10:01:51.108Z,2352.00
2018-02-09T10:02:51.491Z,2376.00
2018-02-09T10:03:51.075Z,2404.00
2018-02-09T10:04:51.602Z,2484.00
2018-02-09T10:05:51.749Z,2460.00
2018-02-09T10:06:51.572Z,2448.00
2018-02-09T10:07:51.632Z,2432.00
2018-02-09T10:08:51.509Z,2656.00
2018-02-09T10:09:51.637Z,2780.00
2018-02-09T10:11:00.782Z,2864.00
2018-02-09T10:12:46.639Z,3000.00
2018-02-09T10:13:46.613Z,2968.00
2018-02-09T10:14:46.439Z,3044.00
2018-02-09T10:15:46.381Z,3040.00
2018-02-09T10:16:46.347Z,3056.00
2018-02-09T10:17:46.527Z,3204.00
2018-02-09T10:18:46.440Z,3272.00
2018-02-09T10:19:47.934Z,3328.00
2018-02-09T10:20:46.293Z,3308.00
2018-02-09T10:21:46.360Z,3384.00
2018-02-09T10:22:46.286Z,3520.00
2018-02-09T10:23:46.270Z,3608.00
2018-02-09T10:24:46.363Z,3600.00
2018-02-09T10:25:50.075Z,3524.00
2018-02-09T10:26:48.014Z,3384.00
2018-02-09T10:27:46.237Z,3496.00
2018-02-09T10:28:48.404Z,3520.00
2018-02-09T10:29:49.929Z,3564.00
2018-02-09T10:30:46.274Z,3424.00
2018-02-09T10:31:46.250Z,3476.00
2018-02-09T10:32:46.193Z,3520.00
2018-02-09T10:33:46.189Z,3552.00
2018-02-09T10:34:46.175Z,3904.00
2018-02-09T10:35:46.166Z,4412.00
2018-02-09T10:36:46.166Z,4096.00
2018-02-09T10:37:46.149Z,4280.00
2018-02-09T10:38:46.168Z,3956.00
2018-02-09T10:39:46.140Z,4372.00
2018-02-09T10:40:46.131Z,4236.00
2018-02-09T10:41:46.129Z,4156.00
2018-02-09T10:42:46.114Z,4044.00
2018-02-09T10:43:46.112Z,4404.00
2018-02-09T10:44:46.096Z,4012.00
2018-02-09T10:45:46.096Z,3812.00
2018-02-09T10:46:46.083Z,4064.00
2018-02-09T10:47:46.073Z,4028.00
2018-02-09T10:48:46.066Z,3860.00
2018-02-09T10:49:47.933Z,4076.00
2018-02-09T10:50:54.747Z,4020.00
2018-02-09T10:52:42.210Z,3676.00
2018-02-09T10:53:40.503Z,3608.00
2018-02-09T10:54:40.444Z,3780.00
2018-02-09T10:55:40.411Z,3936.00
2018-02-09T10:56:40.439Z,4020.00
2018-02-09T10:57:40.381Z,4500.00
2018-02-09T10:58:40.403Z,4504.00
2018-02-09T10:59:40.366Z,4144.00
2018-02-09T11:00:41.973Z,4556.00
2018-02-09T11:01:40.360Z,5056.00
2018-02-09T11:02:40.392Z,5864.00
2018-02-09T11:03:40.337Z,6116.00
2018-02-09T11:04:42.215Z,6256.00
2018-02-09T11:05:42.355Z,8116.00
2018-02-09T11:06:40.334Z,5832.00
2018-02-09T11:07:40.304Z,5424.00
2018-02-09T11:08:40.319Z,6700.00
2018-02-09T11:09:40.356Z,6108.00
2018-02-09T11:10:41.973Z,6956.00
2018-02-09T11:11:40.275Z,6760.00
2018-02-09T11:12:40.269Z,6028.00
2018-02-09T11:13:40.259Z,5720.00
2018-02-09T11:14:40.256Z,5432.00
2018-02-09T11:15:41.964Z,6392.00
2018-02-09T11:16:40.244Z,7096.00
2018-02-09T11:17:41.473Z,5832.00
2018-02-09T11:20:21.758Z,6780.00
2018-02-09T11:21:15.506Z,6784.00
2018-02-09T11:23:10.339Z,6664.00
2018-02-09T11:24:10.398Z,6704.00
2018-02-09T11:25:10.427Z,7724.00
2018-02-09T11:26:10.315Z,7188.00
2018-02-09T11:27:10.324Z,6836.00
2018-02-09T11:28:10.305Z,6132.00
2018-02-09T11:29:11.879Z,6940.00
2018-02-09T11:30:10.289Z,6152.00
2018-02-09T11:31:10.313Z,5068.00
2018-02-09T11:32:10.269Z,4744.00
2018-02-09T11:33:10.266Z,4880.00
2018-02-09T11:34:10.246Z,5652.00
2018-02-09T11:35:10.233Z,6280.00
2018-02-09T11:36:10.257Z,6660.00
2018-02-09T11:37:10.220Z,6380.00
2018-02-09T11:38:10.215Z,5544.00
2018-02-09T11:39:10.207Z,6352.00
2018-02-09T11:40:10.205Z,6476.00
2018-02-09T11:41:10.195Z,6108.00
2018-02-09T11:42:10.238Z,6852.00
2018-02-09T11:43:10.184Z,6080.00
2018-02-09T11:44:10.177Z,6120.00
2018-02-09T11:45:10.194Z,5052.00
2018-02-09T11:46:10.175Z,5472.00
2018-02-09T11:47:10.153Z,5788.00
2018-02-09T11:48:10.157Z,5124.00
2018-02-09T11:49:10.389Z,5352.00
2018-02-09T11:50:10.159Z,5164.00
2018-02-09T11:51:10.127Z,5188.00
2018-02-09T11:52:10.131Z,5012.00
2018-02-09T11:53:10.151Z,5692.00
2018-02-09T11:54:10.110Z,5416.00
2018-02-09T11:55:10.100Z,4412.00
2018-02-09T11:56:10.092Z,4120.00
2018-02-09T11:57:10.088Z,4392.00
2018-02-09T11:58:10.080Z,3692.00
2018-02-09T11:59:10.069Z,3648.00
2018-02-09T12:00:10.273Z,3724.00
2018-02-09T12:01:10.064Z,3512.00
2018-02-09T12:02:10.155Z,3292.00
2018-02-09T12:03:10.062Z,3384.00
2018-02-09T12:04:10.037Z,3272.00
2018-02-09T12:05:10.034Z,3488.00
2018-02-09T12:06:10.122Z,3540.00
2018-02-09T12:07:10.015Z,3936.00
2018-02-09T12:08:10.007Z,3680.00
2018-02-09T12:09:09.999Z,3508.00
2018-02-09T12:10:10.005Z,3792.00
2018-02-09T12:11:09.987Z,3772.00
2018-02-09T12:12:09.980Z,4044.00
2018-02-09T12:13:09.974Z,4316.00
2018-02-09T12:14:09.967Z,3996.00
2018-02-09T12:15:09.960Z,3904.00
2018-02-09T12:16:09.951Z,3588.00
2018-02-09T12:17:09.944Z,3572.00
2018-02-09T12:18:09.952Z,3520.00
2018-02-09T12:19:09.931Z,3800.00
2018-02-09T12:20:09.934Z,4400.00
2018-02-09T12:21:09.950Z,4204.00
2018-02-09T12:22:09.935Z,3920.00
2018-02-09T12:23:09.900Z,3540.00
2018-02-09T12:24:09.924Z,3516.00
2018-02-09T12:25:10.817Z,3744.00
2018-02-09T12:26:09.886Z,4156.00
2018-02-09T12:27:09.909Z,3420.00
2018-02-09T12:28:09.863Z,2968.00
2018-02-09T12:29:09.855Z,3080.00
2018-02-09T12:30:09.852Z,3056.00
2018-02-09T12:31:09.839Z,3100.00
2018-02-09T12:32:09.834Z,3056.00
2018-02-09T12:33:09.833Z,3164.00
2018-02-09T12:34:09.824Z,3288.00
2018-02-09T12:35:09.876Z,3240.00
2018-02-09T12:36:09.813Z,3300.00
2018-02-09T12:37:09.796Z,3172.00
2018-02-09T12:38:09.821Z,3212.00
2018-02-09T12:39:09.784Z,3220.00
2018-02-09T12:40:09.773Z,3044.00
2018-02-09T12:41:09.769Z,2972.00
2018-02-09T12:42:09.760Z,2896.00
2018-02-09T12:43:09.749Z,2852.00
2018-02-09T12:44:09.747Z,2876.00
2018-02-09T12:45:09.929Z,2888.00
2018-02-09T12:46:09.730Z,2916.00
2018-02-09T12:47:09.720Z,3004.00
2018-02-09T12:48:09.712Z,3068.00
2018-02-09T12:49:09.706Z,2872.00
2018-02-09T12:50:09.708Z,2784.00
2018-02-09T12:51:09.690Z,2700.00
2018-02-09T12:52:09.683Z,2756.00