createdAt,value
2022-09-23T00:01:27.649Z,9.50
2022-09-23T00:03:56.577Z,9.40
2022-09-23T00:06:25.413Z,10.50
2022-09-23T00:08:54.472Z,9.30
2022-09-23T00:11:25.706Z,9.20
2022-09-23T00:13:57.135Z,12.10
2022-09-23T00:16:32.814Z,9.70
2022-09-23T00:19:02.812Z,8.60
2022-09-23T00:21:31.090Z,8.40
2022-09-23T00:23:59.581Z,6.40
2022-09-23T00:26:28.024Z,10.70
2022-09-23T00:28:56.226Z,6.40
2022-09-23T00:31:27.073Z,7.80
2022-09-23T00:34:02.502Z,7.30
2022-09-23T00:36:32.550Z,12.30
2022-09-23T00:39:00.735Z,8.30
2022-09-23T00:41:29.075Z,12.30
2022-09-23T00:44:00.068Z,8.10
2022-09-23T00:46:45.934Z,9.30
2022-09-23T00:49:25.315Z,8.80
2022-09-23T00:52:06.420Z,11.30
2022-09-23T00:54:34.669Z,7.00
2022-09-23T00:57:04.045Z,6.00
2022-09-23T00:59:32.987Z,6.80
2022-09-23T01:02:03.101Z,6.30
2022-09-23T01:04:32.269Z,8.20
2022-09-23T01:07:00.284Z,8.40
2022-09-23T01:09:28.941Z,9.70
2022-09-23T01:12:10.264Z,11.40
2022-09-23T01:15:05.375Z,8.80
2022-09-23T01:17:51.823Z,8.90
2022-09-23T01:20:29.028Z,10.40
2022-09-23T01:23:26.693Z,9.00
2022-09-23T01:26:28.634Z,8.40
2022-09-23T01:29:15.486Z,7.80
2022-09-23T01:31:55.344Z,7.60
2022-09-23T01:34:44.631Z,6.60
2022-09-23T01:37:48.225Z,6.60
2022-09-23T01:40:16.448Z,7.00
2022-09-23T01:43:09.486Z,6.10
2022-09-23T01:45:47.348Z,5.90
2022-09-23T01:48:28.765Z,5.90
2022-09-23T01:51:03.148Z,5.10
2022-09-23T01:53:46.209Z,9.70
2022-09-23T01:56:20.831Z,5.70
2022-09-23T01:58:56.109Z,7.00
2022-09-23T02:01:41.878Z,6.10
2022-09-23T02:04:22.976Z,5.50
2022-09-23T02:07:10.392Z,5.00
2022-09-23T02:09:45.085Z,6.40
2022-09-23T02:12:21.302Z,5.20
2022-09-23T02:14:57.354Z,4.40
2022-09-23T02:17:35.631Z,11.20
2022-09-23T02:20:07.323Z,7.80
2022-09-23T02:23:00.043Z,8.20
2022-09-23T02:25:38.097Z,7.10
2022-09-23T02:28:19.416Z,7.30
2022-09-23T02:30:59.137Z,8.00
2022-09-23T02:33:38.280Z,6.00
2022-09-23T02:36:26.216Z,6.40
2022-09-23T02:38:58.915Z,6.40
2022-09-23T02:41:26.916Z,6.60
2022-09-23T02:44:10.559Z,9.00
2022-09-23T02:46:40.367Z,9.10
2022-09-23T02:49:12.778Z,5.40
2022-09-23T02:51:41.865Z,7.30
2022-09-23T02:54:15.161Z,7.20
2022-09-23T02:56:43.854Z,8.50
2022-09-23T02:59:13.213Z,9.20
2022-09-23T03:01:47.827Z,14.10
2022-09-23T03:04:18.188Z,6.10
2022-09-23T03:06:59.191Z,5.40
2022-09-23T03:09:53.330Z,6.10
2022-09-23T03:12:43.641Z,7.70
2022-09-23T03:15:37.415Z,10.20
2022-09-23T03:18:11.304Z,13.70
2022-09-23T03:20:52.830Z,9.20
2022-09-23T03:23:27.439Z,8.40
2022-09-23T03:26:01.200Z,6.80
2022-09-23T03:28:30.404Z,11.60
2022-09-23T03:31:02.029Z,22.50
2022-09-23T03:33:31.484Z,22.50
2022-09-23T03:36:29.361Z,15.70
2022-09-23T03:39:15.033Z,10.80
2022-09-23T03:41:51.387Z,8.10
2022-09-23T03:44:21.589Z,6.20
2022-09-23T03:46:53.199Z,9.60
2022-09-23T03:49:33.037Z,9.80
2022-09-23T03:52:02.620Z,8.90
2022-09-23T03:54:30.850Z,13.30
2022-09-23T03:57:00.420Z,15.70
2022-09-23T03:59:30.559Z,8.70
2022-09-23T04:01:59.746Z,9.30
2022-09-23T04:04:29.031Z,8.70
2022-09-23T04:06:57.251Z,8.30
2022-09-23T04:09:25.518Z,9.40
2022-09-23T04:11:54.395Z,11.40
2022-09-23T04:14:23.900Z,9.20
2022-09-23T04:16:52.706Z,9.50
2022-09-23T04:19:21.200Z,11.40
2022-09-23T04:21:49.843Z,9.20
2022-09-23T04:24:18.144Z,8.30
2022-09-23T04:26:46.222Z,9.10
2022-09-23T04:29:14.353Z,11.20
2022-09-23T04:31:42.646Z,9.90
2022-09-23T04:34:11.549Z,12.20
2022-09-23T04:36:40.055Z,9.30
2022-09-23T04:39:08.343Z,7.90
2022-09-23T04:41:37.590Z,9.50
2022-09-23T04:44:05.680Z,6.30
2022-09-23T04:46:34.340Z,8.10
2022-09-23T04:49:02.563Z,13.40
2022-09-23T04:51:33.949Z,11.60
2022-09-23T04:54:02.223Z,12.70
2022-09-23T04:56:35.386Z,17.00
2022-09-23T05:01:42.307Z,21.20
2022-09-23T05:04:14.743Z,10.50
2022-09-23T05:07:02.888Z,18.30
2022-09-23T05:09:37.161Z,14.50
2022-09-23T05:12:06.946Z,11.10
2022-09-23T05:14:37.833Z,14.80
2022-09-23T05:17:16.423Z,15.00
2022-09-23T05:19:44.805Z,17.20
2022-09-23T05:22:13.007Z,12.00
2022-09-23T05:24:41.609Z,7.60
2022-09-23T05:27:09.943Z,9.30
2022-09-23T05:29:39.445Z,11.70
2022-09-23T05:32:08.200Z,7.40
2022-09-23T05:34:37.063Z,11.50
2022-09-23T05:37:05.677Z,14.50
2022-09-23T05:39:38.382Z,11.50
2022-09-23T05:42:40.053Z,10.20
2022-09-23T05:45:01.210Z,8.20
2022-09-23T05:47:45.169Z,9.80
2022-09-23T05:50:19.943Z,11.50
2022-09-23T08:55:39.621Z,3.80
2022-09-23T09:22:43.410Z,9.70
2022-09-23T09:25:41.533Z,17.50
2022-09-23T09:28:38.436Z,6.10
2022-09-23T09:31:26.967Z,5.00
2022-09-23T09:33:58.871Z,4.30
2022-09-23T09:36:43.903Z,4.60
2022-09-23T09:39:15.742Z,4.70
2022-09-23T09:41:49.649Z,4.30
2022-09-23T09:44:31.940Z,3.60
2022-09-23T09:47:09.699Z,4.80
2022-09-23T09:49:54.338Z,4.00
2022-09-23T09:54:53.174Z,6.00
2022-09-23T09:57:32.158Z,5.50
2022-09-23T10:00:36.214Z,4.40
2022-09-23T10:03:15.671Z,10.00
2022-09-23T10:05:44.020Z,16.90
2022-09-23T10:08:35.463Z,7.60
2022-09-23T10:11:17.188Z,9.60
2022-09-23T10:14:18.227Z,5.00
2022-09-23T10:17:06.277Z,6.50
2022-09-23T10:19:44.383Z,4.80
2022-09-23T10:22:22.171Z,5.30
2022-09-23T10:24:54.890Z,5.00
2022-09-23T10:27:32.425Z,3.00
2022-09-23T10:30:14.234Z,4.20
2022-09-23T10:32:46.450Z,4.60
2022-09-23T10:35:24.886Z,3.80
2022-09-23T10:37:57.252Z,2.90
2022-09-23T10:40:57.020Z,3.30
2022-09-23T10:43:47.123Z,7.30
2022-09-23T10:46:38.636Z,5.10
2022-09-23T10:49:51.433Z,5.10
2022-09-23T10:52:49.744Z,3.80
2022-09-23T10:55:41.033Z,7.10
2022-09-23T10:58:58.497Z,4.80
2022-09-23T11:01:30.272Z,4.30
2022-09-23T11:04:37.177Z,5.50
2022-09-23T11:07:21.654Z,5.10
2022-09-23T11:10:29.280Z,3.60
2022-09-23T11:13:24.872Z,3.40
2022-09-23T11:16:24.902Z,5.70
2022-09-23T11:19:33.554Z,3.60
2022-09-23T11:22:03.085Z,7.60
2022-09-23T11:24:58.856Z,3.40
2022-09-23T11:27:35.814Z,4.00
2022-09-23T11:30:18.505Z,4.10
2022-09-23T11:33:16.496Z,7.00
2022-09-23T11:35:56.082Z,4.00
2022-09-23T11:38:48.487Z,3.90
2022-09-23T11:41:34.705Z,6.60
2022-09-23T11:44:31.198Z,11.10
2022-09-23T11:47:04.263Z,4.60
2022-09-23T11:49:39.533Z,6.20
2022-09-23T11:52:29.732Z,7.30
2022-09-23T11:55:18.915Z,7.10
2022-09-23T11:58:23.188Z,5.60
2022-09-23T12:01:45.565Z,4.40
2022-09-23T12:04:53.975Z,3.50
2022-09-23T12:07:54.719Z,5.10
2022-09-23T12:10:36.589Z,6.10
2022-09-23T12:13:18.379Z,3.90
2022-09-23T12:15:52.423Z,3.50
2022-09-23T12:18:49.623Z,8.50
2022-09-23T12:21:49.683Z,5.60
2022-09-23T12:24:37.210Z,4.00
2022-09-23T12:27:11.111Z,6.10
2022-09-23T12:29:41.764Z,6.10
2022-09-23T12:32:18.775Z,5.80
2022-09-23T12:34:52.117Z,6.90
2022-09-23T12:37:30.062Z,7.70
2022-09-23T12:40:07.696Z,7.00
2022-09-23T12:42:44.332Z,8.70
2022-09-23T12:45:35.168Z,9.50
2022-09-23T12:48:26.705Z,8.40
2022-09-23T12:51:03.857Z,8.50
2022-09-23T12:53:35.165Z,6.00
2022-09-23T12:56:21.937Z,5.00
2022-09-23T12:58:51.127Z,4.70
2022-09-23T13:01:22.760Z,4.90
2022-09-23T13:04:12.862Z,5.50
2022-09-23T13:06:53.851Z,5.00
2022-09-23T13:09:37.574Z,7.20
2022-09-23T13:12:13.612Z,6.60
2022-09-23T13:14:46.304Z,6.60
2022-09-23T13:17:44.636Z,7.60
2022-09-23T13:20:21.891Z,11.40
2022-09-23T13:22:50.110Z,6.60
2022-09-23T13:25:35.282Z,6.50
2022-09-23T13:28:13.698Z,4.30
2022-09-23T13:30:50.443Z,6.00
2022-09-23T13:33:49.166Z,10.50
2022-09-23T13:36:19.988Z,7.00
2022-09-23T13:38:48.498Z,6.70
2022-09-23T13:41:19.268Z,8.30
2022-09-23T13:44:00.453Z,7.80
2022-09-23T13:46:35.284Z,5.90
2022-09-23T13:49:03.607Z,6.60
2022-09-23T13:51:35.159Z,5.90
2022-09-23T13:54:06.154Z,14.30
2022-09-23T13:56:36.766Z,10.10
2022-09-23T13:59:20.008Z,8.50
2022-09-23T14:01:48.682Z,13.30
2022-09-23T14:04:25.255Z,7.50
2022-09-23T14:06:54.720Z,6.40
2022-09-23T14:09:27.687Z,6.00
2022-09-23T14:11:59.850Z,5.20
2022-09-23T14:14:30.477Z,6.80
2022-09-23T14:16:59.563Z,6.70
2022-09-23T14:19:27.848Z,5.60
2022-09-23T14:21:56.838Z,7.70
2022-09-23T14:24:36.784Z,6.90
2022-09-23T14:27:07.884Z,7.80
2022-09-23T14:29:42.259Z,6.60
2022-09-23T14:32:27.743Z,9.10
2022-09-23T14:35:03.851Z,8.00
2022-09-23T14:37:55.294Z,10.70
2022-09-23T14:40:33.825Z,8.70
2022-09-23T14:43:25.866Z,7.60
2022-09-23T14:45:59.174Z,6.80
2022-09-23T14:48:33.701Z,8.40
2022-09-23T14:51:06.491Z,8.50
2022-09-23T14:53:40.796Z,10.00
2022-09-23T14:56:11.762Z,6.80
2022-09-23T14:58:50.960Z,5.20
2022-09-23T15:01:32.922Z,5.10
2022-09-23T15:04:21.533Z,6.00
2022-09-23T15:06:56.723Z,6.10
2022-09-23T15:09:39.088Z,11.80
2022-09-23T15:12:13.846Z,8.00
2022-09-23T15:14:51.092Z,14.80
2022-09-23T15:17:32.792Z,7.80
2022-09-23T15:20:05.608Z,21.10
2022-09-23T15:22:51.289Z,14.10
2022-09-23T15:25:20.781Z,7.90
2022-09-23T15:27:56.484Z,6.20
2022-09-23T15:30:25.151Z,17.90
2022-09-23T15:32:54.001Z,7.80
2022-09-23T15:35:26.763Z,6.10
2022-09-23T15:38:01.860Z,6.90
2022-09-23T15:40:32.961Z,7.60
2022-09-23T15:43:20.597Z,8.60
2022-09-23T15:45:54.064Z,12.70
2022-09-23T15:48:26.115Z,16.40
2022-09-23T15:50:55.332Z,18.50
2022-09-23T15:53:28.489Z,16.50
2022-09-23T15:55:58.643Z,15.80
2022-09-23T15:58:27.751Z,16.30
2022-09-23T16:00:57.238Z,11.10
2022-09-23T16:03:30.392Z,53.50
2022-09-23T16:06:02.521Z,67.80
2022-09-23T16:08:33.295Z,99.40
2022-09-23T16:11:04.047Z,14.30
2022-09-23T16:13:32.256Z,49.30
2022-09-23T16:16:00.579Z,34.30
2022-09-23T16:18:29.199Z,23.20
2022-09-23T16:20:59.159Z,23.00
2022-09-23T16:23:37.231Z,26.60
2022-09-23T16:26:18.074Z,21.30
2022-09-23T16:28:48.302Z,45.10
2022-09-23T16:31:16.934Z,11.80
2022-09-23T16:33:46.490Z,21.90
2022-09-23T16:36:25.470Z,32.00
2022-09-23T16:38:57.519Z,24.00
2022-09-23T16:41:29.318Z,26.60
2022-09-23T16:44:00.755Z,22.30
2022-09-23T16:46:29.847Z,19.70
2022-09-23T16:48:59.116Z,20.30
2022-09-23T16:51:29.993Z,22.10
2022-09-23T16:53:59.574Z,25.60
2022-09-23T16:56:29.429Z,27.20
2022-09-23T16:58:57.665Z,29.70
2022-09-23T17:01:47.229Z,29.40
2022-09-23T17:04:18.478Z,30.90
2022-09-23T17:06:51.757Z,29.00
2022-09-23T17:09:26.304Z,26.90
2022-09-23T17:12:13.891Z,22.80
2022-09-23T17:14:42.059Z,25.60
2022-09-23T17:17:10.214Z,27.50
2022-09-23T17:19:41.507Z,26.90
2022-09-23T17:22:10.199Z,25.60
2022-09-23T17:24:38.398Z,23.00
2022-09-23T17:27:06.998Z,22.60
2022-09-23T17:29:35.184Z,21.90
2022-09-23T17:32:05.039Z,21.00
2022-09-23T17:34:33.591Z,20.10
2022-09-23T17:37:02.693Z,20.90
2022-09-23T17:39:31.777Z,25.70
2022-09-23T17:42:00.189Z,26.50
2022-09-23T17:44:28.457Z,27.60
2022-09-23T17:46:56.793Z,37.50
2022-09-23T17:49:25.209Z,44.00
2022-09-23T17:51:53.864Z,51.30
2022-09-23T17:54:21.931Z,38.50
2022-09-23T17:56:50.131Z,40.10
2022-09-23T17:59:18.362Z,35.60
2022-09-23T18:01:46.792Z,28.40
2022-09-23T18:04:15.142Z,26.60
2022-09-23T18:06:43.346Z,28.10
2022-09-23T18:09:11.568Z,28.70
2022-09-23T18:11:43.309Z,35.60
2022-09-23T18:14:17.622Z,49.50
2022-09-23T18:16:49.987Z,43.90
2022-09-23T18:19:20.483Z,42.10
2022-09-23T18:21:51.537Z,29.90
2022-09-23T18:24:35.971Z,20.80
2022-09-23T18:27:06.654Z,17.20
2022-09-23T18:29:35.319Z,16.20
2022-09-23T18:32:04.051Z,14.10
2022-09-23T18:34:32.989Z,13.00
2022-09-23T18:37:01.158Z,12.90
2022-09-23T18:39:29.519Z,15.00
2022-09-23T18:41:57.591Z,14.00
2022-09-23T18:44:25.851Z,14.70
2022-09-23T18:46:53.934Z,16.10
2022-09-23T18:49:41.013Z,18.50
2022-09-23T18:52:09.295Z,19.10
2022-09-23T18:54:37.488Z,17.40
2022-09-23T18:57:05.775Z,16.20
2022-09-23T18:59:33.958Z,24.90
2022-09-23T19:02:02.700Z,20.50
2022-09-23T19:04:31.022Z,22.90
2022-09-23T19:06:59.216Z,20.20
2022-09-23T19:09:27.396Z,20.80
2022-09-23T19:11:55.569Z,21.20
2022-09-23T19:14:23.909Z,23.50
2022-09-23T19:16:52.412Z,22.90
2022-09-23T19:19:20.624Z,44.90
2022-09-23T19:21:48.730Z,34.70
2022-09-23T19:24:20.107Z,51.70
2022-09-23T19:26:48.923Z,26.50
2022-09-23T19:29:21.925Z,24.20
2022-09-23T19:31:51.297Z,24.30
2022-09-23T19:34:26.027Z,22.70
2022-09-23T19:36:57.458Z,20.50
2022-09-23T19:39:31.432Z,17.90
2022-09-23T19:41:59.522Z,14.50
2022-09-23T19:44:28.100Z,18.90
2022-09-23T19:46:57.430Z,17.00
2022-09-23T19:49:26.087Z,17.10
2022-09-23T19:51:55.988Z,18.80
2022-09-23T19:54:27.655Z,14.80
2022-09-23T19:56:56.205Z,13.50
2022-09-23T19:59:26.595Z,15.30
2022-09-23T20:01:55.318Z,14.60
2022-09-23T20:04:23.553Z,12.80
2022-09-23T20:06:51.873Z,12.20
2022-09-23T20:09:20.209Z,11.90
2022-09-23T20:11:48.326Z,10.30
2022-09-23T20:14:19.149Z,12.20
2022-09-23T20:16:47.468Z,11.70
2022-09-23T20:19:15.811Z,10.50
2022-09-23T20:21:44.104Z,9.30
2022-09-23T20:24:13.303Z,9.90
2022-09-23T20:27:00.522Z,10.00
2022-09-23T20:29:28.971Z,7.90
2022-09-23T20:31:58.761Z,12.60
2022-09-23T20:34:30.003Z,11.10
2022-09-23T20:36:59.470Z,9.30
2022-09-23T20:39:28.454Z,10.50
2022-09-23T20:41:56.616Z,8.50
2022-09-23T20:44:25.271Z,9.00
2022-09-23T20:46:53.493Z,9.30
2022-09-23T20:49:22.809Z,9.70
2022-09-23T20:51:51.187Z,11.00
2022-09-23T20:54:19.845Z,10.80
2022-09-23T20:56:48.258Z,12.00
2022-09-23T20:59:18.401Z,10.50
2022-09-23T21:01:46.810Z,12.30
2022-09-23T21:04:15.444Z,12.20
2022-09-23T21:06:43.596Z,10.50
2022-09-23T21:09:11.715Z,8.70
2022-09-23T21:11:39.986Z,11.10
2022-09-23T21:14:08.565Z,9.10
2022-09-23T21:16:36.918Z,9.70
2022-09-23T21:19:08.253Z,10.80
2022-09-23T21:21:36.755Z,12.80
2022-09-23T21:24:32.533Z,11.80
2022-09-23T21:26:53.496Z,11.40
2022-09-23T21:29:21.901Z,13.10
2022-09-23T21:31:50.191Z,10.20
2022-09-23T21:34:19.605Z,11.00
2022-09-23T21:36:48.407Z,10.50
2022-09-23T21:39:16.771Z,10.00
2022-09-23T21:41:45.462Z,17.90
2022-09-23T21:44:14.022Z,16.20
2022-09-23T21:46:42.432Z,10.40
2022-09-23T21:49:10.705Z,11.40
2022-09-23T21:51:41.361Z,14.10
2022-09-23T21:54:14.565Z,16.40
2022-09-23T21:56:43.936Z,13.50
2022-09-23T21:59:12.611Z,17.00
2022-09-23T22:01:48.358Z,10.70
2022-09-23T22:04:20.767Z,14.00
2022-09-23T22:06:51.632Z,13.40
2022-09-23T22:09:21.281Z,12.50
2022-09-23T22:12:09.992Z,13.20
2022-09-23T22:14:39.232Z,13.10
2022-09-23T22:17:10.693Z,9.70
2022-09-23T22:19:45.763Z,9.20
2022-09-23T22:22:17.800Z,8.70
2022-09-23T22:24:48.281Z,10.20
2022-09-23T22:27:20.234Z,9.90
2022-09-23T22:30:07.463Z,9.50
2022-09-23T22:32:41.780Z,9.90
2022-09-23T22:35:18.011Z,11.70
2022-09-23T22:37:48.191Z,8.70
2022-09-23T22:40:16.745Z,8.90
2022-09-23T22:42:45.978Z,10.50
2022-09-23T22:45:14.319Z,9.10
2022-09-23T22:47:45.670Z,11.00
2022-09-23T22:50:14.903Z,7.50
2022-09-23T22:52:43.986Z,9.20
2022-09-23T22:55:14.282Z,8.80
2022-09-23T22:57:42.544Z,11.60
2022-09-23T23:00:12.697Z,9.80
2022-09-23T23:02:41.887Z,7.00
2022-09-23T23:05:10.141Z,8.60
2022-09-23T23:07:38.545Z,9.10
2022-09-23T23:10:10.522Z,5.60
2022-09-23T23:12:39.645Z,7.30
2022-09-23T23:15:12.457Z,5.50
2022-09-23T23:17:43.686Z,7.60
2022-09-23T23:20:12.076Z,6.40
2022-09-23T23:22:40.231Z,7.90
2022-09-23T23:25:09.861Z,5.50
2022-09-23T23:27:38.082Z,10.30
2022-09-23T23:30:07.335Z,8.10
2022-09-23T23:32:35.571Z,6.10
2022-09-23T23:35:04.016Z,9.30
2022-09-23T23:37:32.120Z,7.00
2022-09-23T23:40:00.386Z,8.90
2022-09-23T23:42:28.669Z,7.90
2022-09-23T23:44:56.839Z,8.60
2022-09-23T23:47:26.500Z,8.30
2022-09-23T23:49:54.765Z,6.40
2022-09-23T23:52:22.939Z,7.30
2022-09-23T23:54:51.821Z,7.20
2022-09-23T23:57:19.919Z,6.00
2022-09-23T23:59:48.168Z,6.70
