createdAt,value
2022-11-20T00:00:04.813Z,11.20
2022-11-20T00:01:04.794Z,11.20
2022-11-20T00:02:04.830Z,10.70
2022-11-20T00:03:04.953Z,11.20
2022-11-20T00:04:04.766Z,11.60
2022-11-20T00:05:04.954Z,11.60
2022-11-20T00:06:04.731Z,11.40
2022-11-20T00:07:04.721Z,10.90
2022-11-20T00:08:04.712Z,10.90
2022-11-20T00:09:04.691Z,11.20
2022-11-20T00:10:04.922Z,11.00
2022-11-20T00:11:04.684Z,10.70
2022-11-20T00:12:04.860Z,11.20
2022-11-20T00:13:04.640Z,11.40
2022-11-20T00:14:04.638Z,11.30
2022-11-20T00:15:04.623Z,10.60
2022-11-20T00:16:04.617Z,10.00
2022-11-20T00:17:04.808Z,10.50
2022-11-20T00:18:04.590Z,11.40
2022-11-20T00:19:04.579Z,11.00
2022-11-20T00:20:04.612Z,11.00
2022-11-20T00:21:04.548Z,10.70
2022-11-20T00:22:04.767Z,10.20
2022-11-20T00:23:04.529Z,11.10
2022-11-20T00:24:04.509Z,10.80
2022-11-20T00:25:04.499Z,11.00
2022-11-20T00:26:04.497Z,10.40
2022-11-20T00:27:04.667Z,10.40
2022-11-20T00:28:04.467Z,10.60
2022-11-20T00:29:04.684Z,10.90
2022-11-20T00:30:04.435Z,11.00
2022-11-20T00:31:04.415Z,10.40
2022-11-20T00:32:04.404Z,10.20
2022-11-20T00:33:04.405Z,11.00
2022-11-20T00:34:04.610Z,10.30
2022-11-20T00:35:04.374Z,10.00
2022-11-20T00:36:04.566Z,10.40
2022-11-20T00:37:04.356Z,10.60
2022-11-20T00:38:04.336Z,10.30
2022-11-20T00:39:04.526Z,11.30
2022-11-20T00:40:04.314Z,10.70
2022-11-20T00:41:04.303Z,10.30
2022-11-20T00:42:04.305Z,11.30
2022-11-20T00:43:04.273Z,10.00
2022-11-20T00:44:04.432Z,10.70
2022-11-20T00:45:04.250Z,10.50
2022-11-20T00:46:04.249Z,10.70
2022-11-20T00:47:04.234Z,10.80
2022-11-20T00:48:04.212Z,10.30
2022-11-20T00:49:04.212Z,11.20
2022-11-20T00:50:04.417Z,11.80
2022-11-20T00:51:04.398Z,10.70
2022-11-20T00:52:04.372Z,11.00
2022-11-20T00:53:04.151Z,11.10
2022-11-20T00:54:04.138Z,10.20
2022-11-20T00:55:04.339Z,11.30
2022-11-20T00:56:04.340Z,11.20
2022-11-20T00:57:04.318Z,11.20
2022-11-20T00:58:04.756Z,10.40
2022-11-20T00:59:04.067Z,9.70
2022-11-20T01:00:04.058Z,10.40
2022-11-20T01:01:04.262Z,10.30
2022-11-20T01:02:04.258Z,10.20
2022-11-20T01:03:04.426Z,9.80
2022-11-20T01:04:04.034Z,9.90
2022-11-20T01:05:03.995Z,10.60
2022-11-20T01:06:04.218Z,10.10
2022-11-20T01:07:04.036Z,10.10
2022-11-20T01:08:03.981Z,10.80
2022-11-20T01:09:03.955Z,10.80
2022-11-20T01:10:03.945Z,9.70
2022-11-20T01:11:04.134Z,10.50
2022-11-20T01:12:04.863Z,10.20
2022-11-20T01:13:03.901Z,10.50
2022-11-20T01:14:03.893Z,10.30
2022-11-20T01:15:03.881Z,10.30
2022-11-20T01:16:03.911Z,10.70
2022-11-20T01:17:03.852Z,10.30
2022-11-20T01:18:03.852Z,9.90
2022-11-20T01:19:03.833Z,9.60
2022-11-20T01:20:03.827Z,10.80
2022-11-20T01:21:03.801Z,10.20
2022-11-20T01:22:04.010Z,11.10
2022-11-20T01:23:03.782Z,10.30
2022-11-20T01:24:03.774Z,8.90
2022-11-20T01:25:03.749Z,9.50
2022-11-20T01:26:03.761Z,9.60
2022-11-20T01:27:04.016Z,9.90
2022-11-20T01:28:03.719Z,10.30
2022-11-20T01:29:03.706Z,11.10
2022-11-20T01:30:03.915Z,9.10
2022-11-20T01:31:03.677Z,9.90
2022-11-20T01:32:03.872Z,11.20
2022-11-20T01:33:03.662Z,10.20
2022-11-20T01:34:03.657Z,10.30
2022-11-20T01:35:03.638Z,9.70
2022-11-20T01:36:03.625Z,9.10
2022-11-20T01:37:03.816Z,10.40
2022-11-20T01:38:03.595Z,9.90
2022-11-20T01:39:03.581Z,9.80
2022-11-20T01:40:03.579Z,10.60
2022-11-20T01:41:03.554Z,11.00
2022-11-20T01:42:08.432Z,10.60
2022-11-20T01:43:04.759Z,10.50
2022-11-20T01:44:03.548Z,9.70
2022-11-20T01:45:03.504Z,10.10
2022-11-20T01:46:03.494Z,9.70
2022-11-20T01:47:03.706Z,10.30
2022-11-20T01:48:03.705Z,9.80
2022-11-20T01:49:03.475Z,9.20
2022-11-20T01:50:03.452Z,10.10
2022-11-20T01:51:03.447Z,9.80
2022-11-20T01:52:03.432Z,10.00
2022-11-20T01:53:03.623Z,9.90
2022-11-20T01:54:03.392Z,9.70
2022-11-20T01:55:03.379Z,9.50
2022-11-20T01:56:03.382Z,9.70
2022-11-20T01:57:03.359Z,9.00
2022-11-20T01:58:03.589Z,9.40
2022-11-20T01:59:03.345Z,10.20
2022-11-20T02:00:03.542Z,9.50
2022-11-20T02:01:03.375Z,10.30
2022-11-20T02:02:03.299Z,9.50
2022-11-20T02:03:03.292Z,9.80
2022-11-20T02:04:03.484Z,10.10
2022-11-20T02:05:03.267Z,10.40
2022-11-20T02:06:03.469Z,10.40
2022-11-20T02:07:03.364Z,10.40
2022-11-20T02:08:03.417Z,9.90
2022-11-20T02:09:03.211Z,10.20
2022-11-20T02:10:03.199Z,10.00
2022-11-20T02:11:03.186Z,10.00
2022-11-20T02:12:03.186Z,10.10
2022-11-20T02:13:03.374Z,9.90
2022-11-20T02:14:03.150Z,9.70
2022-11-20T02:15:03.145Z,10.10
2022-11-20T02:16:03.129Z,10.40
2022-11-20T02:17:03.104Z,9.00
2022-11-20T02:18:03.325Z,10.30
2022-11-20T02:19:03.112Z,10.50
2022-11-20T02:20:03.076Z,9.90
2022-11-20T02:21:03.065Z,9.00
2022-11-20T02:22:03.063Z,10.10
2022-11-20T02:23:03.035Z,9.10
2022-11-20T02:24:03.324Z,9.30
2022-11-20T02:25:03.210Z,9.20
2022-11-20T02:26:03.011Z,9.20
2022-11-20T02:27:02.992Z,9.30
2022-11-20T02:28:02.994Z,9.60
2022-11-20T02:29:03.180Z,9.00
2022-11-20T02:30:02.961Z,9.10
2022-11-20T02:31:02.964Z,9.00
2022-11-20T02:32:02.943Z,8.80
2022-11-20T02:33:02.918Z,10.30
2022-11-20T02:34:02.907Z,9.10
2022-11-20T02:35:03.122Z,9.60
2022-11-20T02:36:02.879Z,9.10
2022-11-20T02:37:02.869Z,9.00
2022-11-20T02:38:02.863Z,10.40
2022-11-20T02:39:02.839Z,9.30
2022-11-20T02:40:03.038Z,9.40
2022-11-20T02:41:02.816Z,9.50
2022-11-20T02:42:02.808Z,9.50
2022-11-20T02:43:02.787Z,9.90
2022-11-20T02:44:02.786Z,9.70
2022-11-20T02:45:02.977Z,9.80
2022-11-20T02:46:02.758Z,9.60
2022-11-20T02:47:02.737Z,10.00
2022-11-20T02:48:02.747Z,9.50
2022-11-20T02:49:02.721Z,10.20
2022-11-20T02:50:02.951Z,9.70
2022-11-20T02:51:02.686Z,8.80
2022-11-20T02:52:02.684Z,9.70
2022-11-20T02:53:02.664Z,9.60
2022-11-20T02:54:02.659Z,9.40
2022-11-20T02:55:02.634Z,9.80
2022-11-20T02:56:02.668Z,9.50
2022-11-20T02:57:02.614Z,9.70
2022-11-20T02:58:02.602Z,9.50
2022-11-20T02:59:02.593Z,8.90
2022-11-20T03:00:02.582Z,9.00
2022-11-20T03:01:02.631Z,9.20
2022-11-20T03:02:02.552Z,9.10
2022-11-20T03:03:02.556Z,9.20
2022-11-20T03:04:02.540Z,8.90
2022-11-20T03:05:02.523Z,9.40
2022-11-20T03:06:02.532Z,9.20
2022-11-20T03:07:02.559Z,9.50
2022-11-20T03:08:02.491Z,9.30
2022-11-20T03:09:02.477Z,8.80
2022-11-20T03:10:02.472Z,9.10
2022-11-20T03:11:02.473Z,9.40
2022-11-20T03:12:02.439Z,8.70
2022-11-20T03:13:02.429Z,9.00
2022-11-20T03:14:02.426Z,9.90
2022-11-20T03:15:02.393Z,10.30
2022-11-20T03:16:02.607Z,9.70
2022-11-20T03:17:02.367Z,8.70
2022-11-20T03:18:02.367Z,9.30
2022-11-20T03:19:02.339Z,9.50
2022-11-20T03:20:02.336Z,9.40
2022-11-20T03:21:02.527Z,9.60
2022-11-20T03:22:02.317Z,9.80
2022-11-20T03:23:02.309Z,10.20
2022-11-20T03:24:02.286Z,9.80
2022-11-20T03:25:02.282Z,9.80
2022-11-20T03:26:02.274Z,10.00
2022-11-20T03:27:02.244Z,9.40
2022-11-20T03:28:02.236Z,9.90
2022-11-20T03:29:02.221Z,9.80
2022-11-20T03:30:02.207Z,10.10
2022-11-20T03:31:02.423Z,10.20
2022-11-20T03:32:02.184Z,10.00
2022-11-20T03:33:02.172Z,8.70
2022-11-20T03:34:02.152Z,8.50
2022-11-20T03:35:02.155Z,9.30
2022-11-20T03:36:02.334Z,9.90
2022-11-20T03:37:02.121Z,9.90
2022-11-20T03:38:02.302Z,8.20
2022-11-20T03:39:02.090Z,9.20
2022-11-20T03:40:02.081Z,9.40
2022-11-20T03:41:02.070Z,9.60
2022-11-20T03:42:02.258Z,9.40
2022-11-20T03:43:02.049Z,9.30
2022-11-20T03:44:02.028Z,9.90
2022-11-20T03:45:02.031Z,8.50
2022-11-20T03:46:02.008Z,9.90
2022-11-20T03:47:02.018Z,9.60
2022-11-20T03:48:02.188Z,8.80
2022-11-20T03:49:01.978Z,8.80
2022-11-20T03:50:01.961Z,9.60
2022-11-20T03:51:01.946Z,10.30
2022-11-20T03:52:02.136Z,9.80
2022-11-20T03:53:01.932Z,9.10
2022-11-20T03:54:01.904Z,9.40
2022-11-20T03:55:01.907Z,10.10
2022-11-20T03:56:01.876Z,9.50
2022-11-20T03:57:02.089Z,8.30
2022-11-20T03:58:01.864Z,9.40
2022-11-20T03:59:01.857Z,10.00
2022-11-20T04:00:01.833Z,10.00
2022-11-20T04:01:01.826Z,9.40
2022-11-20T04:02:02.062Z,9.10
2022-11-20T04:03:02.008Z,9.50
2022-11-20T04:04:01.786Z,9.00
2022-11-20T04:05:01.995Z,9.80
2022-11-20T04:06:01.755Z,9.40
2022-11-20T04:07:01.774Z,9.20
2022-11-20T04:08:01.742Z,8.90
2022-11-20T04:09:01.733Z,9.60
2022-11-20T04:10:01.931Z,8.80
2022-11-20T04:11:01.702Z,9.30
2022-11-20T04:12:01.703Z,9.30
2022-11-20T04:13:01.674Z,8.90
2022-11-20T04:14:01.878Z,9.70
2022-11-20T04:15:01.655Z,9.70
2022-11-20T04:16:01.631Z,9.00
2022-11-20T04:17:01.628Z,8.70
2022-11-20T04:18:01.618Z,8.80
2022-11-20T04:19:01.790Z,9.20
2022-11-20T04:20:01.590Z,9.20
2022-11-20T04:21:01.573Z,10.10
2022-11-20T04:22:01.558Z,10.50
2022-11-20T04:23:01.548Z,10.90
2022-11-20T04:24:01.756Z,10.80
2022-11-20T04:25:01.628Z,8.60
2022-11-20T04:26:01.517Z,10.20
2022-11-20T04:27:01.496Z,10.70
2022-11-20T04:28:01.490Z,10.20
2022-11-20T04:29:01.466Z,10.50
2022-11-20T04:30:01.676Z,9.60
2022-11-20T04:31:01.456Z,9.70
2022-11-20T04:32:01.438Z,9.80
2022-11-20T04:33:01.426Z,10.20
2022-11-20T04:34:01.418Z,9.10
2022-11-20T04:35:01.618Z,10.30
2022-11-20T04:36:01.396Z,10.40
2022-11-20T04:37:01.373Z,9.50
2022-11-20T04:38:01.494Z,10.30
2022-11-20T04:39:01.354Z,9.60
2022-11-20T04:40:01.572Z,9.80
2022-11-20T04:41:01.328Z,9.20
2022-11-20T04:42:01.811Z,9.10
2022-11-20T04:43:01.515Z,9.10
2022-11-20T04:44:01.293Z,9.30
2022-11-20T04:45:01.272Z,9.60
2022-11-20T04:46:01.274Z,8.30
2022-11-20T04:47:01.241Z,9.00
2022-11-20T04:48:01.451Z,8.20
2022-11-20T04:49:01.222Z,8.70
2022-11-20T04:50:01.281Z,8.70
2022-11-20T04:51:01.425Z,9.30
2022-11-20T04:52:01.190Z,8.30
2022-11-20T04:53:01.169Z,8.90
2022-11-20T04:54:01.171Z,8.30
2022-11-20T04:55:01.169Z,8.50
2022-11-20T04:56:01.150Z,9.00
2022-11-20T04:57:01.119Z,8.20
2022-11-20T04:58:01.319Z,8.70
2022-11-20T04:59:01.098Z,8.70
2022-11-20T05:00:01.100Z,8.40
2022-11-20T05:01:01.269Z,7.60
2022-11-20T05:02:01.163Z,8.00
2022-11-20T05:03:01.047Z,7.70
2022-11-20T05:04:01.047Z,8.20
2022-11-20T05:05:01.227Z,8.40
2022-11-20T05:06:01.227Z,8.40
2022-11-20T05:07:01.065Z,8.60
2022-11-20T05:08:00.994Z,8.30
2022-11-20T05:09:00.980Z,7.70
2022-11-20T05:10:01.181Z,8.00
2022-11-20T05:11:00.954Z,8.10
2022-11-20T05:12:01.155Z,8.90
2022-11-20T05:13:00.935Z,8.00
2022-11-20T05:14:01.129Z,8.30
2022-11-20T05:15:00.906Z,8.10
2022-11-20T05:16:00.894Z,8.00
2022-11-20T05:17:00.883Z,8.40
2022-11-20T05:18:00.873Z,8.90
2022-11-20T05:19:01.065Z,8.70
2022-11-20T05:20:00.852Z,7.60
2022-11-20T05:21:00.822Z,7.80
2022-11-20T05:22:01.047Z,7.40
2022-11-20T05:23:00.801Z,8.50
2022-11-20T05:24:00.812Z,7.40
2022-11-20T05:25:00.782Z,7.40
2022-11-20T05:26:00.771Z,8.60
2022-11-20T05:27:00.970Z,8.90
2022-11-20T05:28:00.742Z,8.00
2022-11-20T05:29:00.730Z,8.20
2022-11-20T05:30:00.902Z,8.20
2022-11-20T05:31:00.701Z,8.20
2022-11-20T05:32:00.689Z,7.90
2022-11-20T05:33:00.700Z,7.80
2022-11-20T05:34:00.898Z,8.10
2022-11-20T05:35:00.670Z,8.20
2022-11-20T05:36:00.648Z,7.60
2022-11-20T05:37:00.639Z,7.90
2022-11-20T05:38:00.608Z,8.30
2022-11-20T05:39:01.954Z,7.90
2022-11-20T05:40:00.587Z,7.10
2022-11-20T05:41:00.599Z,7.70
2022-11-20T05:42:00.566Z,8.20
2022-11-20T05:43:00.557Z,7.00
2022-11-20T05:44:00.775Z,7.70
2022-11-20T05:45:00.552Z,8.20
2022-11-20T05:46:00.516Z,7.60
2022-11-20T05:47:00.504Z,8.00
2022-11-20T05:48:00.484Z,8.30
2022-11-20T05:49:00.695Z,7.90
2022-11-20T05:50:00.465Z,7.20
2022-11-20T05:51:00.456Z,7.90
2022-11-20T05:52:00.445Z,7.40
2022-11-20T05:53:00.437Z,7.70
2022-11-20T05:54:00.602Z,7.40
2022-11-20T05:55:00.416Z,7.70
2022-11-20T05:56:00.393Z,7.10
2022-11-20T05:57:00.395Z,8.10
2022-11-20T05:58:00.403Z,7.90
2022-11-20T05:59:00.355Z,7.80
2022-11-20T06:00:00.340Z,7.50
2022-11-20T06:01:00.331Z,7.90
2022-11-20T06:02:00.563Z,7.90
2022-11-20T06:03:00.356Z,7.90
2022-11-20T06:04:00.295Z,8.00
2022-11-20T06:05:00.279Z,7.10
2022-11-20T06:06:00.270Z,7.60
2022-11-20T06:07:00.478Z,8.00
2022-11-20T06:08:00.247Z,7.70
2022-11-20T06:09:00.428Z,7.40
2022-11-20T06:10:00.221Z,7.80
2022-11-20T06:11:00.210Z,7.80
2022-11-20T06:12:00.200Z,8.20
2022-11-20T06:13:00.377Z,8.00
2022-11-20T06:14:00.168Z,7.70
2022-11-20T06:15:00.163Z,7.70
2022-11-20T06:16:00.146Z,7.60
2022-11-20T06:17:00.136Z,7.40
2022-11-20T06:18:00.141Z,7.80
2022-11-20T06:19:00.112Z,7.20
2022-11-20T06:20:00.344Z,7.80
2022-11-20T06:21:00.092Z,7.50
2022-11-20T06:22:00.315Z,7.50
2022-11-20T06:23:00.078Z,7.30
2022-11-20T06:24:00.044Z,7.70
2022-11-20T06:25:00.037Z,7.60
2022-11-20T06:26:00.025Z,7.20
2022-11-20T06:27:00.222Z,7.60
2022-11-20T06:27:59.995Z,7.10
2022-11-20T06:29:00.003Z,7.60
2022-11-20T06:29:59.970Z,7.50
2022-11-20T06:30:59.973Z,7.00
2022-11-20T06:32:00.153Z,7.60
2022-11-20T06:32:59.933Z,8.00
2022-11-20T06:33:59.924Z,7.50
2022-11-20T06:35:00.135Z,8.60
2022-11-20T06:36:02.611Z,7.60
2022-11-20T06:37:00.893Z,7.10
2022-11-20T06:37:59.872Z,7.60
2022-11-20T06:38:59.868Z,7.30
2022-11-20T06:39:59.840Z,6.90
2022-11-20T06:41:00.064Z,7.40
2022-11-20T06:41:59.830Z,6.90
2022-11-20T06:42:59.812Z,7.10
2022-11-20T06:43:59.797Z,7.90
2022-11-20T06:44:59.798Z,6.80
2022-11-20T06:45:59.988Z,7.20
2022-11-20T06:46:59.768Z,7.30
2022-11-20T06:47:59.748Z,6.70
2022-11-20T06:48:59.950Z,8.00
2022-11-20T06:49:59.747Z,7.60
2022-11-20T06:50:59.728Z,7.00
2022-11-20T06:51:59.911Z,7.50
2022-11-20T06:52:59.698Z,6.90
2022-11-20T06:53:59.668Z,8.00
2022-11-20T06:54:59.665Z,7.20
2022-11-20T06:55:59.645Z,7.20
2022-11-20T06:56:59.855Z,7.30
2022-11-20T06:57:59.635Z,7.00
2022-11-20T06:58:59.615Z,7.80
2022-11-20T06:59:59.602Z,7.90
2022-11-20T07:00:59.853Z,7.20
2022-11-20T07:01:59.581Z,7.50
2022-11-20T07:02:59.574Z,7.00
2022-11-20T07:03:59.564Z,6.70
2022-11-20T07:04:59.543Z,6.70
2022-11-20T07:05:59.723Z,7.70
2022-11-20T07:06:59.545Z,7.30
2022-11-20T07:07:59.715Z,7.40
2022-11-20T07:08:59.682Z,7.20
2022-11-20T07:09:59.480Z,7.00
2022-11-20T07:10:59.472Z,7.20
2022-11-20T07:11:59.455Z,7.20
2022-11-20T07:12:59.446Z,7.30
2022-11-20T07:13:59.669Z,7.00
2022-11-20T07:14:59.420Z,7.00
2022-11-20T07:15:59.411Z,7.60
2022-11-20T07:16:59.610Z,7.10
2022-11-20T07:17:59.389Z,7.50
2022-11-20T07:18:59.370Z,7.70
2022-11-20T07:19:59.359Z,7.00
2022-11-20T07:20:59.339Z,7.40
2022-11-20T07:21:59.529Z,7.90
2022-11-20T07:22:59.308Z,8.20
2022-11-20T07:23:59.328Z,7.90
2022-11-20T07:24:59.289Z,7.30
2022-11-20T07:25:59.291Z,7.30
2022-11-20T07:26:59.267Z,7.20
2022-11-20T07:27:59.262Z,7.50
2022-11-20T07:28:59.546Z,7.30
2022-11-20T07:29:59.238Z,7.30
2022-11-20T07:30:59.227Z,7.70
2022-11-20T07:31:59.416Z,7.40
2022-11-20T07:32:59.196Z,7.40
2022-11-20T07:33:59.386Z,7.20
2022-11-20T07:34:59.385Z,8.10
2022-11-20T07:35:59.165Z,7.00
2022-11-20T07:36:59.145Z,7.60
2022-11-20T07:37:59.135Z,7.70
2022-11-20T07:38:59.344Z,8.20
2022-11-20T07:39:59.118Z,7.70
2022-11-20T07:40:59.106Z,7.50
2022-11-20T07:41:59.084Z,8.00
2022-11-20T07:42:59.073Z,7.50
2022-11-20T07:43:59.272Z,7.30
2022-11-20T07:44:59.054Z,7.70
2022-11-20T07:45:59.050Z,8.00
2022-11-20T07:46:59.053Z,8.00
2022-11-20T07:47:59.014Z,7.60
2022-11-20T07:48:59.002Z,7.90
2022-11-20T07:49:58.992Z,8.90
2022-11-20T07:50:58.982Z,8.40
2022-11-20T07:52:04.240Z,8.40
2022-11-20T07:52:59.950Z,8.40
2022-11-20T07:53:58.931Z,8.50
2022-11-20T07:54:58.919Z,8.10
2022-11-20T07:55:58.919Z,8.20
2022-11-20T07:56:58.900Z,9.40
2022-11-20T07:57:59.110Z,8.10
2022-11-20T07:58:58.876Z,8.80
2022-11-20T07:59:58.870Z,7.40
2022-11-20T08:00:58.911Z,8.50
2022-11-20T08:01:58.848Z,8.50
2022-11-20T08:02:59.027Z,8.80
2022-11-20T08:03:58.817Z,9.00
2022-11-20T08:04:58.806Z,8.50
2022-11-20T08:05:59.017Z,9.00
2022-11-20T08:06:58.831Z,8.20
2022-11-20T08:07:58.770Z,8.80
2022-11-20T08:08:58.757Z,8.70
2022-11-20T08:09:58.926Z,8.60
2022-11-20T08:10:58.734Z,8.80
2022-11-20T08:11:58.716Z,8.30
2022-11-20T08:12:58.704Z,8.90
2022-11-20T08:13:58.687Z,8.80
2022-11-20T08:14:58.678Z,8.30
2022-11-20T08:15:58.693Z,8.60
2022-11-20T08:16:58.644Z,8.90
2022-11-20T08:18:23.655Z,8.80
2022-11-20T08:18:59.625Z,8.60
2022-11-20T08:19:58.642Z,9.40
2022-11-20T08:20:58.611Z,9.30
2022-11-20T08:21:58.602Z,9.00
2022-11-20T08:22:58.595Z,9.20
2022-11-20T08:23:58.791Z,9.60
2022-11-20T08:24:58.552Z,8.70
2022-11-20T08:25:58.753Z,9.30
2022-11-20T08:26:58.533Z,9.00
2022-11-20T08:28:00.302Z,9.70
2022-11-20T08:28:58.501Z,9.00
2022-11-20T08:29:58.501Z,9.10
2022-11-20T08:30:58.499Z,9.20
2022-11-20T08:31:58.469Z,10.20
2022-11-20T08:32:58.449Z,8.60
2022-11-20T08:33:58.440Z,8.80
2022-11-20T08:34:58.431Z,9.10
2022-11-20T08:35:58.610Z,8.50
2022-11-20T08:36:58.599Z,8.70
2022-11-20T08:37:58.411Z,9.10
2022-11-20T08:38:59.117Z,10.20
2022-11-20T08:39:58.588Z,10.50
2022-11-20T08:40:58.573Z,9.30
2022-11-20T08:41:58.356Z,9.70
2022-11-20T08:42:58.337Z,10.20
2022-11-20T08:43:58.326Z,9.10
2022-11-20T08:44:58.318Z,10.10
2022-11-20T08:45:58.319Z,11.00
2022-11-20T08:46:58.292Z,10.70
2022-11-20T08:47:58.266Z,10.80
2022-11-20T08:48:58.277Z,9.80
2022-11-20T08:49:58.245Z,10.60
2022-11-20T08:50:58.514Z,10.70
2022-11-20T08:51:58.232Z,9.80
2022-11-20T08:52:58.206Z,10.40
2022-11-20T08:53:58.202Z,10.60
2022-11-20T08:54:58.182Z,9.70
2022-11-20T08:55:58.322Z,10.70
2022-11-20T08:56:58.154Z,10.20
2022-11-20T08:57:58.155Z,11.40
2022-11-20T09:00:06.126Z,10.50
2022-11-20T09:00:59.358Z,10.30
2022-11-20T09:01:58.103Z,11.00
2022-11-20T09:02:58.094Z,11.00
2022-11-20T09:03:58.089Z,10.90
2022-11-20T09:04:58.052Z,10.70
2022-11-20T09:05:58.260Z,10.60
2022-11-20T09:06:58.088Z,10.30
2022-11-20T09:07:58.033Z,10.00
2022-11-20T09:09:00.738Z,10.30
2022-11-20T09:10:22.647Z,11.00
2022-11-20T09:10:59.006Z,10.30
2022-11-20T09:11:57.998Z,9.90
2022-11-20T09:12:57.969Z,9.30
2022-11-20T09:13:57.957Z,8.30
2022-11-20T09:14:57.939Z,8.90
2022-11-20T09:15:57.938Z,9.70
2022-11-20T09:16:57.938Z,10.60
2022-11-20T09:17:57.897Z,9.90
2022-11-20T09:19:28.144Z,9.30
2022-11-20T09:19:58.875Z,10.90
2022-11-20T09:20:57.929Z,10.10
2022-11-20T09:21:59.878Z,10.70
2022-11-20T09:22:57.849Z,10.20
2022-11-20T09:23:58.065Z,8.80
2022-11-20T09:24:57.830Z,8.60
2022-11-20T09:25:57.805Z,9.90
2022-11-20T09:26:57.800Z,8.50
2022-11-20T09:27:57.781Z,8.40
2022-11-20T09:28:58.295Z,7.30
2022-11-20T09:29:57.754Z,7.90
2022-11-20T09:30:58.041Z,7.40
2022-11-20T09:31:57.726Z,7.10
2022-11-20T09:32:57.712Z,8.10
2022-11-20T09:33:57.702Z,8.20
2022-11-20T09:34:57.684Z,7.80
2022-11-20T09:35:57.694Z,7.20
2022-11-20T09:36:59.371Z,10.40
2022-11-20T09:37:57.692Z,8.70
2022-11-20T09:38:58.360Z,8.10
2022-11-20T09:39:57.629Z,9.10
2022-11-20T09:40:57.661Z,14.60
2022-11-20T09:41:57.611Z,14.30
2022-11-20T09:42:57.592Z,10.60
2022-11-20T09:43:57.579Z,11.50
2022-11-20T09:44:57.576Z,10.60
2022-11-20T09:45:57.548Z,9.70
2022-11-20T09:46:57.747Z,7.90
2022-11-20T09:47:57.519Z,9.50
2022-11-20T09:48:57.600Z,12.30
2022-11-20T09:49:57.499Z,23.70
2022-11-20T09:50:57.488Z,9.30
2022-11-20T09:51:57.468Z,8.80
2022-11-20T09:52:57.467Z,10.10
2022-11-20T09:53:57.457Z,10.10
2022-11-20T09:54:57.721Z,9.30
2022-11-20T09:55:57.423Z,8.10
2022-11-20T09:56:57.416Z,9.00
2022-11-20T09:57:57.397Z,8.70
2022-11-20T09:58:57.387Z,9.80
2022-11-20T09:59:57.396Z,8.70
2022-11-20T10:00:57.542Z,12.50
2022-11-20T10:01:57.346Z,11.30
2022-11-20T10:02:57.348Z,10.20
2022-11-20T10:03:57.324Z,10.40
2022-11-20T10:04:57.559Z,10.60
2022-11-20T10:05:57.294Z,11.30
2022-11-20T10:07:30.398Z,9.50
2022-11-20T10:07:58.333Z,27.10
2022-11-20T10:08:57.287Z,29.50
2022-11-20T10:09:57.268Z,11.30
2022-11-20T10:10:57.263Z,10.60
2022-11-20T10:11:57.231Z,9.30
2022-11-20T10:12:57.201Z,8.90
2022-11-20T10:13:57.194Z,8.00
2022-11-20T10:14:57.182Z,7.30
2022-11-20T10:15:57.221Z,8.00
2022-11-20T10:16:57.163Z,8.10
2022-11-20T10:17:57.173Z,8.00
2022-11-20T10:18:57.140Z,7.80
2022-11-20T10:19:57.139Z,7.80
2022-11-20T10:20:57.111Z,8.90
2022-11-20T10:21:57.322Z,7.90
2022-11-20T10:22:57.094Z,7.10
2022-11-20T10:23:57.082Z,6.70
2022-11-20T10:24:57.248Z,11.80
2022-11-20T10:25:57.047Z,7.90
2022-11-20T10:26:57.038Z,10.20
2022-11-20T10:27:57.047Z,8.80
2022-11-20T10:28:59.384Z,7.50
2022-11-20T10:29:56.997Z,7.10
2022-11-20T10:30:57.205Z,10.20
2022-11-20T10:31:56.967Z,7.60
2022-11-20T10:32:56.947Z,7.50
2022-11-20T10:34:11.479Z,7.10
2022-11-20T10:34:57.926Z,6.50
2022-11-20T10:35:57.157Z,10.90
2022-11-20T10:36:57.122Z,9.00
2022-11-20T10:37:56.913Z,8.20
2022-11-20T10:38:56.876Z,7.50
2022-11-20T10:39:56.866Z,7.70
2022-11-20T10:40:57.067Z,6.70
2022-11-20T10:41:57.045Z,7.10
2022-11-20T10:42:56.824Z,6.40
2022-11-20T10:43:56.815Z,6.40
2022-11-20T10:44:57.691Z,6.90
2022-11-20T10:45:56.794Z,8.50
2022-11-20T10:46:56.814Z,9.00
2022-11-20T10:47:56.774Z,10.60
2022-11-20T10:48:56.773Z,7.80
2022-11-20T10:49:56.752Z,7.00
2022-11-20T10:50:56.737Z,6.20
2022-11-20T10:51:56.713Z,5.90
2022-11-20T10:52:56.694Z,5.60
2022-11-20T10:53:56.913Z,5.60
2022-11-20T10:54:56.672Z,4.60
2022-11-20T10:55:56.671Z,5.70
2022-11-20T10:56:56.652Z,5.20
2022-11-20T10:57:56.639Z,5.50
2022-11-20T10:58:56.651Z,5.00
2022-11-20T10:59:56.843Z,4.70
2022-11-20T11:00:56.627Z,4.80
2022-11-20T11:01:56.607Z,5.00
2022-11-20T11:02:56.574Z,5.40
2022-11-20T11:03:56.560Z,5.50
2022-11-20T11:04:56.688Z,5.60
2022-11-20T11:05:56.629Z,5.90
2022-11-20T11:06:56.580Z,5.70
2022-11-20T11:07:56.609Z,5.10
2022-11-20T11:08:56.580Z,5.70
2022-11-20T11:09:56.479Z,5.20
2022-11-20T11:10:56.477Z,5.30
2022-11-20T11:11:56.466Z,4.50
2022-11-20T11:12:56.650Z,4.50
2022-11-20T11:13:56.437Z,5.10
2022-11-20T11:14:56.422Z,5.00
2022-11-20T11:15:56.424Z,5.80
2022-11-20T11:16:56.396Z,4.80
2022-11-20T11:17:56.475Z,4.90
2022-11-20T11:18:56.367Z,5.40
2022-11-20T11:19:56.365Z,5.00
2022-11-20T11:20:56.336Z,5.30
2022-11-20T11:21:56.327Z,4.80
2022-11-20T11:22:56.335Z,5.00
2022-11-20T11:24:03.703Z,5.50
2022-11-20T11:24:57.509Z,4.50
2022-11-20T11:25:56.290Z,4.10
2022-11-20T11:26:56.265Z,4.80
2022-11-20T11:27:56.365Z,4.30
2022-11-20T11:28:56.245Z,4.40
2022-11-20T11:29:56.254Z,4.70
2022-11-20T11:30:56.212Z,4.80
2022-11-20T11:31:56.213Z,4.50
2022-11-20T11:32:56.194Z,4.30
2022-11-20T11:33:56.203Z,5.10
2022-11-20T11:34:56.172Z,4.70
2022-11-20T11:35:56.180Z,4.80
2022-11-20T11:36:56.135Z,5.20
2022-11-20T11:37:56.133Z,4.60
2022-11-20T11:38:56.111Z,4.70
2022-11-20T11:40:16.432Z,4.50
2022-11-20T11:40:57.087Z,5.70
2022-11-20T11:41:56.071Z,5.00
2022-11-20T11:42:56.090Z,5.20
2022-11-20T11:43:56.048Z,4.90
2022-11-20T11:44:56.052Z,4.90
2022-11-20T11:45:56.059Z,4.80
2022-11-20T11:46:56.021Z,4.40
2022-11-20T11:47:56.008Z,4.30
2022-11-20T11:48:56.221Z,4.80
2022-11-20T11:49:55.972Z,4.70
2022-11-20T11:50:56.156Z,4.70
2022-11-20T11:51:55.965Z,4.70
2022-11-20T11:52:55.928Z,4.70
2022-11-20T11:53:55.948Z,5.30
2022-11-20T11:54:55.910Z,4.80
2022-11-20T11:55:55.908Z,5.30
2022-11-20T11:56:55.887Z,5.00
2022-11-20T11:57:56.108Z,5.40
2022-11-20T11:58:55.856Z,5.00
2022-11-20T11:59:55.845Z,5.30
2022-11-20T12:00:55.826Z,5.20
2022-11-20T12:01:56.088Z,4.90
2022-11-20T12:02:55.814Z,5.40
2022-11-20T12:03:55.994Z,4.80
2022-11-20T12:04:56.525Z,5.70
2022-11-20T12:05:56.015Z,4.70
2022-11-20T12:06:56.012Z,4.60
2022-11-20T12:07:56.046Z,4.90
2022-11-20T12:08:55.983Z,4.80
2022-11-20T12:09:55.999Z,5.80
2022-11-20T12:10:55.733Z,5.50
2022-11-20T12:11:55.922Z,5.60
2022-11-20T12:12:55.706Z,5.10
2022-11-20T12:13:55.673Z,5.90
2022-11-20T12:14:55.654Z,5.60
2022-11-20T12:15:55.992Z,6.10
2022-11-20T12:16:55.622Z,5.80
2022-11-20T12:17:55.643Z,5.40
2022-11-20T12:18:55.816Z,5.70
2022-11-20T12:19:55.600Z,5.40
2022-11-20T12:20:55.820Z,5.20
2022-11-20T12:22:00.011Z,5.60
2022-11-20T12:22:56.570Z,5.20
2022-11-20T12:23:55.531Z,5.30
2022-11-20T12:24:55.530Z,5.10
2022-11-20T12:25:55.719Z,5.40
2022-11-20T12:26:55.490Z,5.30
2022-11-20T12:27:55.520Z,5.60
2022-11-20T12:28:55.470Z,5.60
2022-11-20T12:29:55.461Z,5.80
2022-11-20T12:30:55.448Z,5.50
2022-11-20T12:31:55.648Z,5.20
2022-11-20T12:32:55.429Z,6.00
2022-11-20T12:33:55.413Z,5.80
2022-11-20T12:34:55.406Z,5.90
2022-11-20T12:35:55.387Z,6.10
2022-11-20T12:36:55.419Z,5.60
2022-11-20T12:37:55.379Z,5.70
2022-11-20T12:38:55.356Z,5.50
2022-11-20T12:39:55.328Z,5.80
2022-11-20T12:40:55.316Z,6.10
2022-11-20T12:41:55.307Z,7.20
2022-11-20T12:42:55.326Z,6.10
2022-11-20T12:43:55.286Z,5.90
2022-11-20T12:44:55.265Z,6.50
2022-11-20T12:45:55.286Z,6.20
2022-11-20T12:46:55.244Z,6.40
2022-11-20T12:47:55.239Z,5.50
2022-11-20T12:48:55.260Z,5.90
2022-11-20T12:49:55.204Z,5.90
2022-11-20T12:51:56.178Z,6.20
2022-11-20T12:52:55.163Z,5.70
2022-11-20T12:53:55.156Z,6.90
2022-11-20T12:54:55.134Z,5.30
2022-11-20T12:55:55.155Z,6.10
2022-11-20T12:56:59.469Z,6.00
2022-11-20T12:57:56.110Z,5.70
2022-11-20T12:58:55.085Z,6.20
2022-11-20T12:59:55.124Z,7.50
2022-11-20T13:00:55.120Z,6.90
2022-11-20T13:01:55.281Z,6.60
2022-11-20T13:02:55.032Z,6.40
2022-11-20T13:03:55.022Z,5.80
2022-11-20T13:04:55.011Z,6.70
2022-11-20T13:05:55.732Z,5.70
2022-11-20T13:06:54.991Z,6.20
2022-11-20T13:07:54.978Z,6.10
2022-11-20T13:08:54.960Z,6.40
2022-11-20T13:09:54.949Z,6.50
2022-11-20T13:10:54.961Z,8.20
2022-11-20T13:11:54.948Z,7.00
2022-11-20T13:12:54.918Z,6.80
2022-11-20T13:13:55.138Z,6.30