createdAt,value
2023-03-16T00:00:58.009Z,3.67
2023-03-16T00:03:24.729Z,3.75
2023-03-16T00:05:53.988Z,4.15
2023-03-16T00:08:20.874Z,3.87
2023-03-16T00:10:48.094Z,4.07
2023-03-16T00:13:23.744Z,3.90
2023-03-16T00:16:04.468Z,3.83
2023-03-16T00:18:31.409Z,3.90
2023-03-16T00:21:02.136Z,3.60
2023-03-16T00:23:29.260Z,3.70
2023-03-16T00:25:59.687Z,4.03
2023-03-16T00:28:27.875Z,3.63
2023-03-16T00:30:59.049Z,3.67
2023-03-16T00:33:27.258Z,4.18
2023-03-16T00:36:02.214Z,4.03
2023-03-16T00:38:34.630Z,3.60
2023-03-16T00:41:05.379Z,4.22
2023-03-16T00:43:40.950Z,3.92
2023-03-16T00:46:09.277Z,4.03
2023-03-16T00:48:40.157Z,3.95
2023-03-16T00:51:08.953Z,3.80
2023-03-16T00:53:36.958Z,3.92
2023-03-16T00:56:04.573Z,4.00
2023-03-16T00:58:36.165Z,4.18
2023-03-16T01:01:04.041Z,4.28
2023-03-16T01:03:30.827Z,4.03
2023-03-16T01:06:00.362Z,4.35
2023-03-16T01:08:30.255Z,3.67
2023-03-16T01:10:57.453Z,3.90
2023-03-16T01:13:26.375Z,3.72
2023-03-16T01:15:53.746Z,4.43
2023-03-16T01:18:20.476Z,3.90
2023-03-16T01:20:51.095Z,4.07
2023-03-16T01:23:18.613Z,3.90
2023-03-16T01:25:53.106Z,3.80
2023-03-16T01:28:27.364Z,3.38
2023-03-16T01:30:57.576Z,3.42
2023-03-16T01:33:28.230Z,3.50
2023-03-16T01:35:55.930Z,3.13
2023-03-16T01:38:22.844Z,3.33
2023-03-16T01:40:56.800Z,3.20
2023-03-16T01:43:26.647Z,3.45
2023-03-16T01:46:18.064Z,3.28
2023-03-16T01:49:20.681Z,3.47
2023-03-16T01:51:53.539Z,2.67
2023-03-16T01:54:25.231Z,2.85
2023-03-16T01:56:55.513Z,2.90
2023-03-16T01:59:26.194Z,3.42
2023-03-16T02:01:53.216Z,3.55
2023-03-16T02:04:37.330Z,3.00
2023-03-16T02:07:06.749Z,3.28
2023-03-16T02:09:35.281Z,3.07
2023-03-16T02:12:02.061Z,3.22
2023-03-16T02:14:28.877Z,3.17
2023-03-16T02:16:56.583Z,2.80
2023-03-16T02:19:43.714Z,2.63
2023-03-16T02:22:14.050Z,2.70
2023-03-16T02:24:41.998Z,2.60
2023-03-16T02:27:12.941Z,3.00
2023-03-16T02:30:07.829Z,2.50
2023-03-16T02:32:39.504Z,2.70
2023-03-16T02:35:09.556Z,2.90
2023-03-16T02:37:39.060Z,2.78
2023-03-16T02:40:25.599Z,2.25
2023-03-16T02:43:11.141Z,2.40
2023-03-16T02:45:51.301Z,2.30
2023-03-16T02:50:55.214Z,2.88
2023-03-16T02:53:22.347Z,2.20
2023-03-16T02:55:51.472Z,2.65
2023-03-16T02:58:18.435Z,2.65
2023-03-16T03:00:47.842Z,2.35
2023-03-16T03:03:19.234Z,2.53
2023-03-16T03:05:48.472Z,2.45
2023-03-16T03:08:20.345Z,2.88
2023-03-16T03:10:49.352Z,2.38
2023-03-16T03:13:16.286Z,2.50
2023-03-16T03:15:43.102Z,2.90
2023-03-16T03:18:12.024Z,3.03
2023-03-16T03:20:38.715Z,2.42
2023-03-16T03:23:05.539Z,2.50
2023-03-16T03:25:34.889Z,2.60
2023-03-16T03:28:05.547Z,3.30
2023-03-16T03:30:33.742Z,2.63
2023-03-16T03:33:01.545Z,3.25
2023-03-16T03:35:28.413Z,2.45
2023-03-16T03:37:55.156Z,2.70
2023-03-16T03:40:24.191Z,2.75
2023-03-16T03:42:53.026Z,3.08
2023-03-16T03:45:21.903Z,2.60
2023-03-16T03:47:48.568Z,2.65
2023-03-16T03:50:17.867Z,2.42
2023-03-16T03:52:44.523Z,2.90
2023-03-16T03:55:13.524Z,2.78
2023-03-16T03:57:40.296Z,2.47
2023-03-16T04:00:09.890Z,3.38
2023-03-16T04:02:37.192Z,2.92
2023-03-16T04:05:07.324Z,3.22
2023-03-16T04:07:39.092Z,2.50
2023-03-16T04:10:11.704Z,2.40
2023-03-16T04:12:38.496Z,2.60
2023-03-16T04:15:07.786Z,2.25
2023-03-16T04:17:34.489Z,2.40
2023-03-16T04:20:05.893Z,2.80
2023-03-16T04:22:32.548Z,2.75
2023-03-16T04:25:02.924Z,2.50
2023-03-16T04:27:36.540Z,2.45
2023-03-16T04:30:11.208Z,2.58
2023-03-16T04:32:38.165Z,2.60
2023-03-16T04:35:05.736Z,2.67
2023-03-16T04:37:32.582Z,2.50
2023-03-16T04:39:59.301Z,2.50
2023-03-16T04:42:26.120Z,2.53
2023-03-16T04:44:52.778Z,2.80
2023-03-16T04:47:19.501Z,2.95
2023-03-16T04:49:48.639Z,2.80
2023-03-16T04:52:15.284Z,3.10
2023-03-16T04:54:44.461Z,3.33
2023-03-16T04:57:11.139Z,2.97
2023-03-16T04:59:37.825Z,2.90
2023-03-16T05:02:06.737Z,3.22
2023-03-16T05:04:34.472Z,3.10
2023-03-16T05:07:01.186Z,2.67
2023-03-16T05:09:32.504Z,3.10
2023-03-16T05:11:59.170Z,3.08
2023-03-16T05:14:26.041Z,3.15
2023-03-16T05:16:52.750Z,3.78
2023-03-16T05:19:22.005Z,2.83
2023-03-16T05:21:49.247Z,3.30
2023-03-16T05:24:15.919Z,3.38
2023-03-16T05:26:42.573Z,3.03
2023-03-16T05:29:09.292Z,3.00
2023-03-16T05:31:37.410Z,3.20
2023-03-16T05:34:04.146Z,2.88
2023-03-16T05:36:30.837Z,2.97
2023-03-16T05:38:59.266Z,3.53
2023-03-16T05:41:28.461Z,3.60
2023-03-16T05:43:55.249Z,3.08
2023-03-16T05:46:22.042Z,3.78
2023-03-16T05:48:48.750Z,3.55
2023-03-16T05:51:15.431Z,3.45
2023-03-16T05:53:46.540Z,4.05
2023-03-16T05:56:13.294Z,3.45
2023-03-16T05:58:40.054Z,3.50
2023-03-16T06:01:09.122Z,3.50
2023-03-16T06:03:36.641Z,3.90
2023-03-16T06:06:04.367Z,3.83
2023-03-16T06:08:31.136Z,3.58
2023-03-16T06:10:57.810Z,4.03
2023-03-16T06:13:26.689Z,4.28
2023-03-16T06:15:55.581Z,3.67
2023-03-16T06:18:25.054Z,3.50
2023-03-16T06:20:53.995Z,3.97
2023-03-16T06:23:21.422Z,5.00
2023-03-16T06:25:48.849Z,4.88
2023-03-16T06:28:20.766Z,4.22
2023-03-16T06:30:52.877Z,4.57
2023-03-16T06:33:21.936Z,4.05
2023-03-16T06:35:51.472Z,3.80
2023-03-16T06:38:20.793Z,4.00
2023-03-16T06:40:52.821Z,4.23
2023-03-16T06:43:19.714Z,4.40
2023-03-16T06:45:46.504Z,3.63
2023-03-16T06:48:13.185Z,3.80
2023-03-16T06:50:39.809Z,4.13
2023-03-16T06:53:09.000Z,4.40
2023-03-16T06:55:35.740Z,3.78
2023-03-16T06:58:02.468Z,3.90
2023-03-16T07:00:30.743Z,4.28
2023-03-16T07:03:00.661Z,4.45
2023-03-16T07:05:27.571Z,4.03
2023-03-16T07:07:54.451Z,4.10
2023-03-16T07:10:21.696Z,4.40
2023-03-16T07:12:48.452Z,3.80
2023-03-16T07:15:15.129Z,3.80
2023-03-16T07:17:46.358Z,4.05
2023-03-16T07:20:13.816Z,4.28
2023-03-16T07:22:41.675Z,4.07
2023-03-16T07:25:09.377Z,5.25
2023-03-16T07:27:36.099Z,3.97
2023-03-16T07:30:05.113Z,4.43
2023-03-16T07:32:32.519Z,4.60
2023-03-16T07:34:59.715Z,4.05
2023-03-16T07:37:26.867Z,4.63
2023-03-16T07:39:53.877Z,4.80
2023-03-16T07:42:22.612Z,4.15
2023-03-16T07:44:52.104Z,4.10
2023-03-16T07:47:21.747Z,4.60
2023-03-16T07:49:49.054Z,4.07
2023-03-16T07:52:18.656Z,4.00
2023-03-16T07:54:45.365Z,4.45
2023-03-16T07:57:12.117Z,4.13
2023-03-16T07:59:38.759Z,4.35
2023-03-16T08:02:05.497Z,4.35
2023-03-16T08:04:32.315Z,4.00
2023-03-16T08:07:01.040Z,4.43
2023-03-16T08:09:27.820Z,4.28
2023-03-16T08:11:54.507Z,3.90
2023-03-16T08:14:21.198Z,4.38
2023-03-16T08:16:50.159Z,4.07
2023-03-16T08:19:20.261Z,4.13
2023-03-16T08:24:30.991Z,4.10
2023-03-16T08:26:58.931Z,4.57
2023-03-16T08:29:26.439Z,4.47
2023-03-16T08:31:56.613Z,4.80
2023-03-16T08:36:53.929Z,4.70
2023-03-16T08:41:48.246Z,4.60
2023-03-16T08:44:14.916Z,4.35
2023-03-16T08:46:44.729Z,4.38
2023-03-16T08:49:12.974Z,5.30
2023-03-16T08:51:39.652Z,5.13
2023-03-16T08:54:06.352Z,4.88
2023-03-16T08:56:33.110Z,4.40
2023-03-16T08:58:59.868Z,4.95
2023-03-16T09:01:27.491Z,4.93
2023-03-16T09:03:54.968Z,4.70
2023-03-16T09:06:24.503Z,4.93
2023-03-16T09:08:51.386Z,4.97
2023-03-16T09:11:22.114Z,4.63
2023-03-16T09:13:50.688Z,4.97
2023-03-16T09:16:25.441Z,5.28
2023-03-16T09:18:53.541Z,4.13
2023-03-16T09:21:20.579Z,4.45
2023-03-16T09:23:47.339Z,4.13
2023-03-16T09:26:14.806Z,4.30
2023-03-16T09:28:42.393Z,4.50
2023-03-16T09:31:10.360Z,4.60
2023-03-16T09:33:37.122Z,5.10
2023-03-16T09:36:06.589Z,4.53
2023-03-16T09:38:35.574Z,4.80
2023-03-16T09:41:10.831Z,4.57
2023-03-16T09:44:09.126Z,4.20
2023-03-16T09:46:42.394Z,4.75
2023-03-16T09:49:12.515Z,4.60
2023-03-16T09:52:00.723Z,4.43
2023-03-16T09:54:42.325Z,4.03
2023-03-16T09:57:23.714Z,3.85
2023-03-16T09:59:53.209Z,4.45
2023-03-16T10:02:41.746Z,4.30
2023-03-16T10:05:17.010Z,4.35
2023-03-16T10:08:09.265Z,4.35
2023-03-16T10:11:03.418Z,4.38
2023-03-16T10:13:39.769Z,3.92
2023-03-16T10:16:19.502Z,3.97
2023-03-16T10:18:57.250Z,3.63
2023-03-16T10:21:27.971Z,4.22
2023-03-16T10:24:02.022Z,3.97
2023-03-16T10:26:39.174Z,4.25
2023-03-16T10:29:13.219Z,3.60
2023-03-16T10:31:41.649Z,3.95
2023-03-16T10:34:10.662Z,3.92
2023-03-16T10:36:43.951Z,3.83
2023-03-16T10:39:17.572Z,3.60
2023-03-16T10:41:50.448Z,3.80
2023-03-16T10:44:22.889Z,3.58
2023-03-16T10:46:58.896Z,3.28
2023-03-16T10:49:48.961Z,3.55
2023-03-16T10:52:44.841Z,3.53
2023-03-16T10:55:24.974Z,3.55
2023-03-16T10:57:55.116Z,3.22
2023-03-16T11:00:36.277Z,3.10
2023-03-16T11:03:20.104Z,2.80
2023-03-16T11:05:47.182Z,2.90
2023-03-16T11:08:20.404Z,3.58
2023-03-16T11:10:58.076Z,3.10
2023-03-16T11:13:38.982Z,3.17
2023-03-16T11:16:24.287Z,3.00
2023-03-16T11:19:05.824Z,3.03
2023-03-16T11:21:54.763Z,2.90
2023-03-16T11:24:41.763Z,2.50
2023-03-16T11:27:29.741Z,3.17
2023-03-16T11:30:05.326Z,2.60
2023-03-16T11:32:41.000Z,2.88
2023-03-16T11:35:46.627Z,2.97
2023-03-16T11:38:26.604Z,2.80
2023-03-16T11:40:53.941Z,2.83
2023-03-16T11:43:46.249Z,3.15
2023-03-16T11:46:26.562Z,2.67
2023-03-16T11:49:30.332Z,2.80
2023-03-16T11:52:17.160Z,2.80
2023-03-16T11:55:19.410Z,3.22
2023-03-16T11:58:10.408Z,2.78
2023-03-16T12:00:44.610Z,2.70
2023-03-16T12:03:39.778Z,2.50
2023-03-16T12:06:22.519Z,2.63
2023-03-16T12:09:17.807Z,3.22
2023-03-16T12:12:05.112Z,2.67
2023-03-16T12:14:42.686Z,2.30
2023-03-16T12:17:23.255Z,2.70
2023-03-16T12:19:56.635Z,2.50
2023-03-16T12:22:34.665Z,2.45
2023-03-16T12:25:03.984Z,2.60
2023-03-16T12:27:34.837Z,2.53
2023-03-16T12:30:09.687Z,2.28
2023-03-16T12:33:03.874Z,2.30
2023-03-16T12:35:46.846Z,2.20
2023-03-16T12:38:34.660Z,2.25
2023-03-16T12:41:09.601Z,2.00
2023-03-16T12:43:48.661Z,2.08
2023-03-16T12:46:30.355Z,2.57
2023-03-16T12:49:05.338Z,2.50
2023-03-16T12:51:43.760Z,1.90
2023-03-16T12:54:24.032Z,1.98
2023-03-16T12:56:53.751Z,2.10
2023-03-16T12:59:23.235Z,2.03
2023-03-16T13:01:58.418Z,1.90
2023-03-16T13:04:34.878Z,2.22
2023-03-16T13:07:17.262Z,1.98
2023-03-16T13:09:49.291Z,2.08
2023-03-16T13:12:32.522Z,1.88
2023-03-16T13:15:02.133Z,2.20
2023-03-16T13:17:32.189Z,2.10
2023-03-16T13:20:31.221Z,2.05
2023-03-16T13:23:08.152Z,1.90
2023-03-16T13:25:43.143Z,1.77
2023-03-16T13:28:17.547Z,1.70
2023-03-16T13:30:49.006Z,2.40
2023-03-16T13:33:41.018Z,2.25
2023-03-16T13:36:08.096Z,2.10
2023-03-16T13:38:35.078Z,2.55
2023-03-16T13:41:10.427Z,2.13
2023-03-16T13:43:42.411Z,2.00
2023-03-16T13:46:20.571Z,2.08
2023-03-16T13:48:51.224Z,1.83
2023-03-16T13:51:20.738Z,2.63
2023-03-16T13:53:49.286Z,2.42
2023-03-16T13:56:28.728Z,1.90
2023-03-16T13:58:58.404Z,2.30
2023-03-16T14:01:31.176Z,2.40
2023-03-16T14:04:08.692Z,2.75
2023-03-16T14:06:41.278Z,2.30
2023-03-16T14:09:17.834Z,2.40
2023-03-16T14:11:48.584Z,2.47
2023-03-16T14:14:20.277Z,2.25
2023-03-16T14:16:47.050Z,2.03
2023-03-16T14:19:19.178Z,2.05
2023-03-16T14:21:46.649Z,2.17
2023-03-16T14:24:24.130Z,2.17
2023-03-16T14:26:53.288Z,1.92
2023-03-16T14:29:30.207Z,2.15
2023-03-16T14:32:00.113Z,2.20
2023-03-16T14:34:31.325Z,2.35
2023-03-16T14:37:18.948Z,2.10
2023-03-16T14:40:01.615Z,1.98
2023-03-16T14:42:32.922Z,2.20
2023-03-16T14:45:07.532Z,2.53
2023-03-16T14:47:43.541Z,2.50
2023-03-16T14:50:21.472Z,2.55
2023-03-16T14:52:48.675Z,2.38
2023-03-16T14:55:19.210Z,1.90
2023-03-16T14:57:51.244Z,2.20
2023-03-16T15:00:19.263Z,2.33
2023-03-16T15:03:10.920Z,2.42
2023-03-16T15:05:39.318Z,3.05
2023-03-16T15:08:15.718Z,2.47
2023-03-16T15:10:46.768Z,2.53
2023-03-16T15:13:24.468Z,2.40
2023-03-16T15:15:51.213Z,2.83
2023-03-16T15:18:17.897Z,2.45
2023-03-16T15:20:45.509Z,2.45
2023-03-16T15:23:18.666Z,2.67
2023-03-16T15:25:49.172Z,2.63
2023-03-16T15:28:21.410Z,2.20
2023-03-16T15:30:51.074Z,2.53
2023-03-16T15:33:17.932Z,2.70
2023-03-16T15:35:49.536Z,2.53
2023-03-16T15:38:32.336Z,2.38
2023-03-16T15:41:01.584Z,2.47
2023-03-16T15:43:30.660Z,2.90
2023-03-16T15:45:59.813Z,3.13
2023-03-16T15:48:27.080Z,2.58
2023-03-16T15:51:00.127Z,2.67
2023-03-16T15:53:45.607Z,2.50
2023-03-16T15:56:17.652Z,2.72
2023-03-16T15:58:46.442Z,3.28
2023-03-16T16:01:22.062Z,2.70
2023-03-16T16:03:52.399Z,2.88
2023-03-16T16:06:19.722Z,3.33
2023-03-16T16:08:46.567Z,3.30
2023-03-16T16:11:16.950Z,2.67
2023-03-16T16:13:45.245Z,3.50
2023-03-16T16:16:19.573Z,3.30
2023-03-16T16:18:48.740Z,3.13
2023-03-16T16:21:19.235Z,3.38
2023-03-16T16:23:46.526Z,3.17
2023-03-16T16:26:48.977Z,3.20
2023-03-16T16:29:19.053Z,3.50
2023-03-16T16:31:47.941Z,3.00
2023-03-16T16:34:17.876Z,3.80
2023-03-16T16:39:14.806Z,2.80
2023-03-16T16:41:43.831Z,2.88
2023-03-16T16:44:27.216Z,2.43
2023-03-16T16:46:55.207Z,2.80
2023-03-16T16:49:28.686Z,3.22
2023-03-16T16:51:58.576Z,2.90
2023-03-16T16:56:56.173Z,2.85
2023-03-16T16:59:29.432Z,2.70
2023-03-16T17:01:59.176Z,2.90
2023-03-16T17:04:28.137Z,3.30
2023-03-16T17:07:00.823Z,3.57
2023-03-16T17:09:28.735Z,2.58
2023-03-16T17:11:58.804Z,3.72
2023-03-16T17:14:31.359Z,3.85
2023-03-16T17:17:05.327Z,3.65
2023-03-16T17:19:32.721Z,2.72
2023-03-16T17:21:59.544Z,3.63
2023-03-16T17:24:26.398Z,3.72
2023-03-16T17:26:57.048Z,3.38
2023-03-16T17:29:32.583Z,2.90
2023-03-16T17:32:01.725Z,3.05
2023-03-16T17:34:30.193Z,3.53
2023-03-16T17:36:56.866Z,2.85
2023-03-16T17:39:28.757Z,2.72
2023-03-16T17:41:55.381Z,2.72
2023-03-16T17:44:22.040Z,2.65
2023-03-16T17:46:49.389Z,2.63
2023-03-16T17:49:18.151Z,2.28
2023-03-16T17:51:46.539Z,2.58
2023-03-16T17:54:13.494Z,2.55
2023-03-16T17:56:40.588Z,2.53
2023-03-16T17:59:17.483Z,2.50
2023-03-16T18:01:46.060Z,3.00
2023-03-16T18:04:21.081Z,2.80
2023-03-16T18:06:48.348Z,2.58
2023-03-16T18:09:19.635Z,2.83
2023-03-16T18:11:48.788Z,2.85
2023-03-16T18:14:38.546Z,2.63
2023-03-16T18:17:27.546Z,2.88
2023-03-16T18:19:54.718Z,2.58
2023-03-16T18:22:24.512Z,2.55
2023-03-16T18:24:57.886Z,3.05
2023-03-16T18:27:25.601Z,2.42
2023-03-16T18:29:52.660Z,2.72
2023-03-16T18:32:30.222Z,2.38
2023-03-16T18:35:04.045Z,2.65
2023-03-16T18:37:31.459Z,2.40
2023-03-16T18:40:00.663Z,3.05
2023-03-16T18:42:27.956Z,2.47
2023-03-16T18:44:57.247Z,2.83
2023-03-16T18:47:26.832Z,3.03
2023-03-16T18:52:29.163Z,2.60
2023-03-16T18:54:58.429Z,2.70
2023-03-16T18:57:42.903Z,3.15
2023-03-16T19:00:18.401Z,2.88
2023-03-16T19:02:46.608Z,3.28
2023-03-16T19:05:16.831Z,3.13
2023-03-16T19:07:46.284Z,2.50
2023-03-16T19:10:26.101Z,2.90
2023-03-16T19:12:55.761Z,2.83
2023-03-16T19:15:33.796Z,2.63
2023-03-16T19:18:03.214Z,2.88
2023-03-16T19:20:32.940Z,3.10
2023-03-16T19:23:13.747Z,2.95
2023-03-16T19:25:42.331Z,3.20
2023-03-16T19:28:26.068Z,3.00
2023-03-16T19:30:53.273Z,2.80
2023-03-16T19:33:28.565Z,3.05
2023-03-16T19:35:59.477Z,2.72
2023-03-16T19:38:26.550Z,3.33
2023-03-16T19:41:00.631Z,3.20
2023-03-16T19:43:28.597Z,2.88
2023-03-16T19:45:57.701Z,3.00
2023-03-16T19:48:34.268Z,2.70
2023-03-16T19:51:01.781Z,2.67
2023-03-16T19:53:28.577Z,2.95
2023-03-16T19:55:55.325Z,3.25
2023-03-16T19:58:34.857Z,2.85
2023-03-16T20:01:02.184Z,3.10
2023-03-16T20:03:31.934Z,3.42
2023-03-16T20:05:58.767Z,2.72
2023-03-16T20:08:27.335Z,2.97
2023-03-16T20:11:02.264Z,3.10
2023-03-16T20:13:31.638Z,2.95
2023-03-16T20:15:58.783Z,2.78
2023-03-16T20:18:26.328Z,3.47
2023-03-16T20:20:53.098Z,2.88
2023-03-16T20:23:28.361Z,3.10
2023-03-16T20:26:02.477Z,3.10
2023-03-16T20:28:36.964Z,3.45
2023-03-16T20:31:08.710Z,3.00
2023-03-16T20:33:38.099Z,3.00
2023-03-16T20:36:08.283Z,3.22
2023-03-16T20:38:37.835Z,3.28
2023-03-16T20:41:44.106Z,2.90
2023-03-16T20:44:23.504Z,3.38
2023-03-16T20:46:52.748Z,3.65
2023-03-16T20:49:22.127Z,3.30
2023-03-16T20:51:50.114Z,2.95
2023-03-16T20:54:17.713Z,3.22
2023-03-16T20:56:48.021Z,3.42
2023-03-16T20:59:22.205Z,2.78
2023-03-16T21:01:49.777Z,3.20
2023-03-16T21:04:22.426Z,3.05
2023-03-16T21:06:50.967Z,3.17
2023-03-16T21:09:19.067Z,3.05
2023-03-16T21:11:46.839Z,2.78
2023-03-16T21:14:22.391Z,3.05
2023-03-16T21:16:49.855Z,2.88
2023-03-16T21:19:19.781Z,3.05
2023-03-16T21:24:16.075Z,2.42
2023-03-16T21:26:47.465Z,2.90
2023-03-16T21:29:23.833Z,2.95
2023-03-16T21:31:51.814Z,2.70
2023-03-16T21:34:24.824Z,2.65
2023-03-16T21:36:51.712Z,2.50
2023-03-16T21:39:22.343Z,2.28
2023-03-16T21:41:51.755Z,2.20
2023-03-16T21:44:18.567Z,2.90
2023-03-16T21:46:47.268Z,3.25
2023-03-16T21:49:15.670Z,2.45
2023-03-16T21:51:45.059Z,2.40
2023-03-16T21:54:15.476Z,3.30
2023-03-16T21:56:42.339Z,2.80
2023-03-16T21:59:09.518Z,2.90
2023-03-16T22:01:44.931Z,2.40
2023-03-16T22:04:20.754Z,2.53
2023-03-16T22:09:22.478Z,2.60
2023-03-16T22:11:49.521Z,2.70
2023-03-16T22:14:16.328Z,2.42
2023-03-16T22:16:43.417Z,2.33
2023-03-16T22:19:14.617Z,2.50
2023-03-16T22:21:45.046Z,2.45
2023-03-16T22:24:27.062Z,2.30
2023-03-16T22:26:54.395Z,2.35
2023-03-16T22:29:30.122Z,2.35
2023-03-16T22:32:08.464Z,2.50
2023-03-16T22:34:56.559Z,2.13
2023-03-16T22:37:30.868Z,2.35
2023-03-16T22:39:58.637Z,1.95
2023-03-16T22:42:34.328Z,2.10
2023-03-16T22:45:01.366Z,2.15
2023-03-16T22:47:33.706Z,2.53
2023-03-16T22:50:03.574Z,2.13
2023-03-16T22:52:33.019Z,1.95
2023-03-16T22:55:03.910Z,2.17
2023-03-16T22:57:34.596Z,2.30
2023-03-16T23:00:11.161Z,2.20
2023-03-16T23:02:40.821Z,2.25
2023-03-16T23:05:20.696Z,2.10
2023-03-16T23:07:47.671Z,2.33
2023-03-16T23:10:23.301Z,2.58
2023-03-16T23:12:51.973Z,2.50
2023-03-16T23:15:24.538Z,2.30
2023-03-16T23:17:52.320Z,2.28
2023-03-16T23:20:31.616Z,2.30
2023-03-16T23:22:58.922Z,2.45
2023-03-16T23:25:28.192Z,2.53
2023-03-16T23:27:57.595Z,2.58
2023-03-16T23:30:25.763Z,2.60
2023-03-16T23:32:54.476Z,2.20
2023-03-16T23:35:27.448Z,2.28
2023-03-16T23:37:56.990Z,3.10
2023-03-16T23:40:29.146Z,2.03
2023-03-16T23:42:58.801Z,2.10
2023-03-16T23:45:34.249Z,2.78
2023-03-16T23:48:05.042Z,2.25
2023-03-16T23:50:35.567Z,2.30
2023-03-16T23:53:02.978Z,2.40
2023-03-16T23:55:32.094Z,2.30
2023-03-16T23:58:01.642Z,2.53
