createdAt,value
2017-08-04T00:01:16.504Z,18.00
2017-08-04T00:03:44.073Z,18.00
2017-08-04T00:06:11.670Z,18.00
2017-08-04T00:08:39.257Z,18.00
2017-08-04T00:11:06.825Z,18.00
2017-08-04T00:13:34.496Z,18.10
2017-08-04T00:16:02.089Z,18.20
2017-08-04T00:18:29.641Z,18.20
2017-08-04T00:20:57.231Z,18.30
2017-08-04T00:23:24.805Z,18.40
2017-08-04T00:25:52.412Z,18.60
2017-08-04T00:28:19.979Z,18.60
2017-08-04T00:30:47.545Z,18.70
2017-08-04T00:33:15.120Z,18.70
2017-08-04T00:35:42.710Z,18.80
2017-08-04T00:38:10.291Z,18.80
2017-08-04T00:40:37.958Z,18.80
2017-08-04T00:43:06.282Z,18.80
2017-08-04T00:45:33.884Z,18.80
2017-08-04T00:48:01.446Z,18.80
2017-08-04T00:50:29.056Z,18.70
2017-08-04T00:52:56.626Z,18.70
2017-08-04T00:55:24.197Z,18.60
2017-08-04T00:57:51.766Z,18.50
2017-08-04T01:00:19.423Z,18.40
2017-08-04T01:02:47.864Z,18.30
2017-08-04T01:05:16.181Z,18.30
2017-08-04T01:07:43.862Z,18.30
2017-08-04T01:10:11.418Z,18.40
2017-08-04T01:12:38.988Z,18.40
2017-08-04T01:15:06.561Z,18.40
2017-08-04T01:17:34.119Z,18.50
2017-08-04T01:20:01.703Z,18.40
2017-08-04T01:22:29.271Z,18.40
2017-08-04T01:24:56.859Z,18.40
2017-08-04T01:27:24.443Z,18.40
2017-08-04T01:29:52.007Z,18.30
2017-08-04T01:32:19.597Z,18.30
2017-08-04T01:34:47.155Z,18.30
2017-08-04T01:37:14.726Z,18.30
2017-08-04T01:39:42.294Z,18.30
2017-08-04T01:42:09.869Z,18.20
2017-08-04T01:44:37.437Z,18.20
2017-08-04T01:47:05.774Z,18.10
2017-08-04T01:49:33.342Z,18.20
2017-08-04T01:52:00.897Z,18.20
2017-08-04T01:54:28.469Z,18.30
2017-08-04T01:56:56.046Z,18.40
2017-08-04T01:59:23.630Z,18.40
2017-08-04T02:01:51.982Z,18.40
2017-08-04T02:04:19.552Z,18.30
2017-08-04T02:06:47.098Z,18.30
2017-08-04T02:09:14.668Z,18.30
2017-08-04T02:11:42.250Z,18.30
2017-08-04T02:14:09.830Z,18.30
2017-08-04T02:16:38.158Z,18.30
2017-08-04T02:19:05.737Z,18.30
2017-08-04T02:21:33.333Z,18.30
2017-08-04T02:24:01.697Z,18.20
2017-08-04T02:26:29.278Z,18.20
2017-08-04T02:28:57.618Z,18.20
2017-08-04T02:31:25.180Z,18.20
2017-08-04T02:33:52.754Z,18.30
2017-08-04T02:36:20.306Z,18.30
2017-08-04T02:38:47.887Z,18.30
2017-08-04T02:41:15.432Z,18.30
2017-08-04T02:43:43.009Z,18.30
2017-08-04T02:46:10.576Z,18.30
2017-08-04T02:48:38.135Z,18.30
2017-08-04T02:51:05.848Z,18.30
2017-08-04T02:53:33.417Z,18.30
2017-08-04T02:56:01.125Z,18.20
2017-08-04T02:58:28.694Z,18.20
2017-08-04T03:00:56.256Z,18.20
2017-08-04T03:03:23.828Z,18.20
2017-08-04T03:05:51.526Z,18.10
2017-08-04T03:08:19.102Z,18.10
2017-08-04T03:10:46.653Z,18.00
2017-08-04T03:13:14.290Z,18.00
2017-08-04T03:15:41.861Z,18.00
2017-08-04T03:18:09.410Z,17.90
2017-08-04T03:20:36.994Z,18.00
2017-08-04T03:23:04.551Z,18.00
2017-08-04T03:25:32.126Z,18.00
2017-08-04T03:27:59.751Z,17.90
2017-08-04T03:30:27.318Z,18.00
2017-08-04T03:32:54.899Z,18.00
2017-08-04T03:35:22.466Z,18.00
2017-08-04T03:37:50.167Z,18.00
2017-08-04T03:40:18.497Z,17.90
2017-08-04T03:42:46.058Z,17.90
2017-08-04T03:45:13.705Z,17.90
2017-08-04T03:47:41.299Z,17.90
2017-08-04T03:50:08.873Z,17.90
2017-08-04T03:52:36.446Z,17.90
2017-08-04T03:55:04.018Z,17.90
2017-08-04T03:57:32.338Z,18.00
2017-08-04T03:59:59.905Z,18.00
2017-08-04T04:02:27.595Z,18.00
2017-08-04T04:04:55.225Z,18.00
2017-08-04T04:07:23.579Z,18.10
2017-08-04T04:09:51.135Z,18.10
2017-08-04T04:12:18.706Z,18.10
2017-08-04T04:14:46.285Z,18.10
2017-08-04T04:17:14.041Z,18.30
2017-08-04T04:19:41.656Z,18.20
2017-08-04T04:22:09.212Z,18.20
2017-08-04T04:24:36.807Z,18.20
2017-08-04T04:27:04.367Z,18.20
2017-08-04T04:29:31.961Z,18.30
2017-08-04T04:31:59.522Z,18.30
2017-08-04T04:34:27.845Z,18.30
2017-08-04T04:36:55.428Z,18.30
2017-08-04T04:39:22.985Z,18.30
2017-08-04T04:41:50.567Z,18.40
2017-08-04T04:44:18.143Z,18.40
2017-08-04T04:46:45.734Z,18.40
2017-08-04T04:49:13.310Z,18.40
2017-08-04T04:51:40.873Z,18.50
2017-08-04T04:54:08.476Z,18.40
2017-08-04T04:56:36.795Z,18.50
2017-08-04T04:59:04.557Z,18.50
2017-08-04T05:01:32.128Z,18.60
2017-08-04T05:03:59.790Z,18.60
2017-08-04T05:06:27.455Z,18.60
2017-08-04T05:08:55.025Z,18.60
2017-08-04T05:11:22.570Z,18.60
2017-08-04T05:13:50.310Z,18.60
2017-08-04T05:16:18.646Z,18.70
2017-08-04T05:18:46.301Z,18.70
2017-08-04T05:21:13.894Z,18.70
2017-08-04T05:23:41.463Z,18.70
2017-08-04T05:26:09.895Z,18.80
2017-08-04T05:28:37.454Z,18.70
2017-08-04T05:31:05.026Z,18.80
2017-08-04T05:33:32.588Z,18.80
2017-08-04T05:36:00.152Z,18.70
2017-08-04T05:38:27.734Z,18.70
2017-08-04T05:40:55.298Z,18.80
2017-08-04T05:43:22.967Z,18.80
2017-08-04T05:45:50.515Z,18.80
2017-08-04T05:48:18.196Z,18.80
2017-08-04T05:50:45.737Z,18.80
2017-08-04T05:53:13.399Z,18.90
2017-08-04T05:55:40.969Z,18.90
2017-08-04T05:58:08.579Z,18.90
2017-08-04T06:00:36.957Z,18.90
2017-08-04T06:03:04.534Z,18.90
2017-08-04T06:05:32.114Z,19.00
2017-08-04T06:07:59.686Z,19.00
2017-08-04T06:10:27.269Z,19.00
2017-08-04T06:12:54.835Z,19.00
2017-08-04T06:15:22.407Z,19.00
2017-08-04T06:17:49.971Z,19.10
2017-08-04T06:20:17.583Z,19.20
2017-08-04T06:22:45.175Z,19.20
2017-08-04T06:25:12.733Z,19.20
2017-08-04T06:27:40.367Z,19.20
2017-08-04T06:30:07.929Z,19.20
2017-08-04T06:32:35.482Z,19.30
2017-08-04T06:35:03.051Z,19.20
2017-08-04T06:37:31.234Z,19.20
2017-08-04T06:39:58.793Z,19.20
2017-08-04T06:42:26.378Z,19.30
2017-08-04T06:44:53.955Z,19.40
2017-08-04T06:47:21.501Z,19.50
2017-08-04T06:50:00.888Z,19.60
2017-08-04T06:52:41.096Z,19.80
2017-08-04T06:55:29.252Z,19.80
2017-08-04T06:57:56.847Z,20.00
2017-08-04T07:00:25.291Z,19.80
2017-08-04T07:02:52.888Z,19.80
2017-08-04T07:05:21.229Z,19.80
2017-08-04T07:07:48.798Z,19.80
2017-08-04T07:10:16.398Z,19.90
2017-08-04T07:12:44.719Z,20.40
2017-08-04T07:15:12.296Z,20.30
2017-08-04T07:17:39.915Z,20.50
2017-08-04T07:20:08.231Z,20.80
2017-08-04T07:22:35.806Z,20.80
2017-08-04T07:25:03.517Z,21.10
2017-08-04T07:27:31.086Z,21.30
2017-08-04T07:29:58.647Z,21.50
2017-08-04T07:32:26.329Z,21.30
2017-08-04T07:34:53.902Z,21.50
2017-08-04T07:37:21.467Z,21.30
2017-08-04T07:39:49.031Z,21.20
2017-08-04T07:42:16.608Z,21.00
2017-08-04T07:44:44.321Z,20.90
2017-08-04T07:47:11.891Z,20.70
2017-08-04T07:49:39.431Z,20.50
2017-08-04T07:52:07.003Z,20.60
2017-08-04T07:54:34.558Z,20.90
2017-08-04T07:57:02.146Z,21.40
2017-08-04T07:59:30.519Z,22.00
2017-08-04T08:01:58.856Z,22.10
2017-08-04T08:04:26.441Z,22.10
2017-08-04T08:06:54.018Z,22.50
2017-08-04T08:09:21.602Z,22.10
2017-08-04T08:11:49.931Z,22.60
2017-08-04T08:14:17.501Z,22.50
2017-08-04T08:16:45.069Z,22.60
2017-08-04T08:19:12.650Z,22.70
2017-08-04T08:21:40.979Z,22.20
2017-08-04T08:24:08.596Z,22.20
2017-08-04T08:26:36.968Z,22.80
2017-08-04T08:29:04.673Z,22.80
2017-08-04T08:31:32.217Z,23.60
2017-08-04T08:34:00.560Z,23.50
2017-08-04T08:36:28.182Z,23.50
2017-08-04T08:38:55.751Z,23.50
2017-08-04T08:41:23.411Z,23.40
2017-08-04T08:43:51.049Z,23.20
2017-08-04T08:46:19.361Z,23.50
2017-08-04T08:48:46.938Z,23.40
2017-08-04T08:51:14.537Z,23.50
2017-08-04T08:53:42.079Z,23.40
2017-08-04T08:56:09.681Z,23.70
2017-08-04T08:58:38.002Z,24.50
2017-08-04T09:01:05.582Z,24.50
2017-08-04T09:03:33.163Z,25.10
2017-08-04T09:06:01.507Z,25.80
2017-08-04T09:08:29.117Z,25.80
2017-08-04T09:10:57.476Z,26.80
2017-08-04T09:13:25.191Z,26.80
2017-08-04T09:15:52.734Z,25.90
2017-08-04T09:18:20.435Z,25.00
2017-08-04T09:20:47.985Z,25.20
2017-08-04T09:23:15.575Z,25.90
2017-08-04T09:25:43.141Z,26.00
2017-08-04T09:28:10.689Z,25.40
2017-08-04T09:30:38.279Z,25.50
2017-08-04T09:33:05.841Z,25.60
2017-08-04T09:35:33.405Z,26.70
2017-08-04T09:38:01.088Z,27.90
2017-08-04T09:40:29.405Z,27.90
2017-08-04T09:42:56.979Z,27.90
2017-08-04T09:45:24.606Z,28.50
2017-08-04T09:47:52.242Z,28.40
2017-08-04T09:50:19.819Z,27.40
2017-08-04T09:52:48.134Z,27.90
2017-08-04T09:55:15.707Z,27.90
2017-08-04T09:57:43.283Z,27.20
2017-08-04T10:00:10.923Z,26.80
2017-08-04T10:02:38.477Z,26.90
2017-08-04T10:05:06.104Z,27.00
2017-08-04T10:07:33.866Z,27.50
2017-08-04T10:10:01.413Z,27.60
2017-08-04T10:12:28.995Z,27.60
2017-08-04T10:14:56.569Z,27.80
2017-08-04T10:17:24.883Z,28.50
2017-08-04T10:19:52.458Z,28.50
2017-08-04T10:22:20.309Z,28.40
2017-08-04T10:24:47.846Z,28.30
2017-08-04T10:27:16.274Z,28.50
2017-08-04T10:29:43.938Z,28.50
2017-08-04T10:32:11.885Z,28.50
2017-08-04T10:34:39.466Z,28.90
2017-08-04T10:37:07.009Z,28.00
2017-08-04T10:39:34.591Z,27.40
2017-08-04T10:42:02.244Z,27.00
2017-08-04T10:44:29.837Z,26.80
2017-08-04T10:46:57.390Z,26.70
2017-08-04T10:49:24.958Z,26.30
2017-08-04T10:51:52.545Z,26.50
2017-08-04T10:54:20.100Z,27.00
2017-08-04T10:56:47.661Z,27.20
2017-08-04T10:59:15.263Z,27.50
2017-08-04T11:01:43.594Z,26.00
2017-08-04T11:04:11.149Z,26.00
2017-08-04T11:06:38.731Z,25.60
2017-08-04T11:09:06.290Z,25.50
2017-08-04T11:11:33.850Z,25.30
2017-08-04T11:14:01.433Z,25.00
2017-08-04T11:16:29.098Z,24.80
2017-08-04T11:18:57.503Z,24.70
2017-08-04T11:21:25.817Z,24.70
2017-08-04T11:23:53.372Z,24.70
2017-08-04T11:26:20.950Z,24.70
2017-08-04T11:28:48.523Z,24.80
2017-08-04T11:31:16.116Z,24.60
2017-08-04T11:33:44.436Z,24.80
2017-08-04T11:36:12.009Z,24.80
2017-08-04T11:38:39.596Z,25.20
2017-08-04T11:41:07.155Z,25.30
2017-08-04T11:43:34.751Z,25.30
2017-08-04T11:46:03.077Z,25.70
2017-08-04T11:48:30.636Z,25.70
2017-08-04T11:50:58.214Z,26.20
2017-08-04T11:53:25.801Z,25.80
2017-08-04T11:55:53.369Z,26.00
2017-08-04T11:58:21.706Z,26.40
2017-08-04T12:00:49.504Z,26.40
2017-08-04T12:03:17.066Z,26.20
2017-08-04T12:05:44.625Z,25.90
2017-08-04T12:08:12.452Z,26.40
2017-08-04T12:10:40.006Z,26.30
2017-08-04T12:13:07.604Z,26.20
2017-08-04T12:15:35.202Z,25.90
2017-08-04T12:18:03.578Z,26.70
2017-08-04T12:20:31.946Z,26.50
2017-08-04T12:22:59.508Z,26.40
2017-08-04T12:25:27.101Z,26.10
2017-08-04T12:27:55.544Z,25.30
2017-08-04T12:30:23.089Z,25.30
2017-08-04T12:32:50.665Z,24.90
2017-08-04T12:35:18.245Z,25.80
2017-08-04T12:37:45.814Z,26.50
2017-08-04T12:40:13.398Z,26.40
2017-08-04T12:42:41.822Z,26.70
2017-08-04T12:45:09.394Z,26.70
2017-08-04T12:47:37.043Z,26.50
2017-08-04T12:50:04.591Z,26.40
2017-08-04T12:52:32.166Z,26.40
2017-08-04T12:54:59.737Z,26.20
2017-08-04T12:57:27.448Z,26.10
2017-08-04T12:59:55.765Z,26.90
2017-08-04T13:02:23.337Z,26.90
2017-08-04T13:04:50.900Z,27.60
2017-08-04T13:07:18.465Z,26.60
2017-08-04T13:09:46.082Z,26.90
2017-08-04T13:12:14.414Z,27.00
2017-08-04T13:14:42.002Z,27.00
2017-08-04T13:17:09.596Z,27.20
2017-08-04T13:19:37.938Z,27.60
2017-08-04T13:22:05.512Z,27.60
2017-08-04T13:24:33.065Z,27.20
2017-08-04T13:27:00.738Z,27.90
2017-08-04T13:29:28.318Z,27.90
2017-08-04T13:31:56.666Z,27.40
2017-08-04T13:34:24.224Z,27.40
2017-08-04T13:36:51.826Z,27.90
2017-08-04T13:39:20.143Z,28.30
2017-08-04T13:41:47.810Z,28.30
2017-08-04T13:44:15.381Z,27.90
2017-08-04T13:46:42.913Z,27.50
2017-08-04T13:49:10.494Z,27.40
2017-08-04T13:51:38.050Z,26.70
2017-08-04T13:54:05.663Z,26.80
2017-08-04T13:56:33.243Z,26.90
2017-08-04T13:59:00.794Z,27.10
2017-08-04T14:01:28.361Z,27.90
2017-08-04T14:03:55.938Z,27.20
2017-08-04T14:06:24.255Z,27.10
2017-08-04T14:08:51.839Z,27.10
2017-08-04T14:11:19.580Z,26.70
2017-08-04T14:13:47.148Z,27.30
2017-08-04T14:16:14.743Z,26.70
2017-08-04T14:18:42.326Z,26.50
2017-08-04T14:21:09.881Z,26.30
2017-08-04T14:23:37.462Z,25.70
2017-08-04T14:26:05.072Z,25.50
2017-08-04T14:28:32.706Z,25.90
2017-08-04T14:31:01.057Z,25.50
2017-08-04T14:33:28.612Z,25.50
2017-08-04T14:35:56.249Z,26.00
2017-08-04T14:38:23.862Z,26.80
2017-08-04T14:40:52.191Z,26.80
2017-08-04T14:43:19.782Z,26.80
2017-08-04T14:45:47.352Z,26.70
2017-08-04T14:48:14.919Z,26.70
2017-08-04T14:50:42.499Z,26.70
2017-08-04T14:53:10.078Z,26.60
2017-08-04T14:55:37.664Z,26.50
2017-08-04T14:58:05.224Z,26.90
2017-08-04T15:00:32.893Z,27.10
2017-08-04T15:03:00.443Z,26.80
2017-08-04T15:05:28.028Z,26.80
2017-08-04T15:07:55.598Z,26.70
2017-08-04T15:10:23.190Z,27.20
2017-08-04T15:12:50.769Z,27.20
2017-08-04T15:15:19.111Z,26.50
2017-08-04T15:17:46.674Z,26.50
2017-08-04T15:20:14.248Z,26.20
2017-08-04T15:22:41.806Z,26.10
2017-08-04T15:25:09.386Z,25.80
2017-08-04T15:27:36.949Z,25.50
2017-08-04T15:30:04.538Z,25.10
2017-08-04T15:32:32.867Z,24.80
2017-08-04T15:35:00.418Z,24.80
2017-08-04T15:37:28.014Z,24.90
2017-08-04T15:39:55.572Z,25.10
2017-08-04T15:42:23.146Z,25.10
2017-08-04T15:44:50.743Z,25.00
2017-08-04T15:47:18.341Z,25.10
2017-08-04T15:49:45.897Z,25.00
2017-08-04T15:52:13.486Z,25.20
2017-08-04T15:54:41.070Z,25.10
2017-08-04T15:57:08.646Z,25.60
2017-08-04T15:59:36.190Z,25.90
2017-08-04T16:02:03.778Z,25.90
2017-08-04T16:04:31.435Z,25.80
2017-08-04T16:06:58.986Z,25.90
2017-08-04T16:09:26.541Z,25.20
2017-08-04T16:11:54.122Z,25.30
2017-08-04T16:14:22.916Z,25.40
2017-08-04T16:16:50.500Z,25.30
2017-08-04T16:19:18.109Z,25.30
2017-08-04T16:21:45.681Z,25.30
2017-08-04T16:24:13.271Z,24.80
2017-08-04T16:26:40.832Z,24.80
2017-08-04T16:29:08.424Z,24.50
2017-08-04T16:31:36.778Z,24.20
2017-08-04T16:34:04.363Z,24.20
2017-08-04T16:36:31.902Z,24.10
2017-08-04T16:38:59.486Z,24.10
2017-08-04T16:41:27.045Z,23.90
2017-08-04T16:43:54.603Z,23.70
2017-08-04T16:46:22.202Z,23.60
2017-08-04T16:48:49.804Z,23.70
2017-08-04T16:51:17.423Z,23.90
2017-08-04T16:53:45.008Z,24.00
2017-08-04T16:56:13.370Z,23.70
2017-08-04T16:58:40.948Z,23.70
2017-08-04T17:01:08.537Z,23.70
2017-08-04T17:03:36.903Z,23.60
2017-08-04T17:06:05.254Z,23.60
2017-08-04T17:08:32.833Z,23.60
2017-08-04T17:11:00.415Z,23.90
2017-08-04T17:13:28.771Z,24.10
2017-08-04T17:15:56.429Z,24.00
2017-08-04T17:18:24.003Z,24.10
2017-08-04T17:20:51.618Z,23.90
2017-08-04T17:23:19.195Z,23.70
2017-08-04T17:25:47.600Z,23.60
2017-08-04T17:28:15.187Z,23.50
2017-08-04T17:30:42.763Z,23.50
2017-08-04T17:33:10.343Z,23.40
2017-08-04T17:35:37.902Z,23.30
2017-08-04T17:38:05.491Z,23.20
2017-08-04T17:40:33.063Z,23.10
2017-08-04T17:43:00.622Z,23.10
2017-08-04T17:45:28.288Z,23.00
2017-08-04T17:47:55.891Z,23.10
2017-08-04T17:50:23.589Z,23.00
2017-08-04T17:52:51.970Z,22.90
2017-08-04T17:55:20.314Z,22.90
2017-08-04T17:57:47.913Z,22.90
2017-08-04T18:00:15.482Z,22.90
2017-08-04T18:02:55.616Z,22.80
2017-08-04T18:05:23.178Z,22.80
2017-08-04T18:07:50.729Z,22.80
2017-08-04T18:10:18.316Z,22.90
2017-08-04T18:12:45.892Z,22.90
2017-08-04T18:15:14.227Z,22.70
2017-08-04T18:17:41.869Z,22.70
2017-08-04T18:20:09.473Z,22.70
2017-08-04T18:22:37.052Z,22.50
2017-08-04T18:25:04.644Z,22.40
2017-08-04T18:27:32.233Z,22.10
2017-08-04T18:29:59.823Z,21.90
2017-08-04T18:32:28.106Z,21.80
2017-08-04T18:34:55.679Z,21.80
2017-08-04T18:37:23.419Z,21.80
2017-08-04T18:39:51.003Z,21.90
2017-08-04T18:42:18.566Z,22.10
2017-08-04T18:44:46.122Z,22.00
2017-08-04T18:47:13.727Z,22.00
2017-08-04T18:49:41.302Z,21.90
2017-08-04T18:52:09.048Z,21.80
2017-08-04T18:54:36.614Z,21.80
2017-08-04T18:57:04.206Z,21.60
2017-08-04T18:59:31.783Z,21.50
2017-08-04T19:01:59.348Z,21.40
2017-08-04T19:04:26.928Z,21.20
2017-08-04T19:06:54.505Z,21.20
2017-08-04T19:09:22.937Z,20.90
2017-08-04T19:11:50.485Z,20.90
2017-08-04T19:14:18.071Z,20.70
2017-08-04T19:16:45.655Z,20.60
2017-08-04T19:19:13.216Z,20.40
2017-08-04T19:21:40.812Z,20.20
2017-08-04T19:24:09.176Z,20.00
2017-08-04T19:26:37.519Z,19.90
2017-08-04T19:29:05.113Z,19.90
2017-08-04T19:31:32.698Z,19.80
2017-08-04T19:34:00.255Z,19.80
2017-08-04T19:36:28.583Z,19.90
2017-08-04T19:38:56.167Z,19.90
2017-08-04T19:41:23.736Z,19.90
2017-08-04T19:43:51.324Z,19.90
2017-08-04T19:46:19.674Z,19.90
2017-08-04T19:48:47.238Z,19.90
2017-08-04T19:51:14.825Z,19.90
2017-08-04T19:53:43.157Z,19.80
2017-08-04T19:56:10.721Z,19.80
2017-08-04T19:58:38.292Z,19.60
2017-08-04T20:01:05.865Z,19.60
2017-08-04T20:03:33.509Z,19.50
2017-08-04T20:06:01.064Z,19.50
2017-08-04T20:08:28.635Z,19.50
2017-08-04T20:10:56.223Z,19.60
2017-08-04T20:13:23.941Z,19.60
2017-08-04T20:15:51.537Z,19.50
2017-08-04T20:18:19.154Z,19.40
2017-08-04T20:20:46.735Z,19.30
2017-08-04T20:23:14.296Z,19.20
2017-08-04T20:25:41.870Z,19.10
2017-08-04T20:28:09.451Z,18.90
2017-08-04T20:30:37.182Z,18.90
2017-08-04T20:33:04.710Z,18.80
2017-08-04T20:35:32.318Z,18.80
2017-08-04T20:37:59.874Z,18.70
2017-08-04T20:40:27.438Z,18.70
2017-08-04T20:42:55.011Z,18.60
2017-08-04T20:45:22.688Z,18.50
2017-08-04T20:47:50.241Z,18.50
2017-08-04T20:50:17.807Z,18.50
2017-08-04T20:52:45.420Z,18.40
2017-08-04T20:55:12.982Z,18.30
2017-08-04T20:57:40.612Z,18.20
2017-08-04T21:00:08.210Z,18.20
2017-08-04T21:02:35.894Z,18.20
2017-08-04T21:05:03.506Z,18.20
2017-08-04T21:07:31.090Z,18.10
2017-08-04T21:09:58.776Z,18.10
2017-08-04T21:12:26.438Z,18.10
2017-08-04T21:14:54.015Z,18.10
2017-08-04T21:17:21.568Z,18.30
2017-08-04T21:19:49.164Z,18.50
2017-08-04T21:22:16.745Z,18.70
2017-08-04T21:24:44.312Z,18.80
2017-08-04T21:27:12.660Z,19.00
2017-08-04T21:29:40.242Z,19.00
2017-08-04T21:32:07.839Z,19.20
2017-08-04T21:34:35.409Z,19.30
2017-08-04T21:37:03.920Z,19.40
2017-08-04T21:39:31.514Z,19.40
2017-08-04T21:41:59.080Z,19.50
2017-08-04T21:44:26.675Z,19.40
2017-08-04T21:46:54.269Z,19.50
2017-08-04T21:49:21.932Z,19.50
2017-08-04T21:51:49.491Z,19.50
2017-08-04T21:54:17.054Z,19.50
2017-08-04T21:56:44.658Z,19.50
2017-08-04T21:59:12.209Z,19.50
2017-08-04T22:01:40.198Z,19.40
2017-08-04T22:04:09.484Z,19.00
2017-08-04T22:06:37.073Z,19.00
2017-08-04T22:09:05.547Z,18.70
2017-08-04T22:11:33.898Z,18.40
2017-08-04T22:14:01.481Z,18.40
2017-08-04T22:16:29.055Z,18.30
2017-08-04T22:18:56.758Z,18.20
2017-08-04T22:21:24.345Z,18.00
2017-08-04T22:23:51.906Z,18.00
2017-08-04T22:26:19.488Z,18.10
2017-08-04T22:28:47.056Z,18.10
2017-08-04T22:31:14.619Z,18.10
2017-08-04T22:33:43.195Z,18.10
2017-08-04T22:36:10.751Z,18.10
2017-08-04T22:38:38.523Z,18.20
2017-08-04T22:41:06.088Z,18.20
2017-08-04T22:43:33.694Z,18.20
2017-08-04T22:46:01.340Z,18.20
2017-08-04T22:48:29.656Z,18.30
2017-08-04T22:50:57.275Z,18.30
2017-08-04T22:53:25.615Z,18.30
2017-08-04T22:55:53.191Z,18.30
2017-08-04T22:58:20.781Z,18.20
2017-08-04T23:00:49.102Z,18.10
2017-08-04T23:03:16.646Z,18.10
2017-08-04T23:05:44.230Z,18.00
2017-08-04T23:08:11.773Z,18.00
2017-08-04T23:10:39.359Z,18.10
2017-08-04T23:13:06.926Z,18.10
2017-08-04T23:15:34.516Z,18.10
2017-08-04T23:18:02.078Z,18.30
2017-08-04T23:20:29.638Z,18.30
2017-08-04T23:22:57.270Z,18.40
2017-08-04T23:25:24.822Z,18.30
2017-08-04T23:27:52.395Z,18.20
2017-08-04T23:30:19.981Z,18.00
2017-08-04T23:32:47.531Z,17.90
2017-08-04T23:35:15.110Z,17.80
2017-08-04T23:37:42.674Z,17.80
2017-08-04T23:40:10.283Z,17.80
2017-08-04T23:42:37.852Z,17.80
2017-08-04T23:45:05.426Z,17.80
2017-08-04T23:47:33.156Z,17.90
2017-08-04T23:50:01.498Z,18.10
2017-08-04T23:52:29.067Z,18.00
2017-08-04T23:54:56.707Z,18.10
2017-08-04T23:57:24.265Z,18.20
2017-08-04T23:59:52.029Z,18.20
