createdAt,value
2023-05-20T08:50:16.382Z,19.08
2023-05-20T08:52:49.125Z,19.43
2023-05-20T08:55:24.565Z,19.14
2023-05-20T08:57:52.099Z,19.25
2023-05-20T09:00:20.471Z,19.46
2023-05-20T09:02:48.216Z,19.74
2023-05-20T09:05:15.842Z,19.63
2023-05-20T09:07:43.884Z,19.64
2023-05-20T09:10:11.423Z,19.56
2023-05-20T09:12:38.996Z,19.42
2023-05-20T09:15:07.012Z,19.58
2023-05-20T09:17:37.631Z,19.64
2023-05-20T09:20:09.028Z,20.34
2023-05-20T09:22:36.834Z,19.86
2023-05-20T09:25:04.517Z,19.81
2023-05-20T09:27:31.852Z,19.80
2023-05-20T09:29:59.535Z,20.18
2023-05-20T09:36:07.471Z,20.50
2023-05-20T09:38:38.273Z,20.51
2023-05-20T09:41:11.849Z,20.48
2023-05-20T09:43:42.992Z,20.69
2023-05-20T09:46:11.129Z,20.67
2023-05-20T09:48:39.108Z,20.68
2023-05-20T09:51:07.406Z,20.85
2023-05-20T09:53:34.885Z,20.61
2023-05-20T09:56:02.362Z,20.75
2023-05-20T09:58:30.246Z,20.59
2023-05-20T10:00:57.689Z,20.21
2023-05-20T10:03:28.356Z,20.29
2023-05-20T10:06:04.758Z,20.57
2023-05-20T10:08:38.184Z,20.75
2023-05-20T10:11:22.096Z,20.69
2023-05-20T10:13:58.396Z,21.04
2023-05-20T10:16:41.867Z,21.36
2023-05-20T10:19:20.649Z,21.20
2023-05-20T10:21:58.084Z,21.12
2023-05-20T10:24:31.539Z,21.62
2023-05-20T10:27:00.347Z,21.56
2023-05-20T10:29:27.994Z,21.74
2023-05-20T10:31:55.472Z,21.60
2023-05-20T10:34:23.116Z,21.80
2023-05-20T10:36:57.535Z,21.51
2023-05-20T10:39:31.590Z,21.81
2023-05-20T10:42:11.977Z,21.74
2023-05-20T10:44:43.545Z,21.61
2023-05-20T10:49:44.286Z,22.37
2023-05-20T10:52:11.895Z,21.86
2023-05-20T10:54:54.763Z,22.37
2023-05-20T10:57:22.704Z,22.17
2023-05-20T10:59:51.323Z,22.18
2023-05-20T11:02:18.980Z,22.28
2023-05-20T11:04:49.418Z,21.95
2023-05-20T11:07:27.660Z,21.70
2023-05-20T11:09:58.740Z,22.14
2023-05-20T11:12:27.170Z,21.52
2023-05-20T11:14:54.819Z,21.97
2023-05-20T11:17:22.275Z,21.67
2023-05-20T11:19:49.552Z,21.61
2023-05-20T11:22:16.856Z,21.76
2023-05-20T11:24:44.209Z,21.49
2023-05-20T11:27:11.496Z,21.95
2023-05-20T11:29:39.900Z,21.61
2023-05-20T11:32:08.016Z,21.77
2023-05-20T11:34:36.584Z,21.62
2023-05-20T11:37:08.117Z,21.43
2023-05-20T11:39:35.566Z,21.40
2023-05-20T11:42:03.336Z,21.12
2023-05-20T11:44:30.846Z,21.47
2023-05-20T11:47:01.687Z,21.52
2023-05-20T11:49:29.660Z,21.44
2023-05-20T11:51:56.987Z,21.57
2023-05-20T11:54:27.909Z,21.69
2023-05-20T11:56:59.439Z,20.87
2023-05-20T11:59:27.284Z,21.48
2023-05-20T12:01:54.855Z,21.34
2023-05-20T12:04:42.306Z,21.11
2023-05-20T12:07:11.683Z,21.46
2023-05-20T12:09:39.083Z,21.30
2023-05-20T12:12:06.901Z,21.27
2023-05-20T12:14:34.360Z,21.80
2023-05-20T12:17:01.840Z,21.78
2023-05-20T12:19:29.393Z,21.85
2023-05-20T12:21:56.927Z,22.06
2023-05-20T12:24:24.392Z,21.92
2023-05-20T12:26:53.073Z,22.05
2023-05-20T12:29:20.619Z,21.70
2023-05-20T12:31:53.225Z,21.58
2023-05-20T12:34:26.824Z,22.12
2023-05-20T12:36:57.354Z,21.83
2023-05-20T12:39:24.974Z,22.08
2023-05-20T12:41:52.692Z,21.84
2023-05-20T12:44:20.235Z,21.86
2023-05-20T12:46:47.760Z,22.08
2023-05-20T12:49:15.372Z,22.34
2023-05-20T12:51:45.204Z,22.42
2023-05-20T12:54:12.777Z,22.74
2023-05-20T12:56:40.808Z,23.07
2023-05-20T12:59:08.251Z,22.41
2023-05-20T13:01:43.621Z,22.81
2023-05-20T13:04:11.709Z,22.90
2023-05-20T13:06:39.254Z,22.58
2023-05-20T13:09:06.764Z,22.96
2023-05-20T13:11:34.306Z,23.22
2023-05-20T13:14:01.777Z,22.90
2023-05-20T13:16:29.273Z,22.50
2023-05-20T13:18:57.787Z,22.49
2023-05-20T13:21:25.110Z,22.65
2023-05-20T13:23:52.706Z,22.94
2023-05-20T13:26:20.090Z,22.80
2023-05-20T13:28:47.569Z,22.71
2023-05-20T13:31:15.111Z,22.82
2023-05-20T13:33:42.631Z,22.25
2023-05-20T13:36:10.659Z,23.14
2023-05-20T13:38:38.043Z,22.97
2023-05-20T13:41:05.446Z,22.99
2023-05-20T13:43:33.298Z,22.67
2023-05-20T13:46:01.068Z,22.92
2023-05-20T13:48:29.532Z,22.78
2023-05-20T13:50:56.893Z,22.72
2023-05-20T13:53:24.472Z,22.71
2023-05-20T13:55:52.021Z,22.25
2023-05-20T13:58:19.617Z,22.11
2023-05-20T14:00:47.302Z,22.20
2023-05-20T14:03:15.286Z,22.22
2023-05-20T14:05:42.822Z,22.48
2023-05-20T14:08:50.739Z,22.15
2023-05-20T14:11:29.475Z,22.42
2023-05-20T14:14:24.624Z,22.45
2023-05-20T14:17:00.547Z,23.03
2023-05-20T14:19:28.930Z,22.49
2023-05-20T14:22:54.212Z,22.28
2023-05-20T14:25:30.759Z,22.85
2023-05-20T14:28:17.981Z,23.40
2023-05-20T14:30:58.278Z,23.31
2023-05-20T14:34:10.870Z,23.10
2023-05-20T14:37:29.748Z,22.76
2023-05-20T14:40:09.316Z,22.23
2023-05-20T14:43:29.885Z,22.47
2023-05-20T14:46:02.853Z,22.19
2023-05-20T14:52:08.198Z,22.09
2023-05-20T14:54:53.289Z,21.92
2023-05-20T14:57:37.089Z,22.05
2023-05-20T15:00:07.759Z,21.92
2023-05-20T15:02:42.324Z,21.58
2023-05-20T15:05:51.483Z,21.91
2023-05-20T15:08:52.768Z,22.27
2023-05-20T15:12:09.594Z,22.35
2023-05-20T15:14:39.359Z,22.05
2023-05-20T15:17:06.972Z,22.02
2023-05-20T15:19:34.618Z,22.12
2023-05-20T15:22:02.290Z,21.90
2023-05-20T15:24:29.817Z,21.83
2023-05-20T15:27:58.708Z,21.49
2023-05-20T15:30:33.961Z,21.60
2023-05-20T15:33:16.254Z,21.94
2023-05-20T15:36:11.214Z,22.10
2023-05-20T15:39:11.727Z,21.94
2023-05-20T15:42:00.603Z,22.40
2023-05-20T15:44:29.174Z,22.12
2023-05-20T15:46:56.424Z,22.18
2023-05-20T15:49:23.908Z,22.40
2023-05-20T15:52:02.433Z,22.35
2023-05-20T15:54:30.905Z,22.11
2023-05-20T15:56:58.206Z,21.79
2023-05-20T15:59:25.932Z,22.07
2023-05-20T16:01:53.271Z,22.00
2023-05-20T16:04:20.987Z,21.95
2023-05-20T16:06:48.520Z,22.33
2023-05-20T16:09:16.000Z,22.03
2023-05-20T16:11:43.254Z,21.99
2023-05-20T16:14:10.860Z,22.14
2023-05-20T16:16:38.317Z,22.25
2023-05-20T16:19:05.935Z,22.41
2023-05-20T16:21:33.242Z,22.43
2023-05-20T16:24:00.852Z,22.72
2023-05-20T16:26:29.077Z,22.83
2023-05-20T16:28:56.333Z,22.55
2023-05-20T16:31:23.852Z,22.43
2023-05-20T16:33:51.104Z,22.59
2023-05-20T16:36:18.272Z,22.69
2023-05-20T16:38:45.563Z,22.17
2023-05-20T16:41:13.809Z,22.62
2023-05-20T16:43:42.330Z,22.74
2023-05-20T16:46:09.883Z,22.26
2023-05-20T16:48:37.248Z,21.81
2023-05-20T16:51:04.568Z,22.20
2023-05-20T16:53:31.911Z,22.35
2023-05-20T16:56:01.748Z,22.45
2023-05-20T16:58:28.965Z,22.28
2023-05-20T17:00:56.198Z,21.82
2023-05-20T17:03:23.512Z,22.07
2023-05-20T17:05:50.810Z,21.89
2023-05-20T17:08:18.315Z,21.59
2023-05-20T17:10:45.957Z,21.54
2023-05-20T17:13:13.164Z,22.00
2023-05-20T17:15:40.572Z,21.57
2023-05-20T17:18:07.884Z,21.78
2023-05-20T17:20:35.477Z,21.91
2023-05-20T17:23:03.342Z,21.80
2023-05-20T17:25:30.677Z,21.72
2023-05-20T17:27:58.036Z,22.07
2023-05-20T17:30:27.248Z,22.13
2023-05-20T17:32:55.092Z,22.29
2023-05-20T17:35:25.794Z,22.28
2023-05-20T17:37:53.807Z,21.53
2023-05-20T17:40:21.489Z,22.05
2023-05-20T17:42:48.818Z,22.35
2023-05-20T17:45:16.475Z,22.25
2023-05-20T17:47:43.945Z,21.91
2023-05-20T17:50:11.761Z,21.81
2023-05-20T17:52:40.219Z,21.82
2023-05-20T17:55:08.162Z,21.70
2023-05-20T17:57:35.746Z,22.06
2023-05-20T18:00:05.436Z,22.04
2023-05-20T18:02:33.897Z,21.96
2023-05-20T18:05:01.651Z,21.31
2023-05-20T18:07:30.597Z,21.13
2023-05-20T18:10:01.452Z,21.44
2023-05-20T18:12:28.997Z,21.12
2023-05-20T18:14:56.391Z,21.08
2023-05-20T18:17:23.747Z,21.07
2023-05-20T18:19:51.492Z,20.96
2023-05-20T18:22:18.840Z,21.44
2023-05-20T18:24:46.610Z,21.49
2023-05-20T18:27:13.970Z,21.38
2023-05-20T18:29:41.346Z,21.67
2023-05-20T18:32:12.892Z,21.47
2023-05-20T18:34:40.645Z,21.55
2023-05-20T18:37:08.008Z,21.68
2023-05-20T18:39:35.309Z,21.53
2023-05-20T18:42:02.671Z,21.50
2023-05-20T18:44:30.187Z,21.82
2023-05-20T18:46:57.462Z,21.00
2023-05-20T18:49:24.760Z,21.04
2023-05-20T18:51:52.074Z,21.05
2023-05-20T18:54:22.238Z,21.18
2023-05-20T18:56:49.864Z,21.27
2023-05-20T18:59:18.398Z,21.65
2023-05-20T19:01:45.738Z,21.39
2023-05-20T19:04:13.117Z,21.72
2023-05-20T19:06:40.800Z,21.70
2023-05-20T19:09:08.738Z,21.69
2023-05-20T19:11:38.446Z,21.59
2023-05-20T19:14:09.240Z,21.69
2023-05-20T19:17:06.165Z,21.34
2023-05-20T19:19:33.803Z,21.45
2023-05-20T21:07:39.100Z,20.71
2023-05-20T21:20:49.532Z,19.97
2023-05-20T21:22:58.508Z,19.79
2023-05-20T21:25:26.107Z,20.09
2023-05-20T21:28:03.286Z,19.94
2023-05-20T21:30:45.702Z,20.28
2023-05-20T21:33:20.155Z,20.35
2023-05-20T21:35:47.714Z,20.41
2023-05-20T21:38:15.651Z,20.41
2023-05-20T21:40:43.164Z,20.56
2023-05-20T21:43:13.830Z,20.37
2023-05-20T21:45:56.277Z,20.51
2023-05-20T21:48:56.002Z,20.49
2023-05-20T21:51:33.688Z,19.92
2023-05-20T21:54:01.742Z,20.03
2023-05-20T21:56:33.511Z,20.41
2023-05-20T21:59:05.985Z,20.31
2023-05-20T22:01:33.846Z,20.26
2023-05-20T22:04:07.102Z,20.32
2023-05-20T22:06:36.293Z,20.21
2023-05-20T22:09:07.004Z,20.20
2023-05-20T22:11:38.433Z,20.07
2023-05-20T22:14:06.041Z,20.09
2023-05-20T22:16:33.507Z,20.15
2023-05-20T22:19:08.528Z,20.19
2023-05-20T22:21:46.539Z,20.06
2023-05-20T22:24:20.864Z,20.15
2023-05-20T22:26:59.590Z,20.01
2023-05-20T22:29:34.097Z,20.11
2023-05-20T22:32:01.747Z,20.08
2023-05-20T22:34:32.425Z,19.81
2023-05-20T22:37:05.258Z,19.91
2023-05-20T22:39:32.918Z,20.03
2023-05-20T22:42:02.483Z,20.06
2023-05-20T22:44:32.752Z,20.21
2023-05-20T22:47:06.299Z,20.07
2023-05-20T22:49:40.518Z,20.17
2023-05-20T22:52:08.217Z,20.22
2023-05-20T22:54:39.169Z,20.32
2023-05-20T22:57:06.728Z,20.20
2023-05-20T22:59:34.519Z,20.33
2023-05-20T23:02:05.972Z,20.42
2023-05-20T23:05:06.330Z,20.02
2023-05-20T23:07:34.195Z,20.27
2023-05-20T23:10:05.465Z,20.46
2023-05-20T23:12:32.870Z,20.45
2023-05-20T23:22:32.641Z,20.17
