createdAt,value
2018-10-17T00:02:06.575Z,99.90
2018-10-17T00:04:34.799Z,99.90
2018-10-17T00:07:03.104Z,99.90
2018-10-17T00:09:31.234Z,99.90
2018-10-17T00:11:59.462Z,99.90
2018-10-17T00:14:27.659Z,99.90
2018-10-17T00:16:55.895Z,99.90
2018-10-17T00:19:24.135Z,99.90
2018-10-17T00:21:52.351Z,99.90
2018-10-17T00:24:20.561Z,99.90
2018-10-17T00:26:49.051Z,99.90
2018-10-17T00:29:17.450Z,99.90
2018-10-17T00:31:45.603Z,99.90
2018-10-17T00:34:13.922Z,99.90
2018-10-17T00:36:42.151Z,99.90
2018-10-17T00:39:11.458Z,99.90
2018-10-17T00:41:39.943Z,99.90
2018-10-17T00:44:08.178Z,99.90
2018-10-17T00:46:36.398Z,99.90
2018-10-17T00:49:04.803Z,99.90
2018-10-17T00:51:32.932Z,99.90
2018-10-17T00:54:01.156Z,99.90
2018-10-17T00:56:29.382Z,99.90
2018-10-17T00:59:15.262Z,99.90
2018-10-17T01:01:43.427Z,99.90
2018-10-17T01:04:11.686Z,99.90
2018-10-17T01:06:40.330Z,99.90
2018-10-17T01:09:13.520Z,99.90
2018-10-17T01:11:42.001Z,99.90
2018-10-17T01:14:10.481Z,99.90
2018-10-17T01:16:38.692Z,99.90
2018-10-17T01:19:07.170Z,99.90
2018-10-17T01:21:35.931Z,99.90
2018-10-17T01:24:04.390Z,99.90
2018-10-17T01:26:32.694Z,99.90
2018-10-17T01:29:01.025Z,99.90
2018-10-17T01:31:29.252Z,99.90
2018-10-17T01:33:57.460Z,99.90
2018-10-17T01:36:25.672Z,99.90
2018-10-17T01:38:53.887Z,99.90
2018-10-17T01:41:22.110Z,99.90
2018-10-17T01:43:50.344Z,99.90
2018-10-17T01:46:18.580Z,99.90
2018-10-17T01:48:46.810Z,99.90
2018-10-17T01:51:15.064Z,99.90
2018-10-17T01:53:43.299Z,99.90
2018-10-17T01:56:11.527Z,99.90
2018-10-17T01:58:39.764Z,99.90
2018-10-17T02:01:08.093Z,99.90
2018-10-17T02:03:36.240Z,99.90
2018-10-17T02:06:04.994Z,99.90
2018-10-17T02:08:33.227Z,99.90
2018-10-17T02:11:01.574Z,99.90
2018-10-17T02:13:29.719Z,99.90
2018-10-17T02:15:57.968Z,99.90
2018-10-17T02:18:26.183Z,99.90
2018-10-17T02:20:54.431Z,99.90
2018-10-17T02:23:22.667Z,99.90
2018-10-17T02:25:50.903Z,99.90
2018-10-17T02:28:19.143Z,99.90
2018-10-17T02:30:47.387Z,99.90
2018-10-17T02:33:15.635Z,99.90
2018-10-17T02:35:43.883Z,99.90
2018-10-17T02:38:12.111Z,99.90
2018-10-17T02:40:40.367Z,99.90
2018-10-17T02:43:08.634Z,99.90
2018-10-17T02:45:36.850Z,99.90
2018-10-17T02:48:05.107Z,99.90
2018-10-17T02:50:33.347Z,99.90
2018-10-17T02:53:01.579Z,99.90
2018-10-17T02:55:29.811Z,99.90
2018-10-17T02:57:58.048Z,99.90
2018-10-17T03:00:26.289Z,99.90
2018-10-17T03:02:54.526Z,99.90
2018-10-17T03:05:22.771Z,99.90
2018-10-17T03:07:51.010Z,99.90
2018-10-17T03:10:19.230Z,99.90
2018-10-17T03:12:47.472Z,99.90
2018-10-17T03:15:15.702Z,99.90
2018-10-17T03:17:43.947Z,99.90
2018-10-17T03:20:12.183Z,99.90
2018-10-17T03:22:40.534Z,99.90
2018-10-17T03:25:09.673Z,99.90
2018-10-17T03:27:37.899Z,99.90
2018-10-17T03:30:06.245Z,99.90
2018-10-17T03:32:34.526Z,99.90
2018-10-17T03:35:02.786Z,99.90
2018-10-17T03:37:31.026Z,99.90
2018-10-17T03:39:59.251Z,99.90
2018-10-17T03:42:27.488Z,99.90
2018-10-17T03:44:55.707Z,99.90
2018-10-17T03:47:23.927Z,99.90
2018-10-17T03:49:52.168Z,99.90
2018-10-17T03:52:20.347Z,99.90
2018-10-17T03:54:48.551Z,99.90
2018-10-17T03:57:16.772Z,99.90
2018-10-17T03:59:45.044Z,99.90
2018-10-17T04:02:13.211Z,99.90
2018-10-17T04:04:41.423Z,99.90
2018-10-17T04:07:09.682Z,99.90
2018-10-17T04:09:37.899Z,99.90
2018-10-17T04:12:06.149Z,99.90
2018-10-17T04:14:34.395Z,99.90
2018-10-17T04:17:02.698Z,99.90
2018-10-17T04:19:30.971Z,99.90
2018-10-17T04:21:59.206Z,99.90
2018-10-17T04:24:27.435Z,99.90
2018-10-17T04:26:55.676Z,99.90
2018-10-17T04:29:24.219Z,99.90
2018-10-17T04:31:52.471Z,99.90
2018-10-17T04:34:20.703Z,99.90
2018-10-17T04:36:48.939Z,99.90
2018-10-17T04:39:17.175Z,99.90
2018-10-17T04:41:45.431Z,99.90
2018-10-17T04:44:13.652Z,99.90
2018-10-17T04:46:41.886Z,99.90
2018-10-17T04:49:10.257Z,99.90
2018-10-17T04:51:38.366Z,99.90
2018-10-17T04:54:06.991Z,99.90
2018-10-17T04:56:35.491Z,99.90
2018-10-17T04:59:03.758Z,99.90
2018-10-17T05:01:31.962Z,99.90
2018-10-17T05:04:00.203Z,99.90
2018-10-17T05:06:28.415Z,99.90
2018-10-17T05:08:56.634Z,99.90
2018-10-17T05:11:24.861Z,99.90
2018-10-17T05:13:53.719Z,99.90
2018-10-17T05:16:22.515Z,99.90
2018-10-17T05:18:50.727Z,99.90
2018-10-17T05:21:18.999Z,99.90
2018-10-17T05:23:47.219Z,99.90
2018-10-17T05:26:15.451Z,99.90
2018-10-17T05:28:43.665Z,99.90
2018-10-17T05:31:12.124Z,99.90
2018-10-17T05:33:40.283Z,99.90
2018-10-17T05:36:08.515Z,99.90
2018-10-17T05:38:36.727Z,99.90
2018-10-17T05:41:05.073Z,99.90
2018-10-17T05:43:33.295Z,99.90
2018-10-17T05:46:01.531Z,99.90
2018-10-17T05:48:29.767Z,99.90
2018-10-17T05:50:57.986Z,99.90
2018-10-17T05:53:26.221Z,99.90
2018-10-17T05:55:54.487Z,99.90
2018-10-17T05:58:22.711Z,99.90
2018-10-17T06:00:50.960Z,99.90
2018-10-17T06:03:19.157Z,99.90
2018-10-17T06:05:47.367Z,99.90
2018-10-17T06:08:15.590Z,99.90
2018-10-17T06:10:43.798Z,99.90
2018-10-17T06:13:12.105Z,99.90
2018-10-17T06:15:40.263Z,99.90
2018-10-17T06:18:08.483Z,99.90
2018-10-17T06:20:36.699Z,99.90
2018-10-17T06:23:05.122Z,99.90
2018-10-17T06:25:33.321Z,99.90
2018-10-17T06:28:01.587Z,99.90
2018-10-17T06:30:29.828Z,99.90
2018-10-17T06:32:58.046Z,99.90
2018-10-17T06:35:26.262Z,99.90
2018-10-17T06:37:54.491Z,99.90
2018-10-17T06:40:22.718Z,99.90
2018-10-17T06:42:51.092Z,99.90
2018-10-17T06:45:19.251Z,99.90
2018-10-17T06:47:47.474Z,99.90
2018-10-17T06:50:15.676Z,99.90
2018-10-17T06:52:43.875Z,99.90
2018-10-17T06:55:12.220Z,99.90
2018-10-17T06:57:40.305Z,99.90
2018-10-17T07:00:09.256Z,99.90
2018-10-17T07:02:37.458Z,99.90
2018-10-17T07:05:05.945Z,99.90
2018-10-17T07:07:34.098Z,99.90
2018-10-17T07:10:02.341Z,99.90
2018-10-17T07:12:30.551Z,99.90
2018-10-17T07:14:58.749Z,99.90
2018-10-17T07:17:26.967Z,99.90
2018-10-17T07:19:55.180Z,99.90
2018-10-17T07:22:23.388Z,99.90
2018-10-17T07:24:51.692Z,99.90
2018-10-17T07:27:19.883Z,99.90
2018-10-17T07:29:48.209Z,99.90
2018-10-17T07:32:16.336Z,99.90
2018-10-17T07:34:44.583Z,99.90
2018-10-17T07:37:12.799Z,99.90
2018-10-17T07:39:41.024Z,99.90
2018-10-17T07:42:09.301Z,99.90
2018-10-17T07:44:37.499Z,99.90
2018-10-17T07:47:06.047Z,99.90
2018-10-17T07:49:34.310Z,99.90
2018-10-17T07:52:02.551Z,99.90
2018-10-17T07:54:30.794Z,99.90
2018-10-17T07:56:59.023Z,99.90
2018-10-17T07:59:27.292Z,99.90
2018-10-17T08:01:55.519Z,99.90
2018-10-17T08:04:23.762Z,99.90
2018-10-17T08:06:51.991Z,99.90
2018-10-17T08:09:20.234Z,99.90
2018-10-17T08:11:48.455Z,99.90
2018-10-17T08:14:16.737Z,99.90
2018-10-17T08:16:44.919Z,99.90
2018-10-17T08:19:13.143Z,99.90
2018-10-17T08:21:41.371Z,99.90
2018-10-17T08:24:09.638Z,99.90
2018-10-17T08:26:37.835Z,99.90
2018-10-17T08:29:06.330Z,99.90
2018-10-17T08:31:34.564Z,99.90
2018-10-17T08:34:02.783Z,99.90
2018-10-17T08:36:31.287Z,99.90
2018-10-17T08:38:59.251Z,99.90
2018-10-17T08:41:27.499Z,99.90
2018-10-17T08:43:55.744Z,98.00
2018-10-17T08:46:23.971Z,97.70
2018-10-17T08:48:52.210Z,95.30
2018-10-17T08:51:20.464Z,92.80
2018-10-17T08:53:48.683Z,93.30
2018-10-17T08:56:17.035Z,90.90
2018-10-17T08:58:45.143Z,90.40
2018-10-17T09:01:13.381Z,88.80
2018-10-17T09:03:41.651Z,83.30
2018-10-17T09:06:09.974Z,80.00
2018-10-17T09:08:38.126Z,79.10
2018-10-17T09:11:06.395Z,80.00
2018-10-17T09:13:34.810Z,76.60
2018-10-17T09:16:02.919Z,75.50
2018-10-17T09:18:31.107Z,75.60
2018-10-17T09:20:59.688Z,75.50
2018-10-17T09:23:27.601Z,77.30
2018-10-17T09:25:55.855Z,73.20
2018-10-17T09:28:24.103Z,74.20
2018-10-17T09:30:52.333Z,72.70
2018-10-17T09:33:20.570Z,69.90
2018-10-17T09:35:48.940Z,66.70
2018-10-17T09:38:17.331Z,67.90
2018-10-17T09:40:45.566Z,67.90
2018-10-17T09:43:13.838Z,64.20
2018-10-17T09:45:42.054Z,63.70
2018-10-17T09:48:10.294Z,61.50
2018-10-17T09:50:38.502Z,62.20
2018-10-17T09:53:06.721Z,61.70
2018-10-17T09:55:34.943Z,60.60
2018-10-17T09:58:03.275Z,58.90
2018-10-17T10:00:36.912Z,58.90
2018-10-17T10:03:05.130Z,59.80
2018-10-17T10:05:33.362Z,60.10
2018-10-17T10:08:01.739Z,61.00
2018-10-17T10:10:29.976Z,60.80
2018-10-17T10:12:58.207Z,59.10
2018-10-17T10:15:26.425Z,58.40
2018-10-17T10:17:54.659Z,58.00
2018-10-17T10:20:22.915Z,59.10
2018-10-17T10:22:51.333Z,58.30
2018-10-17T10:25:19.674Z,57.60
2018-10-17T10:27:47.874Z,57.30
2018-10-17T10:30:16.127Z,56.10
2018-10-17T10:32:44.311Z,55.80
2018-10-17T10:35:12.538Z,54.80
2018-10-17T10:37:40.753Z,56.00
2018-10-17T10:40:09.003Z,54.20
2018-10-17T10:42:37.203Z,54.50
2018-10-17T10:45:06.160Z,54.80
2018-10-17T10:47:34.366Z,54.50
2018-10-17T10:50:02.655Z,53.60
2018-10-17T10:52:30.847Z,54.40
2018-10-17T10:54:59.093Z,53.90
2018-10-17T10:57:27.340Z,53.50
2018-10-17T10:59:55.616Z,53.50
2018-10-17T11:02:23.823Z,52.60
2018-10-17T11:04:52.090Z,52.30
2018-10-17T11:07:20.331Z,53.20
2018-10-17T11:09:48.771Z,53.00
2018-10-17T11:12:17.058Z,52.00
2018-10-17T11:14:45.419Z,52.40
2018-10-17T11:17:13.738Z,51.30
2018-10-17T11:19:41.943Z,51.50
2018-10-17T11:22:10.179Z,50.10
2018-10-17T11:24:38.460Z,50.10
2018-10-17T11:27:06.811Z,50.80
2018-10-17T11:29:35.054Z,51.10
2018-10-17T11:32:03.513Z,52.40
2018-10-17T11:34:31.802Z,52.50
2018-10-17T11:37:00.067Z,53.00
2018-10-17T11:39:28.284Z,52.60
2018-10-17T11:41:56.521Z,52.30
2018-10-17T11:44:24.863Z,52.90
2018-10-17T11:46:53.152Z,53.20
2018-10-17T11:49:21.520Z,53.60
2018-10-17T11:51:49.832Z,52.90
2018-10-17T11:54:18.221Z,53.90
2018-10-17T11:56:53.222Z,52.70
2018-10-17T11:59:21.663Z,51.00
2018-10-17T12:01:49.883Z,51.70
2018-10-17T12:04:18.423Z,52.90
2018-10-17T12:06:46.391Z,52.40
2018-10-17T12:09:14.821Z,52.40
2018-10-17T12:11:43.012Z,53.00
2018-10-17T12:14:11.210Z,53.30
2018-10-17T12:16:39.440Z,54.30
2018-10-17T12:19:07.719Z,55.00
2018-10-17T12:21:36.021Z,54.00
2018-10-17T12:24:04.298Z,54.90
2018-10-17T12:26:32.544Z,55.50
2018-10-17T12:29:00.780Z,55.20
2018-10-17T12:31:28.998Z,56.30
2018-10-17T12:33:57.243Z,56.50
2018-10-17T12:36:25.490Z,56.80
2018-10-17T12:38:53.776Z,57.20
2018-10-17T12:41:22.019Z,56.90
2018-10-17T12:43:50.206Z,58.00
2018-10-17T12:46:18.427Z,58.20
2018-10-17T12:48:46.652Z,58.30
2018-10-17T12:51:15.023Z,58.40
2018-10-17T12:53:43.238Z,58.60
2018-10-17T12:56:11.532Z,59.10
2018-10-17T12:58:39.767Z,59.60
2018-10-17T13:01:08.951Z,59.40
2018-10-17T13:03:37.377Z,60.10
2018-10-17T13:06:05.708Z,61.20
2018-10-17T13:08:34.044Z,60.90
2018-10-17T13:11:02.441Z,61.70
2018-10-17T13:13:30.639Z,62.50
2018-10-17T13:15:58.847Z,62.10
2018-10-17T13:18:27.514Z,62.50
2018-10-17T13:20:55.808Z,61.70
2018-10-17T13:23:24.028Z,62.80
2018-10-17T13:25:52.251Z,62.80
2018-10-17T13:28:20.486Z,63.20
2018-10-17T13:30:48.691Z,64.00
2018-10-17T13:33:16.908Z,64.70
2018-10-17T13:35:45.103Z,65.20
2018-10-17T13:38:13.312Z,65.40
2018-10-17T13:40:41.515Z,65.90
2018-10-17T13:43:09.765Z,65.90
2018-10-17T13:45:37.930Z,66.20
2018-10-17T13:48:06.226Z,66.50
2018-10-17T13:50:34.440Z,67.20
2018-10-17T13:53:02.739Z,67.50
2018-10-17T13:55:30.905Z,67.50
2018-10-17T13:57:59.201Z,68.40
2018-10-17T14:00:27.391Z,68.70
2018-10-17T14:02:55.623Z,69.40
2018-10-17T14:05:23.839Z,69.00
2018-10-17T14:07:52.075Z,69.40
2018-10-17T14:10:20.299Z,70.00
2018-10-17T14:12:48.531Z,70.70
2018-10-17T14:15:16.899Z,71.00
2018-10-17T14:17:59.508Z,71.60
2018-10-17T14:20:28.027Z,71.70
2018-10-17T14:23:15.888Z,71.60
2018-10-17T14:25:44.661Z,72.00
2018-10-17T14:28:13.047Z,71.70
2018-10-17T14:30:41.364Z,72.80
2018-10-17T14:33:09.775Z,72.40
2018-10-17T14:35:38.110Z,73.50
2018-10-17T14:38:06.882Z,73.90
2018-10-17T14:40:34.693Z,75.00
2018-10-17T14:43:02.910Z,75.30
2018-10-17T14:45:31.132Z,75.30
2018-10-17T14:47:59.441Z,75.00
2018-10-17T14:50:27.670Z,75.00
2018-10-17T14:52:55.912Z,75.50
2018-10-17T14:55:24.134Z,76.80
2018-10-17T14:57:52.350Z,76.60
2018-10-17T15:00:20.584Z,77.30
2018-10-17T15:02:48.819Z,77.60
2018-10-17T15:05:17.094Z,78.40
2018-10-17T15:07:45.263Z,78.10
2018-10-17T15:10:13.563Z,78.70
2018-10-17T15:12:41.716Z,78.80
2018-10-17T15:15:11.077Z,79.10
2018-10-17T15:17:39.482Z,78.50
2018-10-17T15:20:07.828Z,78.90
2018-10-17T15:22:36.046Z,78.80
2018-10-17T15:25:04.363Z,80.20
2018-10-17T15:27:32.582Z,81.60
2018-10-17T15:30:00.881Z,82.50
2018-10-17T15:32:29.083Z,82.70
2018-10-17T15:34:57.313Z,83.70
2018-10-17T15:37:25.547Z,83.90
2018-10-17T15:39:53.867Z,86.00
2018-10-17T15:42:22.096Z,87.70
2018-10-17T15:44:50.373Z,88.60
2018-10-17T15:47:18.591Z,89.40
2018-10-17T15:49:46.810Z,90.40
2018-10-17T15:52:15.007Z,90.70
2018-10-17T15:54:43.218Z,91.40
2018-10-17T15:57:11.504Z,92.00
2018-10-17T15:59:39.628Z,92.30
2018-10-17T16:02:07.846Z,93.10
2018-10-17T16:04:36.063Z,94.40
2018-10-17T16:07:04.304Z,97.50
2018-10-17T16:09:32.498Z,99.40
2018-10-17T16:12:00.790Z,99.20
2018-10-17T16:14:28.927Z,99.90
2018-10-17T16:16:57.173Z,99.90
2018-10-17T16:19:25.343Z,99.90
2018-10-17T16:21:53.555Z,99.90
2018-10-17T16:24:21.751Z,99.90
2018-10-17T16:26:49.991Z,99.90
2018-10-17T16:29:18.186Z,99.90
2018-10-17T16:31:46.400Z,99.90
2018-10-17T16:34:14.602Z,99.90
2018-10-17T16:36:42.815Z,99.90
2018-10-17T16:39:12.107Z,99.90
2018-10-17T16:41:40.599Z,99.90
2018-10-17T16:44:09.103Z,99.90
2018-10-17T16:46:37.751Z,99.90
2018-10-17T16:49:06.114Z,99.90
2018-10-17T16:51:34.360Z,99.90
2018-10-17T16:54:02.706Z,99.90
2018-10-17T16:56:30.875Z,99.90
2018-10-17T16:58:59.107Z,99.90
2018-10-17T17:01:27.351Z,99.90
2018-10-17T17:03:55.620Z,99.90
2018-10-17T17:06:23.843Z,99.90
2018-10-17T17:08:52.218Z,99.90
2018-10-17T17:11:20.420Z,99.90
2018-10-17T17:13:48.644Z,99.90
2018-10-17T17:16:16.935Z,99.90
2018-10-17T17:18:45.135Z,99.90
2018-10-17T17:21:13.551Z,99.90
2018-10-17T17:23:41.715Z,99.90
2018-10-17T17:26:10.323Z,99.90
2018-10-17T17:28:38.583Z,99.90
2018-10-17T17:31:06.880Z,99.90
2018-10-17T17:33:35.143Z,99.90
2018-10-17T17:36:03.424Z,99.90
2018-10-17T17:38:31.599Z,99.90
2018-10-17T17:40:59.914Z,99.90
2018-10-17T17:43:28.225Z,99.90
2018-10-17T17:45:56.523Z,99.90
2018-10-17T17:48:24.705Z,99.90
2018-10-17T17:50:52.918Z,99.90
2018-10-17T17:53:21.138Z,99.90
2018-10-17T17:55:49.394Z,99.90
2018-10-17T17:58:17.707Z,99.90
2018-10-17T18:00:45.935Z,99.90
2018-10-17T18:03:14.143Z,99.90
2018-10-17T18:05:42.439Z,99.90
2018-10-17T18:08:10.658Z,99.90
2018-10-17T18:10:38.866Z,99.90
2018-10-17T18:13:07.095Z,99.90
2018-10-17T18:15:35.323Z,99.90
2018-10-17T18:18:03.554Z,99.90
2018-10-17T18:20:31.822Z,99.90
2018-10-17T18:23:00.036Z,99.90
2018-10-17T18:25:28.286Z,99.90
2018-10-17T18:27:57.572Z,99.90
2018-10-17T18:30:25.743Z,99.90
2018-10-17T18:32:53.995Z,99.90
2018-10-17T18:35:22.216Z,99.90
2018-10-17T18:37:50.421Z,99.90
2018-10-17T18:40:18.830Z,99.90
2018-10-17T18:42:46.894Z,99.90
2018-10-17T18:45:15.100Z,99.90
2018-10-17T18:47:43.357Z,99.90
2018-10-17T18:50:11.534Z,99.90
2018-10-17T18:52:39.767Z,99.90
2018-10-17T18:55:08.339Z,99.90
2018-10-17T18:57:36.579Z,99.90
2018-10-17T19:00:06.819Z,99.90
2018-10-17T19:02:35.067Z,99.90
2018-10-17T19:05:03.296Z,99.90
2018-10-17T19:07:31.562Z,99.90
2018-10-17T19:09:59.811Z,99.90
2018-10-17T19:12:29.151Z,99.90
2018-10-17T19:14:58.045Z,99.90
2018-10-17T19:17:26.267Z,99.90
2018-10-17T19:19:54.482Z,99.90
2018-10-17T19:22:22.695Z,99.90
2018-10-17T19:24:51.085Z,99.90
2018-10-17T19:27:19.170Z,99.90
2018-10-17T19:29:47.392Z,99.90
2018-10-17T19:32:15.611Z,99.90
2018-10-17T19:34:43.816Z,99.90
2018-10-17T19:37:12.039Z,99.90
2018-10-17T19:39:40.330Z,99.90
2018-10-17T19:42:09.340Z,99.90
2018-10-17T19:44:37.559Z,99.90
2018-10-17T19:47:06.040Z,99.90
2018-10-17T19:49:34.267Z,99.90
2018-10-17T19:52:02.497Z,99.90
2018-10-17T19:54:30.719Z,99.90
2018-10-17T19:56:58.942Z,99.90
2018-10-17T19:59:27.200Z,99.90
2018-10-17T20:01:55.449Z,99.90
2018-10-17T20:04:23.670Z,99.90
2018-10-17T20:06:51.878Z,99.90
2018-10-17T20:09:20.107Z,99.90
2018-10-17T20:11:48.340Z,99.90
2018-10-17T20:14:16.656Z,99.90
2018-10-17T20:16:44.827Z,99.90
2018-10-17T20:19:13.042Z,99.90
2018-10-17T20:21:41.255Z,99.90
2018-10-17T20:24:09.463Z,99.90
2018-10-17T20:26:37.729Z,99.90
2018-10-17T20:29:06.191Z,99.90
2018-10-17T20:31:34.390Z,99.90
2018-10-17T20:34:02.637Z,99.90
2018-10-17T20:36:30.842Z,99.90
2018-10-17T20:38:59.067Z,99.90
2018-10-17T20:41:27.271Z,99.90
2018-10-17T20:43:55.498Z,99.90
2018-10-17T20:46:23.707Z,99.90
2018-10-17T20:48:51.951Z,99.90
2018-10-17T20:51:20.198Z,99.90
2018-10-17T20:53:48.434Z,99.90
2018-10-17T20:56:16.906Z,99.90
2018-10-17T20:58:45.102Z,99.90
2018-10-17T21:01:13.325Z,99.90
2018-10-17T21:03:41.566Z,99.90
2018-10-17T21:06:09.790Z,99.90
2018-10-17T21:08:38.025Z,99.90
2018-10-17T21:11:06.286Z,99.90
2018-10-17T21:13:34.490Z,99.90
2018-10-17T21:16:02.719Z,99.90
2018-10-17T21:18:31.040Z,99.90
2018-10-17T21:20:59.199Z,99.90
2018-10-17T21:23:27.432Z,99.90
2018-10-17T21:25:55.716Z,99.90
2018-10-17T21:28:23.902Z,99.90
2018-10-17T21:30:52.318Z,99.90
2018-10-17T21:33:20.546Z,99.90
2018-10-17T21:35:48.778Z,99.90
2018-10-17T21:38:17.092Z,99.90
2018-10-17T21:40:45.251Z,99.90
2018-10-17T21:43:13.474Z,99.90
2018-10-17T21:45:41.704Z,99.90
2018-10-17T21:48:09.934Z,99.90
2018-10-17T21:50:38.152Z,99.90
2018-10-17T21:53:06.427Z,99.90
2018-10-17T21:55:34.651Z,99.90
2018-10-17T21:58:02.894Z,99.90
2018-10-17T22:00:31.116Z,99.90
2018-10-17T22:02:59.336Z,99.90
2018-10-17T22:05:27.592Z,99.90
2018-10-17T22:07:55.827Z,99.90
2018-10-17T22:10:24.028Z,99.90
2018-10-17T22:12:52.234Z,99.90
2018-10-17T22:15:20.459Z,99.90
2018-10-17T22:17:48.654Z,99.90
2018-10-17T22:20:16.984Z,99.90
2018-10-17T22:22:45.090Z,99.90
2018-10-17T22:25:13.316Z,99.90
2018-10-17T22:27:41.526Z,99.90
2018-10-17T22:30:09.833Z,99.90
2018-10-17T22:32:37.958Z,99.90
2018-10-17T22:35:06.203Z,99.90
2018-10-17T22:37:34.408Z,99.90
2018-10-17T22:40:02.634Z,99.90
2018-10-17T22:42:30.835Z,99.90
2018-10-17T22:44:59.054Z,99.90
2018-10-17T22:47:27.267Z,99.90
2018-10-17T22:49:55.539Z,99.90
2018-10-17T22:52:23.702Z,99.90
2018-10-17T22:54:51.920Z,99.90
2018-10-17T22:57:20.127Z,99.90
2018-10-17T22:59:48.343Z,99.90
2018-10-17T23:02:16.657Z,99.90
2018-10-17T23:04:44.779Z,99.90
2018-10-17T23:07:12.998Z,99.90
2018-10-17T23:09:41.199Z,99.90
2018-10-17T23:12:09.403Z,99.90
2018-10-17T23:14:37.619Z,99.90
2018-10-17T23:17:05.843Z,99.90
2018-10-17T23:19:34.070Z,99.90
2018-10-17T23:22:02.259Z,99.90
2018-10-17T23:24:30.471Z,99.90
2018-10-17T23:26:58.675Z,99.90
2018-10-17T23:29:26.901Z,99.90
2018-10-17T23:31:55.168Z,99.90
2018-10-17T23:34:23.338Z,99.90
2018-10-17T23:36:51.565Z,99.90
2018-10-17T23:39:19.782Z,99.90
2018-10-17T23:41:48.013Z,99.90
2018-10-17T23:44:16.328Z,99.90
2018-10-17T23:46:44.459Z,99.90
2018-10-17T23:49:12.697Z,99.90
2018-10-17T23:51:40.895Z,99.90
2018-10-17T23:54:09.143Z,99.90
2018-10-17T23:56:37.325Z,99.90
2018-10-17T23:59:05.702Z,99.90
