createdAt,value
2022-12-31T00:05:14.805Z,55.53
2022-12-31T00:15:16.545Z,51.95
2022-12-31T00:25:18.462Z,54.92
2022-12-31T00:35:20.303Z,53.40
2022-12-31T00:45:21.996Z,58.88
2022-12-31T00:55:23.606Z,65.90
2022-12-31T01:05:30.804Z,62.38
2022-12-31T01:15:37.090Z,58.80
2022-12-31T01:25:41.928Z,51.83
2022-12-31T01:35:43.576Z,55.00
2022-12-31T01:45:48.877Z,45.63
2022-12-31T01:55:57.992Z,50.05
2022-12-31T02:06:16.241Z,56.92
2022-12-31T02:16:47.142Z,59.95
2022-12-31T02:27:10.254Z,53.35
2022-12-31T02:37:14.669Z,66.45
2022-12-31T02:47:38.187Z,67.43
2022-12-31T02:57:46.874Z,67.53
2022-12-31T03:07:49.159Z,72.15
2022-12-31T03:17:55.787Z,72.05
2022-12-31T03:27:57.709Z,66.50
2022-12-31T03:37:59.738Z,62.38
2022-12-31T03:48:02.751Z,60.10
2022-12-31T03:58:04.624Z,72.95
2022-12-31T04:08:06.299Z,69.63
2022-12-31T04:18:13.789Z,70.25
2022-12-31T04:28:15.459Z,68.38
2022-12-31T04:38:17.262Z,68.45
2022-12-31T04:48:21.652Z,62.25
2022-12-31T04:58:23.822Z,59.50
2022-12-31T05:08:25.552Z,59.47
2022-12-31T05:18:27.573Z,73.60
2022-12-31T05:28:29.728Z,76.75
2022-12-31T05:38:31.862Z,77.47
2022-12-31T05:48:34.125Z,79.95
2022-12-31T05:58:35.740Z,76.78
2022-12-31T06:08:37.763Z,73.72
2022-12-31T06:18:39.503Z,59.53
2022-12-31T06:28:41.449Z,64.18
2022-12-31T06:38:46.478Z,93.68
2022-12-31T06:48:48.189Z,70.85
2022-12-31T06:58:51.150Z,63.83
2022-12-31T07:09:08.909Z,75.00
2022-12-31T07:19:35.745Z,75.00
2022-12-31T07:29:43.297Z,80.65
2022-12-31T07:39:51.970Z,76.10
2022-12-31T07:49:56.870Z,62.47
2022-12-31T08:00:20.767Z,79.18
2022-12-31T08:10:39.445Z,84.87
2022-12-31T08:21:35.150Z,82.90
2022-12-31T08:32:06.732Z,71.35
2022-12-31T08:42:20.951Z,63.65
2022-12-31T08:52:32.909Z,62.25
2022-12-31T09:02:52.298Z,58.00
2022-12-31T09:13:11.583Z,59.53
2022-12-31T09:23:13.760Z,52.80
2022-12-31T09:33:26.328Z,53.90
2022-12-31T09:44:01.131Z,53.78
2022-12-31T09:54:08.100Z,45.85
2022-12-31T10:04:47.145Z,57.05
2022-12-31T10:15:12.126Z,60.95
2022-12-31T10:25:39.687Z,62.05
2022-12-31T10:35:54.717Z,57.15
2022-12-31T10:46:30.310Z,62.75
2022-12-31T10:56:58.272Z,64.93
2022-12-31T11:07:29.049Z,61.53
2022-12-31T11:17:45.216Z,63.67
2022-12-31T11:28:20.701Z,65.70
2022-12-31T11:38:30.493Z,58.53
2022-12-31T11:48:36.848Z,58.67
2022-12-31T11:58:42.127Z,63.83
2022-12-31T12:08:44.546Z,58.72
2022-12-31T12:18:51.403Z,55.28
2022-12-31T12:28:53.087Z,57.42
2022-12-31T12:39:06.093Z,74.55
2022-12-31T12:49:18.486Z,51.83
2022-12-31T12:59:51.180Z,53.60
2022-12-31T13:10:32.749Z,61.13
2022-12-31T13:20:45.718Z,54.67
2022-12-31T13:30:53.610Z,53.50
2022-12-31T13:41:04.335Z,55.22
2022-12-31T13:51:44.858Z,50.97
2022-12-31T14:01:56.649Z,49.25
2022-12-31T14:12:14.105Z,54.20
2022-12-31T14:22:24.823Z,42.47
2022-12-31T14:33:04.906Z,49.03
2022-12-31T14:43:21.873Z,43.72
2022-12-31T14:53:25.841Z,48.35
2022-12-31T15:03:45.079Z,50.42
2022-12-31T15:14:03.014Z,45.80
2022-12-31T15:24:34.545Z,45.85
2022-12-31T15:34:37.253Z,40.13
2022-12-31T15:44:48.360Z,43.17
2022-12-31T15:54:51.653Z,43.55
2022-12-31T16:04:55.499Z,44.05
2022-12-31T16:15:05.133Z,45.40
2022-12-31T16:25:32.669Z,47.28
2022-12-31T16:35:37.331Z,54.05
2022-12-31T16:45:39.129Z,52.08
2022-12-31T16:55:41.257Z,51.05
2022-12-31T17:05:58.871Z,52.92
2022-12-31T17:16:02.044Z,56.08
2022-12-31T17:26:11.203Z,60.73
2022-12-31T17:36:21.127Z,59.17
2022-12-31T17:46:26.589Z,56.72
2022-12-31T17:56:28.517Z,59.33
2022-12-31T18:06:30.362Z,72.63
2022-12-31T18:16:32.032Z,68.55
2022-12-31T18:26:34.675Z,66.18
2022-12-31T18:36:36.455Z,77.63
2022-12-31T18:46:38.130Z,75.22
2022-12-31T18:56:46.344Z,73.00
2022-12-31T19:06:49.788Z,80.15
2022-12-31T19:16:55.259Z,87.43
2022-12-31T19:26:57.269Z,89.72
2022-12-31T19:36:59.303Z,105.35
2022-12-31T19:47:03.297Z,170.45
2022-12-31T19:57:05.016Z,142.75
2022-12-31T20:07:06.821Z,157.77
2022-12-31T20:17:08.722Z,170.98
2022-12-31T20:27:18.134Z,173.43
2022-12-31T20:37:20.241Z,184.27
2022-12-31T20:47:22.176Z,189.10
2022-12-31T20:57:26.566Z,249.68
2022-12-31T21:07:30.443Z,248.95
2022-12-31T21:17:38.316Z,466.85
2022-12-31T21:27:40.044Z,212.52
2022-12-31T21:37:59.009Z,325.92
2022-12-31T21:48:21.241Z,305.92
2022-12-31T21:58:27.707Z,259.73
2022-12-31T22:08:31.317Z,228.80
2022-12-31T22:18:38.795Z,214.70
2022-12-31T22:28:43.371Z,209.65
2022-12-31T22:38:46.992Z,221.23
2022-12-31T22:48:50.063Z,226.65
2022-12-31T22:58:51.642Z,235.77
2022-12-31T23:09:11.916Z,220.00
2022-12-31T23:19:35.588Z,251.73
2022-12-31T23:29:46.634Z,299.40
2022-12-31T23:39:49.240Z,259.75
2022-12-31T23:49:50.859Z,472.27
2022-12-31T23:59:52.595Z,438.92
