createdAt,value
2019-06-20T00:00:45.175Z,11.50
2019-06-20T00:01:45.178Z,12.10
2019-06-20T00:02:45.180Z,11.50
2019-06-20T00:03:45.181Z,11.60
2019-06-20T00:04:45.182Z,12.20
2019-06-20T00:05:45.183Z,12.10
2019-06-20T00:06:45.186Z,12.20
2019-06-20T00:07:45.189Z,12.10
2019-06-20T00:08:45.188Z,11.00
2019-06-20T00:09:45.190Z,11.00
2019-06-20T00:10:45.192Z,11.60
2019-06-20T00:11:45.193Z,11.50
2019-06-20T00:12:59.582Z,12.10
2019-06-20T00:13:45.194Z,13.00
2019-06-20T00:14:45.197Z,12.70
2019-06-20T00:15:45.199Z,12.80
2019-06-20T00:16:45.198Z,13.40
2019-06-20T00:17:45.201Z,12.90
2019-06-20T00:18:45.202Z,13.20
2019-06-20T00:19:45.201Z,12.80
2019-06-20T00:20:45.203Z,12.20
2019-06-20T00:21:45.205Z,12.20
2019-06-20T00:22:45.206Z,13.20
2019-06-20T00:23:45.208Z,13.60
2019-06-20T00:24:45.210Z,13.20
2019-06-20T00:25:45.211Z,12.90
2019-06-20T00:26:45.211Z,11.90
2019-06-20T00:27:45.214Z,13.10
2019-06-20T00:28:45.214Z,12.90
2019-06-20T00:29:45.217Z,12.50
2019-06-20T00:30:45.219Z,13.80
2019-06-20T00:31:45.217Z,11.70
2019-06-20T00:32:45.295Z,12.20
2019-06-20T00:33:45.220Z,12.40
2019-06-20T00:34:45.221Z,13.10
2019-06-20T00:35:45.228Z,11.70
2019-06-20T00:36:45.229Z,13.60
2019-06-20T00:37:45.227Z,11.90
2019-06-20T00:38:45.229Z,13.10
2019-06-20T00:39:45.229Z,13.00
2019-06-20T00:40:45.228Z,12.80
2019-06-20T00:41:45.229Z,13.10
2019-06-20T00:42:45.232Z,12.50
2019-06-20T00:43:45.236Z,12.20
2019-06-20T00:44:45.235Z,12.00
2019-06-20T00:45:45.236Z,12.60
2019-06-20T00:46:45.236Z,13.40
2019-06-20T00:47:45.237Z,12.60
2019-06-20T00:48:45.239Z,12.30
2019-06-20T00:49:45.246Z,13.20
2019-06-20T00:50:45.242Z,11.60
2019-06-20T00:51:45.243Z,12.70
2019-06-20T00:52:45.255Z,13.00
2019-06-20T00:53:45.245Z,12.30
2019-06-20T00:54:45.245Z,12.20
2019-06-20T00:55:45.246Z,12.20
2019-06-20T00:56:45.249Z,13.10
2019-06-20T00:57:45.251Z,13.10
2019-06-20T00:58:45.257Z,13.10
2019-06-20T00:59:45.251Z,11.80
2019-06-20T01:00:45.254Z,12.10
2019-06-20T01:01:45.256Z,11.20
2019-06-20T01:02:45.263Z,12.30
2019-06-20T01:03:45.256Z,12.40
2019-06-20T01:04:45.258Z,11.70
2019-06-20T01:05:45.261Z,11.80
2019-06-20T01:06:45.262Z,12.60
2019-06-20T01:07:45.270Z,11.90
2019-06-20T01:08:45.265Z,11.60
2019-06-20T01:09:45.266Z,11.50
2019-06-20T01:10:45.267Z,11.70
2019-06-20T01:11:45.271Z,11.90
2019-06-20T01:12:45.272Z,12.00
2019-06-20T01:13:45.373Z,11.40
2019-06-20T01:14:45.272Z,12.20
2019-06-20T01:15:45.275Z,10.90
2019-06-20T01:16:45.286Z,11.60
2019-06-20T01:17:45.276Z,11.20
2019-06-20T01:18:45.276Z,10.70
2019-06-20T01:19:45.278Z,10.50
2019-06-20T01:20:45.284Z,11.40
2019-06-20T01:21:45.284Z,10.30
2019-06-20T01:22:45.288Z,10.60
2019-06-20T01:23:45.283Z,10.80
2019-06-20T01:24:45.285Z,11.20
2019-06-20T01:25:45.288Z,11.10
2019-06-20T01:26:45.287Z,11.20
2019-06-20T01:27:45.288Z,10.30
2019-06-20T01:28:45.288Z,10.50
2019-06-20T01:29:45.291Z,10.70
2019-06-20T01:30:45.291Z,10.40
2019-06-20T01:31:45.291Z,10.10
2019-06-20T01:32:45.295Z,10.60
2019-06-20T01:33:45.296Z,10.50
2019-06-20T01:34:45.297Z,10.10
2019-06-20T01:35:45.297Z,10.10
2019-06-20T01:36:45.298Z,10.20
2019-06-20T01:37:45.300Z,10.00
2019-06-20T01:38:45.302Z,9.50
2019-06-20T01:39:45.304Z,9.00
2019-06-20T01:40:45.306Z,10.20
2019-06-20T01:41:45.307Z,9.60
2019-06-20T01:42:45.307Z,9.70
2019-06-20T01:43:50.693Z,10.00
2019-06-20T01:44:45.320Z,9.40
2019-06-20T01:45:45.312Z,10.30
2019-06-20T01:46:45.312Z,9.00
2019-06-20T01:47:45.313Z,9.60
2019-06-20T01:48:45.322Z,9.80
2019-06-20T01:49:45.317Z,9.80
2019-06-20T01:50:45.315Z,9.80
2019-06-20T01:51:45.323Z,10.30
2019-06-20T01:52:45.321Z,10.00
2019-06-20T01:53:45.321Z,9.60
2019-06-20T01:54:45.320Z,10.90
2019-06-20T01:55:45.327Z,10.60
2019-06-20T01:56:45.332Z,10.50
2019-06-20T01:57:45.325Z,10.00
2019-06-20T01:58:45.324Z,10.70
2019-06-20T01:59:45.325Z,10.80
2019-06-20T02:00:45.328Z,10.20
2019-06-20T02:01:45.332Z,10.30
2019-06-20T02:02:45.331Z,10.10
2019-06-20T02:03:45.329Z,10.90
2019-06-20T02:04:45.330Z,9.60
2019-06-20T02:05:45.334Z,9.40
2019-06-20T02:06:45.340Z,10.40
2019-06-20T02:07:45.333Z,10.00
2019-06-20T02:08:45.334Z,10.00
2019-06-20T02:09:45.342Z,9.80
2019-06-20T02:10:45.342Z,10.20
2019-06-20T02:11:45.338Z,9.60
2019-06-20T02:12:45.339Z,9.90
2019-06-20T02:13:45.360Z,10.30
2019-06-20T02:14:45.343Z,10.20
2019-06-20T02:15:45.341Z,9.50
2019-06-20T02:16:45.386Z,10.10
2019-06-20T02:17:45.347Z,9.60
2019-06-20T02:18:45.345Z,10.60
2019-06-20T02:19:45.350Z,10.00
2019-06-20T02:20:45.350Z,9.00
2019-06-20T02:21:45.348Z,9.00
2019-06-20T02:22:45.350Z,10.20
2019-06-20T02:23:45.350Z,9.20
2019-06-20T02:24:45.358Z,9.20
2019-06-20T02:25:45.353Z,8.50
2019-06-20T02:26:45.360Z,9.70
2019-06-20T02:27:45.355Z,10.10
2019-06-20T02:28:45.355Z,9.80
2019-06-20T02:29:45.381Z,9.50
2019-06-20T02:30:45.358Z,9.90
2019-06-20T02:31:45.363Z,9.70
2019-06-20T02:32:45.361Z,9.30
2019-06-20T02:33:45.361Z,9.60
2019-06-20T02:34:45.369Z,9.20
2019-06-20T02:35:45.364Z,9.50
2019-06-20T02:36:45.365Z,10.00
2019-06-20T02:37:45.367Z,8.60
2019-06-20T02:38:45.366Z,9.50
2019-06-20T02:39:45.454Z,9.40
2019-06-20T02:40:45.376Z,9.00
2019-06-20T02:41:45.371Z,10.60
2019-06-20T02:42:45.446Z,9.90
2019-06-20T02:43:45.374Z,8.80
2019-06-20T02:44:45.374Z,9.70
2019-06-20T02:45:45.389Z,9.80
2019-06-20T02:46:45.377Z,8.70
2019-06-20T02:47:45.377Z,9.50
2019-06-20T02:48:45.380Z,9.00
2019-06-20T02:49:45.380Z,9.20
2019-06-20T02:50:45.379Z,9.40
2019-06-20T02:51:45.384Z,9.80
2019-06-20T02:52:45.383Z,9.80
2019-06-20T02:53:45.404Z,8.80
2019-06-20T02:54:45.384Z,9.20
2019-06-20T02:55:45.387Z,8.80
2019-06-20T02:56:45.386Z,8.50
2019-06-20T02:57:45.390Z,9.40
2019-06-20T02:58:45.389Z,9.50
2019-06-20T02:59:45.390Z,9.70
2019-06-20T03:00:45.393Z,9.90
2019-06-20T03:01:45.393Z,9.20
2019-06-20T03:02:45.393Z,10.50
2019-06-20T03:03:45.395Z,10.20
2019-06-20T03:04:45.760Z,9.80
2019-06-20T03:05:45.397Z,10.50
2019-06-20T03:06:45.400Z,9.80
2019-06-20T03:07:45.399Z,10.10
2019-06-20T03:08:45.401Z,10.80
2019-06-20T03:09:45.405Z,10.10
2019-06-20T03:10:45.404Z,10.90
2019-06-20T03:11:45.405Z,10.10
2019-06-20T03:12:45.404Z,9.90
2019-06-20T03:13:45.406Z,11.30
2019-06-20T03:14:45.951Z,11.60
2019-06-20T03:15:45.439Z,10.80
2019-06-20T03:16:45.409Z,11.40
2019-06-20T03:17:45.412Z,11.20
2019-06-20T03:18:45.413Z,11.00
2019-06-20T03:19:45.421Z,11.70
2019-06-20T03:20:45.467Z,11.50
2019-06-20T03:21:45.415Z,11.00
2019-06-20T03:22:45.417Z,12.20
2019-06-20T03:23:45.418Z,12.20
2019-06-20T03:24:45.419Z,10.80
2019-06-20T03:25:45.420Z,13.00
2019-06-20T03:26:45.422Z,11.30
2019-06-20T03:27:45.440Z,12.60
2019-06-20T03:28:45.425Z,11.50
2019-06-20T03:29:45.425Z,13.20
2019-06-20T03:30:45.427Z,12.10
2019-06-20T03:31:45.427Z,12.50
2019-06-20T03:32:45.429Z,13.80
2019-06-20T03:33:45.430Z,14.10
2019-06-20T03:34:45.430Z,13.40
2019-06-20T03:35:45.432Z,14.10
2019-06-20T03:36:45.433Z,13.60
2019-06-20T03:37:45.433Z,13.10
2019-06-20T03:38:45.434Z,14.10
2019-06-20T03:39:45.436Z,13.80
2019-06-20T03:40:45.437Z,14.50
2019-06-20T03:41:45.440Z,12.60
2019-06-20T03:42:45.479Z,13.40
2019-06-20T03:43:45.439Z,14.80
2019-06-20T03:44:58.413Z,14.40
2019-06-20T03:45:45.458Z,14.50
2019-06-20T03:46:45.443Z,13.90
2019-06-20T03:47:45.444Z,14.60
2019-06-20T03:48:45.446Z,14.60
2019-06-20T03:49:45.449Z,14.90
2019-06-20T03:50:45.447Z,15.20
2019-06-20T03:51:45.449Z,14.40
2019-06-20T03:52:45.450Z,14.30
2019-06-20T03:53:45.454Z,14.70
2019-06-20T03:54:45.458Z,15.80
2019-06-20T03:55:45.453Z,15.70
2019-06-20T03:56:45.458Z,15.90
2019-06-20T03:57:45.461Z,16.00
2019-06-20T03:58:45.467Z,14.90
2019-06-20T03:59:45.502Z,16.10
2019-06-20T04:00:45.489Z,15.90
2019-06-20T04:01:48.909Z,15.20
2019-06-20T04:02:45.468Z,14.50
2019-06-20T04:03:45.462Z,16.00
2019-06-20T04:04:45.463Z,15.70
2019-06-20T04:05:45.466Z,15.30
2019-06-20T04:06:45.481Z,16.90
2019-06-20T04:07:45.479Z,15.60
2019-06-20T04:08:45.469Z,16.60
2019-06-20T04:09:45.471Z,14.50
2019-06-20T04:10:45.471Z,15.80
2019-06-20T04:11:45.472Z,15.30
2019-06-20T04:12:45.472Z,15.40
2019-06-20T04:13:45.473Z,15.80
2019-06-20T04:14:48.757Z,15.20
2019-06-20T04:15:45.474Z,16.00
2019-06-20T04:16:45.481Z,15.50
2019-06-20T04:17:45.478Z,15.10
2019-06-20T04:18:45.483Z,15.30
2019-06-20T04:19:45.500Z,15.80
2019-06-20T04:20:45.482Z,15.30
2019-06-20T04:21:45.492Z,14.50
2019-06-20T04:22:45.485Z,16.60
2019-06-20T04:23:45.487Z,15.40
2019-06-20T04:24:45.486Z,15.20
2019-06-20T04:25:45.490Z,15.00
2019-06-20T04:26:45.488Z,15.30
2019-06-20T04:27:45.492Z,15.60
2019-06-20T04:28:45.493Z,15.10
2019-06-20T04:29:45.493Z,14.90
2019-06-20T04:30:45.493Z,14.90
2019-06-20T04:31:45.493Z,15.30
2019-06-20T04:32:45.495Z,14.80
2019-06-20T04:33:45.502Z,14.90
2019-06-20T04:34:45.510Z,14.50
2019-06-20T04:35:45.497Z,15.80
2019-06-20T04:36:48.048Z,14.60
2019-06-20T04:37:45.500Z,15.40
2019-06-20T04:38:45.509Z,15.10
2019-06-20T04:39:45.507Z,13.70
2019-06-20T04:40:45.507Z,15.10
2019-06-20T04:41:45.505Z,15.00
2019-06-20T04:42:45.509Z,15.00
2019-06-20T04:43:45.520Z,15.00
2019-06-20T04:44:45.517Z,14.30
2019-06-20T04:45:45.512Z,15.30
2019-06-20T04:46:45.513Z,14.70
2019-06-20T04:47:45.512Z,15.50
2019-06-20T04:48:45.513Z,14.70
2019-06-20T04:49:45.521Z,15.80
2019-06-20T04:50:45.526Z,14.40
2019-06-20T04:51:45.518Z,15.20
2019-06-20T04:52:45.547Z,15.20
2019-06-20T04:53:45.521Z,15.40
2019-06-20T04:54:45.522Z,15.80
2019-06-20T04:55:45.522Z,14.70
2019-06-20T04:56:45.572Z,14.30
2019-06-20T04:57:45.533Z,14.60
2019-06-20T04:58:45.528Z,16.30
2019-06-20T04:59:45.529Z,14.30
2019-06-20T05:00:45.534Z,15.70
2019-06-20T05:01:45.534Z,15.20
2019-06-20T05:02:45.535Z,15.60
2019-06-20T05:03:45.611Z,15.70
2019-06-20T05:04:45.597Z,14.80
2019-06-20T05:05:45.538Z,16.10
2019-06-20T05:06:45.541Z,15.20
2019-06-20T05:07:45.542Z,13.70
2019-06-20T05:08:45.545Z,14.40
2019-06-20T05:09:45.545Z,14.00
2019-06-20T05:10:45.546Z,15.10
2019-06-20T05:11:45.548Z,16.30
2019-06-20T05:12:45.549Z,14.50
2019-06-20T05:13:45.567Z,15.30
2019-06-20T05:14:45.554Z,15.30
2019-06-20T05:15:52.512Z,14.20
2019-06-20T05:16:45.557Z,13.60
2019-06-20T05:17:45.560Z,15.60
2019-06-20T05:18:45.561Z,14.50
2019-06-20T05:19:45.562Z,14.90
2019-06-20T05:20:45.564Z,14.70
2019-06-20T05:21:45.576Z,15.00
2019-06-20T05:22:45.568Z,13.80
2019-06-20T05:23:45.572Z,15.00
2019-06-20T05:24:45.578Z,16.20
2019-06-20T05:25:45.577Z,16.10
2019-06-20T05:26:45.584Z,15.90
2019-06-20T05:27:45.627Z,15.60
2019-06-20T05:28:45.581Z,16.60
2019-06-20T05:29:45.651Z,15.90
2019-06-20T05:30:45.586Z,17.10
2019-06-20T05:31:45.587Z,16.20
2019-06-20T05:32:45.589Z,16.40
2019-06-20T05:33:45.592Z,17.70
2019-06-20T05:34:45.594Z,16.40
2019-06-20T05:35:45.595Z,16.80
2019-06-20T05:36:45.602Z,17.30
2019-06-20T05:37:45.600Z,16.40
2019-06-20T05:38:45.601Z,15.40
2019-06-20T05:39:45.603Z,15.80
2019-06-20T05:40:45.606Z,16.30
2019-06-20T05:41:45.611Z,16.90
2019-06-20T05:42:45.641Z,16.80
2019-06-20T05:43:45.613Z,16.90
2019-06-20T05:44:45.613Z,16.60
2019-06-20T05:45:48.675Z,17.60
2019-06-20T05:46:45.618Z,17.00
2019-06-20T05:47:45.617Z,16.60
2019-06-20T05:48:45.633Z,17.70
2019-06-20T05:49:45.623Z,17.20
2019-06-20T05:50:45.625Z,17.80
2019-06-20T05:51:45.626Z,19.30
2019-06-20T05:52:45.631Z,17.30
2019-06-20T05:53:45.631Z,17.40
2019-06-20T05:54:45.636Z,17.70
2019-06-20T05:55:45.635Z,18.90
2019-06-20T05:56:45.640Z,17.40
2019-06-20T05:57:45.639Z,18.90
2019-06-20T05:58:46.018Z,19.80
2019-06-20T05:59:45.645Z,19.20
2019-06-20T06:00:45.645Z,18.50
2019-06-20T06:01:45.648Z,19.20
2019-06-20T06:02:45.660Z,19.90
2019-06-20T06:03:45.653Z,20.10
2019-06-20T06:04:45.653Z,20.00
2019-06-20T06:05:45.692Z,20.90
2019-06-20T06:06:45.660Z,20.30
2019-06-20T06:07:45.659Z,21.80
2019-06-20T06:08:45.664Z,21.80
2019-06-20T06:09:45.742Z,20.60
2019-06-20T06:10:45.666Z,20.20
2019-06-20T06:11:45.669Z,21.40
2019-06-20T06:12:45.670Z,20.30
2019-06-20T06:13:45.673Z,21.80
2019-06-20T06:14:45.679Z,21.10
2019-06-20T06:15:45.675Z,21.80
2019-06-20T06:16:45.851Z,22.60
2019-06-20T06:17:45.680Z,21.80
2019-06-20T06:18:45.686Z,21.40
2019-06-20T06:19:45.685Z,21.10
2019-06-20T06:20:45.689Z,22.20
2019-06-20T06:21:45.691Z,21.50
2019-06-20T06:22:45.694Z,21.40
2019-06-20T06:23:45.693Z,21.20
2019-06-20T06:24:45.698Z,19.80
2019-06-20T06:25:45.697Z,21.30
2019-06-20T06:26:45.702Z,21.30
2019-06-20T06:27:45.702Z,21.50
2019-06-20T06:28:45.705Z,22.70
2019-06-20T06:29:45.708Z,20.10
2019-06-20T06:30:45.709Z,21.50
2019-06-20T06:31:45.710Z,21.00
2019-06-20T06:32:45.714Z,20.00
2019-06-20T06:33:45.715Z,20.50
2019-06-20T06:34:45.722Z,21.50
2019-06-20T06:35:45.723Z,19.40
2019-06-20T06:36:45.724Z,19.70
2019-06-20T06:37:45.750Z,20.50
2019-06-20T06:38:45.727Z,20.90
2019-06-20T06:39:45.731Z,19.70
2019-06-20T06:40:45.731Z,20.00
2019-06-20T06:41:45.737Z,19.30
2019-06-20T06:42:45.782Z,18.10
2019-06-20T06:43:45.741Z,20.20
2019-06-20T06:44:45.742Z,19.70
2019-06-20T06:45:45.744Z,18.90
2019-06-20T06:46:53.149Z,18.10
2019-06-20T06:47:45.850Z,17.60
2019-06-20T06:48:45.752Z,17.40
2019-06-20T06:49:45.756Z,17.00
2019-06-20T06:50:45.757Z,17.20
2019-06-20T06:51:45.759Z,16.80
2019-06-20T06:52:45.767Z,18.30
2019-06-20T06:53:45.765Z,19.30
2019-06-20T06:54:45.775Z,17.80
2019-06-20T06:55:45.771Z,17.20
2019-06-20T06:56:45.774Z,16.60
2019-06-20T06:57:45.778Z,17.50
2019-06-20T06:58:45.779Z,16.60
2019-06-20T06:59:45.787Z,15.70
2019-06-20T07:00:45.785Z,16.10
2019-06-20T07:01:45.790Z,15.30
2019-06-20T07:02:45.798Z,16.00
2019-06-20T07:03:45.795Z,15.50
2019-06-20T07:04:45.799Z,14.90
2019-06-20T07:05:45.811Z,14.80
2019-06-20T07:06:45.806Z,16.90
2019-06-20T07:07:45.875Z,15.80
2019-06-20T07:08:45.813Z,16.00
2019-06-20T07:09:45.832Z,14.50
2019-06-20T07:10:45.821Z,14.30
2019-06-20T07:11:45.823Z,14.80
2019-06-20T07:12:45.872Z,15.60
2019-06-20T07:13:45.832Z,13.80
2019-06-20T07:14:45.857Z,15.10
2019-06-20T07:15:45.841Z,14.30
2019-06-20T07:16:59.504Z,13.80
2019-06-20T07:17:45.852Z,14.70
2019-06-20T07:18:45.854Z,14.20
2019-06-20T07:19:45.857Z,14.00
2019-06-20T07:20:45.864Z,14.80
2019-06-20T07:21:45.868Z,14.30
2019-06-20T07:22:45.869Z,14.40
2019-06-20T07:23:45.873Z,15.40
2019-06-20T07:24:45.877Z,14.50
2019-06-20T07:25:45.885Z,14.10
2019-06-20T07:26:45.886Z,14.50
2019-06-20T07:27:45.889Z,15.00
2019-06-20T07:28:45.895Z,14.40
2019-06-20T07:29:45.904Z,15.20
2019-06-20T07:30:45.904Z,14.00
2019-06-20T07:31:45.908Z,14.30
2019-06-20T07:32:45.920Z,14.20
2019-06-20T07:33:45.916Z,13.60
2019-06-20T07:34:45.921Z,14.00
2019-06-20T07:35:45.927Z,14.50
2019-06-20T07:36:45.929Z,14.70
2019-06-20T07:37:45.934Z,13.80
2019-06-20T07:38:45.940Z,14.30
2019-06-20T07:39:45.941Z,14.80
2019-06-20T07:40:45.949Z,15.00
2019-06-20T07:41:45.952Z,15.10
2019-06-20T07:42:45.958Z,14.50
2019-06-20T07:43:45.965Z,15.30
2019-06-20T07:44:45.965Z,14.20
2019-06-20T07:46:01.549Z,14.80
2019-06-20T07:46:45.973Z,15.20
2019-06-20T07:47:46.003Z,14.50
2019-06-20T07:48:45.983Z,14.70
2019-06-20T07:49:46.066Z,14.60
2019-06-20T07:50:45.991Z,13.80
2019-06-20T07:51:45.996Z,13.10
2019-06-20T07:53:00.959Z,15.20
2019-06-20T07:53:46.005Z,14.10
2019-06-20T07:54:46.008Z,15.40
2019-06-20T07:55:46.011Z,15.50
2019-06-20T07:56:46.022Z,15.90
2019-06-20T07:57:46.019Z,15.50
2019-06-20T07:58:46.030Z,14.50
2019-06-20T07:59:46.026Z,16.20
2019-06-20T08:00:46.030Z,15.80
2019-06-20T08:01:46.048Z,17.10
2019-06-20T08:02:46.039Z,14.90
2019-06-20T08:03:46.042Z,16.40
2019-06-20T08:04:46.046Z,16.20
2019-06-20T08:05:46.049Z,17.90
2019-06-20T08:06:46.052Z,16.00
2019-06-20T08:07:46.054Z,17.60
2019-06-20T08:08:46.077Z,15.60
2019-06-20T08:09:46.064Z,15.90
2019-06-20T08:10:46.070Z,15.80
2019-06-20T08:11:46.070Z,16.20
2019-06-20T08:12:46.077Z,16.10
2019-06-20T08:13:46.083Z,15.60
2019-06-20T08:14:46.086Z,17.20
2019-06-20T08:15:46.092Z,16.20
2019-06-20T08:16:46.095Z,16.30
2019-06-20T08:17:46.100Z,16.20
2019-06-20T08:18:46.105Z,15.70
2019-06-20T08:19:46.177Z,16.20
2019-06-20T08:20:46.116Z,15.20
2019-06-20T08:21:46.122Z,15.80
2019-06-20T08:22:46.130Z,15.20
2019-06-20T08:23:46.135Z,15.20
2019-06-20T08:24:46.141Z,15.30
2019-06-20T08:25:46.148Z,15.80
2019-06-20T08:26:46.154Z,15.60
2019-06-20T08:27:46.162Z,16.50
2019-06-20T08:28:46.182Z,15.10
2019-06-20T08:29:46.175Z,14.40
2019-06-20T08:30:46.182Z,15.80
2019-06-20T08:31:46.186Z,14.20
2019-06-20T08:32:46.194Z,14.70
2019-06-20T08:33:46.202Z,15.20
2019-06-20T08:34:46.208Z,14.60
2019-06-20T08:35:46.214Z,14.90
2019-06-20T08:36:46.221Z,14.50
2019-06-20T08:37:46.227Z,14.10
2019-06-20T08:38:46.237Z,14.00
2019-06-20T08:39:46.245Z,13.70
2019-06-20T08:40:46.245Z,14.00
2019-06-20T08:41:46.252Z,14.70
2019-06-20T08:42:46.260Z,15.00
2019-06-20T08:43:46.263Z,14.50
2019-06-20T08:44:46.310Z,13.80
2019-06-20T08:45:46.279Z,13.20
2019-06-20T08:46:46.283Z,15.30
2019-06-20T08:47:46.311Z,14.30
2019-06-20T08:48:46.295Z,14.20
2019-06-20T08:49:46.310Z,14.60
2019-06-20T08:50:46.305Z,13.50
2019-06-20T08:51:46.313Z,14.00
2019-06-20T08:52:46.321Z,14.10
2019-06-20T08:53:46.324Z,13.70
2019-06-20T08:54:46.327Z,13.80
2019-06-20T08:55:46.331Z,13.70
2019-06-20T08:56:46.339Z,13.50
2019-06-20T08:57:46.361Z,14.00
2019-06-20T08:58:46.348Z,12.20
2019-06-20T08:59:46.353Z,12.60
2019-06-20T09:00:46.361Z,12.00
2019-06-20T09:01:46.371Z,12.70
2019-06-20T09:02:46.372Z,10.70
2019-06-20T09:03:46.372Z,11.20
2019-06-20T09:04:46.376Z,10.50
2019-06-20T09:05:46.381Z,10.20
2019-06-20T09:06:49.211Z,11.10
2019-06-20T09:07:46.390Z,10.50
2019-06-20T09:08:46.396Z,10.20
2019-06-20T09:09:46.401Z,10.90
2019-06-20T09:10:46.405Z,9.80
2019-06-20T09:11:46.410Z,11.60
2019-06-20T09:12:46.415Z,11.00
2019-06-20T09:13:46.428Z,10.00
2019-06-20T09:14:46.425Z,9.60
2019-06-20T09:15:46.429Z,10.90
2019-06-20T09:16:46.435Z,10.80
2019-06-20T09:17:46.441Z,9.30
2019-06-20T09:18:46.452Z,10.70
2019-06-20T09:19:46.451Z,10.00
2019-06-20T09:20:46.456Z,10.70
2019-06-20T09:21:46.470Z,9.40
2019-06-20T09:22:46.465Z,10.70
2019-06-20T09:23:46.477Z,11.00
2019-06-20T09:24:46.475Z,11.00
2019-06-20T09:25:46.482Z,11.20
2019-06-20T09:26:46.487Z,10.00
2019-06-20T09:27:46.496Z,10.80
2019-06-20T09:28:46.499Z,10.10
2019-06-20T09:29:46.503Z,10.00
2019-06-20T09:30:46.512Z,9.10
2019-06-20T09:31:46.516Z,8.30
2019-06-20T09:32:46.520Z,9.00
2019-06-20T09:33:46.530Z,8.70
2019-06-20T09:34:46.533Z,8.50
2019-06-20T09:35:46.550Z,9.40
2019-06-20T09:36:46.552Z,7.40
2019-06-20T09:37:46.551Z,8.70
2019-06-20T09:38:46.566Z,8.80
2019-06-20T09:39:46.565Z,8.10
2019-06-20T09:40:46.571Z,8.70
2019-06-20T09:41:46.579Z,7.70
2019-06-20T09:42:46.587Z,8.20
2019-06-20T09:43:46.593Z,8.70
2019-06-20T09:44:46.603Z,8.10
2019-06-20T09:45:46.639Z,9.60
2019-06-20T09:46:46.623Z,7.90
2019-06-20T09:47:46.649Z,7.50
2019-06-20T09:48:46.629Z,7.00
2019-06-20T09:49:49.181Z,5.90
2019-06-20T09:50:49.370Z,6.90
2019-06-20T09:51:48.590Z,6.70
2019-06-20T09:52:49.753Z,6.30
2019-06-20T09:53:48.374Z,7.30
2019-06-20T09:54:48.518Z,6.80
2019-06-20T09:55:48.221Z,6.40
2019-06-20T09:56:48.494Z,7.00
2019-06-20T09:57:47.331Z,6.20
2019-06-20T09:58:47.861Z,6.60
2019-06-20T09:59:58.992Z,6.50
2019-06-20T10:00:47.725Z,6.90
2019-06-20T10:01:47.758Z,7.00
2019-06-20T10:02:48.602Z,7.20
2019-06-20T10:03:47.865Z,6.80
2019-06-20T10:04:47.875Z,6.50
2019-06-20T10:05:47.678Z,6.80
2019-06-20T10:06:47.422Z,6.40
2019-06-20T10:07:47.264Z,6.00
2019-06-20T10:08:48.031Z,6.80
2019-06-20T10:09:48.157Z,6.30
2019-06-20T10:10:48.920Z,6.00
2019-06-20T10:11:47.928Z,6.80
2019-06-20T10:12:47.858Z,6.60
2019-06-20T10:13:48.129Z,7.00
2019-06-20T10:14:47.968Z,7.20
2019-06-20T10:15:47.847Z,6.80
2019-06-20T10:16:50.334Z,5.80
2019-06-20T10:17:47.383Z,5.80
2019-06-20T10:18:48.169Z,6.70
2019-06-20T10:19:48.282Z,6.20
2019-06-20T10:20:47.255Z,6.50
2019-06-20T10:21:47.779Z,5.90
2019-06-20T10:22:47.340Z,5.60
2019-06-20T10:23:47.735Z,5.90
2019-06-20T10:24:47.435Z,6.30
2019-06-20T10:25:47.814Z,6.30
2019-06-20T10:26:48.020Z,5.90
2019-06-20T10:27:48.294Z,6.80
2019-06-20T10:28:47.688Z,6.30
2019-06-20T10:29:47.594Z,6.40
2019-06-20T10:30:46.965Z,6.80
2019-06-20T10:31:47.915Z,6.70
2019-06-20T10:32:46.980Z,5.20
2019-06-20T10:33:48.362Z,4.50
2019-06-20T10:34:48.286Z,4.00
2019-06-20T10:35:48.341Z,3.60
2019-06-20T10:36:48.038Z,3.90
2019-06-20T10:37:48.368Z,3.90
2019-06-20T10:38:48.001Z,4.00
2019-06-20T10:39:47.763Z,4.60
2019-06-20T10:40:47.898Z,4.40
2019-06-20T10:41:48.469Z,4.60
2019-06-20T10:42:48.057Z,4.70
2019-06-20T10:43:47.578Z,4.70
2019-06-20T10:44:47.674Z,4.40
2019-06-20T10:45:47.394Z,4.60
2019-06-20T10:46:47.342Z,4.80
2019-06-20T10:47:47.303Z,4.90
2019-06-20T10:48:47.917Z,4.50
2019-06-20T10:49:47.792Z,4.50
2019-06-20T10:50:47.712Z,4.00
2019-06-20T10:51:47.631Z,4.80
2019-06-20T10:52:48.078Z,4.60
2019-06-20T10:53:47.188Z,3.80
2019-06-20T10:54:47.163Z,4.60
2019-06-20T10:55:47.186Z,4.40
2019-06-20T10:56:47.295Z,4.50
2019-06-20T10:57:47.461Z,4.30
2019-06-20T10:58:48.377Z,4.30
2019-06-20T10:59:48.406Z,4.80
2019-06-20T11:00:48.283Z,4.30
2019-06-20T11:01:48.283Z,4.00
2019-06-20T11:02:47.233Z,5.00
2019-06-20T11:03:47.820Z,5.30
2019-06-20T11:04:47.742Z,4.80
2019-06-20T11:05:48.141Z,5.00
2019-06-20T11:06:47.648Z,4.90
2019-06-20T11:07:47.630Z,4.50
2019-06-20T11:08:47.300Z,4.60
2019-06-20T11:09:47.295Z,5.10
2019-06-20T11:10:47.302Z,4.60
2019-06-20T11:11:47.308Z,4.90
2019-06-20T11:12:52.420Z,4.80
2019-06-20T11:13:48.536Z,4.20
2019-06-20T11:14:48.400Z,4.60
2019-06-20T11:15:48.289Z,3.90
2019-06-20T11:16:47.354Z,4.00
2019-06-20T11:17:48.373Z,4.30
2019-06-20T11:18:48.724Z,4.50
2019-06-20T11:19:48.054Z,4.40
2019-06-20T11:20:48.679Z,4.70
2019-06-20T11:21:47.706Z,4.30
2019-06-20T11:22:47.772Z,4.40
2019-06-20T11:23:47.497Z,4.00
2019-06-20T11:24:47.509Z,4.80
2019-06-20T11:25:48.337Z,4.60
2019-06-20T11:26:47.929Z,5.10
2019-06-20T11:27:47.562Z,6.40
2019-06-20T11:28:48.649Z,5.80
2019-06-20T11:29:47.453Z,6.20
2019-06-20T11:30:58.150Z,6.00
2019-06-20T11:31:48.281Z,5.40
2019-06-20T11:32:48.766Z,5.10
2019-06-20T11:33:48.351Z,5.90
2019-06-20T11:34:47.592Z,6.10
2019-06-20T11:35:47.985Z,5.60
2019-06-20T11:36:47.495Z,5.70
2019-06-20T11:37:47.504Z,5.60
2019-06-20T11:38:49.114Z,5.20
2019-06-20T11:39:47.515Z,5.00
2019-06-20T11:40:48.175Z,5.30
2019-06-20T11:41:48.529Z,4.50
2019-06-20T11:42:47.534Z,4.50
2019-06-20T11:43:47.541Z,4.00
2019-06-20T11:44:47.549Z,3.90
2019-06-20T11:45:47.553Z,3.80
2019-06-20T11:46:47.560Z,4.50
2019-06-20T11:47:47.566Z,4.60
2019-06-20T11:48:47.572Z,4.70
2019-06-20T11:49:47.581Z,5.30
2019-06-20T11:50:47.590Z,5.00
2019-06-20T11:51:47.668Z,4.60
2019-06-20T11:52:47.601Z,4.60
2019-06-20T11:53:47.603Z,4.40
2019-06-20T11:54:47.612Z,5.60
2019-06-20T11:55:47.617Z,4.80
2019-06-20T11:56:47.626Z,4.70
2019-06-20T11:57:47.628Z,5.40
2019-06-20T11:58:47.637Z,4.70
2019-06-20T11:59:47.641Z,4.70
2019-06-20T12:01:02.614Z,4.50
2019-06-20T12:01:48.996Z,5.20
2019-06-20T12:02:48.258Z,5.30
2019-06-20T12:03:48.912Z,5.30
2019-06-20T12:04:47.671Z,4.70
2019-06-20T12:05:47.677Z,6.20
2019-06-20T12:06:47.683Z,5.60
2019-06-20T12:07:48.008Z,5.50
2019-06-20T12:08:48.985Z,5.30
2019-06-20T12:09:48.978Z,5.10
2019-06-20T12:10:47.709Z,5.40
2019-06-20T12:11:48.786Z,5.30
2019-06-20T12:12:48.992Z,5.10
2019-06-20T12:13:48.553Z,4.80
2019-06-20T12:14:48.600Z,4.70
2019-06-20T12:15:48.907Z,4.70
2019-06-20T12:16:48.685Z,4.30
2019-06-20T12:17:49.143Z,4.30
2019-06-20T12:18:47.756Z,4.40
2019-06-20T12:19:48.733Z,4.10
2019-06-20T12:20:48.731Z,4.90
2019-06-20T12:21:49.013Z,4.60
2019-06-20T12:22:50.519Z,4.80
2019-06-20T12:23:48.969Z,5.10
2019-06-20T12:24:48.818Z,5.00
2019-06-20T12:25:48.770Z,4.10
2019-06-20T12:26:48.636Z,5.00
2019-06-20T12:27:47.869Z,5.30
2019-06-20T12:28:48.671Z,5.60
2019-06-20T12:29:49.347Z,5.10
2019-06-20T12:30:48.358Z,4.50
2019-06-20T12:31:48.462Z,5.10
2019-06-20T12:32:49.170Z,4.30
2019-06-20T12:33:47.851Z,4.30
2019-06-20T12:34:48.955Z,4.00
2019-06-20T12:35:48.712Z,3.90
2019-06-20T12:36:48.599Z,4.80
2019-06-20T12:37:48.110Z,5.00
2019-06-20T12:38:48.367Z,5.20
2019-06-20T12:39:48.669Z,5.80
2019-06-20T12:40:47.896Z,6.50
2019-06-20T12:41:47.900Z,8.00
2019-06-20T12:42:49.136Z,5.00
2019-06-20T12:43:48.301Z,3.90
2019-06-20T12:44:47.919Z,4.40
2019-06-20T12:45:47.925Z,4.10
2019-06-20T12:46:49.019Z,3.90
2019-06-20T12:47:47.936Z,4.70
2019-06-20T12:48:49.160Z,4.60
2019-06-20T12:49:47.949Z,4.20
2019-06-20T12:50:47.956Z,4.50
2019-06-20T12:51:49.004Z,5.20
2019-06-20T12:52:49.527Z,5.00
2019-06-20T12:53:47.975Z,4.80
2019-06-20T12:54:49.144Z,5.70
2019-06-20T12:55:47.986Z,4.50
2019-06-20T12:56:48.287Z,4.30
2019-06-20T12:57:48.521Z,6.10
2019-06-20T12:58:48.484Z,5.40
2019-06-20T12:59:48.298Z,5.40
2019-06-20T13:00:48.043Z,4.80
2019-06-20T13:01:49.505Z,5.70