createdAt,value
2023-05-15T00:07:17.490Z,18.70
2023-05-15T00:22:21.924Z,17.50
2023-05-15T00:37:26.404Z,17.80
2023-05-15T00:52:31.140Z,17.00
2023-05-15T01:07:45.880Z,16.40
2023-05-15T01:22:58.868Z,17.40
2023-05-15T01:38:13.965Z,16.80
2023-05-15T01:53:21.146Z,17.10
2023-05-15T02:08:28.752Z,16.80
2023-05-15T02:23:33.244Z,17.10
2023-05-15T02:38:45.348Z,15.70
2023-05-15T02:53:50.847Z,16.70
2023-05-15T03:08:55.223Z,15.80
2023-05-15T03:23:59.439Z,15.60
2023-05-15T03:39:04.561Z,15.60
2023-05-15T03:54:09.060Z,14.70
2023-05-15T04:09:13.695Z,14.80
2023-05-15T04:24:18.213Z,14.80
2023-05-15T04:39:22.613Z,15.50
2023-05-15T04:54:27.036Z,15.80
2023-05-15T05:09:31.410Z,15.50
2023-05-15T05:24:37.494Z,15.90
2023-05-15T05:39:41.962Z,15.80
2023-05-15T05:54:48.157Z,15.20
2023-05-15T06:09:52.725Z,16.00
2023-05-15T06:24:58.257Z,15.00
2023-05-15T06:40:03.043Z,15.50
2023-05-15T06:55:08.033Z,16.20
2023-05-15T07:10:12.933Z,16.20
2023-05-15T07:25:17.564Z,16.40
2023-05-15T07:40:22.110Z,17.00
2023-05-15T07:55:26.737Z,16.90
2023-05-15T08:10:31.290Z,16.50
2023-05-15T08:25:35.701Z,16.50
2023-05-15T08:40:42.079Z,16.30
2023-05-15T08:55:47.110Z,16.60
2023-05-15T09:10:53.718Z,16.60
2023-05-15T09:25:59.478Z,17.10
2023-05-15T09:41:06.198Z,16.80
2023-05-15T09:56:11.772Z,17.80
2023-05-15T10:11:16.467Z,17.80
2023-05-15T10:26:24.895Z,17.70
2023-05-15T10:41:30.937Z,17.70
2023-05-15T10:56:37.961Z,18.00
2023-05-15T11:12:00.216Z,18.10
2023-05-15T11:27:05.734Z,18.50
2023-05-15T11:42:16.418Z,18.40
2023-05-15T11:57:22.355Z,18.60
2023-05-15T12:12:28.614Z,18.20
2023-05-15T12:27:33.306Z,18.20
2023-05-15T12:42:41.355Z,18.90
2023-05-15T12:57:46.331Z,19.30
2023-05-15T13:12:52.225Z,18.50
2023-05-15T13:27:59.231Z,19.10
2023-05-15T13:43:03.788Z,19.30
2023-05-15T13:58:08.199Z,19.20
2023-05-15T14:13:12.620Z,19.40
2023-05-15T14:28:17.002Z,19.50
2023-05-15T14:43:21.349Z,19.00
2023-05-15T14:58:25.875Z,18.50
2023-05-15T15:13:31.026Z,18.60
2023-05-15T15:28:35.465Z,18.60
2023-05-15T15:43:40.176Z,17.90
2023-05-15T15:58:44.823Z,18.30
2023-05-15T16:13:49.285Z,18.00
2023-05-15T16:28:53.691Z,17.50
2023-05-15T16:43:58.117Z,17.30
2023-05-15T16:59:02.572Z,16.60
2023-05-15T17:14:07.251Z,16.80
2023-05-15T17:29:11.845Z,16.70
2023-05-15T17:44:16.244Z,16.80
2023-05-15T17:59:20.828Z,16.90
2023-05-15T18:14:25.258Z,17.00
2023-05-15T18:29:30.442Z,16.80
2023-05-15T18:44:35.818Z,16.20
2023-05-15T18:59:40.554Z,16.20
2023-05-15T19:14:45.062Z,16.50
2023-05-15T19:29:49.731Z,16.30
2023-05-15T19:44:54.137Z,16.70
2023-05-15T19:59:58.580Z,16.60
2023-05-15T20:15:03.266Z,16.30
2023-05-15T20:30:09.139Z,16.30
2023-05-15T20:45:13.897Z,16.20
2023-05-15T21:00:19.391Z,16.20
2023-05-15T21:15:23.848Z,15.80
2023-05-15T21:30:28.753Z,15.80
2023-05-15T21:45:33.240Z,15.30
2023-05-15T22:00:39.751Z,15.50
2023-05-15T22:15:44.778Z,15.20
2023-05-15T22:30:49.361Z,15.40
2023-05-15T22:45:53.859Z,15.20
2023-05-15T23:00:58.290Z,14.70
2023-05-15T23:16:02.783Z,15.10
2023-05-15T23:31:07.609Z,14.30
2023-05-15T23:46:12.092Z,14.40
