createdAt,value
2017-05-24T00:01:05.686Z,1022.16
2017-05-24T00:02:28.203Z,1022.12
2017-05-24T00:03:50.683Z,1022.14
2017-05-24T00:05:12.304Z,1022.15
2017-05-24T00:06:34.499Z,1022.13
2017-05-24T00:07:56.807Z,1022.08
2017-05-24T00:09:18.683Z,1022.05
2017-05-24T00:10:40.194Z,1022.08
2017-05-24T00:12:01.702Z,1022.07
2017-05-24T00:13:24.363Z,1022
2017-05-24T00:14:46.192Z,1021.95
2017-05-24T00:16:08.083Z,1021.96
2017-05-24T00:17:30.003Z,1021.99
2017-05-24T00:18:52.566Z,1022
2017-05-24T00:20:14.704Z,1021.97
2017-05-24T00:21:36.845Z,1021.96
2017-05-24T00:22:59.065Z,1021.96
2017-05-24T00:24:21.373Z,1021.96
2017-05-24T00:25:43.196Z,1021.97
2017-05-24T00:27:05.025Z,1021.97
2017-05-24T00:28:26.865Z,1022
2017-05-24T00:29:48.991Z,1022.02
2017-05-24T00:31:10.814Z,1022.01
2017-05-24T00:32:32.654Z,1021.99
2017-05-24T00:33:54.795Z,1021.93
2017-05-24T00:35:16.651Z,1022.01
2017-05-24T00:36:38.156Z,1021.98
2017-05-24T00:37:59.997Z,1022.01
2017-05-24T00:39:21.511Z,1022.06
2017-05-24T00:40:44.451Z,1022.06
2017-05-24T00:42:06.032Z,1022.08
2017-05-24T00:43:27.874Z,1022.1
2017-05-24T00:44:50.020Z,1022.11
2017-05-24T00:46:12.420Z,1022.11
2017-05-24T00:47:33.547Z,1022.18
2017-05-24T00:48:55.704Z,1022.16
2017-05-24T00:50:17.344Z,1022.16
2017-05-24T00:51:40.394Z,1022.17
2017-05-24T00:53:02.225Z,1022.15
2017-05-24T00:54:24.064Z,1022.18
2017-05-24T00:55:45.880Z,1022.17
2017-05-24T00:57:08.374Z,1022.21
2017-05-24T00:58:30.513Z,1022.22
2017-05-24T00:59:53.073Z,1022.25
2017-05-24T01:01:14.924Z,1022.24
2017-05-24T01:02:36.435Z,1022.25
2017-05-24T01:03:58.274Z,1022.24
2017-05-24T01:05:20.416Z,1022.27
2017-05-24T01:06:42.240Z,1022.25
2017-05-24T01:08:04.415Z,1022.28
2017-05-24T01:09:26.296Z,1022.32
2017-05-24T01:10:48.775Z,1022.33
2017-05-24T01:12:10.922Z,1022.35
2017-05-24T01:13:32.784Z,1022.32
2017-05-24T01:14:54.285Z,1022.3
2017-05-24T01:16:15.792Z,1022.33
2017-05-24T01:17:37.695Z,1022.31
2017-05-24T01:18:59.235Z,1022.34
2017-05-24T01:20:21.104Z,1022.29
2017-05-24T01:21:41.984Z,1022.25
2017-05-24T01:23:04.466Z,1022.29
2017-05-24T01:24:26.954Z,1022.28
2017-05-24T01:25:49.240Z,1022.34
2017-05-24T01:27:11.166Z,1022.29
2017-05-24T01:28:33.307Z,1022.27
2017-05-24T01:29:55.937Z,1022.24
2017-05-24T01:31:18.090Z,1022.32
2017-05-24T01:32:39.580Z,1022.32
2017-05-24T01:34:01.732Z,1022.31
2017-05-24T01:35:23.589Z,1022.34
2017-05-24T01:36:45.425Z,1022.32
2017-05-24T01:38:06.961Z,1022.36
2017-05-24T01:39:28.793Z,1022.34
2017-05-24T01:40:50.613Z,1022.31
2017-05-24T01:42:12.113Z,1022.33
2017-05-24T01:43:34.044Z,1022.34
2017-05-24T01:44:55.924Z,1022.33
2017-05-24T01:46:18.109Z,1022.31
2017-05-24T01:47:40.271Z,1022.34
2017-05-24T01:49:02.463Z,1022.34
2017-05-24T01:50:24.983Z,1022.28
2017-05-24T01:51:46.863Z,1022.33
2017-05-24T01:53:08.786Z,1022.3
2017-05-24T01:54:31.256Z,1022.33
2017-05-24T01:55:53.405Z,1022.31
2017-05-24T01:57:15.851Z,1022.35
2017-05-24T01:58:37.865Z,1022.43
2017-05-24T02:00:00.365Z,1022.37
2017-05-24T02:01:22.243Z,1022.35
2017-05-24T02:02:44.425Z,1022.37
2017-05-24T02:04:06.884Z,1022.45
2017-05-24T02:05:28.709Z,1022.42
2017-05-24T02:06:50.237Z,1022.4
2017-05-24T02:08:11.899Z,1022.42
2017-05-24T02:09:34.044Z,1022.39
2017-05-24T02:10:56.036Z,1022.4
2017-05-24T02:12:18.274Z,1022.41
2017-05-24T02:13:40.432Z,1022.38
2017-05-24T02:15:02.565Z,1022.37
2017-05-24T02:16:24.412Z,1022.41
2017-05-24T02:17:46.240Z,1022.42
2017-05-24T02:19:08.630Z,1022.4
2017-05-24T02:20:30.143Z,1022.37
2017-05-24T02:21:51.985Z,1022.39
2017-05-24T02:23:14.434Z,1022.39
2017-05-24T02:24:36.285Z,1022.33
2017-05-24T02:25:58.675Z,1022.31
2017-05-24T02:27:20.964Z,1022.33
2017-05-24T02:28:42.794Z,1022.35
2017-05-24T02:30:05.215Z,1022.38
2017-05-24T02:31:27.694Z,1022.35
2017-05-24T02:32:49.865Z,1022.36
2017-05-24T02:34:12.404Z,1022.37
2017-05-24T02:35:34.675Z,1022.38
2017-05-24T02:36:56.835Z,1022.37
2017-05-24T02:38:18.995Z,1022.4
2017-05-24T02:39:41.166Z,1022.43
2017-05-24T02:41:03.412Z,1022.45
2017-05-24T02:42:25.234Z,1022.4
2017-05-24T02:43:47.051Z,1022.38
2017-05-24T02:45:08.480Z,1022.42
2017-05-24T02:46:31.304Z,1022.38
2017-05-24T02:47:53.137Z,1022.44
2017-05-24T02:49:14.963Z,1022.45
2017-05-24T02:50:37.495Z,1022.43
2017-05-24T02:51:59.791Z,1022.4
2017-05-24T02:53:21.604Z,1022.39
2017-05-24T02:54:43.474Z,1022.42
2017-05-24T02:56:06.046Z,1022.43
2017-05-24T02:57:28.429Z,1022.42
2017-05-24T02:58:50.562Z,1022.47
2017-05-24T03:00:12.436Z,1022.44
2017-05-24T03:01:34.614Z,1022.45
2017-05-24T03:02:56.825Z,1022.45
2017-05-24T03:04:18.974Z,1022.47
2017-05-24T03:05:40.502Z,1022.53
2017-05-24T03:07:02.021Z,1022.5
2017-05-24T03:08:24.146Z,1022.52
2017-05-24T03:09:46.307Z,1022.56
2017-05-24T03:11:08.442Z,1022.62
2017-05-24T03:12:30.330Z,1022.58
2017-05-24T03:13:52.833Z,1022.57
2017-05-24T03:15:14.674Z,1022.57
2017-05-24T03:16:36.494Z,1022.53
2017-05-24T03:17:57.739Z,1022.56
2017-05-24T03:19:19.926Z,1022.5
2017-05-24T03:20:42.378Z,1022.5
2017-05-24T03:22:04.205Z,1022.49
2017-05-24T03:23:26.334Z,1022.46
2017-05-24T03:24:48.289Z,1022.46
2017-05-24T03:26:09.816Z,1022.46
2017-05-24T03:27:31.954Z,1022.43
2017-05-24T03:28:54.124Z,1022.48
2017-05-24T03:30:16.574Z,1022.47
2017-05-24T03:31:38.764Z,1022.43
2017-05-24T03:33:00.286Z,1022.47
2017-05-24T03:34:22.447Z,1022.5
2017-05-24T03:35:45.304Z,1022.48
2017-05-24T03:37:06.825Z,1022.46
2017-05-24T03:38:28.024Z,1022.49
2017-05-24T03:39:50.502Z,1022.42
2017-05-24T03:41:12.574Z,1022.42
2017-05-24T03:42:34.404Z,1022.44
2017-05-24T03:43:56.234Z,1022.44
2017-05-24T03:45:18.373Z,1022.42
2017-05-24T03:46:40.774Z,1022.47
2017-05-24T03:48:02.629Z,1022.5
2017-05-24T03:49:24.761Z,1022.49
2017-05-24T03:50:46.966Z,1022.49
2017-05-24T03:52:09.553Z,1022.51
2017-05-24T03:53:31.395Z,1022.54
2017-05-24T03:54:53.656Z,1022.54
2017-05-24T03:56:15.475Z,1022.54
2017-05-24T03:57:38.237Z,1022.52
2017-05-24T03:58:59.454Z,1022.48
2017-05-24T04:00:21.928Z,1022.55
2017-05-24T04:01:44.073Z,1022.58
2017-05-24T04:03:06.894Z,1022.59
2017-05-24T04:04:28.802Z,1022.6
2017-05-24T04:05:50.635Z,1022.63
2017-05-24T04:07:12.765Z,1022.65
2017-05-24T04:08:34.639Z,1022.66
2017-05-24T04:09:56.794Z,1022.7
2017-05-24T04:11:19.264Z,1022.64
2017-05-24T04:12:41.735Z,1022.69
2017-05-24T04:14:03.541Z,1022.68
2017-05-24T04:15:25.811Z,1022.71
2017-05-24T04:16:47.626Z,1022.69
2017-05-24T04:18:09.125Z,1022.71
2017-05-24T04:19:31.714Z,1022.72
2017-05-24T04:20:52.915Z,1022.73
2017-05-24T04:22:14.501Z,1022.74
2017-05-24T04:23:36.643Z,1022.8
2017-05-24T04:24:58.812Z,1022.82
2017-05-24T04:26:21.304Z,1022.87
2017-05-24T04:27:43.454Z,1022.81
2017-05-24T04:29:05.615Z,1022.86
2017-05-24T04:30:28.335Z,1022.86
2017-05-24T04:31:50.884Z,1022.89
2017-05-24T04:33:12.714Z,1022.88
2017-05-24T04:34:34.245Z,1022.88
2017-05-24T04:35:56.112Z,1022.83
2017-05-24T04:37:18.354Z,1022.79
2017-05-24T04:38:40.790Z,1022.87
2017-05-24T04:40:02.004Z,1022.81
2017-05-24T04:41:24.756Z,1022.84
2017-05-24T04:42:46.280Z,1022.83
2017-05-24T04:44:07.840Z,1022.81
2017-05-24T04:45:30.351Z,1022.83
2017-05-24T04:46:52.526Z,1022.85
2017-05-24T04:48:14.662Z,1022.79
2017-05-24T04:49:36.899Z,1022.8
2017-05-24T04:50:59.049Z,1022.84
2017-05-24T04:52:21.233Z,1022.89
2017-05-24T04:53:43.405Z,1022.82
2017-05-24T04:55:05.558Z,1022.81
2017-05-24T04:56:27.702Z,1022.9
2017-05-24T04:57:49.621Z,1022.87
2017-05-24T04:59:11.463Z,1022.81
2017-05-24T05:00:33.303Z,1022.89
2017-05-24T05:01:55.816Z,1022.91
2017-05-24T05:03:18.256Z,1023.04
2017-05-24T05:04:40.094Z,1023.07
2017-05-24T05:06:01.666Z,1023.13
2017-05-24T05:07:24.025Z,1023.09
2017-05-24T05:08:46.866Z,1023.09
2017-05-24T05:10:08.167Z,1023.14
2017-05-24T05:11:30.006Z,1023.18
2017-05-24T05:12:52.204Z,1023.17
2017-05-24T05:14:14.716Z,1023.2
2017-05-24T05:15:36.254Z,1023.22
2017-05-24T05:16:58.775Z,1023.12
2017-05-24T05:18:20.934Z,1023.23
2017-05-24T05:19:43.727Z,1023.27
2017-05-24T05:21:06.198Z,1023.28
2017-05-24T05:22:28.359Z,1023.21
2017-05-24T05:23:50.340Z,1023.28
2017-05-24T05:25:12.319Z,1023.24
2017-05-24T05:26:34.795Z,1023.21
2017-05-24T05:27:57.260Z,1023.16
2017-05-24T05:29:19.115Z,1023.19
2017-05-24T05:30:41.696Z,1023.4
2017-05-24T05:32:03.551Z,1023.47
2017-05-24T05:33:25.413Z,1023.64
2017-05-24T05:34:48.006Z,1023.71
2017-05-24T05:36:10.170Z,1023.7
2017-05-24T05:37:32.330Z,1023.77
2017-05-24T05:38:54.182Z,1023.72
2017-05-24T05:40:16.002Z,1023.76
2017-05-24T05:41:38.291Z,1023.69
2017-05-24T05:43:00.773Z,1023.68
2017-05-24T05:44:22.595Z,1023.87
2017-05-24T05:45:44.431Z,1023.79
2017-05-24T05:47:06.944Z,1023.7
2017-05-24T05:48:28.784Z,1023.9
2017-05-24T05:49:50.946Z,1023.94
2017-05-24T05:51:13.110Z,1023.89
2017-05-24T05:52:35.723Z,1023.82
2017-05-24T05:53:57.590Z,1023.91
2017-05-24T05:55:19.112Z,1023.78
2017-05-24T05:56:41.753Z,1023.95
2017-05-24T05:58:04.273Z,1024
2017-05-24T05:59:25.471Z,1023.74
2017-05-24T06:00:47.374Z,1023.66
2017-05-24T06:02:09.583Z,1023.57
2017-05-24T06:03:31.105Z,1023.67
2017-05-24T06:04:53.075Z,1023.68
2017-05-24T06:06:15.282Z,1023.73
2017-05-24T06:07:37.858Z,1023.75
2017-05-24T06:08:59.900Z,1023.74
2017-05-24T06:10:22.380Z,1023.85
2017-05-24T06:11:44.565Z,1023.86
2017-05-24T06:13:06.411Z,1023.95
2017-05-24T06:14:28.294Z,1024.01
2017-05-24T06:15:50.246Z,1024.05
2017-05-24T06:17:12.098Z,1024.19
2017-05-24T06:18:34.306Z,1024.02
2017-05-24T06:19:57.154Z,1024.18
2017-05-24T06:21:19.324Z,1024.02
2017-05-24T06:22:41.505Z,1024
2017-05-24T06:24:03.703Z,1024.06
2017-05-24T06:25:25.854Z,1024.24
2017-05-24T06:26:48.120Z,1024.2
2017-05-24T06:28:09.978Z,1024.17
2017-05-24T06:29:32.146Z,1024.08
2017-05-24T06:30:54.092Z,1024.1
2017-05-24T06:32:16.005Z,1024.4
2017-05-24T06:33:38.216Z,1024.27
2017-05-24T06:35:00.181Z,1024.1
2017-05-24T06:36:22.673Z,1024
2017-05-24T06:37:44.533Z,1024.05
2017-05-24T06:39:06.428Z,1024.11
2017-05-24T06:40:27.980Z,1024.3
2017-05-24T06:41:50.642Z,1024.2
2017-05-24T06:43:12.804Z,1024.4
2017-05-24T06:44:34.978Z,1024.16
2017-05-24T06:45:57.515Z,1024.32
2017-05-24T06:47:19.938Z,1024.39
2017-05-24T06:48:42.606Z,1024.44
2017-05-24T06:50:04.766Z,1024.49
2017-05-24T06:51:26.934Z,1024.54
2017-05-24T06:52:48.827Z,1024.42
2017-05-24T06:54:10.365Z,1024.44
2017-05-24T06:55:31.895Z,1024.48
2017-05-24T06:56:54.434Z,1024.44
2017-05-24T06:58:16.597Z,1024.55
2017-05-24T06:59:38.426Z,1024.58
2017-05-24T07:01:00.597Z,1024.58
2017-05-24T07:02:22.778Z,1024.48
2017-05-24T07:03:44.770Z,1024.37
2017-05-24T07:05:06.944Z,1024.42
2017-05-24T07:06:29.131Z,1024.4
2017-05-24T07:07:51.365Z,1024.41
2017-05-24T07:09:12.946Z,1024.41
2017-05-24T07:10:35.141Z,1024.46
2017-05-24T07:11:58.308Z,1024.57
2017-05-24T07:13:20.181Z,1024.61
2017-05-24T07:14:42.155Z,1024.62
2017-05-24T07:16:03.704Z,1024.78
2017-05-24T07:17:25.233Z,1024.78
2017-05-24T07:18:47.418Z,1024.83
2017-05-24T07:20:09.977Z,1024.92
2017-05-24T07:21:31.966Z,1024.87
2017-05-24T07:22:54.114Z,1024.65
2017-05-24T07:24:16.036Z,1024.66
2017-05-24T07:25:38.565Z,1024.73
2017-05-24T07:27:00.830Z,1024.68
2017-05-24T07:28:23.026Z,1024.53
2017-05-24T07:29:44.886Z,1024.44
2017-05-24T07:31:07.707Z,1024.43
2017-05-24T07:32:29.891Z,1024.4
2017-05-24T07:33:52.115Z,1024.38
2017-05-24T07:35:14.024Z,1024.35
2017-05-24T07:36:35.596Z,1024.44
2017-05-24T07:37:57.463Z,1024.45
2017-05-24T07:39:19.945Z,1024.49
2017-05-24T07:40:41.813Z,1024.61
2017-05-24T07:42:03.998Z,1024.51
2017-05-24T07:43:26.532Z,1024.41
2017-05-24T07:44:48.804Z,1024.48
2017-05-24T07:46:11.295Z,1024.47
2017-05-24T07:47:33.762Z,1024.61
2017-05-24T07:48:55.312Z,1024.62
2017-05-24T07:50:17.803Z,1024.48
2017-05-24T07:51:40.273Z,1024.17
2017-05-24T07:53:02.795Z,1024.54
2017-05-24T07:54:24.956Z,1024.61
2017-05-24T07:55:47.102Z,1024.44
2017-05-24T07:57:08.993Z,1024.4
2017-05-24T07:58:30.920Z,1024.47
2017-05-24T07:59:53.140Z,1024.47
2017-05-24T08:01:15.301Z,1024.61
2017-05-24T08:02:37.486Z,1024.57
2017-05-24T08:03:59.953Z,1024.55
2017-05-24T08:05:21.804Z,1024.51
2017-05-24T08:06:43.984Z,1024.57
2017-05-24T08:08:06.554Z,1024.38
2017-05-24T08:09:28.859Z,1024.28
2017-05-24T08:10:51.071Z,1024.34
2017-05-24T08:12:13.303Z,1024.21
2017-05-24T08:13:35.885Z,1024.25
2017-05-24T08:14:58.622Z,1024.16
2017-05-24T08:16:20.461Z,1024.18
2017-05-24T08:17:42.991Z,1024.13
2017-05-24T08:19:05.536Z,1024.17
2017-05-24T08:20:28.044Z,1024.11
2017-05-24T08:21:49.873Z,1024.1
2017-05-24T08:23:12.474Z,1023.98
2017-05-24T08:24:33.992Z,1023.96
2017-05-24T08:25:56.814Z,1023.93
2017-05-24T08:27:18.464Z,1023.93
2017-05-24T08:28:41.034Z,1024.02
2017-05-24T08:30:03.499Z,1024.13
2017-05-24T08:31:25.928Z,1024.11
2017-05-24T08:32:48.394Z,1024.1
2017-05-24T08:34:10.337Z,1024.05
2017-05-24T08:35:32.487Z,1023.98
2017-05-24T08:36:54.684Z,1023.98
2017-05-24T08:38:16.233Z,1024.05
2017-05-24T08:39:38.077Z,1024.05
2017-05-24T08:41:00.238Z,1024.08
2017-05-24T08:42:22.647Z,1024.1
2017-05-24T08:43:44.584Z,1024.15
2017-05-24T08:45:06.116Z,1024.17
2017-05-24T08:46:28.604Z,1024.19
2017-05-24T08:47:50.482Z,1024.19
2017-05-24T08:49:12.041Z,1024.07
2017-05-24T08:50:34.228Z,1024.1
2017-05-24T08:51:56.174Z,1024.07
2017-05-24T08:53:18.385Z,1024.13
2017-05-24T08:54:40.295Z,1024.22
2017-05-24T08:56:01.827Z,1024.34
2017-05-24T08:57:24.006Z,1024.32
2017-05-24T08:58:46.446Z,1024.29
2017-05-24T09:00:08.116Z,1024.27
2017-05-24T09:01:30.644Z,1024.28
2017-05-24T09:02:52.484Z,1024.26
2017-05-24T09:04:14.965Z,1024.24
2017-05-24T09:05:36.856Z,1024.26
2017-05-24T09:06:59.366Z,1024.25
2017-05-24T09:08:21.595Z,1024.41
2017-05-24T09:09:43.358Z,1024.37
2017-05-24T09:11:05.885Z,1024.32
2017-05-24T09:12:28.095Z,1024.37
2017-05-24T09:13:49.943Z,1024.44
2017-05-24T09:15:12.046Z,1024.43
2017-05-24T09:16:33.906Z,1024.45
2017-05-24T09:17:56.068Z,1024.44
2017-05-24T09:19:18.242Z,1024.42
2017-05-24T09:20:40.398Z,1024.55
2017-05-24T09:22:02.356Z,1024.52
2017-05-24T09:23:23.930Z,1024.42
2017-05-24T09:24:46.095Z,1024.35
2017-05-24T09:26:08.073Z,1024.39
2017-05-24T09:27:29.597Z,1024.41
2017-05-24T09:28:52.056Z,1024.46
2017-05-24T09:30:13.964Z,1024.53
2017-05-24T09:31:36.105Z,1024.51
2017-05-24T09:32:57.980Z,1024.54
2017-05-24T09:34:19.818Z,1024.37
2017-05-24T09:35:42.275Z,1024.43
2017-05-24T09:37:04.884Z,1024.35
2017-05-24T09:38:27.385Z,1024.31
2017-05-24T09:39:49.236Z,1024.26
2017-05-24T09:41:11.726Z,1024.18
2017-05-24T09:42:34.583Z,1024.21
2017-05-24T09:43:56.416Z,1024.3
2017-05-24T09:45:18.281Z,1024.4
2017-05-24T09:46:40.112Z,1024.38
2017-05-24T09:48:02.865Z,1024.24
2017-05-24T09:49:25.075Z,1024.13
2017-05-24T09:50:46.684Z,1024.24
2017-05-24T09:52:08.892Z,1024.21
2017-05-24T09:53:31.115Z,1024.16
2017-05-24T09:54:52.651Z,1024.26
2017-05-24T09:56:14.514Z,1024.34
2017-05-24T09:57:36.727Z,1024.31
2017-05-24T09:58:59.472Z,1024.34
2017-05-24T10:00:21.626Z,1024.34
2017-05-24T10:01:43.461Z,1024.32
2017-05-24T10:03:05.044Z,1024.3
2017-05-24T10:04:27.185Z,1024.47
2017-05-24T10:05:48.385Z,1024.46
2017-05-24T10:07:10.540Z,1024.46
2017-05-24T10:08:32.398Z,1024.54
2017-05-24T10:09:54.663Z,1024.47
2017-05-24T10:11:16.535Z,1024.47
2017-05-24T10:12:39.078Z,1024.43
2017-05-24T10:14:01.245Z,1024.43
2017-05-24T10:15:23.446Z,1024.36
2017-05-24T10:16:45.703Z,1024.46
2017-05-24T10:18:07.553Z,1024.33
2017-05-24T10:19:29.595Z,1024.36
2017-05-24T10:20:52.096Z,1024.38
2017-05-24T10:22:14.265Z,1024.44
2017-05-24T10:23:36.424Z,1024.41
2017-05-24T10:24:58.424Z,1024.32
2017-05-24T10:26:21.374Z,1024.4
2017-05-24T10:27:42.717Z,1024.37
2017-05-24T10:29:05.191Z,1024.27
2017-05-24T10:30:27.774Z,1024.27
2017-05-24T10:31:49.963Z,1024.35
2017-05-24T10:33:12.146Z,1024.27
2017-05-24T10:34:34.310Z,1024.3
2017-05-24T10:35:56.154Z,1024.23
2017-05-24T10:37:18.665Z,1024.29
2017-05-24T10:38:40.983Z,1024.31
2017-05-24T10:40:02.179Z,1024.29
2017-05-24T10:41:24.716Z,1024.26
2017-05-24T10:42:46.903Z,1024.28
2017-05-24T10:44:08.757Z,1024.28
2017-05-24T10:45:30.603Z,1024.25
2017-05-24T10:46:51.816Z,1024.3
2017-05-24T10:48:14.308Z,1024.22
2017-05-24T10:49:36.492Z,1024.2
2017-05-24T10:50:58.059Z,1024.23
2017-05-24T10:52:20.210Z,1024.29
2017-05-24T10:53:42.451Z,1024.19
2017-05-24T10:55:04.311Z,1024.22
2017-05-24T10:56:25.883Z,1024.18
2017-05-24T10:57:47.853Z,1024.24
2017-05-24T10:59:10.404Z,1024.21
2017-05-24T11:00:32.750Z,1024.17
2017-05-24T11:01:54.605Z,1024.24
2017-05-24T11:03:16.467Z,1024.24
2017-05-24T11:04:38.738Z,1024.25
2017-05-24T11:06:00.913Z,1024.23
2017-05-24T11:07:22.784Z,1024.26
2017-05-24T11:08:45.001Z,1024.19
2017-05-24T11:10:06.876Z,1024.2
2017-05-24T11:11:29.181Z,1024.25
2017-05-24T11:12:51.694Z,1024.35
2017-05-24T11:14:13.625Z,1024.4
2017-05-24T11:15:35.856Z,1024.39
2017-05-24T11:16:58.334Z,1024.4
2017-05-24T11:18:20.542Z,1024.33
2017-05-24T11:19:42.711Z,1024.31
2017-05-24T11:21:05.226Z,1024.35
2017-05-24T11:22:27.713Z,1024.38
2017-05-24T11:23:49.576Z,1024.33
2017-05-24T11:25:11.491Z,1024.35
2017-05-24T11:26:34.231Z,1024.37
2017-05-24T11:27:56.105Z,1024.33
2017-05-24T11:29:18.286Z,1024.31
2017-05-24T11:30:40.464Z,1024.27
2017-05-24T11:32:02.946Z,1024.42
2017-05-24T11:33:25.168Z,1024.38
2017-05-24T11:34:46.455Z,1024.31
2017-05-24T11:36:08.644Z,1024.31
2017-05-24T11:37:31.148Z,1024.36
2017-05-24T11:38:53.624Z,1024.35
2017-05-24T11:40:15.795Z,1024.31
2017-05-24T11:41:38.286Z,1024.31
2017-05-24T11:43:01.192Z,1024.27
2017-05-24T11:44:23.044Z,1024.21
2017-05-24T11:45:45.311Z,1024.24
2017-05-24T11:47:07.802Z,1024.32
2017-05-24T11:48:29.473Z,1024.26
2017-05-24T11:49:51.643Z,1024.29
2017-05-24T11:51:13.905Z,1024.24
2017-05-24T11:52:35.437Z,1024.3
2017-05-24T11:53:57.972Z,1024.28
2017-05-24T11:55:20.262Z,1024.27
2017-05-24T11:56:42.411Z,1024.31
2017-05-24T11:58:04.312Z,1024.27
2017-05-24T11:59:26.308Z,1024.28
2017-05-24T12:00:47.883Z,1024.22
2017-05-24T12:02:10.052Z,1024.2
2017-05-24T12:03:32.550Z,1024.19
2017-05-24T12:04:55.042Z,1024.15
2017-05-24T12:06:17.297Z,1024.1
2017-05-24T12:07:39.132Z,1024.1
2017-05-24T12:09:00.981Z,1024.16
2017-05-24T12:10:23.761Z,1024.16
2017-05-24T12:11:45.932Z,1024.08
2017-05-24T12:13:08.141Z,1024.1
2017-05-24T12:14:29.998Z,1024.1
2017-05-24T12:15:52.512Z,1024.17
2017-05-24T12:17:15.002Z,1024.2
2017-05-24T12:18:36.840Z,1024.17
2017-05-24T12:19:58.705Z,1024.08
2017-05-24T12:21:21.242Z,1024.11
2017-05-24T12:22:42.856Z,1024.12
2017-05-24T12:24:04.370Z,1024.09
2017-05-24T12:25:26.521Z,1024.15
2017-05-24T12:26:48.638Z,1024.12
2017-05-24T12:28:10.831Z,1024.12
2017-05-24T12:29:32.984Z,1024.06
2017-05-24T12:30:53.888Z,1024.1
2017-05-24T12:32:16.043Z,1024.09
2017-05-24T12:33:38.218Z,1024.04
2017-05-24T12:35:00.407Z,1024.05
2017-05-24T12:36:22.921Z,1024.1
2017-05-24T12:37:45.762Z,1024.07
2017-05-24T12:39:08.015Z,1024.04
2017-05-24T12:40:30.228Z,1024.07
2017-05-24T12:41:52.396Z,1024.07
2017-05-24T12:43:13.587Z,1024.13
2017-05-24T12:44:35.871Z,1024.08
2017-05-24T12:45:57.789Z,1024.07
2017-05-24T12:47:19.671Z,1024.09
2017-05-24T12:48:42.154Z,1024.1
2017-05-24T12:50:04.320Z,1024.07
2017-05-24T12:51:26.911Z,1024.08
2017-05-24T12:52:48.540Z,1024.02
2017-05-24T12:54:10.651Z,1023.99
2017-05-24T12:55:33.157Z,1023.98
2017-05-24T12:56:55.331Z,1024
2017-05-24T12:58:17.514Z,1024.02
2017-05-24T12:59:39.981Z,1024.02
2017-05-24T13:01:01.526Z,1023.98
2017-05-24T13:02:23.362Z,1024
2017-05-24T13:03:45.873Z,1023.98
2017-05-24T13:05:08.031Z,1023.97
2017-05-24T13:06:29.874Z,1023.92
2017-05-24T13:07:52.417Z,1023.96
2017-05-24T13:09:14.622Z,1023.96
2017-05-24T13:10:37.191Z,1023.97
2017-05-24T13:11:59.034Z,1023.96
2017-05-24T13:13:21.525Z,1023.96
2017-05-24T13:14:44.071Z,1023.98
2017-05-24T13:16:06.643Z,1023.94
2017-05-24T13:17:28.830Z,1023.94
2017-05-24T13:18:50.432Z,1023.91
2017-05-24T13:20:12.913Z,1023.96
2017-05-24T13:21:35.056Z,1024.02
2017-05-24T13:22:57.231Z,1023.97
2017-05-24T13:24:18.780Z,1024.01
2017-05-24T13:25:40.939Z,1024.01
2017-05-24T13:27:03.140Z,1024.01
2017-05-24T13:28:25.298Z,1024.03
2017-05-24T13:29:47.484Z,1023.99
2017-05-24T13:31:09.752Z,1024.04
2017-05-24T13:32:32.570Z,1023.98
2017-05-24T13:33:54.731Z,1023.98
2017-05-24T13:35:17.223Z,1024
2017-05-24T13:36:39.159Z,1024.03
2017-05-24T13:38:01.724Z,1024.05
2017-05-24T13:39:23.569Z,1024.09
2017-05-24T13:40:45.764Z,1024.01
2017-05-24T13:42:08.135Z,1024.08
2017-05-24T13:43:30.297Z,1024.06
2017-05-24T13:44:52.490Z,1024.12
2017-05-24T13:46:14.659Z,1024.13
2017-05-24T13:47:36.937Z,1024.14
2017-05-24T13:48:58.890Z,1024.14
2017-05-24T13:50:20.427Z,1024.23
2017-05-24T13:51:42.275Z,1024.23
2017-05-24T13:53:04.443Z,1024.22
2017-05-24T13:54:26.691Z,1024.25
2017-05-24T13:55:48.560Z,1024.21
2017-05-24T13:57:11.193Z,1024.23
2017-05-24T13:58:33.430Z,1024.22
2017-05-24T13:59:56.459Z,1024.29
2017-05-24T14:01:17.992Z,1024.27
2017-05-24T14:02:40.520Z,1024.26
2017-05-24T14:04:02.081Z,1024.27
2017-05-24T14:05:24.634Z,1024.21
2017-05-24T14:06:46.857Z,1024.34
2017-05-24T14:08:08.811Z,1024.31
2017-05-24T14:09:31.127Z,1024.3
2017-05-24T14:10:53.337Z,1024.23
2017-05-24T14:12:15.394Z,1024.22
2017-05-24T14:13:37.288Z,1024.25
2017-05-24T14:14:59.780Z,1024.26
2017-05-24T14:16:22.352Z,1024.26
2017-05-24T14:17:44.858Z,1024.19
2017-05-24T14:19:07.203Z,1024.28
2017-05-24T14:20:29.704Z,1024.25
2017-05-24T14:21:52.548Z,1024.14
2017-05-24T14:23:14.717Z,1024.21
2017-05-24T14:24:36.794Z,1024.19
2017-05-24T14:25:59.272Z,1024.21
2017-05-24T14:27:21.735Z,1024.22
2017-05-24T14:28:43.892Z,1024.19
2017-05-24T14:30:05.855Z,1024.18
2017-05-24T14:31:28.007Z,1024.21
2017-05-24T14:32:50.498Z,1024.18
2017-05-24T14:34:12.965Z,1024.24
2017-05-24T14:35:35.150Z,1024.11
2017-05-24T14:36:57.759Z,1024.13
2017-05-24T14:38:19.874Z,1024.16
2017-05-24T14:39:42.154Z,1024.15
2017-05-24T14:41:04.373Z,1024.17
2017-05-24T14:42:26.873Z,1024.15
2017-05-24T14:43:49.702Z,1024.15
2017-05-24T14:45:12.237Z,1024.14
2017-05-24T14:46:34.738Z,1024.14
2017-05-24T14:47:56.642Z,1024.16
2017-05-24T14:49:19.058Z,1024.14
2017-05-24T14:50:41.229Z,1024.11
2017-05-24T14:52:03.684Z,1024.18
2017-05-24T14:53:25.845Z,1024.17
2017-05-24T14:54:48.065Z,1024.15
2017-05-24T14:56:10.305Z,1024.19
2017-05-24T14:57:32.526Z,1024.14
2017-05-24T14:58:54.795Z,1024.14
2017-05-24T15:00:17.232Z,1024.14
2017-05-24T15:01:39.726Z,1024.11
2017-05-24T15:03:01.928Z,1024.1
2017-05-24T15:04:24.427Z,1024.06
2017-05-24T15:05:46.300Z,1024.1
2017-05-24T15:07:08.463Z,1024.09
2017-05-24T15:08:30.342Z,1024.06
2017-05-24T15:09:52.341Z,1024.12
2017-05-24T15:11:14.905Z,1024.06
2017-05-24T15:12:36.756Z,1024.11
2017-05-24T15:13:59.267Z,1024.07
2017-05-24T15:15:21.764Z,1024.12
2017-05-24T15:16:44.516Z,1024.06
2017-05-24T15:18:07.095Z,1024.11
2017-05-24T15:19:29.478Z,1024.05
2017-05-24T15:20:51.054Z,1024.04
2017-05-24T15:22:13.541Z,1024.06
2017-05-24T15:23:36.154Z,1024.06
2017-05-24T15:24:58.638Z,1024.09
2017-05-24T15:26:20.806Z,1024.04
2017-05-24T15:27:43.239Z,1024.09
2017-05-24T15:29:06.188Z,1024.01
2017-05-24T15:30:28.771Z,1024.01
2017-05-24T15:31:50.759Z,1023.99
2017-05-24T15:33:12.914Z,1023.96
2017-05-24T15:34:35.409Z,1024.07
2017-05-24T15:35:57.591Z,1024.06
2017-05-24T15:37:20.081Z,1024
2017-05-24T15:38:42.605Z,1023.98
2017-05-24T15:40:05.149Z,1024.08
2017-05-24T15:41:27.509Z,1024.01
2017-05-24T15:42:49.984Z,1023.98
2017-05-24T15:44:12.143Z,1023.95
2017-05-24T15:45:34.324Z,1023.95
2017-05-24T15:46:56.874Z,1023.93
2017-05-24T15:48:19.163Z,1023.91
2017-05-24T15:49:41.605Z,1023.94
2017-05-24T15:51:03.772Z,1023.91
2017-05-24T15:52:25.943Z,1023.91
2017-05-24T15:53:48.148Z,1023.91
2017-05-24T15:55:10.731Z,1023.93
2017-05-24T15:56:32.605Z,1023.92
2017-05-24T15:57:54.152Z,1023.93
2017-05-24T15:59:16.791Z,1023.9
2017-05-24T16:00:38.911Z,1023.91
2017-05-24T16:02:01.151Z,1023.88
2017-05-24T16:03:23.035Z,1023.88
2017-05-24T16:04:45.264Z,1023.86
2017-05-24T16:06:06.761Z,1023.87
2017-05-24T16:07:28.918Z,1023.84
2017-05-24T16:08:51.177Z,1023.85
2017-05-24T16:10:13.350Z,1023.84
2017-05-24T16:11:35.255Z,1023.82
2017-05-24T16:12:57.437Z,1023.84
2017-05-24T16:14:19.945Z,1023.87
2017-05-24T16:15:42.508Z,1023.89
2017-05-24T16:17:04.657Z,1023.88
2017-05-24T16:18:27.173Z,1023.87
2017-05-24T16:19:49.063Z,1023.85
2017-05-24T16:21:10.663Z,1023.84
2017-05-24T16:22:33.092Z,1023.85
2017-05-24T16:23:55.673Z,1023.84
2017-05-24T16:25:18.241Z,1023.82
2017-05-24T16:26:40.751Z,1023.78
2017-05-24T16:28:02.874Z,1023.8
2017-05-24T16:29:25.392Z,1023.79
2017-05-24T16:30:47.590Z,1023.8
2017-05-24T16:32:09.797Z,1023.79
2017-05-24T16:33:32.005Z,1023.79
2017-05-24T16:34:54.660Z,1023.78
2017-05-24T16:36:16.527Z,1023.78
2017-05-24T16:37:39.903Z,1023.78