createdAt,value
2023-02-27T00:00:34.232Z,0.00
2023-02-27T00:01:34.229Z,0.00
2023-02-27T00:02:34.266Z,0.00
2023-02-27T00:03:34.272Z,0.00
2023-02-27T00:04:34.197Z,0.00
2023-02-27T00:05:34.192Z,0.00
2023-02-27T00:06:34.187Z,0.00
2023-02-27T00:07:34.199Z,0.00
2023-02-27T00:08:34.186Z,0.00
2023-02-27T00:09:34.188Z,0.00
2023-02-27T00:10:34.167Z,0.00
2023-02-27T00:11:34.162Z,0.00
2023-02-27T00:12:34.192Z,0.00
2023-02-27T00:13:34.143Z,0.00
2023-02-27T00:14:34.152Z,0.00
2023-02-27T00:15:34.146Z,0.00
2023-02-27T00:16:34.145Z,0.00
2023-02-27T00:17:34.134Z,0.00
2023-02-27T00:18:34.112Z,0.00
2023-02-27T00:19:34.126Z,0.00
2023-02-27T00:20:34.117Z,0.00
2023-02-27T00:21:36.658Z,0.00
2023-02-27T00:22:34.096Z,0.00
2023-02-27T00:23:34.102Z,0.00
2023-02-27T00:24:34.107Z,0.00
2023-02-27T00:25:34.089Z,0.00
2023-02-27T00:26:34.062Z,0.00
2023-02-27T00:27:34.077Z,0.00
2023-02-27T00:28:34.085Z,0.00
2023-02-27T00:29:34.047Z,0.00
2023-02-27T00:30:34.079Z,0.00
2023-02-27T00:31:34.115Z,0.00
2023-02-27T00:32:34.115Z,0.00
2023-02-27T00:33:34.040Z,0.00
2023-02-27T00:34:34.024Z,0.00
2023-02-27T00:35:34.031Z,0.00
2023-02-27T00:36:34.047Z,0.00
2023-02-27T00:37:34.015Z,0.00
2023-02-27T00:38:34.020Z,0.00
2023-02-27T00:39:34.003Z,0.00
2023-02-27T00:40:33.997Z,0.00
2023-02-27T00:41:34.020Z,0.00
2023-02-27T00:42:33.982Z,0.00
2023-02-27T00:43:33.998Z,0.00
2023-02-27T00:44:33.992Z,0.00
2023-02-27T00:45:33.974Z,0.00
2023-02-27T00:46:34.019Z,0.00
2023-02-27T00:47:33.963Z,0.00
2023-02-27T00:48:33.949Z,0.00
2023-02-27T00:49:33.937Z,0.00
2023-02-27T00:50:33.925Z,0.00
2023-02-27T00:51:33.945Z,0.00
2023-02-27T00:52:33.918Z,0.00
2023-02-27T00:53:33.903Z,0.00
2023-02-27T00:54:33.907Z,0.00
2023-02-27T00:55:33.899Z,0.00
2023-02-27T00:56:33.892Z,0.00
2023-02-27T00:57:33.927Z,0.00
2023-02-27T00:58:33.862Z,0.00
2023-02-27T00:59:33.864Z,0.00
2023-02-27T01:00:33.987Z,0.00
2023-02-27T01:01:33.848Z,0.00
2023-02-27T01:02:33.901Z,0.00
2023-02-27T01:03:33.857Z,0.00
2023-02-27T01:04:33.836Z,0.00
2023-02-27T01:05:33.834Z,0.00
2023-02-27T01:06:33.818Z,0.00
2023-02-27T01:07:33.836Z,0.00
2023-02-27T01:08:33.819Z,0.00
2023-02-27T01:09:33.814Z,0.00
2023-02-27T01:10:33.809Z,0.00
2023-02-27T01:11:33.811Z,0.00
2023-02-27T01:12:33.794Z,0.00
2023-02-27T01:13:33.781Z,0.00
2023-02-27T01:14:33.773Z,0.00
2023-02-27T01:15:33.786Z,0.00
2023-02-27T01:16:33.861Z,0.00
2023-02-27T01:17:33.769Z,0.00
2023-02-27T01:18:33.754Z,0.00
2023-02-27T01:19:33.754Z,0.00
2023-02-27T01:20:33.761Z,0.00
2023-02-27T01:21:33.743Z,0.00
2023-02-27T01:22:33.735Z,0.00
2023-02-27T01:23:33.740Z,0.00
2023-02-27T01:24:33.756Z,0.00
2023-02-27T01:25:33.721Z,0.00
2023-02-27T01:26:33.709Z,0.00
2023-02-27T01:27:33.697Z,0.00
2023-02-27T01:28:33.710Z,0.00
2023-02-27T01:29:33.678Z,0.00
2023-02-27T01:30:33.768Z,0.00
2023-02-27T01:31:33.723Z,0.00
2023-02-27T01:32:33.733Z,0.00
2023-02-27T01:33:33.656Z,0.00
2023-02-27T01:34:34.385Z,0.00
2023-02-27T01:35:33.658Z,0.00
2023-02-27T01:36:33.663Z,0.00
2023-02-27T01:37:33.634Z,0.00
2023-02-27T01:38:33.636Z,0.00
2023-02-27T01:39:33.620Z,0.00
2023-02-27T01:40:33.633Z,0.00
2023-02-27T01:41:33.620Z,0.00
2023-02-27T01:42:33.608Z,0.00
2023-02-27T01:43:33.592Z,0.00
2023-02-27T01:44:33.596Z,0.00
2023-02-27T01:45:33.644Z,0.00
2023-02-27T01:46:33.576Z,0.00
2023-02-27T01:47:33.600Z,0.00
2023-02-27T01:48:33.620Z,0.00
2023-02-27T01:49:33.565Z,0.00
2023-02-27T01:50:33.579Z,0.00
2023-02-27T01:51:33.550Z,0.00
2023-02-27T01:52:33.542Z,0.00
2023-02-27T01:53:33.541Z,0.00
2023-02-27T01:54:33.540Z,0.00
2023-02-27T01:55:33.520Z,0.00
2023-02-27T01:56:33.527Z,0.00
2023-02-27T01:57:33.505Z,0.00
2023-02-27T01:58:33.514Z,0.00
2023-02-27T01:59:33.508Z,0.00
2023-02-27T02:00:33.509Z,0.00
2023-02-27T02:01:33.531Z,0.00
2023-02-27T02:02:33.540Z,0.00
2023-02-27T02:03:33.482Z,0.00
2023-02-27T02:04:33.510Z,0.00
2023-02-27T02:05:33.461Z,0.00
2023-02-27T02:06:33.475Z,0.00
2023-02-27T02:07:33.444Z,0.00
2023-02-27T02:08:33.441Z,0.00
2023-02-27T02:09:33.433Z,0.00
2023-02-27T02:10:33.439Z,0.00
2023-02-27T02:11:33.433Z,0.00
2023-02-27T02:12:33.436Z,0.00
2023-02-27T02:13:33.414Z,0.00
2023-02-27T02:14:33.409Z,0.00
2023-02-27T02:15:33.391Z,0.00
2023-02-27T02:16:33.424Z,0.00
2023-02-27T02:17:33.408Z,0.00
2023-02-27T02:18:33.381Z,0.00
2023-02-27T02:19:33.380Z,0.00
2023-02-27T02:20:33.416Z,0.00
2023-02-27T02:21:33.367Z,0.00
2023-02-27T02:22:33.360Z,0.00
2023-02-27T02:23:33.349Z,0.00
2023-02-27T02:24:33.361Z,0.00
2023-02-27T02:25:33.341Z,0.00
2023-02-27T02:26:33.723Z,0.00
2023-02-27T02:27:33.332Z,0.00
2023-02-27T02:28:33.335Z,0.00
2023-02-27T02:29:33.315Z,0.00
2023-02-27T02:30:33.459Z,0.00
2023-02-27T02:31:33.499Z,0.00
2023-02-27T02:32:33.361Z,0.00
2023-02-27T02:33:33.283Z,0.00
2023-02-27T02:34:33.290Z,0.00
2023-02-27T02:35:33.274Z,0.00
2023-02-27T02:36:33.307Z,0.00
2023-02-27T02:37:33.257Z,0.00
2023-02-27T02:38:33.254Z,0.00
2023-02-27T02:39:33.270Z,0.00
2023-02-27T02:40:33.246Z,0.00
2023-02-27T02:41:33.244Z,0.00
2023-02-27T02:42:33.228Z,0.00
2023-02-27T02:43:33.236Z,0.00
2023-02-27T02:44:33.218Z,0.00
2023-02-27T02:45:33.203Z,0.00
2023-02-27T02:46:33.219Z,0.00
2023-02-27T02:47:33.198Z,0.00
2023-02-27T02:48:33.227Z,0.00
2023-02-27T02:49:33.193Z,0.00
2023-02-27T02:50:33.210Z,0.00
2023-02-27T02:51:33.173Z,0.00
2023-02-27T02:52:33.201Z,0.00
2023-02-27T02:53:37.152Z,0.00
2023-02-27T02:54:33.158Z,0.00
2023-02-27T02:55:33.145Z,0.00
2023-02-27T02:56:33.162Z,0.00
2023-02-27T02:57:33.137Z,0.00
2023-02-27T02:58:33.144Z,0.00
2023-02-27T02:59:33.131Z,0.00
2023-02-27T03:00:33.128Z,0.00
2023-02-27T03:01:33.226Z,0.00
2023-02-27T03:02:33.137Z,0.00
2023-02-27T03:03:33.097Z,0.00
2023-02-27T03:04:33.164Z,0.00
2023-02-27T03:05:33.103Z,0.00
2023-02-27T03:06:33.104Z,0.00
2023-02-27T03:07:33.137Z,0.00
2023-02-27T03:08:33.096Z,0.00
2023-02-27T03:09:33.058Z,0.00
2023-02-27T03:10:33.054Z,0.00
2023-02-27T03:11:33.044Z,0.00
2023-02-27T03:12:33.057Z,0.00
2023-02-27T03:13:33.046Z,0.00
2023-02-27T03:14:33.032Z,0.00
2023-02-27T03:15:33.055Z,0.00
2023-02-27T03:16:33.027Z,0.00
2023-02-27T03:17:33.020Z,0.00
2023-02-27T03:18:33.025Z,0.00
2023-02-27T03:19:33.006Z,0.00
2023-02-27T03:20:33.004Z,0.00
2023-02-27T03:21:32.999Z,0.00
2023-02-27T03:22:33.000Z,0.00
2023-02-27T03:23:32.986Z,0.00
2023-02-27T03:24:33.036Z,0.00
2023-02-27T03:25:32.956Z,0.00
2023-02-27T03:26:32.975Z,0.00
2023-02-27T03:27:32.969Z,0.00
2023-02-27T03:28:32.949Z,0.00
2023-02-27T03:29:32.951Z,0.00
2023-02-27T03:30:32.976Z,0.00
2023-02-27T03:31:33.052Z,0.00
2023-02-27T03:32:32.947Z,0.00
2023-02-27T03:33:32.902Z,0.00
2023-02-27T03:34:32.915Z,0.00
2023-02-27T03:35:32.896Z,0.00
2023-02-27T03:36:32.908Z,0.00
2023-02-27T03:37:32.889Z,0.00
2023-02-27T03:38:32.912Z,0.00
2023-02-27T03:39:32.881Z,0.00
2023-02-27T03:40:32.883Z,0.00
2023-02-27T03:41:32.856Z,0.00
2023-02-27T03:42:32.867Z,0.00
2023-02-27T03:43:32.845Z,0.00
2023-02-27T03:44:32.842Z,0.00
2023-02-27T03:45:32.837Z,0.00
2023-02-27T03:46:32.849Z,0.00
2023-02-27T03:47:32.822Z,0.00
2023-02-27T03:48:32.818Z,0.00
2023-02-27T03:49:32.811Z,0.00
2023-02-27T03:50:32.795Z,0.00
2023-02-27T03:51:32.799Z,0.00
2023-02-27T03:52:32.790Z,0.00
2023-02-27T03:53:32.793Z,0.00
2023-02-27T03:54:32.776Z,0.00
2023-02-27T03:55:32.771Z,0.00
2023-02-27T03:56:32.795Z,0.00
2023-02-27T03:57:32.769Z,0.00
2023-02-27T03:58:32.758Z,0.00
2023-02-27T03:59:32.749Z,0.00
2023-02-27T04:00:32.744Z,0.00
2023-02-27T04:01:32.750Z,0.00
2023-02-27T04:02:32.779Z,0.00
2023-02-27T04:03:32.708Z,0.00
2023-02-27T04:04:32.723Z,0.00
2023-02-27T04:05:32.718Z,0.00
2023-02-27T04:06:32.703Z,0.00
2023-02-27T04:07:32.697Z,0.00
2023-02-27T04:08:32.686Z,0.00
2023-02-27T04:09:32.668Z,0.00
2023-02-27T04:10:32.679Z,0.00
2023-02-27T04:11:32.662Z,0.00
2023-02-27T04:12:32.674Z,0.00
2023-02-27T04:13:32.650Z,0.00
2023-02-27T04:14:32.658Z,0.00
2023-02-27T04:15:32.632Z,0.00
2023-02-27T04:16:32.650Z,0.00
2023-02-27T04:17:32.630Z,0.00
2023-02-27T04:18:32.621Z,0.00
2023-02-27T04:19:32.621Z,0.00
2023-02-27T04:20:32.630Z,0.00
2023-02-27T04:21:32.625Z,0.00
2023-02-27T04:22:32.591Z,0.00
2023-02-27T04:23:32.582Z,0.00
2023-02-27T04:24:32.595Z,0.00
2023-02-27T04:25:32.586Z,0.00
2023-02-27T04:26:32.587Z,0.00
2023-02-27T04:27:32.572Z,0.00
2023-02-27T04:28:32.604Z,0.00
2023-02-27T04:29:32.562Z,0.00
2023-02-27T04:30:32.557Z,0.00
2023-02-27T04:31:32.672Z,0.00
2023-02-27T04:32:32.639Z,0.00
2023-02-27T04:33:32.541Z,0.00
2023-02-27T04:34:32.559Z,0.00
2023-02-27T04:35:32.527Z,0.00
2023-02-27T04:36:32.522Z,0.00
2023-02-27T04:37:32.495Z,0.00
2023-02-27T04:38:32.519Z,0.00
2023-02-27T04:39:32.503Z,0.00
2023-02-27T04:40:32.487Z,0.00
2023-02-27T04:41:32.486Z,0.00
2023-02-27T04:42:32.482Z,0.00
2023-02-27T04:43:32.464Z,0.00
2023-02-27T04:44:32.487Z,0.00
2023-02-27T04:45:32.477Z,0.00
2023-02-27T04:46:32.459Z,0.00
2023-02-27T04:47:32.431Z,0.00
2023-02-27T04:48:32.434Z,0.00
2023-02-27T04:49:32.424Z,0.00
2023-02-27T04:50:32.449Z,0.00
2023-02-27T04:51:32.426Z,0.00
2023-02-27T04:52:32.409Z,0.00
2023-02-27T04:53:32.399Z,0.00
2023-02-27T04:54:32.396Z,0.00
2023-02-27T04:55:32.406Z,0.00
2023-02-27T04:56:32.385Z,0.00
2023-02-27T04:57:32.366Z,0.00
2023-02-27T04:58:32.382Z,0.00
2023-02-27T04:59:32.360Z,0.00
2023-02-27T05:00:32.399Z,0.00
2023-02-27T05:01:32.396Z,0.00
2023-02-27T05:02:32.464Z,0.00
2023-02-27T05:03:32.332Z,0.00
2023-02-27T05:04:32.343Z,0.00
2023-02-27T05:05:32.321Z,0.00
2023-02-27T05:06:32.324Z,0.00
2023-02-27T05:07:32.318Z,0.00
2023-02-27T05:08:32.300Z,0.00
2023-02-27T05:09:32.296Z,0.00
2023-02-27T05:10:32.290Z,0.00
2023-02-27T05:11:32.281Z,0.00
2023-02-27T05:12:32.291Z,0.00
2023-02-27T05:13:32.264Z,0.00
2023-02-27T05:14:32.280Z,0.00
2023-02-27T05:15:32.273Z,0.00
2023-02-27T05:16:32.326Z,0.00
2023-02-27T05:17:32.255Z,0.00
2023-02-27T05:18:32.261Z,0.00
2023-02-27T05:19:32.259Z,0.00
2023-02-27T05:20:32.236Z,0.00
2023-02-27T05:21:32.242Z,0.00
2023-02-27T05:22:32.216Z,0.00
2023-02-27T05:23:32.209Z,0.00
2023-02-27T05:24:32.198Z,0.00
2023-02-27T05:25:32.210Z,0.00
2023-02-27T05:26:32.211Z,0.00
2023-02-27T05:27:32.188Z,0.00
2023-02-27T05:28:32.185Z,0.00
2023-02-27T05:29:32.173Z,0.00
2023-02-27T05:30:32.185Z,0.00
2023-02-27T05:31:32.180Z,0.00
2023-02-27T05:32:32.247Z,0.00
2023-02-27T05:33:32.156Z,0.00
2023-02-27T05:34:32.170Z,0.00
2023-02-27T05:35:32.165Z,0.00
2023-02-27T05:36:32.121Z,0.00
2023-02-27T05:37:32.120Z,0.00
2023-02-27T05:38:32.117Z,0.00
2023-02-27T05:39:32.105Z,0.00
2023-02-27T05:40:32.112Z,0.00
2023-02-27T05:41:32.103Z,0.00
2023-02-27T05:42:32.099Z,0.00
2023-02-27T05:43:32.095Z,0.00
2023-02-27T05:44:32.077Z,0.00
2023-02-27T05:45:32.138Z,0.00
2023-02-27T05:46:32.075Z,0.00
2023-02-27T05:47:32.049Z,0.00
2023-02-27T05:48:32.067Z,0.00
2023-02-27T05:49:32.037Z,0.00
2023-02-27T05:50:32.033Z,0.00
2023-02-27T05:51:32.026Z,0.00
2023-02-27T05:52:32.035Z,0.00
2023-02-27T05:53:32.013Z,0.00
2023-02-27T05:54:32.030Z,0.00
2023-02-27T05:55:32.012Z,0.00
2023-02-27T05:56:31.998Z,0.00
2023-02-27T05:57:31.993Z,0.00
2023-02-27T05:58:31.982Z,0.00
2023-02-27T05:59:31.981Z,0.00
2023-02-27T06:00:32.033Z,0.00
2023-02-27T06:01:31.986Z,0.00
2023-02-27T06:02:32.011Z,0.00
2023-02-27T06:03:31.998Z,0.00
2023-02-27T06:04:31.973Z,0.00
2023-02-27T06:05:31.954Z,4.00
2023-02-27T06:06:31.941Z,4.00
2023-02-27T06:07:31.940Z,0.00
2023-02-27T06:08:31.923Z,0.00
2023-02-27T06:09:31.928Z,4.00
2023-02-27T06:10:31.913Z,8.00
2023-02-27T06:11:31.932Z,8.00
2023-02-27T06:12:31.942Z,12.00
2023-02-27T06:13:31.917Z,12.00
2023-02-27T06:14:31.904Z,12.00
2023-02-27T06:15:31.888Z,12.00
2023-02-27T06:16:31.908Z,12.00
2023-02-27T06:17:31.899Z,16.00
2023-02-27T06:18:31.880Z,12.00
2023-02-27T06:19:31.888Z,16.00
2023-02-27T06:20:31.895Z,16.00
2023-02-27T06:21:31.852Z,16.00
2023-02-27T06:22:31.866Z,16.00
2023-02-27T06:23:31.841Z,20.00
2023-02-27T06:24:31.851Z,20.00
2023-02-27T06:25:31.840Z,20.00
2023-02-27T06:26:31.822Z,20.00
2023-02-27T06:27:31.824Z,24.00
2023-02-27T06:28:31.842Z,24.00
2023-02-27T06:29:31.828Z,24.00
2023-02-27T06:30:31.856Z,28.00
2023-02-27T06:31:31.820Z,28.00
2023-02-27T06:32:31.802Z,28.00
2023-02-27T06:33:31.794Z,28.00
2023-02-27T06:34:31.792Z,24.00
2023-02-27T06:35:31.915Z,28.00
2023-02-27T06:36:31.816Z,28.00
2023-02-27T06:37:31.780Z,28.00
2023-02-27T06:38:31.787Z,28.00
2023-02-27T06:39:31.759Z,32.00
2023-02-27T06:40:31.780Z,32.00
2023-02-27T06:41:31.760Z,32.00
2023-02-27T06:42:31.752Z,32.00
2023-02-27T06:43:31.749Z,36.00
2023-02-27T06:44:31.726Z,32.00
2023-02-27T06:45:31.783Z,36.00
2023-02-27T06:46:31.750Z,40.00
2023-02-27T06:47:31.725Z,36.00
2023-02-27T06:48:31.730Z,40.00
2023-02-27T06:49:31.730Z,40.00
2023-02-27T06:50:31.691Z,44.00
2023-02-27T06:51:31.707Z,40.00
2023-02-27T06:52:31.712Z,44.00
2023-02-27T06:53:31.702Z,48.00
2023-02-27T06:54:31.682Z,44.00
2023-02-27T06:55:31.691Z,48.00
2023-02-27T06:56:31.678Z,48.00
2023-02-27T06:57:31.680Z,52.00
2023-02-27T06:58:31.673Z,48.00
2023-02-27T06:59:31.666Z,52.00
2023-02-27T07:00:31.649Z,52.00
2023-02-27T07:01:31.661Z,56.00
2023-02-27T07:02:31.650Z,52.00
2023-02-27T07:03:31.638Z,56.00
2023-02-27T07:04:31.684Z,56.00
2023-02-27T07:05:31.624Z,60.00
2023-02-27T07:07:33.907Z,56.00
2023-02-27T07:07:35.415Z,60.00
2023-02-27T07:08:31.652Z,60.00
2023-02-27T07:09:31.618Z,64.00
2023-02-27T07:10:31.604Z,60.00
2023-02-27T07:11:31.602Z,64.00
2023-02-27T07:12:31.599Z,64.00
2023-02-27T07:13:31.587Z,68.00
2023-02-27T07:14:31.608Z,64.00
2023-02-27T07:15:31.584Z,64.00
2023-02-27T07:16:31.595Z,68.00
2023-02-27T07:17:31.578Z,68.00
2023-02-27T07:18:31.574Z,72.00
2023-02-27T07:19:31.559Z,68.00
2023-02-27T07:20:31.554Z,68.00
2023-02-27T07:21:31.548Z,72.00
2023-02-27T07:22:31.585Z,72.00
2023-02-27T07:23:31.559Z,72.00
2023-02-27T07:24:31.560Z,72.00
2023-02-27T07:25:31.539Z,72.00
2023-02-27T07:26:31.531Z,76.00
2023-02-27T07:27:31.521Z,76.00
2023-02-27T07:28:31.745Z,76.00
2023-02-27T07:29:31.520Z,80.00
2023-02-27T07:30:31.496Z,76.00
2023-02-27T07:31:31.568Z,76.00
2023-02-27T07:32:31.480Z,80.00
2023-02-27T07:33:31.498Z,80.00
2023-02-27T07:34:31.478Z,80.00
2023-02-27T07:35:31.547Z,80.00
2023-02-27T07:36:31.476Z,84.00
2023-02-27T07:37:31.467Z,84.00
2023-02-27T07:38:31.479Z,84.00
2023-02-27T07:39:31.469Z,84.00
2023-02-27T07:40:31.478Z,84.00
2023-02-27T07:41:31.437Z,84.00
2023-02-27T07:42:31.445Z,84.00
2023-02-27T07:43:31.445Z,84.00
2023-02-27T07:44:31.425Z,88.00
2023-02-27T07:45:31.437Z,88.00
2023-02-27T07:46:31.778Z,88.00
2023-02-27T07:47:31.414Z,88.00
2023-02-27T07:48:31.400Z,88.00
2023-02-27T07:49:31.405Z,88.00
2023-02-27T07:50:31.404Z,92.00
2023-02-27T07:51:31.407Z,88.00
2023-02-27T07:52:31.397Z,88.00
2023-02-27T07:53:31.387Z,92.00
2023-02-27T07:54:32.713Z,92.00
2023-02-27T07:55:31.391Z,92.00
2023-02-27T07:56:31.382Z,96.00
2023-02-27T07:57:31.362Z,96.00
2023-02-27T07:58:31.347Z,92.00
2023-02-27T07:59:31.370Z,96.00
2023-02-27T08:00:31.358Z,96.00
2023-02-27T08:01:31.428Z,92.00
2023-02-27T08:02:31.408Z,96.00
2023-02-27T08:03:31.349Z,92.00
2023-02-27T08:04:31.435Z,96.00
2023-02-27T08:05:31.316Z,96.00
2023-02-27T08:06:31.320Z,92.00
2023-02-27T08:07:31.320Z,100.00
2023-02-27T08:08:31.297Z,96.00
2023-02-27T08:09:31.320Z,100.00
2023-02-27T08:10:31.280Z,100.00
2023-02-27T08:11:31.290Z,100.00
2023-02-27T08:12:31.323Z,100.00
2023-02-27T08:13:59.001Z,100.00
2023-02-27T08:14:31.270Z,104.00
2023-02-27T08:15:31.279Z,100.00
2023-02-27T08:16:32.089Z,100.00
2023-02-27T08:17:31.248Z,100.00
2023-02-27T08:18:31.283Z,100.00
2023-02-27T08:19:31.259Z,100.00
2023-02-27T08:20:31.238Z,104.00
2023-02-27T08:21:31.428Z,104.00
2023-02-27T08:22:31.230Z,104.00
2023-02-27T08:23:31.231Z,104.00
2023-02-27T08:24:31.212Z,104.00
2023-02-27T08:25:31.206Z,108.00
2023-02-27T08:26:31.433Z,104.00
2023-02-27T08:27:31.206Z,104.00
2023-02-27T08:28:31.212Z,108.00
2023-02-27T08:29:31.196Z,108.00
2023-02-27T08:30:31.188Z,104.00
2023-02-27T08:31:31.263Z,104.00
2023-02-27T08:32:31.259Z,108.00
2023-02-27T08:33:31.181Z,108.00
2023-02-27T08:34:31.169Z,112.00
2023-02-27T08:35:31.178Z,108.00
2023-02-27T08:36:31.140Z,108.00
2023-02-27T08:37:31.145Z,112.00
2023-02-27T08:38:31.135Z,112.00
2023-02-27T08:39:31.118Z,112.00
2023-02-27T08:40:31.127Z,112.00
2023-02-27T08:41:31.120Z,116.00
2023-02-27T08:42:31.098Z,112.00
2023-02-27T08:43:31.106Z,112.00
2023-02-27T08:44:31.124Z,112.00
2023-02-27T08:45:31.137Z,112.00
2023-02-27T08:46:31.094Z,112.00
2023-02-27T08:47:31.084Z,112.00
2023-02-27T08:48:31.062Z,112.00
2023-02-27T08:49:31.066Z,116.00
2023-02-27T08:50:31.050Z,116.00
2023-02-27T08:51:31.073Z,116.00
2023-02-27T08:52:31.063Z,116.00
2023-02-27T08:53:31.089Z,112.00
2023-02-27T08:54:31.040Z,112.00
2023-02-27T08:55:31.039Z,112.00
2023-02-27T08:56:31.012Z,116.00
2023-02-27T08:57:31.029Z,112.00
2023-02-27T08:58:31.012Z,116.00
2023-02-27T08:59:31.002Z,116.00
2023-02-27T09:00:31.033Z,116.00
2023-02-27T09:01:31.269Z,116.00
2023-02-27T09:02:31.132Z,116.00
2023-02-27T09:03:30.988Z,116.00
2023-02-27T09:04:30.989Z,116.00
2023-02-27T09:05:31.001Z,116.00
2023-02-27T09:06:31.385Z,116.00
2023-02-27T09:07:30.956Z,116.00
2023-02-27T09:08:30.946Z,116.00
2023-02-27T09:09:30.960Z,116.00
2023-02-27T09:10:30.933Z,116.00
2023-02-27T09:11:31.249Z,116.00
2023-02-27T09:12:30.939Z,116.00
2023-02-27T09:13:30.937Z,116.00
2023-02-27T09:14:30.916Z,116.00
2023-02-27T09:15:30.924Z,116.00
2023-02-27T09:16:31.366Z,116.00
2023-02-27T09:17:30.911Z,116.00
2023-02-27T09:18:30.900Z,116.00
2023-02-27T09:19:30.896Z,120.00
2023-02-27T09:20:30.893Z,112.00
2023-02-27T09:21:30.887Z,116.00
2023-02-27T09:22:30.870Z,120.00
2023-02-27T09:23:30.895Z,116.00
2023-02-27T09:24:30.864Z,116.00
2023-02-27T09:25:30.863Z,120.00
2023-02-27T09:26:43.393Z,120.00
2023-02-27T09:27:30.862Z,116.00
2023-02-27T09:28:30.850Z,120.00
2023-02-27T09:29:30.832Z,116.00
2023-02-27T09:30:30.827Z,116.00
2023-02-27T09:31:33.244Z,116.00
2023-02-27T09:32:30.992Z,116.00
2023-02-27T09:33:30.825Z,116.00
2023-02-27T09:34:30.811Z,116.00
2023-02-27T09:35:30.827Z,116.00
2023-02-27T09:36:30.781Z,116.00
2023-02-27T09:37:30.787Z,120.00
2023-02-27T09:38:30.794Z,116.00
2023-02-27T09:39:30.769Z,116.00
2023-02-27T09:40:30.760Z,116.00
2023-02-27T09:41:30.774Z,120.00
2023-02-27T09:42:30.748Z,120.00
2023-02-27T09:43:30.748Z,116.00
2023-02-27T09:44:44.837Z,120.00
2023-02-27T09:45:30.736Z,120.00
2023-02-27T09:46:30.728Z,116.00
2023-02-27T09:47:30.723Z,116.00
2023-02-27T09:48:30.733Z,120.00
2023-02-27T09:49:30.729Z,120.00
2023-02-27T09:50:32.246Z,120.00
2023-02-27T09:51:30.699Z,120.00
2023-02-27T09:52:30.700Z,116.00
2023-02-27T09:53:30.689Z,120.00
2023-02-27T09:54:30.687Z,116.00
2023-02-27T09:55:30.690Z,120.00
2023-02-27T09:56:30.674Z,116.00
2023-02-27T09:57:30.682Z,116.00
2023-02-27T09:58:30.677Z,116.00
2023-02-27T09:59:30.663Z,116.00
2023-02-27T10:00:30.664Z,116.00
2023-02-27T10:01:30.720Z,120.00
2023-02-27T10:02:30.685Z,116.00
2023-02-27T10:03:30.722Z,120.00
2023-02-27T10:04:30.651Z,120.00
2023-02-27T10:05:30.615Z,120.00
2023-02-27T10:06:30.916Z,120.00
2023-02-27T10:07:30.611Z,120.00
2023-02-27T10:08:30.606Z,120.00
2023-02-27T10:09:30.595Z,120.00
2023-02-27T10:10:30.590Z,120.00
2023-02-27T10:11:30.583Z,120.00
2023-02-27T10:12:30.599Z,120.00
2023-02-27T10:13:30.572Z,120.00
2023-02-27T10:14:30.586Z,124.00
2023-02-27T10:15:30.577Z,120.00
2023-02-27T10:16:30.923Z,120.00
2023-02-27T10:17:30.554Z,124.00
2023-02-27T10:18:31.025Z,120.00
2023-02-27T10:19:30.546Z,120.00
2023-02-27T10:20:30.580Z,120.00
2023-02-27T10:21:31.275Z,120.00
2023-02-27T10:22:30.523Z,120.00
2023-02-27T10:23:30.520Z,116.00
2023-02-27T10:24:30.516Z,120.00
2023-02-27T10:25:32.202Z,120.00
2023-02-27T10:26:30.516Z,120.00
2023-02-27T10:27:30.506Z,120.00
2023-02-27T10:28:30.506Z,120.00
2023-02-27T10:29:30.483Z,120.00
2023-02-27T10:30:33.546Z,120.00
2023-02-27T10:31:30.872Z,116.00
2023-02-27T10:32:30.471Z,116.00
2023-02-27T10:33:30.479Z,116.00
2023-02-27T10:34:30.473Z,116.00
2023-02-27T10:35:30.465Z,120.00
2023-02-27T10:36:34.426Z,116.00
2023-02-27T10:37:30.434Z,116.00
2023-02-27T10:38:30.455Z,116.00
2023-02-27T10:39:30.447Z,116.00
2023-02-27T10:40:30.438Z,116.00
2023-02-27T10:41:30.750Z,112.00
2023-02-27T10:42:30.414Z,116.00
2023-02-27T10:43:30.429Z,116.00
2023-02-27T10:44:30.399Z,116.00
2023-02-27T10:45:30.387Z,116.00
2023-02-27T10:46:30.966Z,120.00
2023-02-27T10:47:30.388Z,116.00
2023-02-27T10:48:30.386Z,116.00
2023-02-27T10:49:30.364Z,116.00
2023-02-27T10:50:30.377Z,116.00
2023-02-27T10:51:30.537Z,116.00
2023-02-27T10:52:30.389Z,112.00
2023-02-27T10:53:30.353Z,116.00
2023-02-27T10:54:30.348Z,116.00
2023-02-27T10:55:30.340Z,116.00
2023-02-27T10:56:30.390Z,116.00
2023-02-27T10:57:30.371Z,116.00
2023-02-27T10:58:30.309Z,116.00
2023-02-27T10:59:30.314Z,116.00
2023-02-27T11:00:30.313Z,112.00
2023-02-27T11:01:30.505Z,116.00
2023-02-27T11:02:30.291Z,116.00
2023-02-27T11:03:30.295Z,116.00
2023-02-27T11:04:30.329Z,116.00
2023-02-27T11:05:30.284Z,116.00
2023-02-27T11:06:30.273Z,116.00
2023-02-27T11:07:30.273Z,116.00
2023-02-27T11:08:30.305Z,112.00
2023-02-27T11:09:30.349Z,116.00
2023-02-27T11:10:30.240Z,116.00
2023-02-27T11:11:30.256Z,112.00
2023-02-27T11:12:30.245Z,116.00
2023-02-27T11:13:30.225Z,112.00
2023-02-27T11:14:30.216Z,112.00
2023-02-27T11:15:30.282Z,120.00
2023-02-27T11:16:30.222Z,116.00
2023-02-27T11:17:30.195Z,116.00
2023-02-27T11:18:30.187Z,116.00
2023-02-27T11:19:30.182Z,116.00
2023-02-27T11:20:30.190Z,116.00
2023-02-27T11:21:30.804Z,116.00
2023-02-27T11:22:30.168Z,116.00
2023-02-27T11:23:30.174Z,116.00
2023-02-27T11:24:30.190Z,116.00
2023-02-27T11:25:30.146Z,116.00
2023-02-27T11:26:30.148Z,116.00
2023-02-27T11:27:30.156Z,116.00
2023-02-27T11:28:30.160Z,116.00
2023-02-27T11:29:30.143Z,116.00
2023-02-27T11:30:30.140Z,116.00
2023-02-27T11:31:30.579Z,116.00
2023-02-27T11:32:30.132Z,116.00
2023-02-27T11:33:30.129Z,116.00
2023-02-27T11:34:30.106Z,116.00
2023-02-27T11:35:30.262Z,116.00
2023-02-27T11:36:30.091Z,116.00
2023-02-27T11:37:30.087Z,112.00
2023-02-27T11:38:30.092Z,116.00
2023-02-27T11:39:30.067Z,116.00
2023-02-27T11:40:30.159Z,116.00
2023-02-27T11:41:30.220Z,116.00
2023-02-27T11:42:30.086Z,116.00
2023-02-27T11:43:30.053Z,116.00
2023-02-27T11:44:34.100Z,116.00
2023-02-27T11:46:15.414Z,116.00
2023-02-27T11:46:46.646Z,116.00
2023-02-27T11:47:30.063Z,112.00
2023-02-27T11:48:30.040Z,112.00
2023-02-27T11:49:30.039Z,112.00
2023-02-27T11:50:30.007Z,112.00
2023-02-27T11:51:30.103Z,112.00
2023-02-27T11:52:30.032Z,112.00
2023-02-27T11:53:29.984Z,112.00
2023-02-27T11:54:29.990Z,112.00
2023-02-27T11:55:30.026Z,112.00
2023-02-27T11:56:30.021Z,112.00
2023-02-27T11:57:29.975Z,112.00
2023-02-27T11:58:29.988Z,116.00
2023-02-27T11:59:29.959Z,112.00
2023-02-27T12:00:29.938Z,112.00
2023-02-27T12:01:29.993Z,112.00
2023-02-27T12:02:29.989Z,112.00
2023-02-27T12:03:30.021Z,112.00
2023-02-27T12:04:29.944Z,112.00
2023-02-27T12:05:29.942Z,112.00
2023-02-27T12:06:29.967Z,112.00
2023-02-27T12:07:29.896Z,112.00
2023-02-27T12:08:29.892Z,112.00
2023-02-27T12:09:29.897Z,112.00
2023-02-27T12:10:29.902Z,112.00
2023-02-27T12:11:30.193Z,112.00
2023-02-27T12:12:29.888Z,112.00
2023-02-27T12:13:29.869Z,112.00
2023-02-27T12:14:29.937Z,108.00
2023-02-27T12:15:29.857Z,108.00
2023-02-27T12:16:32.678Z,108.00
2023-02-27T12:17:29.838Z,108.00
2023-02-27T12:18:29.848Z,112.00
2023-02-27T12:19:29.825Z,112.00
2023-02-27T12:20:29.836Z,112.00
2023-02-27T12:21:29.854Z,116.00
2023-02-27T12:22:29.855Z,112.00
2023-02-27T12:23:29.829Z,116.00
2023-02-27T12:24:29.796Z,112.00
2023-02-27T12:25:29.802Z,112.00
2023-02-27T12:26:30.244Z,116.00
2023-02-27T12:27:29.788Z,108.00
2023-02-27T12:28:29.797Z,112.00
2023-02-27T12:29:29.759Z,116.00
2023-02-27T12:30:29.767Z,112.00
2023-02-27T12:31:30.036Z,112.00
2023-02-27T12:32:29.897Z,112.00
2023-02-27T12:33:29.742Z,112.00
2023-02-27T12:34:29.743Z,112.00
2023-02-27T12:35:29.772Z,116.00
2023-02-27T12:36:29.730Z,116.00
2023-02-27T12:37:29.746Z,112.00
2023-02-27T12:38:29.722Z,112.00
2023-02-27T12:39:29.706Z,112.00
2023-02-27T12:40:29.704Z,112.00
2023-02-27T12:41:29.923Z,116.00
2023-02-27T12:42:29.681Z,112.00
2023-02-27T12:43:29.684Z,116.00
2023-02-27T12:44:29.738Z,116.00
2023-02-27T12:45:29.707Z,116.00
2023-02-27T12:46:29.659Z,112.00
2023-02-27T12:47:29.663Z,112.00
2023-02-27T12:48:29.658Z,116.00
2023-02-27T12:49:29.669Z,112.00
2023-02-27T12:50:29.637Z,112.00
2023-02-27T12:51:30.006Z,112.00
2023-02-27T12:52:29.621Z,112.00
2023-02-27T12:53:29.611Z,112.00
2023-02-27T12:54:29.615Z,108.00
2023-02-27T12:55:29.606Z,108.00