createdAt,value
2018-09-05T00:01:08.528Z,99.90
2018-09-05T00:03:38.003Z,99.90
2018-09-05T00:06:07.484Z,99.90
2018-09-05T00:08:36.732Z,99.90
2018-09-05T00:11:06.782Z,99.90
2018-09-05T00:13:36.128Z,99.90
2018-09-05T00:16:05.374Z,99.90
2018-09-05T00:18:34.606Z,99.90
2018-09-05T00:21:03.411Z,99.90
2018-09-05T00:23:32.236Z,99.90
2018-09-05T00:26:00.986Z,99.90
2018-09-05T00:28:29.714Z,99.90
2018-09-05T00:31:04.964Z,99.90
2018-09-05T00:33:33.757Z,99.90
2018-09-05T00:36:02.569Z,99.90
2018-09-05T00:38:31.282Z,99.90
2018-09-05T00:41:00.130Z,99.90
2018-09-05T00:43:29.036Z,99.90
2018-09-05T00:45:57.825Z,99.90
2018-09-05T00:48:26.614Z,99.90
2018-09-05T00:50:55.313Z,99.90
2018-09-05T00:53:24.383Z,99.90
2018-09-05T00:55:53.353Z,99.90
2018-09-05T00:58:23.354Z,99.90
2018-09-05T01:00:52.202Z,99.90
2018-09-05T01:03:20.990Z,99.90
2018-09-05T01:05:49.767Z,99.90
2018-09-05T01:08:18.557Z,99.90
2018-09-05T01:10:47.633Z,99.90
2018-09-05T01:13:16.387Z,99.90
2018-09-05T01:15:45.267Z,99.90
2018-09-05T01:18:14.069Z,99.90
2018-09-05T01:20:42.846Z,99.90
2018-09-05T01:23:11.618Z,99.90
2018-09-05T01:25:40.381Z,99.90
2018-09-05T01:28:09.134Z,99.90
2018-09-05T01:30:37.906Z,99.90
2018-09-05T01:33:06.621Z,99.90
2018-09-05T01:35:35.454Z,99.90
2018-09-05T01:38:04.220Z,99.90
2018-09-05T01:40:32.954Z,99.90
2018-09-05T01:43:01.763Z,99.90
2018-09-05T01:45:30.546Z,99.90
2018-09-05T01:47:59.645Z,99.90
2018-09-05T01:50:33.734Z,99.90
2018-09-05T01:53:02.484Z,99.90
2018-09-05T01:55:31.218Z,99.90
2018-09-05T01:58:00.174Z,99.90
2018-09-05T02:00:35.178Z,99.90
2018-09-05T02:03:04.916Z,99.90
2018-09-05T02:05:33.811Z,99.90
2018-09-05T02:08:03.315Z,99.90
2018-09-05T02:10:32.620Z,99.90
2018-09-05T02:13:02.049Z,99.90
2018-09-05T02:15:30.939Z,99.90
2018-09-05T02:17:59.770Z,99.90
2018-09-05T02:20:28.531Z,99.90
2018-09-05T02:22:57.280Z,99.90
2018-09-05T02:25:26.144Z,99.90
2018-09-05T02:27:55.127Z,99.90
2018-09-05T02:30:23.872Z,99.90
2018-09-05T02:32:52.619Z,99.90
2018-09-05T02:35:21.382Z,99.90
2018-09-05T02:37:50.545Z,99.90
2018-09-05T02:40:19.334Z,99.90
2018-09-05T02:42:48.110Z,99.90
2018-09-05T02:45:16.859Z,99.90
2018-09-05T02:47:45.678Z,99.90
2018-09-05T02:50:14.583Z,99.90
2018-09-05T02:52:43.344Z,99.90
2018-09-05T02:55:16.230Z,99.90
2018-09-05T02:57:44.918Z,99.90
2018-09-05T03:00:13.703Z,99.90
2018-09-05T03:02:42.553Z,99.90
2018-09-05T03:05:11.299Z,99.90
2018-09-05T03:07:40.035Z,99.90
2018-09-05T03:10:08.888Z,99.90
2018-09-05T03:12:37.600Z,99.90
2018-09-05T03:15:06.897Z,99.90
2018-09-05T03:17:35.638Z,99.90
2018-09-05T03:20:04.462Z,99.90
2018-09-05T03:22:33.413Z,99.90
2018-09-05T03:25:02.176Z,99.90
2018-09-05T03:27:31.047Z,99.90
2018-09-05T03:29:59.795Z,99.90
2018-09-05T03:32:28.819Z,99.90
2018-09-05T03:34:57.491Z,99.90
2018-09-05T03:37:26.225Z,99.90
2018-09-05T03:39:55.000Z,99.90
2018-09-05T03:42:23.813Z,99.90
2018-09-05T03:44:52.552Z,99.90
2018-09-05T03:47:21.324Z,99.90
2018-09-05T03:49:50.197Z,99.90
2018-09-05T03:52:19.545Z,99.90
2018-09-05T03:54:48.318Z,99.90
2018-09-05T03:57:17.032Z,99.90
2018-09-05T03:59:45.759Z,99.90
2018-09-05T04:02:14.534Z,99.90
2018-09-05T04:04:43.482Z,99.90
2018-09-05T04:07:12.280Z,99.90
2018-09-05T04:09:41.056Z,99.90
2018-09-05T04:12:09.930Z,99.90
2018-09-05T04:14:38.685Z,99.90
2018-09-05T04:17:07.565Z,99.90
2018-09-05T04:19:36.319Z,99.90
2018-09-05T04:22:05.151Z,99.90
2018-09-05T04:24:33.934Z,99.90
2018-09-05T04:27:02.695Z,99.90
2018-09-05T04:29:31.825Z,99.90
2018-09-05T04:32:00.495Z,99.90
2018-09-05T04:34:29.243Z,99.90
2018-09-05T04:36:58.063Z,99.90
2018-09-05T04:39:26.808Z,99.90
2018-09-05T04:41:55.733Z,99.90
2018-09-05T04:44:24.447Z,99.90
2018-09-05T04:46:53.174Z,99.90
2018-09-05T04:49:22.039Z,99.90
2018-09-05T04:51:50.804Z,99.90
2018-09-05T04:54:19.730Z,99.90
2018-09-05T04:56:48.608Z,99.90
2018-09-05T04:59:17.425Z,99.90
2018-09-05T05:01:46.230Z,99.90
2018-09-05T05:04:14.950Z,99.90
2018-09-05T05:06:44.182Z,99.90
2018-09-05T05:09:12.980Z,99.90
2018-09-05T05:11:42.198Z,99.90
2018-09-05T05:14:11.446Z,99.90
2018-09-05T05:16:40.276Z,99.90
2018-09-05T05:19:09.131Z,99.90
2018-09-05T05:21:37.830Z,99.90
2018-09-05T05:24:06.565Z,99.90
2018-09-05T05:26:35.294Z,99.90
2018-09-05T05:29:04.023Z,99.90
2018-09-05T05:31:33.124Z,99.90
2018-09-05T05:34:01.861Z,99.90
2018-09-05T05:36:30.728Z,99.90
2018-09-05T05:38:59.535Z,99.90
2018-09-05T05:41:28.434Z,99.90
2018-09-05T05:43:57.295Z,99.90
2018-09-05T05:46:26.125Z,99.90
2018-09-05T05:48:54.885Z,99.90
2018-09-05T05:51:23.794Z,99.90
2018-09-05T05:53:52.594Z,99.90
2018-09-05T05:56:21.455Z,99.90
2018-09-05T05:58:50.915Z,99.90
2018-09-05T06:01:19.907Z,99.90
2018-09-05T06:03:48.603Z,99.90
2018-09-05T06:06:17.566Z,99.90
2018-09-05T06:08:46.382Z,99.90
2018-09-05T06:11:15.101Z,99.90
2018-09-05T06:13:43.858Z,99.90
2018-09-05T06:16:12.918Z,99.90
2018-09-05T06:18:41.723Z,99.90
2018-09-05T06:21:10.616Z,99.90
2018-09-05T06:23:39.330Z,99.90
2018-09-05T06:26:08.260Z,99.90
2018-09-05T06:28:37.046Z,99.90
2018-09-05T06:31:06.723Z,99.90
2018-09-05T06:33:35.450Z,99.90
2018-09-05T06:36:04.341Z,99.90
2018-09-05T06:38:33.423Z,99.90
2018-09-05T06:41:02.223Z,99.90
2018-09-05T06:43:31.051Z,99.90
2018-09-05T06:45:59.820Z,99.90
2018-09-05T06:48:28.565Z,99.90
2018-09-05T06:51:06.380Z,99.90
2018-09-05T06:53:36.351Z,99.90
2018-09-05T06:56:05.552Z,99.90
2018-09-05T06:58:35.068Z,99.90
2018-09-05T07:01:03.833Z,99.90
2018-09-05T07:03:32.656Z,99.90
2018-09-05T07:06:01.410Z,99.90
2018-09-05T07:08:30.294Z,99.90
2018-09-05T07:10:59.081Z,99.90
2018-09-05T07:13:28.099Z,99.90
2018-09-05T07:15:56.869Z,99.90
2018-09-05T07:18:26.056Z,99.90
2018-09-05T07:21:05.685Z,99.90
2018-09-05T07:23:24.139Z,99.90
2018-09-05T07:25:53.003Z,99.90
2018-09-05T07:28:21.905Z,99.90
2018-09-05T07:30:50.698Z,99.90
2018-09-05T07:33:19.599Z,99.90
2018-09-05T07:35:48.392Z,99.90
2018-09-05T07:38:17.116Z,99.90
2018-09-05T07:40:45.862Z,99.90
2018-09-05T07:43:14.563Z,99.90
2018-09-05T07:45:43.662Z,99.90
2018-09-05T07:48:12.540Z,99.90
2018-09-05T07:50:41.568Z,99.90
2018-09-05T07:53:10.240Z,99.90
2018-09-05T07:55:39.257Z,99.90
2018-09-05T07:58:08.626Z,99.90
2018-09-05T08:00:37.458Z,99.90
2018-09-05T08:03:06.600Z,99.90
2018-09-05T08:05:35.686Z,99.90
2018-09-05T08:08:04.446Z,99.90
2018-09-05T08:10:33.837Z,99.90
2018-09-05T08:13:02.747Z,99.90
2018-09-05T08:15:31.509Z,99.90
2018-09-05T08:18:00.357Z,99.90
2018-09-05T08:20:29.099Z,99.90
2018-09-05T08:22:58.085Z,99.90
2018-09-05T08:25:26.810Z,99.90
2018-09-05T08:27:55.621Z,99.90
2018-09-05T08:30:24.395Z,99.90
2018-09-05T08:32:53.226Z,99.90
2018-09-05T08:35:22.476Z,99.90
2018-09-05T08:37:51.055Z,99.90
2018-09-05T08:40:20.103Z,99.90
2018-09-05T08:42:48.839Z,99.90
2018-09-05T08:45:17.858Z,99.90
2018-09-05T08:47:46.725Z,99.90
2018-09-05T08:50:15.453Z,99.90
2018-09-05T08:52:44.285Z,99.90
2018-09-05T08:55:12.989Z,99.90
2018-09-05T08:57:41.781Z,99.90
2018-09-05T09:00:10.542Z,99.90
2018-09-05T09:02:39.394Z,99.90
2018-09-05T09:05:08.504Z,99.90
2018-09-05T09:07:37.483Z,99.90
2018-09-05T09:10:06.587Z,99.90
2018-09-05T09:12:35.336Z,99.90
2018-09-05T09:15:04.328Z,99.90
2018-09-05T09:17:33.189Z,99.90
2018-09-05T09:20:01.905Z,99.90
2018-09-05T09:22:36.755Z,99.90
2018-09-05T09:25:05.599Z,99.90
2018-09-05T09:27:34.737Z,99.90
2018-09-05T09:30:03.484Z,99.90
2018-09-05T09:32:32.264Z,99.90
2018-09-05T09:35:00.962Z,99.90
2018-09-05T09:37:29.686Z,99.90
2018-09-05T09:39:58.608Z,99.90
2018-09-05T09:42:27.308Z,99.90
2018-09-05T09:44:56.086Z,99.90
2018-09-05T09:47:24.866Z,99.90
2018-09-05T09:49:53.661Z,99.90
2018-09-05T09:52:23.110Z,99.90
2018-09-05T09:54:52.860Z,99.90
2018-09-05T09:57:21.830Z,99.90
2018-09-05T09:59:50.683Z,99.90
2018-09-05T10:02:24.656Z,99.90
2018-09-05T10:04:58.449Z,99.90
2018-09-05T10:07:32.487Z,99.90
2018-09-05T10:10:06.553Z,99.90
2018-09-05T10:12:40.390Z,99.90
2018-09-05T10:15:13.557Z,99.90
2018-09-05T10:17:42.346Z,99.90
2018-09-05T10:20:11.190Z,99.90
2018-09-05T10:22:39.997Z,99.90
2018-09-05T10:25:08.724Z,99.90
2018-09-05T10:27:37.574Z,99.90
2018-09-05T10:30:06.346Z,99.90
2018-09-05T10:32:35.084Z,99.90
2018-09-05T10:35:04.182Z,99.90
2018-09-05T10:37:32.974Z,99.90
2018-09-05T10:40:01.726Z,99.90
2018-09-05T10:42:30.497Z,99.90
2018-09-05T10:44:59.247Z,99.90
2018-09-05T10:47:28.148Z,99.90
2018-09-05T10:49:56.991Z,99.90
2018-09-05T10:52:25.823Z,99.90
2018-09-05T10:54:54.548Z,99.90
2018-09-05T10:57:23.300Z,99.90
2018-09-05T10:59:52.180Z,99.90
2018-09-05T11:02:20.925Z,99.90
2018-09-05T11:04:49.977Z,99.90
2018-09-05T11:07:18.775Z,99.90
2018-09-05T11:09:47.508Z,99.90
2018-09-05T11:12:16.428Z,99.90
2018-09-05T11:14:45.369Z,99.90
2018-09-05T11:17:14.091Z,99.90
2018-09-05T11:19:42.967Z,99.90
2018-09-05T11:22:11.692Z,99.90
2018-09-05T11:24:40.595Z,99.90
2018-09-05T11:27:09.334Z,99.90
2018-09-05T11:29:38.284Z,99.90
2018-09-05T11:32:07.476Z,99.90
2018-09-05T11:34:36.406Z,99.90
2018-09-05T11:37:05.463Z,99.90
2018-09-05T11:39:34.098Z,99.90
2018-09-05T11:42:02.838Z,99.90
2018-09-05T11:44:31.585Z,99.90
2018-09-05T11:47:00.372Z,99.90
2018-09-05T11:49:29.188Z,99.90
2018-09-05T11:51:57.962Z,99.90
2018-09-05T11:54:26.719Z,99.90
2018-09-05T11:56:55.512Z,99.90
2018-09-05T11:59:24.267Z,99.90
2018-09-05T12:01:53.161Z,99.90
2018-09-05T12:05:40.033Z,99.90
2018-09-05T12:08:08.762Z,99.90
2018-09-05T12:10:37.551Z,99.90
2018-09-05T12:13:06.385Z,99.90
2018-09-05T12:15:35.175Z,99.90
2018-09-05T12:18:03.931Z,99.90
2018-09-05T12:20:32.670Z,99.90
2018-09-05T12:23:01.485Z,99.90
2018-09-05T12:25:30.486Z,99.90
2018-09-05T12:27:59.241Z,99.90
2018-09-05T12:30:28.155Z,99.90
2018-09-05T12:32:56.995Z,99.90
2018-09-05T12:35:26.135Z,99.90
2018-09-05T12:37:55.032Z,99.90
2018-09-05T12:40:23.734Z,99.90
2018-09-05T12:42:52.687Z,99.90
2018-09-05T12:45:21.358Z,99.90
2018-09-05T12:47:50.109Z,99.90
2018-09-05T12:50:18.963Z,99.70
2018-09-05T12:52:47.744Z,98.60
2018-09-05T12:55:16.496Z,98.60
2018-09-05T12:57:45.286Z,97.90
2018-09-05T13:00:14.032Z,97.50
2018-09-05T13:02:42.845Z,97.20
2018-09-05T13:05:11.617Z,97.10
2018-09-05T13:07:40.278Z,97.00
2018-09-05T13:10:09.098Z,95.90
2018-09-05T13:12:38.383Z,96.10
2018-09-05T13:15:07.359Z,96.60
2018-09-05T13:17:36.193Z,97.10
2018-09-05T13:20:05.150Z,96.80
2018-09-05T13:22:34.027Z,96.10
2018-09-05T13:25:02.774Z,95.90
2018-09-05T13:27:31.645Z,96.50
2018-09-05T13:30:00.397Z,96.40
2018-09-05T13:32:29.355Z,97.00
2018-09-05T13:34:58.367Z,96.40
2018-09-05T13:37:27.161Z,96.10
2018-09-05T13:39:56.044Z,96.80
2018-09-05T13:42:24.749Z,97.60
2018-09-05T13:44:53.738Z,97.50
2018-09-05T13:47:22.633Z,97.50
2018-09-05T13:49:51.401Z,96.60
2018-09-05T13:52:20.678Z,96.50
2018-09-05T13:54:49.418Z,96.70
2018-09-05T13:57:18.370Z,97.90
2018-09-05T13:59:47.212Z,97.60
2018-09-05T14:02:23.855Z,98.20
2018-09-05T14:04:52.552Z,97.10
2018-09-05T14:07:21.285Z,97.80
2018-09-05T14:09:50.112Z,96.20
2018-09-05T14:12:19.197Z,96.00
2018-09-05T14:14:48.767Z,96.00
2018-09-05T14:17:18.004Z,97.30
2018-09-05T14:19:46.766Z,98.00
2018-09-05T14:22:15.497Z,96.40
2018-09-05T14:24:44.295Z,97.30
2018-09-05T14:27:13.045Z,96.80
2018-09-05T14:29:42.575Z,97.20
2018-09-05T14:32:11.340Z,96.60
2018-09-05T14:34:40.596Z,96.40
2018-09-05T14:37:09.377Z,97.10
2018-09-05T14:39:38.126Z,98.50
2018-09-05T14:42:06.949Z,98.40
2018-09-05T14:44:35.742Z,98.40
2018-09-05T14:47:04.482Z,98.50
2018-09-05T14:49:33.199Z,99.50
2018-09-05T14:52:03.558Z,99.90
2018-09-05T14:54:32.914Z,99.90
2018-09-05T14:57:01.731Z,99.90
2018-09-05T14:59:30.524Z,99.10
2018-09-05T15:01:59.319Z,99.90
2018-09-05T15:04:28.181Z,99.20
2018-09-05T15:06:57.025Z,99.70
2018-09-05T15:09:25.768Z,99.90
2018-09-05T15:11:54.550Z,99.90
2018-09-05T15:14:23.274Z,99.90
2018-09-05T15:16:52.063Z,99.90
2018-09-05T15:19:21.531Z,99.90
2018-09-05T15:21:50.356Z,99.90
2018-09-05T15:24:19.129Z,99.90
2018-09-05T15:26:47.876Z,99.90
2018-09-05T15:29:16.590Z,99.90
2018-09-05T15:31:45.557Z,99.90
2018-09-05T15:34:14.323Z,99.90
2018-09-05T15:36:43.119Z,99.90
2018-09-05T15:39:12.307Z,99.90
2018-09-05T15:41:41.230Z,99.90
2018-09-05T15:44:10.206Z,99.90
2018-09-05T15:46:38.988Z,99.90
2018-09-05T15:49:07.963Z,99.90
2018-09-05T15:51:36.743Z,99.90
2018-09-05T15:54:05.608Z,99.90
2018-09-05T15:56:34.387Z,99.90
2018-09-05T15:59:03.515Z,99.90
2018-09-05T16:01:32.300Z,99.90
2018-09-05T16:04:01.103Z,99.90
2018-09-05T16:06:30.021Z,99.90
2018-09-05T16:08:58.844Z,99.90
2018-09-05T16:11:27.860Z,99.90
2018-09-05T16:13:56.687Z,99.90
2018-09-05T16:16:25.659Z,99.90
2018-09-05T16:18:54.451Z,99.90
2018-09-05T16:21:23.817Z,99.90
2018-09-05T16:23:52.959Z,99.90
2018-09-05T16:26:22.122Z,99.90
2018-09-05T16:28:51.342Z,99.90
2018-09-05T16:31:20.178Z,99.90
2018-09-05T16:33:49.078Z,99.90
2018-09-05T16:36:18.210Z,99.90
2018-09-05T16:38:48.247Z,99.90
2018-09-05T16:41:17.058Z,99.90
2018-09-05T16:43:46.565Z,99.90
2018-09-05T16:46:15.840Z,99.90
2018-09-05T16:48:45.135Z,99.90
2018-09-05T16:51:14.261Z,99.90
2018-09-05T16:53:43.334Z,99.90
2018-09-05T16:56:12.191Z,99.90
2018-09-05T16:58:41.048Z,99.90
2018-09-05T17:01:10.112Z,99.90
2018-09-05T17:03:38.903Z,99.90
2018-09-05T17:06:07.763Z,99.90
2018-09-05T17:08:36.600Z,99.90
2018-09-05T17:11:05.536Z,99.90
2018-09-05T17:13:34.604Z,99.90
2018-09-05T17:16:03.822Z,99.90
2018-09-05T17:18:32.759Z,99.90
2018-09-05T17:21:01.618Z,99.90
2018-09-05T17:23:30.438Z,99.90
2018-09-05T17:25:59.446Z,99.90
2018-09-05T17:28:28.420Z,99.90
2018-09-05T17:30:57.346Z,99.90
2018-09-05T17:33:26.426Z,99.90
2018-09-05T17:35:55.252Z,99.90
2018-09-05T17:38:24.384Z,99.90
2018-09-05T17:40:53.387Z,99.90
2018-09-05T17:43:22.310Z,99.90
2018-09-05T17:45:51.298Z,99.90
2018-09-05T17:48:20.279Z,99.90
2018-09-05T17:50:49.517Z,99.90
2018-09-05T17:53:18.295Z,99.90
2018-09-05T17:55:47.579Z,99.90
2018-09-05T17:58:16.437Z,99.90
2018-09-05T18:00:45.182Z,99.90
2018-09-05T18:03:14.156Z,99.90
2018-09-05T18:05:42.862Z,99.90
2018-09-05T18:08:11.872Z,99.90
2018-09-05T18:10:40.566Z,99.90
2018-09-05T18:13:09.927Z,99.90
2018-09-05T18:15:38.771Z,99.90
2018-09-05T18:18:08.019Z,99.90
2018-09-05T18:20:36.720Z,99.90
2018-09-05T18:23:05.566Z,99.90
2018-09-05T18:25:34.279Z,99.90
2018-09-05T18:28:03.131Z,99.90
2018-09-05T18:30:32.070Z,99.90
2018-09-05T18:33:00.859Z,99.90
2018-09-05T18:35:29.574Z,99.90
2018-09-05T18:37:58.254Z,99.90
2018-09-05T18:40:26.953Z,99.90
2018-09-05T18:42:56.236Z,99.90
2018-09-05T18:45:25.032Z,99.90
2018-09-05T18:47:53.825Z,99.90
2018-09-05T18:50:22.599Z,99.90
2018-09-05T18:52:55.536Z,99.90
2018-09-05T18:55:24.616Z,99.90
2018-09-05T18:57:53.534Z,99.90
2018-09-05T19:00:22.846Z,99.90
2018-09-05T19:02:51.768Z,99.90
2018-09-05T19:05:22.816Z,99.90
2018-09-05T19:07:52.139Z,99.90
2018-09-05T19:10:20.899Z,99.90
2018-09-05T19:12:50.049Z,99.90
2018-09-05T19:15:19.515Z,99.90
2018-09-05T19:17:48.532Z,99.90
2018-09-05T19:20:17.364Z,99.90
2018-09-05T19:22:46.269Z,99.90
2018-09-05T19:25:15.011Z,99.90
2018-09-05T19:27:43.754Z,99.90
2018-09-05T19:30:12.656Z,99.90
2018-09-05T19:32:41.530Z,99.90
2018-09-05T19:35:10.312Z,99.90
2018-09-05T19:37:39.256Z,99.90
2018-09-05T19:40:08.342Z,99.90
2018-09-05T19:42:37.745Z,99.90
2018-09-05T19:45:07.460Z,99.90
2018-09-05T19:47:36.234Z,99.90
2018-09-05T19:50:06.593Z,99.90
2018-09-05T19:52:35.748Z,99.90
2018-09-05T19:55:04.623Z,99.90
2018-09-05T19:57:33.516Z,99.90
2018-09-05T20:00:02.344Z,99.90
2018-09-05T20:02:31.534Z,99.90
2018-09-05T20:05:00.376Z,99.90
2018-09-05T20:07:29.253Z,99.90
2018-09-05T20:09:58.227Z,99.90
2018-09-05T20:12:27.276Z,99.90
2018-09-05T20:14:56.419Z,99.90
2018-09-05T20:17:25.210Z,99.90
2018-09-05T20:19:54.035Z,99.90
2018-09-05T20:22:22.830Z,99.90
2018-09-05T20:24:51.654Z,99.90
2018-09-05T20:27:20.654Z,99.90
2018-09-05T20:29:49.471Z,99.90
2018-09-05T20:32:18.279Z,99.90
2018-09-05T20:34:47.073Z,99.90
2018-09-05T20:37:16.136Z,99.90
2018-09-05T20:39:44.985Z,99.90
2018-09-05T20:42:13.795Z,99.90
2018-09-05T20:44:42.690Z,99.90
2018-09-05T20:47:11.636Z,99.90
2018-09-05T20:49:40.378Z,99.90
2018-09-05T20:52:09.296Z,99.90
2018-09-05T20:54:38.077Z,99.90
2018-09-05T20:57:06.858Z,99.90
2018-09-05T20:59:35.595Z,99.90
2018-09-05T21:02:04.412Z,99.90
2018-09-05T21:04:33.414Z,99.90
2018-09-05T21:07:02.233Z,99.90
2018-09-05T21:09:31.027Z,99.90
2018-09-05T21:11:59.822Z,99.90
2018-09-05T21:14:28.688Z,99.90
2018-09-05T21:16:57.532Z,99.90
2018-09-05T21:19:26.258Z,99.90
2018-09-05T21:21:55.052Z,99.90
2018-09-05T21:24:23.827Z,99.90
2018-09-05T21:26:52.554Z,99.90
2018-09-05T21:29:21.469Z,99.90
2018-09-05T21:31:50.213Z,99.90
2018-09-05T21:34:18.948Z,99.90
2018-09-05T21:36:47.687Z,99.90
2018-09-05T21:39:16.860Z,99.90
2018-09-05T21:41:45.749Z,99.90
2018-09-05T21:44:14.465Z,99.90
2018-09-05T21:46:43.222Z,99.90
2018-09-05T21:49:12.083Z,99.90
2018-09-05T21:51:40.817Z,99.90
2018-09-05T21:54:09.891Z,99.90
2018-09-05T21:56:38.623Z,99.90
2018-09-05T21:59:07.376Z,99.90
2018-09-05T22:01:36.107Z,99.90
2018-09-05T22:04:04.879Z,99.90
2018-09-05T22:06:33.723Z,99.90
2018-09-05T22:09:02.529Z,99.90
2018-09-05T22:11:31.270Z,99.90
2018-09-05T22:14:00.098Z,99.90
2018-09-05T22:16:29.017Z,99.90
2018-09-05T22:18:57.896Z,99.90
2018-09-05T22:21:26.641Z,99.90
2018-09-05T22:23:55.389Z,99.90
2018-09-05T22:26:24.156Z,99.90
2018-09-05T22:28:52.927Z,99.90
2018-09-05T22:31:21.733Z,99.90
2018-09-05T22:33:50.483Z,99.90
2018-09-05T22:36:19.270Z,99.90
2018-09-05T22:38:48.938Z,99.90
2018-09-05T22:41:18.075Z,99.90
2018-09-05T22:43:58.399Z,99.90
2018-09-05T22:46:38.220Z,99.90
2018-09-05T22:51:26.069Z,99.90
2018-09-05T22:54:10.964Z,99.90
2018-09-05T22:58:55.993Z,99.90
2018-09-05T23:01:40.167Z,99.90
2018-09-05T23:05:18.846Z,99.90
2018-09-05T23:08:57.556Z,99.90
2018-09-05T23:11:37.380Z,99.90
2018-09-05T23:14:19.992Z,99.90
2018-09-05T23:19:09.561Z,99.90
2018-09-05T23:21:38.313Z,99.90
2018-09-05T23:24:09.207Z,99.90
2018-09-05T23:26:38.027Z,99.90
2018-09-05T23:29:06.776Z,99.90
2018-09-05T23:31:35.627Z,99.90
2018-09-05T23:34:04.413Z,99.90
2018-09-05T23:36:33.183Z,99.90
2018-09-05T23:39:01.940Z,99.90
2018-09-05T23:41:30.694Z,99.90
2018-09-05T23:43:59.754Z,99.90
2018-09-05T23:46:28.553Z,99.90
2018-09-05T23:48:57.396Z,99.90
2018-09-05T23:51:26.334Z,99.90
2018-09-05T23:53:55.080Z,99.90
2018-09-05T23:56:24.037Z,99.90
2018-09-05T23:58:52.864Z,99.90
