createdAt,value
2017-01-28T00:00:10.367Z,0
2017-01-28T00:00:50.859Z,0
2017-01-28T00:01:31.383Z,0
2017-01-28T00:02:11.916Z,0
2017-01-28T00:02:52.410Z,0
2017-01-28T00:03:32.910Z,0
2017-01-28T00:04:13.402Z,0
2017-01-28T00:04:53.879Z,0
2017-01-28T00:05:34.382Z,0
2017-01-28T00:06:14.898Z,0
2017-01-28T00:06:55.423Z,0
2017-01-28T00:07:35.958Z,0
2017-01-28T00:08:16.415Z,0
2017-01-28T00:08:56.943Z,0
2017-01-28T00:09:37.408Z,0
2017-01-28T00:10:17.906Z,0
2017-01-28T00:10:58.516Z,0
2017-01-28T00:11:38.898Z,0
2017-01-28T00:12:19.382Z,0
2017-01-28T00:12:59.901Z,0
2017-01-28T00:13:40.413Z,0
2017-01-28T00:14:20.867Z,0
2017-01-28T00:15:01.728Z,0
2017-01-28T00:15:42.280Z,0
2017-01-28T00:16:22.754Z,0
2017-01-28T00:17:03.276Z,0
2017-01-28T00:17:43.793Z,0
2017-01-28T00:18:24.272Z,0
2017-01-28T00:19:04.773Z,0
2017-01-28T00:19:45.280Z,0
2017-01-28T00:20:25.791Z,0
2017-01-28T00:21:06.337Z,0
2017-01-28T00:21:46.834Z,0
2017-01-28T00:22:27.329Z,0
2017-01-28T00:23:07.792Z,0
2017-01-28T00:23:48.256Z,0
2017-01-28T00:24:28.769Z,0
2017-01-28T00:25:09.263Z,0
2017-01-28T00:25:49.793Z,0
2017-01-28T00:26:30.252Z,0
2017-01-28T00:27:10.750Z,0
2017-01-28T00:27:51.237Z,0
2017-01-28T00:28:31.735Z,0
2017-01-28T00:29:12.207Z,0
2017-01-28T00:29:52.682Z,0
2017-01-28T00:30:33.190Z,0
2017-01-28T00:31:13.667Z,0
2017-01-28T00:31:54.220Z,0
2017-01-28T00:32:34.686Z,0
2017-01-28T00:33:15.191Z,0
2017-01-28T00:33:55.667Z,0
2017-01-28T00:34:36.172Z,0
2017-01-28T00:35:16.665Z,0
2017-01-28T00:35:57.155Z,0
2017-01-28T00:36:37.646Z,0
2017-01-28T00:37:18.096Z,0
2017-01-28T00:37:58.603Z,0
2017-01-28T00:38:39.060Z,0
2017-01-28T00:39:19.587Z,0
2017-01-28T00:40:00.070Z,0
2017-01-28T00:40:40.595Z,0
2017-01-28T00:41:21.107Z,0
2017-01-28T00:42:01.614Z,0
2017-01-28T00:42:42.148Z,0
2017-01-28T00:43:22.643Z,0
2017-01-28T00:44:03.168Z,0
2017-01-28T00:44:43.706Z,0
2017-01-28T00:45:24.208Z,0
2017-01-28T00:46:04.712Z,0
2017-01-28T00:46:45.205Z,0
2017-01-28T00:47:25.733Z,0
2017-01-28T00:48:06.228Z,0
2017-01-28T00:48:46.706Z,0
2017-01-28T00:49:27.193Z,0
2017-01-28T00:50:07.714Z,0
2017-01-28T00:50:48.231Z,0
2017-01-28T00:51:28.751Z,0
2017-01-28T00:52:09.254Z,0
2017-01-28T00:52:49.776Z,0
2017-01-28T00:53:30.283Z,0
2017-01-28T00:54:10.789Z,0
2017-01-28T00:54:51.302Z,0
2017-01-28T00:55:31.805Z,0
2017-01-28T00:56:12.285Z,0
2017-01-28T00:56:52.788Z,0
2017-01-28T00:57:33.301Z,0
2017-01-28T00:58:13.788Z,0
2017-01-28T00:58:54.278Z,0
2017-01-28T00:59:34.808Z,0
2017-01-28T01:00:15.315Z,0
2017-01-28T01:00:55.851Z,0
2017-01-28T01:01:36.350Z,0
2017-01-28T01:02:16.859Z,0
2017-01-28T01:02:57.368Z,0
2017-01-28T01:03:37.882Z,0
2017-01-28T01:04:18.389Z,0
2017-01-28T01:04:58.912Z,0
2017-01-28T01:05:39.372Z,0
2017-01-28T01:06:19.862Z,0
2017-01-28T01:07:00.379Z,0
2017-01-28T01:07:40.895Z,0
2017-01-28T01:08:21.417Z,0
2017-01-28T01:09:01.951Z,0
2017-01-28T01:09:42.423Z,0
2017-01-28T01:10:22.926Z,0
2017-01-28T01:11:03.441Z,0
2017-01-28T01:11:43.943Z,0
2017-01-28T01:12:24.460Z,0
2017-01-28T01:13:04.971Z,0
2017-01-28T01:13:45.465Z,0
2017-01-28T01:14:25.990Z,0
2017-01-28T01:15:06.479Z,0
2017-01-28T01:15:46.988Z,0
2017-01-28T01:16:27.501Z,0
2017-01-28T01:17:08.016Z,0
2017-01-28T01:17:48.540Z,0
2017-01-28T01:18:29.051Z,0
2017-01-28T01:19:09.570Z,0
2017-01-28T01:19:50.086Z,0
2017-01-28T01:20:30.605Z,0
2017-01-28T01:21:11.107Z,0
2017-01-28T01:21:51.630Z,0
2017-01-28T01:22:32.148Z,0
2017-01-28T01:23:12.675Z,0
2017-01-28T01:23:53.179Z,0
2017-01-28T01:24:33.667Z,0
2017-01-28T01:25:14.169Z,0
2017-01-28T01:25:54.668Z,0
2017-01-28T01:26:35.212Z,0
2017-01-28T01:27:15.674Z,0
2017-01-28T01:27:56.188Z,0
2017-01-28T01:28:36.695Z,0
2017-01-28T01:29:17.200Z,0
2017-01-28T01:29:57.716Z,0
2017-01-28T01:30:38.212Z,0
2017-01-28T01:31:18.724Z,0
2017-01-28T01:31:59.239Z,0
2017-01-28T01:32:39.751Z,0
2017-01-28T01:33:20.269Z,0
2017-01-28T01:34:00.778Z,0
2017-01-28T01:34:41.294Z,0
2017-01-28T01:35:21.812Z,0
2017-01-28T01:36:02.298Z,0
2017-01-28T01:36:42.830Z,0
2017-01-28T01:37:23.330Z,0
2017-01-28T01:38:03.851Z,0
2017-01-28T01:38:44.294Z,0
2017-01-28T01:39:24.822Z,0
2017-01-28T01:40:05.331Z,0
2017-01-28T01:40:45.834Z,0
2017-01-28T01:41:26.346Z,0
2017-01-28T01:42:06.835Z,0
2017-01-28T01:42:47.346Z,0
2017-01-28T01:43:27.844Z,0
2017-01-28T01:44:08.382Z,0
2017-01-28T01:44:48.854Z,0
2017-01-28T01:45:29.326Z,0
2017-01-28T01:46:09.823Z,0
2017-01-28T01:46:50.305Z,0
2017-01-28T01:47:30.833Z,0
2017-01-28T01:48:11.326Z,0
2017-01-28T01:48:51.815Z,0
2017-01-28T01:49:32.304Z,0
2017-01-28T01:50:12.805Z,0
2017-01-28T01:50:53.383Z,0
2017-01-28T01:51:33.915Z,0
2017-01-28T01:52:14.415Z,0
2017-01-28T01:52:54.950Z,0
2017-01-28T01:53:35.444Z,0
2017-01-28T01:54:15.960Z,0
2017-01-28T01:54:56.495Z,0
2017-01-28T01:55:37.014Z,0
2017-01-28T01:56:17.540Z,0
2017-01-28T01:56:58.061Z,0
2017-01-28T01:57:38.575Z,0
2017-01-28T01:58:19.086Z,0
2017-01-28T01:58:59.600Z,0
2017-01-28T01:59:40.116Z,0
2017-01-28T02:00:20.627Z,0
2017-01-28T02:01:01.130Z,0
2017-01-28T02:01:41.649Z,0
2017-01-28T02:02:22.209Z,0
2017-01-28T02:03:02.697Z,0
2017-01-28T02:03:43.222Z,0
2017-01-28T02:04:23.740Z,0
2017-01-28T02:05:04.250Z,0
2017-01-28T02:05:44.758Z,0
2017-01-28T02:06:25.220Z,0
2017-01-28T02:07:05.749Z,0
2017-01-28T02:07:46.265Z,0
2017-01-28T02:08:26.808Z,0
2017-01-28T02:09:07.328Z,0
2017-01-28T02:09:47.839Z,0
2017-01-28T02:10:28.364Z,0
2017-01-28T02:11:08.878Z,0
2017-01-28T02:11:49.390Z,0
2017-01-28T02:12:29.919Z,0
2017-01-28T02:13:10.423Z,0
2017-01-28T02:13:50.963Z,0
2017-01-28T02:14:31.439Z,0
2017-01-28T02:15:11.947Z,0
2017-01-28T02:15:52.451Z,0
2017-01-28T02:16:32.965Z,0
2017-01-28T02:17:13.499Z,0
2017-01-28T02:17:54.039Z,0
2017-01-28T02:18:34.506Z,0
2017-01-28T02:19:14.989Z,0
2017-01-28T02:19:55.477Z,0
2017-01-28T02:20:35.975Z,0
2017-01-28T02:21:16.492Z,0
2017-01-28T02:21:56.943Z,0
2017-01-28T02:22:37.451Z,0
2017-01-28T02:23:17.932Z,0
2017-01-28T02:23:58.447Z,0
2017-01-28T02:24:38.942Z,0
2017-01-28T02:25:19.415Z,0
2017-01-28T02:25:59.940Z,0
2017-01-28T02:26:40.450Z,0
2017-01-28T02:27:20.887Z,0
2017-01-28T02:28:01.400Z,0
2017-01-28T02:28:41.864Z,0
2017-01-28T02:29:22.390Z,0
2017-01-28T02:30:02.840Z,0
2017-01-28T02:30:43.375Z,0
2017-01-28T02:31:23.864Z,0
2017-01-28T02:32:04.341Z,0
2017-01-28T02:32:44.828Z,0
2017-01-28T02:33:25.312Z,0
2017-01-28T02:34:05.802Z,0
2017-01-28T02:34:46.291Z,0
2017-01-28T02:35:26.750Z,0
2017-01-28T02:36:07.273Z,0
2017-01-28T02:36:47.981Z,0
2017-01-28T02:37:28.491Z,0
2017-01-28T02:38:08.968Z,0
2017-01-28T02:38:49.436Z,0
2017-01-28T02:39:29.919Z,0
2017-01-28T02:40:10.406Z,0
2017-01-28T02:40:50.912Z,0
2017-01-28T02:41:31.442Z,0
2017-01-28T02:42:11.930Z,0
2017-01-28T02:42:52.425Z,0
2017-01-28T02:43:32.873Z,0
2017-01-28T02:44:13.394Z,0
2017-01-28T02:44:53.916Z,0
2017-01-28T02:45:34.360Z,0
2017-01-28T02:46:14.859Z,0
2017-01-28T02:46:55.367Z,0
2017-01-28T02:47:35.859Z,0
2017-01-28T02:48:16.386Z,0
2017-01-28T02:48:56.836Z,0
2017-01-28T02:49:37.318Z,0
2017-01-28T02:50:17.834Z,0
2017-01-28T02:50:58.332Z,0
2017-01-28T02:51:38.793Z,0
2017-01-28T02:52:19.284Z,0
2017-01-28T02:52:59.751Z,0
2017-01-28T02:53:40.284Z,0
2017-01-28T02:54:20.831Z,0
2017-01-28T02:55:01.343Z,0
2017-01-28T02:55:41.893Z,0
2017-01-28T02:56:22.329Z,0
2017-01-28T02:57:02.850Z,0
2017-01-28T02:57:43.312Z,0
2017-01-28T02:58:23.817Z,0
2017-01-28T02:59:04.299Z,0
2017-01-28T02:59:44.775Z,0
2017-01-28T03:00:25.255Z,0
2017-01-28T03:01:05.749Z,0
2017-01-28T03:01:46.370Z,0
2017-01-28T03:02:26.831Z,0
2017-01-28T03:03:07.287Z,0
2017-01-28T03:03:47.813Z,0
2017-01-28T03:04:28.279Z,0
2017-01-28T03:05:08.732Z,0
2017-01-28T03:05:49.229Z,0
2017-01-28T03:06:29.728Z,0
2017-01-28T03:07:10.205Z,0
2017-01-28T03:07:50.689Z,0
2017-01-28T03:08:31.196Z,0
2017-01-28T03:09:11.685Z,0
2017-01-28T03:09:52.154Z,0
2017-01-28T03:10:32.630Z,0
2017-01-28T03:11:13.089Z,0
2017-01-28T03:11:53.569Z,0
2017-01-28T03:12:34.088Z,0
2017-01-28T03:13:14.537Z,0
2017-01-28T03:13:55.039Z,0
2017-01-28T03:14:35.526Z,0
2017-01-28T03:15:16.015Z,0
2017-01-28T03:15:56.486Z,0
2017-01-28T03:16:36.981Z,0
2017-01-28T03:17:17.438Z,0
2017-01-28T03:17:57.955Z,0
2017-01-28T03:18:38.474Z,0
2017-01-28T03:19:18.979Z,0
2017-01-28T03:19:59.446Z,0
2017-01-28T03:20:39.947Z,0
2017-01-28T03:21:20.441Z,0
2017-01-28T03:22:00.951Z,0
2017-01-28T03:22:41.441Z,0
2017-01-28T03:23:21.943Z,0
2017-01-28T03:24:02.470Z,0
2017-01-28T03:24:43.051Z,0
2017-01-28T03:25:23.482Z,0
2017-01-28T03:26:03.967Z,0
2017-01-28T03:26:44.496Z,0
2017-01-28T03:27:24.991Z,0
2017-01-28T03:28:05.490Z,0
2017-01-28T03:28:46.038Z,0
2017-01-28T03:29:26.507Z,0
2017-01-28T03:30:07.029Z,0
2017-01-28T03:30:47.555Z,0
2017-01-28T03:31:28.027Z,0
2017-01-28T03:32:08.534Z,0
2017-01-28T03:32:49.030Z,0
2017-01-28T03:33:29.550Z,0
2017-01-28T03:34:10.054Z,0
2017-01-28T03:34:50.549Z,0
2017-01-28T03:35:31.678Z,0
2017-01-28T03:36:11.564Z,0
2017-01-28T03:36:52.067Z,0
2017-01-28T03:37:32.590Z,0
2017-01-28T03:38:13.085Z,0
2017-01-28T03:38:53.598Z,0
2017-01-28T03:39:34.102Z,0
2017-01-28T03:40:14.628Z,0
2017-01-28T03:40:55.134Z,0
2017-01-28T03:41:35.626Z,0
2017-01-28T03:42:16.133Z,0
2017-01-28T03:42:56.644Z,0
2017-01-28T03:43:37.135Z,0
2017-01-28T03:44:17.664Z,0
2017-01-28T03:44:58.200Z,0
2017-01-28T03:45:38.702Z,0
2017-01-28T03:46:19.221Z,0
2017-01-28T03:46:59.709Z,0
2017-01-28T03:47:40.233Z,0
2017-01-28T03:48:20.705Z,0
2017-01-28T03:49:01.221Z,0
2017-01-28T03:49:41.689Z,0
2017-01-28T03:50:22.196Z,0
2017-01-28T03:51:02.684Z,0
2017-01-28T03:51:43.159Z,0
2017-01-28T03:52:23.697Z,0
2017-01-28T03:53:04.133Z,0
2017-01-28T03:53:44.627Z,0
2017-01-28T03:54:25.140Z,0
2017-01-28T03:55:05.628Z,0
2017-01-28T03:55:46.137Z,0
2017-01-28T03:56:26.620Z,0
2017-01-28T03:57:07.133Z,0
2017-01-28T03:57:47.582Z,0
2017-01-28T03:58:28.093Z,0
2017-01-28T03:59:08.603Z,0
2017-01-28T03:59:49.094Z,0
2017-01-28T04:00:29.610Z,0
2017-01-28T04:01:10.128Z,0
2017-01-28T04:01:50.620Z,0
2017-01-28T04:02:31.133Z,0
2017-01-28T04:03:11.598Z,0
2017-01-28T04:03:52.121Z,0
2017-01-28T04:04:32.606Z,0
2017-01-28T04:05:13.155Z,0
2017-01-28T04:05:53.671Z,0
2017-01-28T04:06:34.185Z,0
2017-01-28T04:07:14.656Z,0
2017-01-28T04:07:55.136Z,0
2017-01-28T04:08:35.632Z,0
2017-01-28T04:09:16.147Z,0
2017-01-28T04:09:56.661Z,0
2017-01-28T04:10:37.184Z,0
2017-01-28T04:11:17.689Z,0
2017-01-28T04:11:58.205Z,0
2017-01-28T04:12:38.723Z,0
2017-01-28T04:13:19.240Z,0
2017-01-28T04:13:59.759Z,0
2017-01-28T04:14:40.256Z,0
2017-01-28T04:15:20.779Z,0
2017-01-28T04:16:01.285Z,0
2017-01-28T04:16:41.792Z,0
2017-01-28T04:17:22.285Z,0
2017-01-28T04:18:02.789Z,0
2017-01-28T04:18:43.300Z,0
2017-01-28T04:19:23.822Z,0
2017-01-28T04:20:04.346Z,0
2017-01-28T04:20:44.856Z,0
2017-01-28T04:21:25.342Z,0
2017-01-28T04:22:05.854Z,0
2017-01-28T04:22:46.354Z,0
2017-01-28T04:23:26.845Z,0
2017-01-28T04:24:07.328Z,0
2017-01-28T04:24:47.833Z,0
2017-01-28T04:25:28.339Z,0
2017-01-28T04:26:08.864Z,0
2017-01-28T04:26:49.378Z,0
2017-01-28T04:27:29.925Z,0
2017-01-28T04:28:10.411Z,0
2017-01-28T04:28:50.939Z,0
2017-01-28T04:29:31.440Z,0
2017-01-28T04:30:11.954Z,0
2017-01-28T04:30:52.438Z,0
2017-01-28T04:31:32.954Z,0
2017-01-28T04:32:13.473Z,0
2017-01-28T04:32:53.984Z,0
2017-01-28T04:33:34.495Z,0
2017-01-28T04:34:15.018Z,0
2017-01-28T04:34:55.528Z,0
2017-01-28T04:35:36.047Z,0
2017-01-28T04:36:16.575Z,0
2017-01-28T04:36:57.058Z,0
2017-01-28T04:37:37.597Z,0
2017-01-28T04:38:18.093Z,0
2017-01-28T04:38:58.606Z,0
2017-01-28T04:39:39.116Z,0
2017-01-28T04:40:19.635Z,0
2017-01-28T04:41:00.150Z,0
2017-01-28T04:41:40.680Z,0
2017-01-28T04:42:21.179Z,0
2017-01-28T04:43:01.724Z,0
2017-01-28T04:43:42.249Z,0
2017-01-28T04:44:22.756Z,0
2017-01-28T04:45:03.261Z,0
2017-01-28T04:45:43.787Z,0
2017-01-28T04:46:24.294Z,0
2017-01-28T04:47:04.815Z,0
2017-01-28T04:47:45.331Z,0
2017-01-28T04:48:25.848Z,0
2017-01-28T04:49:06.368Z,0
2017-01-28T04:49:46.882Z,0
2017-01-28T04:50:27.386Z,0
2017-01-28T04:51:07.845Z,0
2017-01-28T04:51:48.365Z,0
2017-01-28T04:52:28.910Z,0
2017-01-28T04:53:09.411Z,0
2017-01-28T04:53:49.920Z,0
2017-01-28T04:54:30.429Z,0
2017-01-28T04:55:10.981Z,0
2017-01-28T04:55:51.457Z,0
2017-01-28T04:56:31.961Z,0
2017-01-28T04:57:12.475Z,0
2017-01-28T04:57:53.009Z,0
2017-01-28T04:58:33.501Z,0
2017-01-28T04:59:14.016Z,0
2017-01-28T04:59:54.529Z,0
2017-01-28T05:00:35.022Z,0
2017-01-28T05:01:15.551Z,0
2017-01-28T05:01:56.011Z,0
2017-01-28T05:02:36.509Z,0
2017-01-28T05:03:17.028Z,0
2017-01-28T05:03:57.531Z,0
2017-01-28T05:04:38.025Z,0
2017-01-28T05:05:18.546Z,0
2017-01-28T05:05:59.078Z,0
2017-01-28T05:06:39.568Z,0
2017-01-28T05:07:20.053Z,0
2017-01-28T05:08:00.742Z,0
2017-01-28T05:08:41.185Z,0
2017-01-28T05:09:21.704Z,0
2017-01-28T05:10:02.182Z,0
2017-01-28T05:10:42.652Z,0
2017-01-28T05:11:23.155Z,0
2017-01-28T05:12:03.671Z,0
2017-01-28T05:12:44.175Z,0
2017-01-28T05:13:24.656Z,0
2017-01-28T05:14:05.167Z,0
2017-01-28T05:14:45.671Z,0
2017-01-28T05:15:26.178Z,0
2017-01-28T05:16:06.673Z,0
2017-01-28T05:16:47.148Z,0
2017-01-28T05:17:27.627Z,0
2017-01-28T05:18:08.115Z,0
2017-01-28T05:18:48.601Z,0
2017-01-28T05:19:29.100Z,0
2017-01-28T05:20:09.636Z,0
2017-01-28T05:20:50.102Z,0
2017-01-28T05:21:30.596Z,0
2017-01-28T05:22:11.088Z,0
2017-01-28T05:24:09.389Z,0
2017-01-28T05:24:49.752Z,0
2017-01-28T05:25:30.266Z,0
2017-01-28T05:26:10.762Z,0
2017-01-28T05:26:51.264Z,0
2017-01-28T05:27:31.793Z,0
2017-01-28T05:28:12.300Z,0
2017-01-28T05:28:52.803Z,0
2017-01-28T05:29:33.315Z,0
2017-01-28T05:30:13.804Z,0
2017-01-28T05:30:54.325Z,0
2017-01-28T05:31:34.754Z,0
2017-01-28T05:32:15.217Z,0
2017-01-28T05:32:55.702Z,0
2017-01-28T05:33:36.227Z,0
2017-01-28T05:34:16.723Z,0
2017-01-28T05:34:57.229Z,0
2017-01-28T05:35:37.743Z,0
2017-01-28T05:36:18.256Z,0
2017-01-28T05:36:58.757Z,0
2017-01-28T05:37:39.260Z,0
2017-01-28T05:38:19.774Z,0
2017-01-28T05:39:00.284Z,0
2017-01-28T05:39:40.821Z,0
2017-01-28T05:40:21.314Z,0
2017-01-28T05:41:01.806Z,0
2017-01-28T05:41:42.296Z,0
2017-01-28T05:42:22.765Z,0
2017-01-28T05:43:03.246Z,0
2017-01-28T05:43:43.756Z,0
2017-01-28T05:44:24.255Z,0
2017-01-28T05:45:04.749Z,0
2017-01-28T05:45:45.215Z,0
2017-01-28T05:46:25.716Z,0
2017-01-28T05:47:06.215Z,0
2017-01-28T05:47:46.681Z,0
2017-01-28T05:48:27.184Z,0
2017-01-28T05:49:07.648Z,0
2017-01-28T05:49:48.167Z,0
2017-01-28T05:50:28.630Z,0
2017-01-28T05:51:09.152Z,0
2017-01-28T05:51:49.620Z,0
2017-01-28T05:52:30.128Z,0
2017-01-28T05:53:10.609Z,0
2017-01-28T05:53:51.080Z,0
2017-01-28T05:54:31.542Z,0
2017-01-28T05:55:12.067Z,0
2017-01-28T05:55:52.507Z,0
2017-01-28T05:56:33.001Z,0
2017-01-28T05:57:13.495Z,0
2017-01-28T05:57:54.026Z,0
2017-01-28T05:58:34.490Z,0
2017-01-28T05:59:14.973Z,0
2017-01-28T05:59:55.487Z,0
2017-01-28T06:00:36.008Z,0
2017-01-28T06:01:16.433Z,0
2017-01-28T06:01:56.912Z,0
2017-01-28T06:02:37.412Z,0
2017-01-28T06:03:17.920Z,0
2017-01-28T06:03:58.457Z,0
2017-01-28T06:04:38.901Z,0
2017-01-28T06:05:19.424Z,0
2017-01-28T06:05:59.882Z,0
2017-01-28T06:06:40.352Z,0
2017-01-28T06:07:20.852Z,0
2017-01-28T06:08:01.364Z,0
2017-01-28T06:08:41.837Z,0
2017-01-28T06:09:22.332Z,0
2017-01-28T06:10:02.842Z,0
2017-01-28T06:10:43.316Z,0
2017-01-28T06:11:23.838Z,0
2017-01-28T06:12:04.311Z,0
2017-01-28T06:12:44.787Z,0
2017-01-28T06:13:25.300Z,0
2017-01-28T06:14:05.781Z,0
2017-01-28T06:14:46.276Z,0
2017-01-28T06:15:26.735Z,0
2017-01-28T06:16:07.207Z,0
2017-01-28T06:16:47.706Z,0
2017-01-28T06:17:28.221Z,0
2017-01-28T06:18:08.736Z,0
2017-01-28T06:18:49.236Z,0
2017-01-28T06:19:29.740Z,0
2017-01-28T06:20:10.247Z,0
2017-01-28T06:20:50.743Z,0
2017-01-28T06:21:31.261Z,0
2017-01-28T06:22:11.814Z,0
2017-01-28T06:22:52.300Z,0
2017-01-28T06:23:32.807Z,0
2017-01-28T06:24:13.324Z,0
2017-01-28T06:24:53.834Z,0
2017-01-28T06:25:34.393Z,0
2017-01-28T06:26:14.895Z,0
2017-01-28T06:26:55.406Z,0
2017-01-28T06:27:35.893Z,0
2017-01-28T06:28:16.370Z,0
2017-01-28T06:28:56.866Z,0
2017-01-28T06:29:37.384Z,4
2017-01-28T06:30:17.870Z,4
2017-01-28T06:30:58.388Z,0
2017-01-28T06:31:38.894Z,0
2017-01-28T06:32:19.361Z,0
2017-01-28T06:32:59.817Z,4
2017-01-28T06:33:40.318Z,0
2017-01-28T06:34:20.809Z,0
2017-01-28T06:35:01.361Z,4
2017-01-28T06:35:41.878Z,0
2017-01-28T06:36:22.333Z,4
2017-01-28T06:37:02.848Z,4
2017-01-28T06:37:43.372Z,4
2017-01-28T06:38:23.884Z,4
2017-01-28T06:39:04.395Z,8
2017-01-28T06:39:44.963Z,8
2017-01-28T06:40:25.456Z,4
2017-01-28T06:41:05.956Z,8
2017-01-28T06:41:46.466Z,8
2017-01-28T06:42:26.969Z,12
2017-01-28T06:43:07.486Z,8
2017-01-28T06:43:47.975Z,12
2017-01-28T06:44:28.460Z,16
2017-01-28T06:45:08.975Z,16
2017-01-28T06:45:49.452Z,16
2017-01-28T06:46:29.960Z,20
2017-01-28T06:47:10.439Z,24
2017-01-28T06:47:50.977Z,24
2017-01-28T06:48:31.453Z,28
2017-01-28T06:49:11.919Z,32
2017-01-28T06:49:52.432Z,36
2017-01-28T06:50:32.896Z,36
2017-01-28T06:51:13.383Z,44
2017-01-28T06:51:53.897Z,44
2017-01-28T06:52:34.436Z,48
2017-01-28T06:53:14.940Z,56
2017-01-28T06:53:55.424Z,60
2017-01-28T06:54:35.942Z,64
2017-01-28T06:55:16.460Z,68
2017-01-28T06:55:56.977Z,72
2017-01-28T06:56:37.492Z,76
2017-01-28T06:57:17.989Z,80
2017-01-28T06:57:58.495Z,88
2017-01-28T06:58:38.970Z,92
2017-01-28T06:59:19.501Z,96
2017-01-28T06:59:59.991Z,104
2017-01-28T07:00:40.468Z,108
2017-01-28T07:01:21.016Z,112
2017-01-28T07:02:01.560Z,112
2017-01-28T07:02:42.038Z,120
2017-01-28T07:03:22.557Z,120
2017-01-28T07:04:03.069Z,124
2017-01-28T07:04:43.592Z,132
2017-01-28T07:05:24.112Z,140
2017-01-28T07:06:04.638Z,148
2017-01-28T07:06:45.121Z,152
2017-01-28T07:07:25.962Z,164
2017-01-28T07:08:06.335Z,168
2017-01-28T07:08:46.836Z,176
2017-01-28T07:09:27.347Z,184
2017-01-28T07:10:07.847Z,192
2017-01-28T07:10:48.363Z,200
2017-01-28T07:11:28.896Z,208
2017-01-28T07:12:09.405Z,216
2017-01-28T07:12:50.063Z,224
2017-01-28T07:13:31.043Z,228
2017-01-28T07:14:11.534Z,236
2017-01-28T07:14:52.030Z,244
2017-01-28T07:15:32.532Z,252
2017-01-28T07:16:13.050Z,260
2017-01-28T07:16:53.533Z,272
2017-01-28T07:17:34.008Z,280
2017-01-28T07:18:14.481Z,288
2017-01-28T07:18:54.990Z,300
2017-01-28T07:19:35.463Z,316
2017-01-28T07:20:15.907Z,324
2017-01-28T07:20:56.408Z,336
2017-01-28T07:21:36.946Z,348
2017-01-28T07:22:17.426Z,360
2017-01-28T07:22:57.952Z,376
2017-01-28T07:23:38.440Z,384
2017-01-28T07:24:18.995Z,396
2017-01-28T07:24:59.461Z,404
2017-01-28T07:25:39.946Z,416
2017-01-28T07:26:20.406Z,420
2017-01-28T07:27:00.946Z,428
2017-01-28T07:27:41.718Z,436
2017-01-28T07:28:22.168Z,444
2017-01-28T07:29:02.672Z,452
2017-01-28T07:29:43.285Z,460
2017-01-28T07:30:23.782Z,472
2017-01-28T07:31:04.253Z,484
2017-01-28T07:31:44.741Z,492
2017-01-28T07:32:25.227Z,508
2017-01-28T07:33:05.746Z,520
2017-01-28T07:33:46.213Z,536
2017-01-28T07:34:26.731Z,548
2017-01-28T07:35:07.219Z,564
2017-01-28T07:35:47.735Z,584
2017-01-28T07:36:28.278Z,596
2017-01-28T07:37:08.800Z,608
2017-01-28T07:37:49.304Z,612
2017-01-28T07:38:29.807Z,624
2017-01-28T07:39:10.314Z,640
2017-01-28T07:39:50.842Z,660
2017-01-28T07:40:31.349Z,684
2017-01-28T07:41:11.893Z,708
2017-01-28T07:41:52.376Z,732
2017-01-28T07:42:32.923Z,748
2017-01-28T07:43:13.431Z,760
2017-01-28T07:43:53.969Z,772
2017-01-28T07:44:34.482Z,776
2017-01-28T07:45:14.999Z,780
2017-01-28T07:45:56.066Z,784
2017-01-28T07:46:36.717Z,796
2017-01-28T07:47:17.171Z,808
2017-01-28T07:47:57.684Z,816
2017-01-28T07:48:38.192Z,832
2017-01-28T07:49:18.705Z,852
2017-01-28T07:49:59.219Z,876
2017-01-28T07:50:39.721Z,896
2017-01-28T07:51:20.238Z,916
2017-01-28T07:52:00.778Z,932
2017-01-28T07:52:41.270Z,944
2017-01-28T07:53:21.792Z,956
2017-01-28T07:54:02.307Z,976
2017-01-28T07:54:42.834Z,992
2017-01-28T07:55:23.357Z,1008
2017-01-28T07:56:03.918Z,1028
2017-01-28T07:56:44.339Z,1044
2017-01-28T07:57:24.840Z,1060
2017-01-28T07:58:05.320Z,1072
2017-01-28T07:58:45.782Z,1088
2017-01-28T07:59:26.272Z,1100
2017-01-28T08:00:06.743Z,1112
2017-01-28T08:00:48.082Z,1120
2017-01-28T08:01:28.542Z,1132
2017-01-28T08:02:09.089Z,1148
2017-01-28T08:02:49.634Z,1168
2017-01-28T08:03:30.266Z,1188
2017-01-28T08:04:10.775Z,1208
2017-01-28T08:04:51.271Z,1232
2017-01-28T08:05:31.756Z,1252
2017-01-28T08:06:12.271Z,1268
2017-01-28T08:06:52.755Z,1288
2017-01-28T08:07:33.264Z,1308
2017-01-28T08:08:13.726Z,1324
2017-01-28T08:08:54.228Z,1340
2017-01-28T08:09:34.785Z,1360
2017-01-28T08:10:15.201Z,1372
2017-01-28T08:10:55.697Z,1392
2017-01-28T08:11:36.188Z,1408
2017-01-28T08:12:16.619Z,1420
2017-01-28T08:12:57.126Z,1436
2017-01-28T08:13:37.609Z,1444
2017-01-28T08:14:18.212Z,1456
2017-01-28T08:14:58.805Z,1468
2017-01-28T08:15:39.329Z,1480
2017-01-28T08:16:19.774Z,1492
2017-01-28T08:17:00.310Z,1504
2017-01-28T08:17:40.784Z,1520
2017-01-28T08:18:21.275Z,1532
2017-01-28T08:19:01.767Z,1544
2017-01-28T08:19:42.277Z,1564
2017-01-28T08:20:22.770Z,1576
2017-01-28T08:21:03.273Z,1596
2017-01-28T08:21:43.799Z,1604
2017-01-28T08:22:24.323Z,1612
2017-01-28T08:23:04.834Z,1620
2017-01-28T08:23:45.318Z,1632
2017-01-28T08:24:25.818Z,1640
2017-01-28T08:25:06.301Z,1652
2017-01-28T08:25:46.781Z,1660
2017-01-28T08:26:27.307Z,1680
2017-01-28T08:27:07.744Z,1692
2017-01-28T08:27:48.269Z,1700
2017-01-28T08:28:28.750Z,1712
2017-01-28T08:29:09.234Z,1720
2017-01-28T08:29:49.738Z,1728
2017-01-28T08:30:30.204Z,1740
2017-01-28T08:31:10.754Z,1748
2017-01-28T08:31:51.174Z,1764
2017-01-28T08:32:31.725Z,1776
2017-01-28T08:33:12.148Z,1788
2017-01-28T08:33:52.649Z,1800
2017-01-28T08:34:33.165Z,1808
2017-01-28T08:35:13.652Z,1816
2017-01-28T08:35:54.156Z,1824
2017-01-28T08:36:34.623Z,1836
2017-01-28T08:37:15.094Z,1848
2017-01-28T08:37:55.627Z,1856
2017-01-28T08:38:36.132Z,1868
2017-01-28T08:39:16.597Z,1876
2017-01-28T08:39:57.095Z,1880
2017-01-28T08:40:37.588Z,1892
2017-01-28T08:41:18.106Z,1896
2017-01-28T08:41:58.603Z,1900
2017-01-28T08:42:39.008Z,1908
2017-01-28T08:43:19.532Z,1916
2017-01-28T08:44:00.186Z,1924
2017-01-28T08:44:40.528Z,1932
2017-01-28T08:45:21.657Z,1944
2017-01-28T08:46:01.849Z,1956
2017-01-28T08:46:42.332Z,1964
2017-01-28T08:47:22.850Z,1968
2017-01-28T08:48:03.324Z,1972
2017-01-28T08:48:43.782Z,1980
2017-01-28T08:49:24.304Z,1988
2017-01-28T08:50:04.807Z,2000
2017-01-28T08:50:45.291Z,2008
2017-01-28T08:51:25.773Z,2012
2017-01-28T08:52:06.308Z,2020
2017-01-28T08:52:46.795Z,2036
2017-01-28T08:53:27.301Z,2048
2017-01-28T08:54:07.814Z,2068
2017-01-28T08:54:48.292Z,2084
2017-01-28T08:55:28.803Z,2104
2017-01-28T08:56:09.298Z,2112
2017-01-28T08:56:49.785Z,2128
2017-01-28T08:57:30.304Z,2144
2017-01-28T08:58:10.858Z,2160
2017-01-28T08:58:51.358Z,2172
2017-01-28T08:59:31.816Z,2184
2017-01-28T09:00:12.260Z,2196
2017-01-28T09:00:52.765Z,2208
2017-01-28T09:01:33.248Z,2224
2017-01-28T09:02:13.756Z,2236
2017-01-28T09:02:54.211Z,2256
2017-01-28T09:03:34.676Z,2268
2017-01-28T09:04:15.191Z,2276
2017-01-28T09:04:55.800Z,2276
2017-01-28T09:05:36.307Z,2276
2017-01-28T09:06:16.799Z,2268
2017-01-28T09:06:57.315Z,2256
2017-01-28T09:07:37.794Z,2244
2017-01-28T09:08:18.296Z,2232
2017-01-28T09:08:58.766Z,2216
2017-01-28T09:09:39.267Z,2196
2017-01-28T09:10:19.745Z,2180
2017-01-28T09:11:00.233Z,2160
2017-01-28T09:11:40.741Z,2144
2017-01-28T09:12:21.233Z,2128
2017-01-28T09:13:01.784Z,2116
2017-01-28T09:13:42.241Z,2108
2017-01-28T09:14:22.737Z,2104
2017-01-28T09:15:03.217Z,2104
2017-01-28T09:15:43.735Z,2104
2017-01-28T09:16:24.241Z,2104
2017-01-28T09:17:04.719Z,2108
2017-01-28T09:17:45.222Z,2108
2017-01-28T09:18:25.694Z,2108
2017-01-28T09:19:06.206Z,2112
2017-01-28T09:19:46.736Z,2120
2017-01-28T09:20:27.218Z,2132
2017-01-28T09:21:07.724Z,2140
2017-01-28T09:21:48.285Z,2152
2017-01-28T09:22:28.821Z,2164
2017-01-28T09:23:09.312Z,2176
2017-01-28T09:23:49.800Z,2188
2017-01-28T09:24:30.302Z,2204
2017-01-28T09:25:10.759Z,2212
2017-01-28T09:25:51.271Z,2224
2017-01-28T09:26:31.760Z,2232
2017-01-28T09:27:12.302Z,2248
2017-01-28T09:27:52.743Z,2260
2017-01-28T09:28:33.268Z,2272
2017-01-28T09:29:13.800Z,2280
2017-01-28T09:29:54.243Z,2292
2017-01-28T09:30:34.732Z,2300
2017-01-28T09:31:15.263Z,2304
2017-01-28T09:31:55.774Z,2312
2017-01-28T09:32:36.330Z,2316
2017-01-28T09:33:16.812Z,2320
2017-01-28T09:33:57.321Z,2332
2017-01-28T09:34:37.805Z,2340
2017-01-28T09:35:18.286Z,2344
2017-01-28T09:35:58.772Z,2356
2017-01-28T09:36:39.276Z,2368
2017-01-28T09:37:19.777Z,2380
2017-01-28T09:38:00.206Z,2396
2017-01-28T09:38:40.673Z,2416
2017-01-28T09:39:21.186Z,2436
2017-01-28T09:40:01.691Z,2460
2017-01-28T09:40:42.160Z,2484
2017-01-28T09:41:22.646Z,2512
2017-01-28T09:42:03.144Z,2544
2017-01-28T09:42:43.629Z,2580
2017-01-28T09:43:24.131Z,2620