createdAt,value
2023-02-28T00:02:33.019Z,99.90
2023-02-28T00:05:30.603Z,99.90
2023-02-28T00:08:28.045Z,99.90
2023-02-28T00:11:24.868Z,99.90
2023-02-28T00:14:21.718Z,99.90
2023-02-28T00:17:18.866Z,99.90
2023-02-28T00:20:16.967Z,99.90
2023-02-28T00:23:13.828Z,99.90
2023-02-28T00:26:10.762Z,99.90
2023-02-28T00:29:07.591Z,99.90
2023-02-28T00:32:05.940Z,99.90
2023-02-28T00:35:03.570Z,99.90
2023-02-28T00:38:00.486Z,99.90
2023-02-28T00:40:57.306Z,99.90
2023-02-28T00:43:54.128Z,99.90
2023-02-28T00:46:50.944Z,99.90
2023-02-28T00:49:47.781Z,99.90
2023-02-28T00:52:45.789Z,99.90
2023-02-28T00:55:42.641Z,99.90
2023-02-28T00:58:39.479Z,99.90
2023-02-28T01:01:36.694Z,99.90
2023-02-28T01:04:33.858Z,99.90
2023-02-28T01:07:30.691Z,99.90
2023-02-28T01:10:32.250Z,99.90
2023-02-28T01:13:29.090Z,99.90
2023-02-28T01:16:26.436Z,99.90
2023-02-28T01:19:23.294Z,99.90
2023-02-28T01:22:20.100Z,99.90
2023-02-28T01:25:17.097Z,99.90
2023-02-28T01:28:14.180Z,99.90
2023-02-28T01:31:11.499Z,99.90
2023-02-28T01:34:08.367Z,99.90
2023-02-28T01:37:05.365Z,99.90
2023-02-28T01:40:02.198Z,99.90
2023-02-28T01:42:59.014Z,99.90
2023-02-28T01:45:58.186Z,99.90
2023-02-28T01:49:16.254Z,99.90
2023-02-28T01:52:19.061Z,99.90
2023-02-28T01:55:19.406Z,99.90
2023-02-28T01:58:17.000Z,99.90
2023-02-28T02:01:22.220Z,99.90
2023-02-28T02:04:20.314Z,99.90
2023-02-28T02:07:18.115Z,99.90
2023-02-28T02:10:30.764Z,99.90
2023-02-28T02:14:12.133Z,99.90
2023-02-28T02:17:29.276Z,99.90
2023-02-28T02:21:17.835Z,99.90
2023-02-28T02:24:49.867Z,99.90
2023-02-28T02:28:05.709Z,99.90
2023-02-28T02:31:34.029Z,99.90
2023-02-28T02:35:12.752Z,99.90
2023-02-28T02:39:32.379Z,99.90
2023-02-28T02:42:51.782Z,99.90
2023-02-28T02:46:03.282Z,99.90
2023-02-28T02:49:05.303Z,99.90
2023-02-28T02:52:07.685Z,99.90
2023-02-28T02:55:06.663Z,99.90
2023-02-28T02:58:09.334Z,99.90
2023-02-28T03:01:06.606Z,99.90
2023-02-28T03:04:23.977Z,99.90
2023-02-28T03:07:20.954Z,99.90
2023-02-28T03:10:53.329Z,99.90
2023-02-28T03:14:24.283Z,99.90
2023-02-28T03:17:41.926Z,99.90
2023-02-28T03:21:16.933Z,99.90
2023-02-28T03:25:06.188Z,99.90
2023-02-28T03:28:38.636Z,99.90
2023-02-28T03:31:45.663Z,99.90
2023-02-28T03:34:55.123Z,99.90
2023-02-28T03:38:01.535Z,99.90
2023-02-28T03:41:31.618Z,99.90
2023-02-28T03:44:36.503Z,99.90
2023-02-28T03:47:58.082Z,99.90
2023-02-28T03:51:00.574Z,99.90
2023-02-28T03:54:10.736Z,99.90
2023-02-28T03:57:19.630Z,99.90
2023-02-28T04:00:32.443Z,99.90
2023-02-28T04:03:29.325Z,99.90
2023-02-28T04:06:26.692Z,99.90
2023-02-28T04:09:23.505Z,99.90
2023-02-28T04:12:20.384Z,99.90
2023-02-28T04:15:17.232Z,99.90
2023-02-28T04:18:14.125Z,99.90
2023-02-28T04:21:11.984Z,99.90
2023-02-28T04:24:15.205Z,99.90
2023-02-28T04:27:12.194Z,99.90
2023-02-28T04:30:10.033Z,99.90
2023-02-28T04:33:07.181Z,99.90
2023-02-28T04:36:09.300Z,99.90
2023-02-28T04:39:06.125Z,99.90
2023-02-28T04:42:03.009Z,99.90
2023-02-28T04:44:59.832Z,99.90
2023-02-28T04:47:56.650Z,99.90
2023-02-28T04:50:53.654Z,99.90
2023-02-28T04:53:50.582Z,99.90
2023-02-28T04:56:49.485Z,99.90
2023-02-28T04:59:46.404Z,99.90
2023-02-28T05:02:43.634Z,99.90
2023-02-28T05:05:40.770Z,99.90
2023-02-28T05:08:38.325Z,99.90
2023-02-28T05:11:36.888Z,99.90
2023-02-28T05:14:33.933Z,99.90
2023-02-28T05:17:30.889Z,99.90
2023-02-28T05:20:27.814Z,99.90
2023-02-28T05:23:25.012Z,99.90
2023-02-28T05:26:22.754Z,99.90
2023-02-28T05:29:23.629Z,99.90
2023-02-28T05:32:20.591Z,99.90
2023-02-28T05:35:17.669Z,99.90
2023-02-28T05:38:14.657Z,99.90
2023-02-28T05:41:12.621Z,99.90
2023-02-28T05:44:10.056Z,99.90
2023-02-28T05:47:06.948Z,99.90
2023-02-28T05:50:05.807Z,99.90
2023-02-28T05:53:03.210Z,99.90
2023-02-28T05:56:00.412Z,99.90
2023-02-28T05:58:57.438Z,99.90
2023-02-28T06:01:54.421Z,99.90
2023-02-28T06:04:51.374Z,99.90
2023-02-28T06:07:48.278Z,99.90
2023-02-28T06:10:46.031Z,99.90
2023-02-28T06:13:42.921Z,99.90
2023-02-28T06:16:39.798Z,99.90
2023-02-28T06:19:42.406Z,99.90
2023-02-28T06:22:40.221Z,99.90
2023-02-28T06:25:37.306Z,99.90
2023-02-28T06:28:34.362Z,99.90
2023-02-28T06:31:31.897Z,99.90
2023-02-28T06:34:29.084Z,99.90
2023-02-28T06:37:29.001Z,99.90
2023-02-28T06:40:25.950Z,99.90
2023-02-28T06:43:24.402Z,99.90
2023-02-28T06:46:21.637Z,99.90
2023-02-28T06:49:19.038Z,99.90
2023-02-28T06:52:16.456Z,99.90
2023-02-28T06:55:13.875Z,99.90
2023-02-28T06:58:16.587Z,99.90
2023-02-28T07:01:15.107Z,99.90
2023-02-28T07:04:11.961Z,99.90
2023-02-28T07:07:08.812Z,99.90
2023-02-28T07:10:06.123Z,99.90
2023-02-28T07:13:04.379Z,99.90
2023-02-28T07:16:05.260Z,99.90
2023-02-28T07:19:02.130Z,99.90
2023-02-28T07:21:59.153Z,99.90
2023-02-28T07:24:55.978Z,99.90
2023-02-28T07:27:52.880Z,99.90
2023-02-28T07:30:49.719Z,99.90
2023-02-28T07:33:47.172Z,99.90
2023-02-28T07:36:44.003Z,99.90
2023-02-28T07:39:43.196Z,99.90
2023-02-28T07:42:41.685Z,99.90
2023-02-28T07:45:38.506Z,99.90
2023-02-28T07:48:35.457Z,99.90
2023-02-28T07:51:33.541Z,99.90
2023-02-28T07:54:30.634Z,99.90
2023-02-28T07:57:27.569Z,99.90
2023-02-28T08:00:25.151Z,99.90
2023-02-28T08:03:24.122Z,99.90
2023-02-28T08:06:24.029Z,99.90
2023-02-28T08:09:21.125Z,99.90
2023-02-28T08:12:18.008Z,99.90
2023-02-28T08:15:14.887Z,99.90
2023-02-28T08:18:11.734Z,99.90
2023-02-28T08:21:10.709Z,99.90
2023-02-28T08:24:07.874Z,99.90
2023-02-28T08:27:04.742Z,99.90
2023-02-28T08:30:01.577Z,99.90
2023-02-28T08:32:58.591Z,99.90
2023-02-28T08:35:57.484Z,99.90
2023-02-28T08:38:54.369Z,99.90
2023-02-28T08:42:02.091Z,99.90
2023-02-28T08:45:04.228Z,99.90
2023-02-28T08:48:01.088Z,99.90
2023-02-28T08:51:08.066Z,99.90
2023-02-28T08:54:05.549Z,99.90
2023-02-28T08:57:03.120Z,99.90
2023-02-28T08:59:59.962Z,99.90
2023-02-28T09:02:56.808Z,99.90
2023-02-28T09:05:59.635Z,99.90
2023-02-28T09:09:05.198Z,99.90
2023-02-28T09:12:03.033Z,99.90
2023-02-28T09:14:59.891Z,99.90
2023-02-28T09:17:56.722Z,99.90
2023-02-28T09:20:53.869Z,99.90
2023-02-28T09:23:52.334Z,99.90
2023-02-28T09:26:56.809Z,99.90
2023-02-28T09:30:00.284Z,99.90
2023-02-28T09:32:57.455Z,99.90
2023-02-28T09:36:04.793Z,99.90
2023-02-28T09:39:02.099Z,99.90
2023-02-28T09:41:59.142Z,99.90
2023-02-28T09:44:58.982Z,99.90
2023-02-28T09:48:05.351Z,99.90
2023-02-28T09:51:31.746Z,99.90
2023-02-28T09:54:33.993Z,99.90
2023-02-28T09:57:41.110Z,99.90
2023-02-28T10:00:41.444Z,99.90
2023-02-28T10:04:08.801Z,99.90
2023-02-28T10:07:36.572Z,99.90
2023-02-28T10:10:45.113Z,99.90
2023-02-28T10:14:06.870Z,99.90
2023-02-28T10:17:15.637Z,99.90
2023-02-28T10:20:20.553Z,99.90
2023-02-28T10:23:36.496Z,99.90
2023-02-28T10:26:34.135Z,99.90
2023-02-28T10:29:33.896Z,97.80
2023-02-28T10:32:37.099Z,98.70
2023-02-28T10:35:34.822Z,99.60
2023-02-28T10:38:37.862Z,99.90
2023-02-28T10:41:37.271Z,98.70
2023-02-28T10:44:34.166Z,98.40
2023-02-28T10:47:31.219Z,95.80
2023-02-28T10:50:43.522Z,97.80
2023-02-28T10:54:01.054Z,96.50
2023-02-28T10:57:19.263Z,94.10
2023-02-28T11:00:23.852Z,93.30
2023-02-28T11:03:33.512Z,94.10
2023-02-28T11:06:33.971Z,90.60
2023-02-28T11:09:36.201Z,90.90
2023-02-28T11:12:52.304Z,92.10
2023-02-28T11:15:59.932Z,89.80
2023-02-28T11:18:58.305Z,90.40
2023-02-28T11:22:02.710Z,90.00
2023-02-28T11:25:07.591Z,92.50
2023-02-28T11:28:39.079Z,91.90
2023-02-28T11:31:35.958Z,91.50
2023-02-28T11:34:33.940Z,93.10
2023-02-28T11:37:32.859Z,91.80
2023-02-28T11:40:39.410Z,90.60
2023-02-28T11:44:12.088Z,88.70
2023-02-28T11:47:38.524Z,91.20
2023-02-28T11:50:46.350Z,89.40
2023-02-28T11:54:36.772Z,91.00
2023-02-28T11:58:21.601Z,90.10
2023-02-28T12:01:40.338Z,90.30
2023-02-28T12:05:07.848Z,89.10
2023-02-28T12:08:22.049Z,88.00
2023-02-28T12:11:59.853Z,88.10
2023-02-28T12:15:46.707Z,86.50
2023-02-28T12:19:35.153Z,87.00
2023-02-28T12:23:07.209Z,88.10
2023-02-28T12:26:26.049Z,90.50
2023-02-28T12:29:43.479Z,90.40
2023-02-28T12:32:50.230Z,92.00
2023-02-28T12:35:58.743Z,92.00
2023-02-28T12:39:05.468Z,91.00
2023-02-28T12:42:30.505Z,91.70
2023-02-28T12:45:44.106Z,91.90
2023-02-28T12:49:02.967Z,91.10
2023-02-28T12:52:02.772Z,91.00
2023-02-28T12:55:47.553Z,92.00
2023-02-28T12:58:51.083Z,92.80
2023-02-28T13:02:28.574Z,91.20
2023-02-28T13:06:11.345Z,93.90
2023-02-28T13:09:17.969Z,91.70
2023-02-28T13:12:17.538Z,92.70
2023-02-28T13:15:22.826Z,91.20
2023-02-28T13:18:46.724Z,90.50
2023-02-28T13:21:45.901Z,93.40
2023-02-28T13:25:01.176Z,91.40
2023-02-28T13:28:01.804Z,90.80
2023-02-28T13:31:00.668Z,91.50
2023-02-28T13:34:00.584Z,92.70
2023-02-28T13:37:18.848Z,92.10
2023-02-28T13:40:24.292Z,92.30
2023-02-28T13:43:34.616Z,93.20
2023-02-28T13:46:54.726Z,94.30
2023-02-28T13:49:52.826Z,93.80
2023-02-28T13:53:44.853Z,94.30
2023-02-28T13:57:13.607Z,93.80
2023-02-28T14:00:28.881Z,96.50
2023-02-28T14:04:11.579Z,95.40
2023-02-28T14:07:10.934Z,98.30
2023-02-28T14:10:16.872Z,98.10
2023-02-28T14:13:48.239Z,98.30
2023-02-28T14:16:47.930Z,96.80
2023-02-28T14:19:51.006Z,96.50
2023-02-28T14:23:05.648Z,97.30
2023-02-28T14:26:11.554Z,97.70
2023-02-28T14:29:53.565Z,99.50
2023-02-28T14:33:35.840Z,99.10
2023-02-28T14:36:42.610Z,97.90
2023-02-28T14:39:44.706Z,99.60
2023-02-28T14:42:56.575Z,99.90
2023-02-28T14:46:07.071Z,99.90
2023-02-28T14:49:08.196Z,99.90
2023-02-28T14:52:10.913Z,99.90
2023-02-28T14:55:17.637Z,99.90
2023-02-28T14:58:27.602Z,99.90
2023-02-28T15:01:26.829Z,99.90
2023-02-28T15:04:28.545Z,99.90
2023-02-28T15:07:29.572Z,99.90
2023-02-28T15:10:28.625Z,99.90
2023-02-28T15:13:41.656Z,99.90
2023-02-28T15:16:43.418Z,99.90
2023-02-28T15:19:45.663Z,99.90
2023-02-28T15:22:43.697Z,99.90
2023-02-28T15:25:42.097Z,99.90
2023-02-28T15:28:39.077Z,99.90
2023-02-28T15:31:56.478Z,99.90
2023-02-28T15:34:55.215Z,99.90
2023-02-28T15:38:17.519Z,99.90
2023-02-28T15:41:31.198Z,99.90
2023-02-28T15:44:35.384Z,99.90
2023-02-28T15:47:33.667Z,99.90
2023-02-28T15:50:31.930Z,99.90
2023-02-28T15:53:38.244Z,99.90
2023-02-28T15:56:43.814Z,99.90
2023-02-28T15:59:46.330Z,99.90
2023-02-28T16:02:45.609Z,99.90
2023-02-28T16:05:42.847Z,99.90
2023-02-28T16:08:39.852Z,99.90
2023-02-28T16:11:43.054Z,99.90
2023-02-28T16:14:41.308Z,99.90
2023-02-28T16:17:40.564Z,99.90
2023-02-28T16:20:37.778Z,99.90
2023-02-28T16:23:34.618Z,99.90
2023-02-28T16:26:31.731Z,99.90
2023-02-28T16:29:33.193Z,99.90
2023-02-28T16:32:30.913Z,99.90
2023-02-28T16:35:27.948Z,99.90
2023-02-28T16:38:25.923Z,99.90
2023-02-28T16:41:27.180Z,99.90
2023-02-28T16:44:35.064Z,99.90
2023-02-28T16:47:33.791Z,99.90
2023-02-28T16:50:33.593Z,99.90
2023-02-28T16:53:30.435Z,99.90
2023-02-28T16:56:27.340Z,99.90
2023-02-28T16:59:27.352Z,99.90
2023-02-28T17:02:24.425Z,99.90
2023-02-28T17:05:22.075Z,99.90
2023-02-28T17:08:19.599Z,99.90
2023-02-28T17:11:17.176Z,99.90
2023-02-28T17:14:14.438Z,99.90
2023-02-28T17:17:22.047Z,99.90
2023-02-28T17:20:25.739Z,99.90
2023-02-28T17:23:22.660Z,99.90
2023-02-28T17:26:22.180Z,99.90
2023-02-28T17:29:22.537Z,99.90
2023-02-28T17:32:20.018Z,99.90
2023-02-28T17:35:17.833Z,99.90
2023-02-28T17:38:20.449Z,99.90
2023-02-28T17:41:17.387Z,99.90
2023-02-28T17:44:14.207Z,99.90
2023-02-28T17:47:13.715Z,99.90
2023-02-28T17:50:21.221Z,99.90
2023-02-28T17:53:18.038Z,99.90
2023-02-28T17:56:26.755Z,99.90
2023-02-28T17:59:23.605Z,99.90
2023-02-28T18:02:20.503Z,99.90
2023-02-28T18:05:17.448Z,99.90
2023-02-28T18:08:15.493Z,99.90
2023-02-28T18:11:18.297Z,99.90
2023-02-28T18:14:16.499Z,99.90
2023-02-28T18:17:13.502Z,99.90
2023-02-28T18:20:11.718Z,99.90
2023-02-28T18:23:08.567Z,99.90
2023-02-28T18:26:09.089Z,99.90
2023-02-28T18:29:07.186Z,99.90
2023-02-28T18:32:06.005Z,99.90
2023-02-28T18:35:02.876Z,99.90
2023-02-28T18:37:59.870Z,99.90
2023-02-28T18:41:00.979Z,99.90
2023-02-28T18:43:58.811Z,99.90
2023-02-28T18:46:56.648Z,99.90
2023-02-28T18:49:53.659Z,99.90
2023-02-28T18:52:51.377Z,99.90
2023-02-28T18:55:48.567Z,99.90
2023-02-28T18:58:45.448Z,99.90
2023-02-28T19:01:42.748Z,99.90
2023-02-28T19:04:42.040Z,99.90
2023-02-28T19:07:39.211Z,99.90
2023-02-28T19:10:41.773Z,99.90
2023-02-28T19:13:39.003Z,99.90
2023-02-28T19:16:36.286Z,99.90
2023-02-28T19:19:33.189Z,99.90
2023-02-28T19:22:30.038Z,99.90
2023-02-28T19:25:26.920Z,99.90
2023-02-28T19:28:24.623Z,99.90
2023-02-28T19:31:25.848Z,99.90
2023-02-28T19:34:22.794Z,99.90
2023-02-28T19:37:19.640Z,99.90
2023-02-28T19:40:17.189Z,99.90
2023-02-28T19:43:14.118Z,99.90
2023-02-28T19:46:12.386Z,99.90
2023-02-28T19:49:09.263Z,99.90
2023-02-28T19:52:06.224Z,99.90
2023-02-28T19:55:03.198Z,99.90
2023-02-28T19:58:00.022Z,99.90
2023-02-28T20:00:57.206Z,99.90
2023-02-28T20:03:54.049Z,99.90
2023-02-28T20:06:51.402Z,99.90
2023-02-28T20:09:48.877Z,99.90
2023-02-28T20:12:45.695Z,99.90
2023-02-28T20:15:42.528Z,99.90
2023-02-28T20:18:41.097Z,99.90
2023-02-28T20:21:37.946Z,99.90
2023-02-28T20:24:34.762Z,99.90
2023-02-28T20:27:32.693Z,99.90
2023-02-28T20:30:29.766Z,99.90
2023-02-28T20:33:26.686Z,99.90
2023-02-28T20:36:23.616Z,99.90
2023-02-28T20:39:21.872Z,99.90
2023-02-28T20:42:19.826Z,99.90
2023-02-28T20:45:16.726Z,99.90
2023-02-28T20:48:13.541Z,99.90
2023-02-28T20:51:11.373Z,99.90
2023-02-28T20:54:11.110Z,99.90
2023-02-28T20:57:07.974Z,99.90
2023-02-28T21:00:12.065Z,99.90
2023-02-28T21:03:08.909Z,99.90
2023-02-28T21:06:06.350Z,99.90
2023-02-28T21:09:08.591Z,99.90
2023-02-28T21:12:05.607Z,99.90
2023-02-28T21:15:02.424Z,99.90
2023-02-28T21:17:59.449Z,99.90
2023-02-28T21:21:09.311Z,99.90
2023-02-28T21:24:06.968Z,99.90
2023-02-28T21:27:03.925Z,99.90
2023-02-28T21:30:00.780Z,99.90
2023-02-28T21:32:57.968Z,99.90
2023-02-28T21:36:05.596Z,99.90
2023-02-28T21:39:08.245Z,99.90
2023-02-28T21:42:05.104Z,99.90
2023-02-28T21:45:03.032Z,99.90
2023-02-28T21:47:59.853Z,99.90
2023-02-28T21:50:58.751Z,99.90
2023-02-28T21:53:58.918Z,99.90
2023-02-28T21:56:55.967Z,99.90
2023-02-28T21:59:52.905Z,99.90
2023-02-28T22:02:49.782Z,99.90
2023-02-28T22:05:46.700Z,99.90
2023-02-28T22:08:47.274Z,99.90
2023-02-28T22:11:44.100Z,99.90
2023-02-28T22:14:41.640Z,99.90
2023-02-28T22:17:38.512Z,99.90
2023-02-28T22:20:35.327Z,99.90
2023-02-28T22:23:33.185Z,99.90
2023-02-28T22:26:30.998Z,99.90
2023-02-28T22:29:28.253Z,99.90
2023-02-28T22:32:25.115Z,99.90
2023-02-28T22:35:22.169Z,99.90
2023-02-28T22:38:19.842Z,99.90
2023-02-28T22:41:18.332Z,99.90
2023-02-28T22:44:16.375Z,99.90
2023-02-28T22:47:13.314Z,99.90
2023-02-28T22:50:11.305Z,99.90
2023-02-28T22:53:08.160Z,99.90
2023-02-28T22:56:06.267Z,99.90
2023-02-28T22:59:03.789Z,99.90
2023-02-28T23:02:00.662Z,99.90
2023-02-28T23:04:57.500Z,99.90
2023-02-28T23:07:54.331Z,99.90
2023-02-28T23:10:51.961Z,99.90
2023-02-28T23:13:58.389Z,99.90
2023-02-28T23:16:55.509Z,99.90
2023-02-28T23:19:52.392Z,99.90
2023-02-28T23:22:50.638Z,99.90
2023-02-28T23:25:47.511Z,99.90
2023-02-28T23:28:44.390Z,99.90
2023-02-28T23:31:42.191Z,99.90
2023-02-28T23:34:39.032Z,99.90
2023-02-28T23:37:38.338Z,99.90
2023-02-28T23:40:35.165Z,99.90
2023-02-28T23:43:31.999Z,99.90
2023-02-28T23:46:29.306Z,99.90
2023-02-28T23:49:26.290Z,99.90
2023-02-28T23:52:23.308Z,99.90
2023-02-28T23:55:20.619Z,99.90
2023-02-28T23:58:17.481Z,99.90
