createdAt,value
2023-04-24T00:03:10.605Z,2.63
2023-04-24T00:08:03.053Z,2.50
2023-04-24T00:12:55.016Z,2.08
2023-04-24T00:17:47.382Z,2.30
2023-04-24T00:22:39.378Z,2.22
2023-04-24T00:27:31.513Z,2.30
2023-04-24T00:32:23.665Z,2.50
2023-04-24T00:37:16.919Z,2.50
2023-04-24T00:42:10.527Z,2.25
2023-04-24T00:47:02.634Z,2.30
2023-04-24T00:51:55.109Z,2.27
2023-04-24T00:56:47.283Z,2.30
2023-04-24T01:01:43.261Z,2.20
2023-04-24T01:06:35.836Z,2.33
2023-04-24T01:11:28.028Z,2.00
2023-04-24T01:16:22.035Z,2.03
2023-04-24T01:21:20.999Z,2.20
2023-04-24T01:26:17.598Z,2.50
2023-04-24T01:31:10.382Z,2.03
2023-04-24T01:36:02.671Z,2.27
2023-04-24T01:40:54.594Z,2.50
2023-04-24T01:45:46.624Z,2.38
2023-04-24T01:50:38.610Z,2.73
2023-04-24T01:55:30.695Z,2.37
2023-04-24T02:00:22.852Z,2.60
2023-04-24T02:05:14.772Z,2.43
2023-04-24T02:10:07.327Z,2.13
2023-04-24T02:15:00.332Z,2.78
2023-04-24T02:19:52.333Z,2.22
2023-04-24T02:24:44.240Z,2.00
2023-04-24T02:29:36.554Z,2.60
2023-04-24T02:34:28.550Z,2.30
2023-04-24T02:39:20.525Z,2.00
2023-04-24T02:44:12.415Z,2.40
2023-04-24T02:49:05.526Z,2.20
2023-04-24T02:53:57.389Z,2.50
2023-04-24T02:58:49.597Z,2.10
2023-04-24T03:03:41.634Z,2.40
2023-04-24T03:08:33.963Z,2.43
2023-04-24T03:13:26.081Z,2.50
2023-04-24T03:18:18.154Z,2.10
2023-04-24T03:23:12.184Z,2.33
2023-04-24T03:28:04.622Z,1.90
2023-04-24T03:33:06.715Z,2.30
2023-04-24T03:38:03.178Z,2.53
2023-04-24T03:43:13.663Z,2.20
2023-04-24T03:48:05.880Z,2.27
2023-04-24T03:52:58.129Z,2.10
2023-04-24T03:58:03.248Z,2.10
2023-04-24T04:02:56.375Z,2.15
2023-04-24T04:07:48.888Z,2.22
2023-04-24T04:12:43.231Z,2.47
2023-04-24T04:17:35.297Z,2.30
2023-04-24T04:22:30.920Z,1.98
2023-04-24T04:27:26.265Z,1.83
2023-04-24T04:32:28.237Z,2.00
2023-04-24T04:37:20.541Z,2.28
2023-04-24T04:42:18.183Z,2.13
2023-04-24T04:47:10.121Z,2.10
2023-04-24T04:56:55.290Z,2.15
2023-04-24T05:01:47.674Z,2.17
2023-04-24T05:06:41.519Z,2.30
2023-04-24T05:16:27.857Z,2.20
2023-04-24T05:21:21.003Z,2.13
2023-04-24T05:26:16.738Z,2.10
2023-04-24T05:31:08.828Z,2.40
2023-04-24T05:40:53.753Z,2.00
2023-04-24T05:45:45.699Z,2.03
2023-04-24T05:50:38.789Z,2.10
2023-04-24T05:55:32.139Z,2.00
2023-04-24T06:00:25.582Z,2.20
2023-04-24T06:05:25.310Z,2.40
2023-04-24T06:10:19.018Z,2.05
2023-04-24T06:15:11.431Z,2.13
2023-04-24T06:20:23.950Z,2.35
2023-04-24T06:25:16.078Z,2.00
2023-04-24T06:35:01.327Z,2.20
2023-04-24T06:39:53.296Z,2.30
2023-04-24T06:44:46.444Z,2.17
2023-04-24T06:49:38.786Z,2.00
2023-04-24T06:54:31.800Z,1.80
2023-04-24T07:04:16.270Z,2.10
2023-04-24T07:09:10.273Z,2.00
2023-04-24T07:14:02.304Z,1.98
2023-04-24T07:18:54.208Z,2.08
2023-04-24T07:23:46.231Z,2.10
2023-04-24T07:28:38.342Z,2.00
2023-04-24T07:33:30.461Z,1.83
2023-04-24T07:38:23.281Z,2.10
2023-04-24T07:48:10.301Z,2.10
2023-04-24T07:53:02.570Z,2.00
2023-04-24T07:57:54.744Z,1.90
2023-04-24T08:02:46.760Z,2.10
2023-04-24T08:07:39.446Z,1.97
2023-04-24T08:12:31.479Z,2.38
2023-04-24T08:17:23.434Z,1.95
2023-04-24T08:22:16.612Z,2.25
2023-04-24T08:27:09.154Z,2.30
2023-04-24T08:32:01.190Z,2.00
2023-04-24T08:36:53.330Z,2.07
2023-04-24T08:41:46.670Z,2.00
2023-04-24T08:46:38.913Z,2.10
2023-04-24T08:51:32.166Z,1.93
2023-04-24T08:56:24.988Z,2.08
2023-04-24T09:01:17.000Z,2.13
2023-04-24T09:06:09.986Z,4.67
2023-04-24T09:15:58.511Z,4.13
2023-04-24T09:21:05.016Z,4.22
2023-04-24T09:25:59.589Z,4.95
2023-04-24T09:31:04.060Z,4.60
2023-04-24T09:35:56.357Z,4.70
2023-04-24T09:40:48.453Z,3.77
2023-04-24T09:45:41.215Z,4.83
2023-04-24T09:50:33.899Z,4.15
2023-04-24T09:55:26.519Z,4.20
2023-04-24T10:00:25.177Z,4.38
2023-04-24T10:05:18.363Z,4.97
2023-04-24T10:10:10.736Z,4.80
2023-04-24T10:15:04.002Z,4.38
2023-04-24T10:19:58.265Z,5.20
2023-04-24T10:24:51.548Z,4.35
2023-04-24T10:29:45.116Z,3.92
2023-04-24T10:34:38.232Z,4.30
2023-04-24T10:39:31.869Z,3.90
2023-04-24T10:44:23.841Z,3.45
2023-04-24T10:49:16.891Z,3.92
2023-04-24T10:54:46.789Z,3.20
2023-04-24T10:59:38.840Z,4.00
2023-04-24T11:04:32.807Z,3.60
2023-04-24T11:09:27.894Z,3.60
2023-04-24T11:14:19.821Z,3.40
2023-04-24T11:19:24.976Z,3.60
2023-04-24T11:24:40.440Z,3.22
2023-04-24T11:29:47.180Z,3.05
2023-04-24T11:34:40.068Z,2.97
2023-04-24T11:44:29.622Z,3.15
2023-04-24T11:49:22.717Z,2.90
2023-04-24T11:54:14.693Z,2.95
2023-04-24T11:59:07.775Z,2.80
2023-04-24T12:04:03.120Z,2.67
2023-04-24T12:08:59.615Z,2.92
2023-04-24T12:13:56.403Z,3.00
2023-04-24T12:18:48.444Z,2.65
2023-04-24T12:23:44.577Z,3.03
2023-04-24T12:28:38.428Z,2.92
2023-04-24T12:33:34.733Z,2.90
2023-04-24T12:38:28.299Z,3.03
2023-04-24T12:43:21.481Z,3.05
2023-04-24T12:48:15.389Z,2.65
2023-04-24T12:53:09.708Z,2.80
2023-04-24T12:58:03.066Z,2.65
2023-04-24T13:02:55.671Z,2.60
2023-04-24T13:07:48.036Z,2.88
2023-04-24T13:12:40.560Z,2.70
2023-04-24T13:17:32.494Z,2.88
2023-04-24T13:22:24.518Z,3.83
2023-04-24T13:33:23.427Z,4.50
2023-04-24T13:38:15.434Z,5.47
2023-04-24T13:43:07.542Z,5.47
2023-04-24T13:47:59.575Z,5.70
2023-04-24T13:52:51.605Z,5.00
2023-04-24T13:57:43.526Z,6.17
2023-04-24T14:02:35.677Z,7.10
2023-04-24T14:07:27.920Z,4.63
2023-04-24T14:12:20.882Z,4.63
2023-04-24T14:22:04.724Z,4.45
2023-04-24T14:26:57.586Z,4.50
2023-04-24T14:36:43.156Z,2.95
2023-04-24T14:41:40.301Z,2.35
2023-04-24T14:46:32.697Z,2.25
2023-04-24T14:51:25.032Z,2.22
2023-04-24T14:56:16.873Z,1.80
2023-04-24T15:01:08.874Z,1.40
2023-04-24T15:06:00.804Z,1.52
2023-04-24T15:10:52.835Z,1.60
2023-04-24T15:15:44.852Z,1.67
2023-04-24T15:20:38.645Z,1.07
2023-04-24T15:25:30.998Z,0.95
2023-04-24T15:30:23.220Z,1.30
2023-04-24T15:35:15.782Z,1.07
2023-04-24T15:40:08.787Z,1.10
2023-04-24T15:45:01.829Z,0.90
2023-04-24T15:54:47.358Z,0.75
2023-04-24T15:59:41.106Z,0.90
2023-04-24T16:04:35.554Z,0.93
2023-04-24T16:09:27.659Z,0.98
2023-04-24T16:14:19.580Z,0.95
2023-04-24T16:19:12.088Z,0.90
2023-04-24T16:24:04.008Z,1.23
2023-04-24T16:28:57.058Z,0.98
2023-04-24T16:33:49.360Z,0.82
2023-04-24T16:38:42.478Z,0.90
2023-04-24T16:43:34.454Z,1.60
2023-04-24T16:48:26.597Z,2.37
2023-04-24T16:53:20.568Z,2.87
2023-04-24T16:58:16.687Z,2.90
2023-04-24T17:03:10.983Z,3.08
2023-04-24T17:08:06.501Z,2.90
2023-04-24T17:13:23.302Z,2.97
2023-04-24T17:18:15.381Z,3.17
2023-04-24T17:23:07.544Z,2.70
2023-04-24T17:27:59.594Z,3.17
2023-04-24T17:32:51.622Z,3.33
2023-04-24T17:37:43.694Z,2.83
2023-04-24T17:42:38.380Z,3.40
2023-04-24T17:47:32.607Z,2.67
2023-04-24T17:52:30.405Z,2.40
2023-04-24T17:57:23.401Z,2.47
2023-04-24T18:07:08.859Z,2.90
2023-04-24T18:16:56.371Z,2.42
2023-04-24T18:21:49.902Z,2.10
2023-04-24T18:26:41.882Z,2.23
2023-04-24T18:31:33.979Z,3.63
2023-04-24T18:36:26.113Z,2.80
2023-04-24T18:41:18.237Z,2.90
2023-04-24T18:46:10.287Z,3.23
2023-04-24T18:51:06.514Z,2.33
2023-04-24T18:55:58.550Z,2.42
2023-04-24T19:00:50.728Z,2.73
2023-04-24T19:05:42.720Z,2.67
2023-04-24T19:10:35.971Z,2.27
2023-04-24T19:15:29.994Z,2.38
2023-04-24T19:20:24.325Z,2.38
2023-04-24T19:25:16.366Z,3.22
2023-04-24T19:30:09.949Z,2.47
2023-04-24T19:35:02.118Z,3.30
2023-04-24T19:39:55.185Z,3.00
2023-04-24T19:44:47.090Z,2.67
2023-04-24T19:49:39.876Z,2.42
2023-04-24T19:54:31.880Z,2.35
2023-04-24T19:59:23.868Z,2.63
2023-04-24T20:04:16.276Z,2.17
2023-04-24T20:09:08.455Z,2.30
2023-04-24T20:14:03.635Z,2.30
2023-04-24T20:18:56.819Z,2.40
2023-04-24T20:23:48.800Z,2.85
2023-04-24T20:28:40.851Z,2.85
2023-04-24T20:33:32.780Z,2.97
2023-04-24T20:38:25.733Z,2.28
2023-04-24T20:43:18.009Z,2.50
2023-04-24T20:48:11.475Z,3.07
2023-04-24T20:53:03.562Z,1.77
2023-04-24T20:57:55.654Z,2.20
2023-04-24T21:02:47.692Z,2.93
2023-04-24T21:07:40.900Z,1.90
2023-04-24T21:12:32.823Z,2.38
2023-04-24T21:17:24.770Z,2.65
2023-04-24T21:22:16.749Z,2.07
2023-04-24T21:27:09.270Z,2.20
2023-04-24T21:32:01.466Z,2.35
2023-04-24T21:36:53.531Z,2.53
2023-04-24T21:41:47.026Z,2.33
2023-04-24T21:46:42.726Z,2.85
2023-04-24T21:51:34.886Z,2.22
2023-04-24T21:56:26.966Z,2.42
2023-04-24T22:01:19.112Z,2.50
2023-04-24T22:06:11.131Z,2.17
2023-04-24T22:11:07.208Z,2.30
2023-04-24T22:16:03.065Z,1.85
2023-04-24T22:20:55.176Z,2.23
2023-04-24T22:25:47.128Z,2.10
2023-04-24T22:30:39.074Z,2.10
2023-04-24T22:35:31.037Z,2.23
2023-04-24T22:40:23.620Z,2.17
2023-04-24T22:45:15.950Z,2.15
2023-04-24T22:50:08.874Z,2.67
2023-04-24T22:59:54.367Z,1.90
2023-04-24T23:04:46.435Z,1.88
2023-04-24T23:09:38.495Z,2.00
2023-04-24T23:14:30.525Z,2.00
2023-04-24T23:19:23.575Z,1.77
2023-04-24T23:24:15.811Z,2.00
2023-04-24T23:29:07.882Z,1.80
2023-04-24T23:34:00.406Z,1.70
2023-04-24T23:38:52.422Z,2.00
2023-04-24T23:43:44.294Z,1.92
2023-04-24T23:48:37.235Z,2.08
2023-04-24T23:58:22.245Z,1.58
