createdAt,value
2023-02-19T00:01:59.732Z,9.50
2023-02-19T00:04:45.972Z,9.30
2023-02-19T00:07:31.761Z,9.30
2023-02-19T00:10:17.616Z,9.40
2023-02-19T00:13:03.901Z,9.40
2023-02-19T00:15:49.696Z,9.40
2023-02-19T00:18:36.301Z,9.50
2023-02-19T00:21:23.089Z,9.70
2023-02-19T00:24:11.489Z,9.80
2023-02-19T00:26:57.158Z,9.70
2023-02-19T00:29:43.425Z,9.60
2023-02-19T00:32:29.305Z,9.50
2023-02-19T00:35:15.584Z,9.50
2023-02-19T00:38:01.721Z,9.50
2023-02-19T00:40:47.958Z,9.50
2023-02-19T00:43:34.051Z,9.30
2023-02-19T00:46:30.528Z,9.30
2023-02-19T00:49:19.995Z,9.30
2023-02-19T00:52:06.544Z,9.20
2023-02-19T00:54:52.457Z,9.10
2023-02-19T00:57:38.147Z,9.00
2023-02-19T01:00:24.133Z,8.90
2023-02-19T01:03:10.009Z,9.00
2023-02-19T01:05:55.845Z,9.00
2023-02-19T01:08:42.816Z,8.90
2023-02-19T01:11:28.519Z,8.90
2023-02-19T01:14:14.641Z,8.90
2023-02-19T01:17:00.465Z,8.80
2023-02-19T01:19:46.638Z,8.70
2023-02-19T01:22:33.261Z,8.60
2023-02-19T01:25:18.973Z,8.50
2023-02-19T01:28:05.365Z,8.50
2023-02-19T01:30:51.572Z,8.50
2023-02-19T01:33:37.234Z,8.40
2023-02-19T01:36:24.537Z,8.30
2023-02-19T01:39:11.490Z,8.30
2023-02-19T01:41:58.698Z,8.10
2023-02-19T01:44:48.424Z,8.20
2023-02-19T01:47:34.155Z,8.20
2023-02-19T01:50:20.498Z,8.10
2023-02-19T01:53:09.874Z,8.00
2023-02-19T01:55:59.474Z,8.00
2023-02-19T01:58:46.020Z,8.10
2023-02-19T02:01:32.580Z,8.10
2023-02-19T02:04:19.249Z,8.10
2023-02-19T02:07:27.752Z,8.20
2023-02-19T02:10:22.589Z,8.10
2023-02-19T02:13:08.733Z,8.10
2023-02-19T02:16:19.381Z,8.10
2023-02-19T02:19:25.361Z,8.10
2023-02-19T02:22:14.083Z,8.10
2023-02-19T02:25:09.451Z,8.10
2023-02-19T02:28:06.237Z,8.10
2023-02-19T02:30:57.725Z,8.10
2023-02-19T02:33:44.039Z,8.10
2023-02-19T02:36:35.239Z,8.00
2023-02-19T02:39:26.644Z,7.90
2023-02-19T02:42:28.977Z,7.80
2023-02-19T02:45:35.352Z,7.80
2023-02-19T02:48:43.565Z,8.00
2023-02-19T02:51:35.490Z,8.00
2023-02-19T02:54:51.594Z,8.00
2023-02-19T02:57:40.039Z,7.90
2023-02-19T03:00:48.159Z,7.90
2023-02-19T03:03:38.767Z,7.90
2023-02-19T03:06:28.543Z,8.00
2023-02-19T03:09:32.598Z,7.90
2023-02-19T03:12:40.269Z,7.80
2023-02-19T03:15:56.296Z,7.90
2023-02-19T03:19:04.674Z,7.80
2023-02-19T03:22:23.610Z,7.70
2023-02-19T03:25:42.699Z,7.70
2023-02-19T03:28:54.769Z,7.50
2023-02-19T03:31:44.728Z,7.30
2023-02-19T03:35:06.477Z,7.30
2023-02-19T03:38:08.569Z,7.30
2023-02-19T03:41:10.174Z,7.40
2023-02-19T03:43:57.378Z,7.40
2023-02-19T03:47:04.593Z,7.50
2023-02-19T03:50:18.019Z,7.60
2023-02-19T03:53:18.776Z,7.70
2023-02-19T03:56:28.383Z,7.70
2023-02-19T03:59:34.529Z,7.70
2023-02-19T04:02:33.172Z,7.60
2023-02-19T04:05:26.199Z,7.60
2023-02-19T04:08:18.507Z,7.40
2023-02-19T04:11:12.002Z,7.30
2023-02-19T04:14:17.642Z,7.30
2023-02-19T04:17:07.496Z,7.30
2023-02-19T04:19:58.922Z,7.40
2023-02-19T04:22:45.711Z,7.40
2023-02-19T04:25:33.687Z,7.40
2023-02-19T04:28:20.212Z,7.50
2023-02-19T04:31:06.686Z,7.50
2023-02-19T04:33:52.697Z,7.60
2023-02-19T04:36:38.893Z,7.70
2023-02-19T04:39:25.106Z,7.70
2023-02-19T04:42:11.953Z,7.60
2023-02-19T04:44:58.222Z,7.50
2023-02-19T04:47:45.122Z,7.50
2023-02-19T04:50:32.086Z,7.50
2023-02-19T04:53:18.614Z,7.50
2023-02-19T04:56:10.058Z,7.50
2023-02-19T04:58:56.794Z,7.50
2023-02-19T05:01:43.139Z,7.50
2023-02-19T05:04:29.159Z,7.40
2023-02-19T05:07:15.595Z,7.40
2023-02-19T05:10:01.221Z,7.50
2023-02-19T05:12:47.753Z,7.40
2023-02-19T05:15:34.210Z,7.50
2023-02-19T05:18:20.568Z,7.40
2023-02-19T05:21:06.795Z,7.40
2023-02-19T05:23:52.991Z,7.30
2023-02-19T05:26:38.587Z,7.30
2023-02-19T05:29:24.719Z,7.20
2023-02-19T05:32:11.240Z,7.10
2023-02-19T05:34:57.147Z,7.00
2023-02-19T05:37:42.990Z,7.00
2023-02-19T05:40:29.212Z,7.00
2023-02-19T05:43:15.494Z,7.00
2023-02-19T05:46:01.806Z,7.10
2023-02-19T05:48:48.944Z,7.00
2023-02-19T05:51:34.591Z,7.10
2023-02-19T05:54:20.488Z,7.10
2023-02-19T05:57:06.297Z,7.10
2023-02-19T05:59:52.135Z,7.10
2023-02-19T06:02:38.334Z,7.10
2023-02-19T06:05:24.334Z,7.00
2023-02-19T06:08:15.014Z,7.00
2023-02-19T06:11:00.810Z,7.00
2023-02-19T06:13:47.378Z,7.00
2023-02-19T06:16:34.048Z,7.00
2023-02-19T06:19:19.968Z,7.10
2023-02-19T06:22:05.797Z,7.10
2023-02-19T06:24:51.536Z,7.10
2023-02-19T06:27:37.379Z,7.10
2023-02-19T06:30:22.920Z,7.20
2023-02-19T06:33:08.606Z,7.10
2023-02-19T06:35:54.736Z,7.10
2023-02-19T06:38:40.692Z,7.20
2023-02-19T06:41:26.169Z,7.10
2023-02-19T06:44:11.944Z,7.10
2023-02-19T06:46:57.554Z,7.20
2023-02-19T06:49:43.183Z,7.20
2023-02-19T06:52:29.625Z,7.20
2023-02-19T06:55:15.131Z,7.20
2023-02-19T06:58:01.211Z,7.30
2023-02-19T07:00:47.238Z,7.40
2023-02-19T07:03:33.584Z,7.50
2023-02-19T07:06:21.197Z,7.50
2023-02-19T07:09:08.613Z,7.50
2023-02-19T07:11:54.822Z,7.50
2023-02-19T07:14:40.659Z,7.60
2023-02-19T07:17:27.172Z,7.80
2023-02-19T07:20:13.659Z,8.00
2023-02-19T07:22:59.825Z,8.10
2023-02-19T07:25:46.406Z,8.10
2023-02-19T07:28:32.481Z,8.20
2023-02-19T07:31:20.351Z,8.20
2023-02-19T07:34:07.421Z,8.30
2023-02-19T07:36:53.517Z,8.60
2023-02-19T07:39:39.261Z,8.80
2023-02-19T07:42:27.033Z,9.00
2023-02-19T07:45:13.257Z,9.40
2023-02-19T07:47:59.848Z,10.00
2023-02-19T07:50:53.151Z,10.80
2023-02-19T07:53:38.962Z,11.70
2023-02-19T07:56:25.220Z,12.80
2023-02-19T07:59:11.957Z,13.70
2023-02-19T08:02:16.112Z,14.60
2023-02-19T08:05:02.327Z,15.10
2023-02-19T08:07:47.916Z,15.60
2023-02-19T08:10:52.514Z,16.10
2023-02-19T08:13:38.511Z,16.80
2023-02-19T08:16:40.711Z,17.30
2023-02-19T08:19:28.180Z,17.80
2023-02-19T08:22:16.388Z,17.60
2023-02-19T08:25:02.364Z,18.00
2023-02-19T08:27:48.425Z,18.10
2023-02-19T08:30:35.247Z,18.40
2023-02-19T08:33:21.889Z,19.20
2023-02-19T08:36:09.561Z,19.60
2023-02-19T08:38:55.341Z,19.70
2023-02-19T08:41:41.231Z,19.80
2023-02-19T08:44:27.101Z,20.20
2023-02-19T08:47:12.485Z,21.00
2023-02-19T08:49:58.296Z,20.90
2023-02-19T08:52:44.302Z,20.00
2023-02-19T08:55:30.550Z,19.00
2023-02-19T08:58:16.254Z,18.40
2023-02-19T09:01:02.267Z,18.10
2023-02-19T09:03:48.278Z,17.70
2023-02-19T09:06:34.007Z,17.30
2023-02-19T09:09:20.142Z,16.60
2023-02-19T09:12:11.181Z,15.90
2023-02-19T09:14:56.846Z,15.50
2023-02-19T09:17:42.373Z,15.80
2023-02-19T09:20:28.504Z,15.60
2023-02-19T09:23:14.592Z,15.30
2023-02-19T09:26:03.337Z,15.60
2023-02-19T09:28:57.193Z,15.80
2023-02-19T09:31:43.511Z,16.30
2023-02-19T09:34:30.237Z,16.70
2023-02-19T09:37:16.564Z,15.70
2023-02-19T09:40:02.480Z,15.20
2023-02-19T09:42:50.210Z,15.50
2023-02-19T09:45:38.403Z,15.20
2023-02-19T09:48:24.266Z,15.50
2023-02-19T09:51:13.042Z,16.00
2023-02-19T09:53:59.187Z,15.50
2023-02-19T09:56:45.448Z,15.60
2023-02-19T09:59:44.114Z,15.20
2023-02-19T10:02:31.401Z,15.30
2023-02-19T10:05:17.878Z,15.10
2023-02-19T10:08:07.774Z,15.10
2023-02-19T10:10:55.243Z,14.60
2023-02-19T10:14:02.308Z,14.60
2023-02-19T10:16:50.291Z,14.70
2023-02-19T10:19:37.000Z,14.80
2023-02-19T10:22:24.044Z,15.10
2023-02-19T10:25:16.610Z,15.40
2023-02-19T10:28:04.012Z,15.80
2023-02-19T10:30:54.326Z,15.60
2023-02-19T10:33:57.620Z,15.40
2023-02-19T10:36:46.303Z,15.00
2023-02-19T10:39:45.755Z,15.20
2023-02-19T10:42:32.188Z,15.60
2023-02-19T10:45:23.475Z,15.70
2023-02-19T10:48:25.759Z,15.40
2023-02-19T10:51:21.206Z,15.60
2023-02-19T10:54:21.423Z,15.20
2023-02-19T10:57:21.275Z,15.40
2023-02-19T11:00:16.847Z,15.10
2023-02-19T11:03:29.556Z,14.90
2023-02-19T11:06:23.855Z,14.90
2023-02-19T11:09:28.453Z,15.00
2023-02-19T11:12:23.733Z,15.30
2023-02-19T11:15:37.467Z,15.40
2023-02-19T11:18:33.281Z,15.50
2023-02-19T11:21:33.631Z,15.10
2023-02-19T11:24:39.222Z,15.50
2023-02-19T11:27:26.751Z,15.90
2023-02-19T11:30:36.902Z,16.10
2023-02-19T11:33:29.912Z,15.80
2023-02-19T11:36:15.599Z,16.00
2023-02-19T11:39:26.860Z,16.00
2023-02-19T11:42:36.148Z,16.00
2023-02-19T11:45:51.921Z,15.70
2023-02-19T11:49:06.401Z,15.90
2023-02-19T11:52:07.823Z,16.00
2023-02-19T11:55:19.529Z,16.00
2023-02-19T11:58:47.342Z,16.00
2023-02-19T12:02:10.207Z,15.60
2023-02-19T12:05:01.026Z,15.30
2023-02-19T12:08:34.730Z,15.70
2023-02-19T12:11:49.380Z,15.90
2023-02-19T12:15:09.507Z,15.70
2023-02-19T12:18:20.358Z,15.90
2023-02-19T12:21:31.188Z,15.60
2023-02-19T12:24:48.107Z,15.90
2023-02-19T12:28:02.091Z,15.80
2023-02-19T12:30:54.037Z,16.00
2023-02-19T12:33:43.719Z,16.50
2023-02-19T12:36:39.046Z,16.00
2023-02-19T12:39:39.003Z,15.70
2023-02-19T12:42:33.610Z,15.50
2023-02-19T12:45:50.665Z,15.70
2023-02-19T12:48:44.552Z,15.80
2023-02-19T12:51:36.668Z,15.70
2023-02-19T12:54:35.131Z,16.10
2023-02-19T12:57:31.660Z,15.90
2023-02-19T13:00:31.494Z,16.10
2023-02-19T13:03:30.842Z,16.30
2023-02-19T13:06:33.649Z,16.00
2023-02-19T13:09:36.693Z,15.80
2023-02-19T13:12:43.290Z,15.80
2023-02-19T13:15:45.820Z,15.50
2023-02-19T13:18:43.102Z,15.40
2023-02-19T13:21:54.952Z,15.80
2023-02-19T13:24:44.077Z,15.40
2023-02-19T13:28:06.863Z,15.50
2023-02-19T13:31:22.829Z,15.80
2023-02-19T13:34:33.467Z,15.90
2023-02-19T13:37:20.195Z,15.60
2023-02-19T13:40:35.049Z,15.50
2023-02-19T13:43:35.969Z,15.20
2023-02-19T13:46:22.391Z,15.20
2023-02-19T13:49:29.441Z,15.40
2023-02-19T13:52:32.056Z,15.00
2023-02-19T13:55:52.653Z,14.70
2023-02-19T13:58:55.735Z,14.20
2023-02-19T14:01:55.764Z,14.30
2023-02-19T14:05:07.613Z,14.30
2023-02-19T14:07:55.834Z,14.60
2023-02-19T14:10:54.993Z,13.50
2023-02-19T14:13:53.219Z,15.30
2023-02-19T14:16:38.896Z,15.40
2023-02-19T14:19:45.056Z,15.00
2023-02-19T14:22:58.400Z,15.30
2023-02-19T14:25:46.057Z,15.20
2023-02-19T14:28:40.902Z,15.00
2023-02-19T14:31:40.496Z,15.50
2023-02-19T14:34:29.636Z,15.30
2023-02-19T14:37:22.799Z,15.20
2023-02-19T14:40:17.755Z,15.20
2023-02-19T14:43:06.694Z,15.20
2023-02-19T14:46:00.503Z,14.80
2023-02-19T14:48:49.725Z,14.80
2023-02-19T14:51:44.571Z,15.20
2023-02-19T14:54:57.291Z,15.30
2023-02-19T14:57:49.556Z,15.40
2023-02-19T15:00:41.236Z,13.70
2023-02-19T15:03:49.316Z,15.40
2023-02-19T15:06:36.233Z,15.40
2023-02-19T15:09:28.191Z,15.80
2023-02-19T15:12:24.954Z,15.80
2023-02-19T15:15:24.501Z,15.80
2023-02-19T15:18:18.816Z,16.00
2023-02-19T15:21:06.041Z,15.70
2023-02-19T15:24:04.510Z,15.60
2023-02-19T15:26:55.804Z,15.40
2023-02-19T15:29:46.676Z,15.00
2023-02-19T15:32:33.281Z,14.90
2023-02-19T15:35:25.287Z,14.70
2023-02-19T15:38:18.186Z,14.60
2023-02-19T15:41:04.224Z,14.60
2023-02-19T15:44:00.068Z,14.70
2023-02-19T15:46:47.361Z,14.50
2023-02-19T15:49:46.974Z,14.40
2023-02-19T15:52:41.076Z,14.60
2023-02-19T15:55:48.374Z,14.80
2023-02-19T15:58:51.787Z,14.50
2023-02-19T16:01:39.555Z,14.40
2023-02-19T16:04:25.632Z,14.20
2023-02-19T16:07:34.173Z,14.20
2023-02-19T16:10:23.675Z,14.30
2023-02-19T16:13:12.432Z,14.20
2023-02-19T16:16:16.276Z,14.20
2023-02-19T16:19:02.154Z,14.20
2023-02-19T16:21:48.386Z,14.20
2023-02-19T16:24:46.903Z,14.20
2023-02-19T16:27:40.039Z,14.10
2023-02-19T16:30:34.085Z,14.20
2023-02-19T16:33:41.934Z,14.20
2023-02-19T16:36:45.582Z,14.00
2023-02-19T16:39:32.893Z,14.00
2023-02-19T16:42:19.870Z,13.90
2023-02-19T16:45:08.754Z,14.10
2023-02-19T16:47:54.948Z,14.30
2023-02-19T16:50:43.005Z,13.90
2023-02-19T16:53:29.888Z,13.80
2023-02-19T16:56:23.224Z,13.70
2023-02-19T16:59:09.540Z,13.70
2023-02-19T17:01:56.321Z,13.90
2023-02-19T17:04:42.611Z,14.20
2023-02-19T17:07:28.367Z,14.40
2023-02-19T17:10:21.818Z,14.30
2023-02-19T17:13:11.004Z,13.90
2023-02-19T17:15:57.658Z,13.90
2023-02-19T17:18:43.588Z,14.10
2023-02-19T17:21:32.050Z,13.70
2023-02-19T17:24:18.593Z,13.50
2023-02-19T17:27:10.094Z,13.70
2023-02-19T17:29:58.974Z,13.50
2023-02-19T17:32:44.788Z,13.60
2023-02-19T17:35:31.932Z,13.80
2023-02-19T17:38:18.568Z,13.80
2023-02-19T17:41:05.037Z,13.70
2023-02-19T17:43:51.073Z,13.70
2023-02-19T17:46:37.930Z,13.70
2023-02-19T17:49:24.249Z,13.60
2023-02-19T17:52:10.927Z,13.50
2023-02-19T17:54:57.257Z,13.50
2023-02-19T17:57:42.917Z,13.50
2023-02-19T18:00:31.666Z,13.40
2023-02-19T18:03:18.091Z,13.20
2023-02-19T18:06:06.974Z,13.20
2023-02-19T18:08:53.859Z,13.30
2023-02-19T18:11:44.095Z,13.20
2023-02-19T18:14:31.368Z,13.10
2023-02-19T18:17:17.782Z,12.90
2023-02-19T18:20:05.825Z,12.80
2023-02-19T18:22:52.680Z,12.70
2023-02-19T18:25:38.900Z,12.70
2023-02-19T18:31:52.916Z,12.60
2023-02-19T18:34:39.048Z,12.60
2023-02-19T18:37:30.585Z,12.60
2023-02-19T18:40:16.637Z,12.50
2023-02-19T18:43:02.655Z,12.50
2023-02-19T18:45:48.917Z,12.50
2023-02-19T18:48:36.881Z,12.40
2023-02-19T18:51:23.832Z,12.40
2023-02-19T18:54:10.584Z,12.40
2023-02-19T18:56:56.022Z,12.40
2023-02-19T18:59:43.178Z,12.30
2023-02-19T19:02:36.374Z,12.30
2023-02-19T19:05:29.339Z,12.50
2023-02-19T19:08:15.819Z,12.50
2023-02-19T19:11:04.815Z,12.50
2023-02-19T19:13:51.861Z,12.50
2023-02-19T19:16:38.298Z,12.50
2023-02-19T19:19:24.671Z,12.50
2023-02-19T19:22:11.377Z,12.50
2023-02-19T19:24:57.539Z,12.60
2023-02-19T19:27:44.078Z,12.60
2023-02-19T19:30:30.975Z,12.70
2023-02-19T19:33:17.768Z,12.70
2023-02-19T19:36:04.707Z,12.60
2023-02-19T19:38:51.068Z,12.50
2023-02-19T19:41:37.324Z,12.60
2023-02-19T19:44:24.161Z,12.50
2023-02-19T19:47:10.412Z,12.50
2023-02-19T19:49:56.471Z,12.50
2023-02-19T19:52:51.154Z,12.40
2023-02-19T19:55:37.290Z,12.40
2023-02-19T19:58:25.035Z,12.50
2023-02-19T20:01:18.835Z,12.50
2023-02-19T20:04:08.173Z,12.40
2023-02-19T20:06:56.400Z,12.40
2023-02-19T20:09:42.354Z,12.40
2023-02-19T20:12:28.699Z,12.30
2023-02-19T20:15:23.505Z,12.50
2023-02-19T20:18:10.474Z,12.30
2023-02-19T20:20:56.847Z,12.30
2023-02-19T20:23:42.602Z,12.10
2023-02-19T20:26:30.572Z,12.00
2023-02-19T20:29:16.340Z,11.80
2023-02-19T20:32:03.881Z,11.80
2023-02-19T20:34:51.416Z,11.90
2023-02-19T20:37:41.631Z,11.90
2023-02-19T20:40:30.560Z,11.90
2023-02-19T20:43:16.922Z,11.90
2023-02-19T20:46:03.178Z,11.40
2023-02-19T20:48:51.815Z,10.90
2023-02-19T20:51:46.866Z,10.60
2023-02-19T20:54:35.416Z,10.60
2023-02-19T20:57:21.756Z,10.40
2023-02-19T21:00:09.064Z,10.20
2023-02-19T21:02:55.279Z,10.30
2023-02-19T21:05:42.998Z,10.30
2023-02-19T21:08:29.820Z,10.20
2023-02-19T21:11:16.503Z,10.10
2023-02-19T21:14:03.974Z,10.00
2023-02-19T21:16:50.564Z,9.90
2023-02-19T21:19:37.847Z,9.80
2023-02-19T21:22:26.212Z,9.90
2023-02-19T21:25:12.440Z,10.00
2023-02-19T21:27:58.394Z,10.00
2023-02-19T21:30:44.440Z,9.90
2023-02-19T21:33:30.742Z,9.70
2023-02-19T21:39:44.591Z,9.90
2023-02-19T21:42:33.960Z,10.10
2023-02-19T21:45:20.215Z,9.80
2023-02-19T21:48:07.802Z,9.80
2023-02-19T21:50:56.431Z,9.60
2023-02-19T21:53:42.690Z,9.50
2023-02-19T21:56:35.871Z,9.30
2023-02-19T21:59:23.646Z,8.20
2023-02-19T22:02:20.228Z,9.20
2023-02-19T22:05:06.333Z,9.10
2023-02-19T22:07:55.257Z,9.00
2023-02-19T22:10:42.573Z,9.00
2023-02-19T22:13:28.430Z,9.00
2023-02-19T22:16:15.276Z,9.20
2023-02-19T22:19:01.258Z,9.40
2023-02-19T22:21:46.804Z,9.10
2023-02-19T22:24:32.857Z,9.40
2023-02-19T22:27:22.026Z,9.10
2023-02-19T22:30:10.651Z,9.10
2023-02-19T22:32:56.727Z,9.00
2023-02-19T22:35:43.132Z,8.80
2023-02-19T22:38:28.816Z,8.60
2023-02-19T22:41:15.534Z,8.70
2023-02-19T22:44:01.376Z,8.80
2023-02-19T22:46:53.833Z,8.70
2023-02-19T22:49:39.939Z,8.60
2023-02-19T22:52:28.218Z,8.60
2023-02-19T22:55:14.427Z,8.60
2023-02-19T22:58:02.231Z,8.80
2023-02-19T23:00:48.188Z,8.80
2023-02-19T23:03:33.853Z,8.70
2023-02-19T23:06:31.972Z,8.80
2023-02-19T23:09:22.450Z,8.90
2023-02-19T23:12:12.046Z,9.10
2023-02-19T23:14:58.469Z,8.70
2023-02-19T23:17:44.131Z,8.60
2023-02-19T23:20:30.899Z,8.30
2023-02-19T23:23:16.617Z,8.20
2023-02-19T23:26:03.602Z,8.40
2023-02-19T23:28:49.800Z,8.20
2023-02-19T23:31:36.283Z,8.10
2023-02-19T23:34:24.498Z,8.10
2023-02-19T23:37:10.026Z,8.00
2023-02-19T23:39:56.076Z,7.90
2023-02-19T23:42:42.551Z,7.80
2023-02-19T23:45:29.987Z,7.70
2023-02-19T23:48:16.033Z,7.60
2023-02-19T23:51:02.212Z,7.50
2023-02-19T23:53:48.627Z,7.80
2023-02-19T23:56:35.189Z,7.80
2023-02-19T23:59:21.200Z,7.90
