createdAt,value
2019-05-25T00:01:47.784Z,7.03
2019-05-25T00:04:16.883Z,7.08
2019-05-25T00:06:46.020Z,6.33
2019-05-25T00:09:15.182Z,5.60
2019-05-25T00:11:44.457Z,10.43
2019-05-25T00:14:13.582Z,6.83
2019-05-25T00:16:42.772Z,4.67
2019-05-25T00:19:11.923Z,7.30
2019-05-25T00:21:41.066Z,7.12
2019-05-25T00:24:12.571Z,9.50
2019-05-25T00:26:41.126Z,6.58
2019-05-25T00:29:10.276Z,7.90
2019-05-25T00:31:39.425Z,5.72
2019-05-25T00:34:08.571Z,5.80
2019-05-25T00:36:37.720Z,5.65
2019-05-25T00:39:08.023Z,8.78
2019-05-25T00:41:37.231Z,7.72
2019-05-25T00:44:06.355Z,7.28
2019-05-25T00:46:35.478Z,6.97
2019-05-25T00:49:04.757Z,8.13
2019-05-25T00:51:33.964Z,9.15
2019-05-25T00:54:03.155Z,8.30
2019-05-25T00:56:32.276Z,6.35
2019-05-25T00:59:01.415Z,7.47
2019-05-25T01:01:30.563Z,5.90
2019-05-25T01:03:59.707Z,8.43
2019-05-25T01:06:28.849Z,8.68
2019-05-25T01:08:57.994Z,9.43
2019-05-25T01:11:27.137Z,9.20
2019-05-25T01:13:56.312Z,7.78
2019-05-25T01:16:25.459Z,7.22
2019-05-25T01:18:54.591Z,7.95
2019-05-25T01:21:23.747Z,8.53
2019-05-25T01:23:52.885Z,9.95
2019-05-25T01:26:22.032Z,7.53
2019-05-25T01:28:51.190Z,6.90
2019-05-25T01:31:20.364Z,6.75
2019-05-25T01:33:49.481Z,6.17
2019-05-25T01:36:18.631Z,6.03
2019-05-25T01:38:47.772Z,7.35
2019-05-25T01:41:16.907Z,7.60
2019-05-25T01:43:46.067Z,7.87
2019-05-25T01:46:15.184Z,8.85
2019-05-25T01:48:44.337Z,9.50
2019-05-25T01:51:13.501Z,6.80
2019-05-25T01:53:42.628Z,6.80
2019-05-25T01:56:11.770Z,10.70
2019-05-25T01:58:40.934Z,8.85
2019-05-25T02:01:10.069Z,7.05
2019-05-25T02:03:39.212Z,7.12
2019-05-25T02:06:08.379Z,8.38
2019-05-25T02:08:37.559Z,8.43
2019-05-25T02:11:06.703Z,6.85
2019-05-25T02:13:35.861Z,7.58
2019-05-25T02:16:05.210Z,8.23
2019-05-25T02:18:34.351Z,7.58
2019-05-25T02:21:03.484Z,8.78
2019-05-25T02:23:32.594Z,6.97
2019-05-25T02:26:01.803Z,8.43
2019-05-25T02:28:30.984Z,6.92
2019-05-25T02:31:00.177Z,8.00
2019-05-25T02:33:29.293Z,9.33
2019-05-25T02:35:58.440Z,8.60
2019-05-25T02:38:27.557Z,8.65
2019-05-25T02:40:57.272Z,8.80
2019-05-25T02:43:26.401Z,8.10
2019-05-25T02:45:55.582Z,6.72
2019-05-25T02:48:24.729Z,7.42
2019-05-25T02:50:53.887Z,9.88
2019-05-25T02:53:23.040Z,7.15
2019-05-25T02:55:52.184Z,7.33
2019-05-25T02:58:21.335Z,7.15
2019-05-25T03:00:50.470Z,6.60
2019-05-25T03:03:19.640Z,7.40
2019-05-25T03:05:50.486Z,9.58
2019-05-25T03:08:19.667Z,6.00
2019-05-25T03:10:50.055Z,7.35
2019-05-25T03:13:19.842Z,6.05
2019-05-25T03:15:49.112Z,7.42
2019-05-25T03:18:18.284Z,5.62
2019-05-25T03:20:47.422Z,5.70
2019-05-25T03:23:16.576Z,7.65
2019-05-25T03:25:49.654Z,5.08
2019-05-25T03:28:16.618Z,6.20
2019-05-25T03:30:45.763Z,6.30
2019-05-25T03:33:14.914Z,5.20
2019-05-25T03:35:44.134Z,5.67
2019-05-25T03:38:13.303Z,4.75
2019-05-25T03:40:42.456Z,6.67
2019-05-25T03:43:11.580Z,7.25
2019-05-25T03:45:40.723Z,6.83
2019-05-25T03:48:09.841Z,10.05
2019-05-25T03:50:38.959Z,7.75
2019-05-25T03:53:08.090Z,7.50
2019-05-25T03:55:37.217Z,10.60
2019-05-25T03:58:06.355Z,7.72
2019-05-25T04:00:36.908Z,6.87
2019-05-25T04:03:26.743Z,6.42
2019-05-25T04:05:55.905Z,5.97
2019-05-25T04:08:25.035Z,7.30
2019-05-25T04:10:54.208Z,7.78
2019-05-25T04:13:23.374Z,7.45
2019-05-25T04:15:52.563Z,8.35
2019-05-25T04:18:21.721Z,9.48
2019-05-25T04:20:50.803Z,8.20
2019-05-25T04:23:19.983Z,7.00
2019-05-25T04:25:49.131Z,9.50
2019-05-25T04:28:18.352Z,8.68
2019-05-25T04:30:47.557Z,5.58
2019-05-25T04:33:16.700Z,8.73
2019-05-25T04:35:45.839Z,6.83
2019-05-25T04:38:14.997Z,8.15
2019-05-25T04:40:44.125Z,9.45
2019-05-25T04:43:13.279Z,7.58
2019-05-25T04:45:42.409Z,8.30
2019-05-25T04:48:11.539Z,8.55
2019-05-25T04:50:40.658Z,9.83
2019-05-25T04:53:09.802Z,9.10
2019-05-25T04:55:38.918Z,7.90
2019-05-25T04:58:08.113Z,9.10
2019-05-25T05:00:37.269Z,8.43
2019-05-25T05:03:06.402Z,10.55
2019-05-25T05:05:35.613Z,8.75
2019-05-25T05:08:04.789Z,7.78
2019-05-25T05:10:33.968Z,8.18
2019-05-25T05:13:03.115Z,6.60
2019-05-25T05:15:32.277Z,8.48
2019-05-25T05:18:01.419Z,9.33
2019-05-25T05:20:30.555Z,8.40
2019-05-25T05:22:59.737Z,9.18
2019-05-25T05:25:28.975Z,12.43
2019-05-25T05:27:58.101Z,8.80
2019-05-25T05:30:34.064Z,9.03
2019-05-25T05:33:03.543Z,8.08
2019-05-25T05:35:38.590Z,9.85
2019-05-25T05:38:09.082Z,9.45
2019-05-25T05:40:38.683Z,7.30
2019-05-25T05:43:12.149Z,9.00
2019-05-25T05:45:43.341Z,7.97
2019-05-25T05:48:13.750Z,8.25
2019-05-25T05:50:43.881Z,8.43
2019-05-25T05:53:13.156Z,10.05
2019-05-25T05:55:42.538Z,7.85
2019-05-25T05:58:11.930Z,6.83
2019-05-25T06:00:41.189Z,8.28
2019-05-25T06:03:10.450Z,9.63
2019-05-25T06:05:39.591Z,6.47
2019-05-25T06:08:08.724Z,6.72
2019-05-25T06:10:37.847Z,5.40
2019-05-25T06:13:07.060Z,8.05
2019-05-25T06:15:36.179Z,6.28
2019-05-25T06:18:05.507Z,6.65
2019-05-25T06:20:34.634Z,7.90
2019-05-25T06:23:07.662Z,6.22
2019-05-25T06:25:34.615Z,6.70
2019-05-25T06:28:03.750Z,4.15
2019-05-25T06:30:32.866Z,4.20
2019-05-25T06:33:01.961Z,5.58
2019-05-25T06:35:31.108Z,7.30
2019-05-25T06:38:00.229Z,5.42
2019-05-25T06:40:29.375Z,6.53
2019-05-25T06:42:58.506Z,7.30
2019-05-25T06:45:27.844Z,6.20
2019-05-25T06:47:56.952Z,5.15
2019-05-25T06:50:26.090Z,6.50
2019-05-25T06:52:57.863Z,8.50
2019-05-25T06:55:26.113Z,6.05
2019-05-25T06:57:55.195Z,5.87
2019-05-25T07:00:24.329Z,3.92
2019-05-25T07:02:53.453Z,8.15
2019-05-25T07:05:22.568Z,4.55
2019-05-25T07:07:54.482Z,6.53
2019-05-25T07:10:25.550Z,6.97
2019-05-25T07:12:55.178Z,6.15
2019-05-25T07:15:24.336Z,4.25
2019-05-25T07:17:53.452Z,5.35
2019-05-25T07:20:22.586Z,10.32
2019-05-25T07:22:51.737Z,4.55
2019-05-25T07:25:24.482Z,5.83
2019-05-25T07:27:59.527Z,6.72
2019-05-25T07:30:24.592Z,8.43
2019-05-25T07:32:53.703Z,5.55
2019-05-25T07:35:22.849Z,5.53
2019-05-25T07:37:51.990Z,5.92
2019-05-25T07:40:21.176Z,7.78
2019-05-25T07:42:50.305Z,7.85
2019-05-25T07:45:19.457Z,6.87
2019-05-25T07:47:48.631Z,6.20
2019-05-25T07:50:19.084Z,5.20
2019-05-25T07:52:48.212Z,5.35
2019-05-25T07:55:17.362Z,3.45
2019-05-25T07:57:46.501Z,7.35
2019-05-25T08:00:15.728Z,7.08
2019-05-25T08:02:44.858Z,6.05
2019-05-25T08:05:14.286Z,5.53
2019-05-25T08:07:43.394Z,5.30
2019-05-25T08:10:12.735Z,5.28
2019-05-25T08:12:41.857Z,3.08
2019-05-25T08:15:12.839Z,10.23
2019-05-25T08:17:41.956Z,6.28
2019-05-25T08:20:11.121Z,6.20
2019-05-25T08:22:40.340Z,4.58
2019-05-25T08:25:09.707Z,4.17
2019-05-25T08:27:38.861Z,5.40
2019-05-25T08:30:08.887Z,6.03
2019-05-25T08:32:38.110Z,4.90
2019-05-25T08:35:07.333Z,8.68
2019-05-25T08:37:36.666Z,5.70
2019-05-25T08:40:06.891Z,6.42
2019-05-25T08:42:36.061Z,6.62
2019-05-25T08:45:05.547Z,3.77
2019-05-25T08:47:34.807Z,5.47
2019-05-25T08:50:04.297Z,4.70
2019-05-25T08:52:33.438Z,6.87
2019-05-25T08:55:02.687Z,5.75
2019-05-25T08:57:31.891Z,5.08
2019-05-25T09:00:01.085Z,6.25
2019-05-25T09:02:30.177Z,4.65
2019-05-25T09:04:59.280Z,4.30
2019-05-25T09:07:28.435Z,6.58
2019-05-25T09:09:57.587Z,5.92
2019-05-25T09:12:26.709Z,3.35
2019-05-25T09:14:55.970Z,5.17
2019-05-25T09:17:25.225Z,5.15
2019-05-25T09:19:54.500Z,3.83
2019-05-25T09:22:23.655Z,6.37
2019-05-25T09:24:52.797Z,5.97
2019-05-25T09:27:21.935Z,6.40
2019-05-25T09:29:51.061Z,6.60
2019-05-25T09:32:20.259Z,6.58
2019-05-25T09:34:49.438Z,5.62
2019-05-25T09:37:18.556Z,5.42
2019-05-25T09:39:47.684Z,7.80
2019-05-25T09:42:16.900Z,5.33
2019-05-25T09:44:46.045Z,6.33
2019-05-25T09:47:15.192Z,6.62
2019-05-25T09:49:44.336Z,8.48
2019-05-25T09:52:13.473Z,6.90
2019-05-25T09:54:42.604Z,6.60
2019-05-25T09:57:11.756Z,7.60
2019-05-25T09:59:40.899Z,6.40
2019-05-25T10:02:10.057Z,7.33
2019-05-25T10:04:39.191Z,6.90
2019-05-25T10:07:08.322Z,6.22
2019-05-25T10:09:40.024Z,5.28
2019-05-25T10:12:08.351Z,5.85
2019-05-25T10:14:37.462Z,6.05
2019-05-25T10:17:06.622Z,6.80
2019-05-25T10:19:35.754Z,4.28
2019-05-25T10:22:05.188Z,7.28
2019-05-25T10:24:34.320Z,7.40
2019-05-25T10:27:03.623Z,6.83
2019-05-25T10:29:37.253Z,5.62
2019-05-25T10:32:03.624Z,6.92
2019-05-25T10:34:32.746Z,9.13
2019-05-25T10:37:01.880Z,5.45
2019-05-25T10:39:31.170Z,5.83
2019-05-25T10:42:00.306Z,5.15
2019-05-25T10:44:29.574Z,6.03
2019-05-25T10:47:01.131Z,7.08
2019-05-25T10:49:30.243Z,5.15
2019-05-25T10:51:59.410Z,5.55
2019-05-25T10:54:28.516Z,7.95
2019-05-25T10:56:57.634Z,6.58
2019-05-25T10:59:26.757Z,8.93
2019-05-25T11:01:55.891Z,6.05
2019-05-25T11:04:25.071Z,6.28
2019-05-25T11:06:54.267Z,4.37
2019-05-25T11:09:23.417Z,7.53
2019-05-25T11:11:52.567Z,8.48
2019-05-25T11:14:21.670Z,5.83
2019-05-25T11:16:50.810Z,5.40
2019-05-25T11:19:19.938Z,6.42
2019-05-25T11:21:49.062Z,7.03
2019-05-25T11:24:18.238Z,9.18
2019-05-25T11:26:47.343Z,7.35
2019-05-25T11:29:16.681Z,8.40
2019-05-25T11:31:54.403Z,7.12
2019-05-25T11:34:16.635Z,9.30
2019-05-25T11:36:45.766Z,7.78
2019-05-25T11:39:14.914Z,8.58
2019-05-25T11:41:44.072Z,7.42
2019-05-25T11:44:13.196Z,7.83
2019-05-25T11:46:42.326Z,6.28
2019-05-25T11:49:22.127Z,6.08
2019-05-25T11:51:42.295Z,7.53
2019-05-25T11:54:11.450Z,6.85
2019-05-25T11:56:40.594Z,6.97
2019-05-25T11:59:09.731Z,6.53
2019-05-25T12:01:38.870Z,7.80
2019-05-25T12:04:07.991Z,6.75
2019-05-25T12:06:37.096Z,8.70
2019-05-25T12:09:07.866Z,5.55
2019-05-25T12:11:37.010Z,6.83
2019-05-25T12:14:06.154Z,5.25
2019-05-25T12:16:35.329Z,5.95
2019-05-25T12:19:04.465Z,5.28
2019-05-25T12:21:33.723Z,5.42
2019-05-25T12:24:02.883Z,4.90
2019-05-25T12:26:32.035Z,5.70
2019-05-25T12:29:01.149Z,6.33
2019-05-25T12:31:30.338Z,7.17
2019-05-25T12:33:59.487Z,8.28
2019-05-25T12:36:28.607Z,4.87
2019-05-25T12:38:57.802Z,7.30
2019-05-25T12:41:26.942Z,5.78
2019-05-25T12:43:56.108Z,5.85
2019-05-25T12:46:25.293Z,5.92
2019-05-25T12:48:54.460Z,7.55
2019-05-25T12:51:23.599Z,6.53
2019-05-25T12:53:52.831Z,5.60
2019-05-25T12:56:21.989Z,8.80
2019-05-25T12:58:51.134Z,7.70
2019-05-25T13:01:20.297Z,5.83
2019-05-25T13:03:49.474Z,6.95
2019-05-25T13:06:18.668Z,6.33
2019-05-25T13:08:47.832Z,6.40
2019-05-25T13:11:17.019Z,5.22
2019-05-25T13:13:46.252Z,6.45
2019-05-25T13:16:15.457Z,6.87
2019-05-25T13:18:44.645Z,8.95
2019-05-25T13:21:13.784Z,5.87
2019-05-25T13:23:42.933Z,6.90
2019-05-25T13:26:12.052Z,7.40
2019-05-25T13:28:41.212Z,7.70
2019-05-25T13:31:12.036Z,5.00
2019-05-25T13:33:41.290Z,6.47
2019-05-25T13:36:10.531Z,5.47
2019-05-25T13:38:39.752Z,5.85
2019-05-25T13:41:08.903Z,5.67
2019-05-25T13:43:38.085Z,5.72
2019-05-25T13:46:07.244Z,8.30
2019-05-25T13:48:36.449Z,7.42
2019-05-25T13:51:05.663Z,7.75
2019-05-25T13:53:34.867Z,5.42
2019-05-25T13:56:03.998Z,7.60
2019-05-25T13:58:33.136Z,6.58
2019-05-25T14:01:02.269Z,6.78
2019-05-25T14:03:31.521Z,4.72
2019-05-25T14:06:00.705Z,7.45
2019-05-25T14:08:29.889Z,5.92
2019-05-25T14:10:59.071Z,5.78
2019-05-25T14:13:28.228Z,6.17
2019-05-25T14:16:06.562Z,7.53
2019-05-25T14:18:28.232Z,6.45
2019-05-25T14:20:57.512Z,5.28
2019-05-25T14:23:26.651Z,6.80
2019-05-25T14:25:55.818Z,8.50
2019-05-25T14:28:25.034Z,6.55
2019-05-25T14:30:54.260Z,7.30
2019-05-25T14:33:23.418Z,5.37
2019-05-25T14:35:52.547Z,6.42
2019-05-25T14:38:21.676Z,6.55
2019-05-25T14:40:50.808Z,5.67
2019-05-25T14:43:19.982Z,7.75
2019-05-25T14:45:53.233Z,5.22
2019-05-25T14:48:20.088Z,6.65
2019-05-25T14:50:49.285Z,5.80
2019-05-25T14:53:18.452Z,6.78
2019-05-25T14:55:47.619Z,8.03
2019-05-25T14:58:16.742Z,7.05
2019-05-25T15:00:46.006Z,6.00
2019-05-25T15:03:15.134Z,5.67
2019-05-25T15:05:44.284Z,6.72
2019-05-25T15:08:13.449Z,4.45
2019-05-25T15:10:42.617Z,8.28
2019-05-25T15:13:11.822Z,6.50
2019-05-25T15:15:40.964Z,4.95
2019-05-25T15:18:10.128Z,5.50
2019-05-25T15:20:39.340Z,6.47
2019-05-25T15:23:08.533Z,4.35
2019-05-25T15:25:37.736Z,4.85
2019-05-25T15:28:06.928Z,5.28
2019-05-25T15:30:36.226Z,6.62
2019-05-25T15:33:06.262Z,5.00
2019-05-25T15:35:35.363Z,4.42
2019-05-25T15:38:04.509Z,4.58
2019-05-25T15:40:33.690Z,4.12
2019-05-25T15:43:02.907Z,6.10
2019-05-25T15:45:32.127Z,4.40
2019-05-25T15:48:01.263Z,4.50
2019-05-25T15:50:30.453Z,4.70
2019-05-25T15:52:59.631Z,2.85
2019-05-25T15:55:28.819Z,2.40
2019-05-25T15:57:57.960Z,5.08
2019-05-25T16:00:46.939Z,3.17
2019-05-25T16:03:18.262Z,4.17
2019-05-25T16:05:47.841Z,4.55
2019-05-25T16:08:18.237Z,3.72
2019-05-25T16:10:47.676Z,3.27
2019-05-25T16:13:16.903Z,4.33
2019-05-25T16:15:46.042Z,3.27
2019-05-25T16:18:15.263Z,4.17
2019-05-25T16:20:44.377Z,3.52
2019-05-25T16:23:13.567Z,3.90
2019-05-25T16:25:42.785Z,3.87
2019-05-25T16:28:11.959Z,2.25
2019-05-25T16:30:41.116Z,2.65
2019-05-25T16:33:12.811Z,4.58
2019-05-25T16:35:41.123Z,2.98
2019-05-25T16:38:10.460Z,10.40
2019-05-25T16:40:39.557Z,3.90
2019-05-25T16:43:08.720Z,6.03
2019-05-25T16:45:40.022Z,17.00
2019-05-25T16:48:09.153Z,6.53
2019-05-25T16:50:38.296Z,9.10
2019-05-25T16:53:07.431Z,7.25
2019-05-25T16:55:36.571Z,13.93
2019-05-25T16:58:05.792Z,3.02
2019-05-25T17:00:34.944Z,2.83
2019-05-25T17:03:04.133Z,3.10
2019-05-25T17:05:33.299Z,1.87
2019-05-25T17:08:02.429Z,2.83
2019-05-25T17:10:31.629Z,3.58
2019-05-25T17:13:00.871Z,2.70
2019-05-25T17:15:29.987Z,3.08
2019-05-25T17:17:59.219Z,2.12
2019-05-25T17:20:28.384Z,2.05
2019-05-25T17:22:57.671Z,2.05
2019-05-25T17:25:28.385Z,2.08
2019-05-25T17:27:57.569Z,1.70
2019-05-25T17:30:58.223Z,2.37
2019-05-25T17:33:44.216Z,1.62
2019-05-25T17:35:58.253Z,2.00
2019-05-25T17:38:27.402Z,3.67
2019-05-25T17:40:56.526Z,3.17
2019-05-25T17:43:25.793Z,2.52
2019-05-25T17:45:54.973Z,2.42
2019-05-25T17:48:24.084Z,2.08
2019-05-25T17:50:53.268Z,2.80
2019-05-25T17:53:22.408Z,1.85
2019-05-25T17:55:51.579Z,3.02
2019-05-25T17:58:20.780Z,2.00
2019-05-25T18:00:50.852Z,2.67
2019-05-25T18:03:20.369Z,2.27
2019-05-25T18:05:49.632Z,3.02
2019-05-25T18:08:18.758Z,1.85
2019-05-25T18:10:55.127Z,2.37
2019-05-25T18:13:18.847Z,1.62
2019-05-25T18:15:48.121Z,1.22
2019-05-25T18:18:17.200Z,1.82
2019-05-25T18:20:46.429Z,1.90
2019-05-25T18:23:15.688Z,1.47
2019-05-25T18:25:44.856Z,1.90
2019-05-25T18:28:14.016Z,2.35
2019-05-25T18:30:43.152Z,1.80
2019-05-25T18:33:12.399Z,2.35
2019-05-25T18:35:41.558Z,2.72
2019-05-25T18:38:10.730Z,1.95
2019-05-25T18:40:39.864Z,2.27
2019-05-25T18:43:09.120Z,1.82
2019-05-25T18:45:38.280Z,1.80
2019-05-25T18:48:07.483Z,1.52
2019-05-25T18:50:36.647Z,2.65
2019-05-25T18:53:05.865Z,2.08
2019-05-25T18:55:35.000Z,2.77
2019-05-25T18:58:04.245Z,1.55
2019-05-25T19:00:33.439Z,1.65
2019-05-25T19:03:02.604Z,2.52
2019-05-25T19:05:31.803Z,3.90
2019-05-25T19:08:00.950Z,5.30
2019-05-25T19:10:30.332Z,2.72
2019-05-25T19:12:59.598Z,2.12
2019-05-25T19:15:28.733Z,2.37
2019-05-25T19:17:58.082Z,3.12
2019-05-25T19:20:27.239Z,2.20
2019-05-25T19:22:56.433Z,5.15
2019-05-25T19:25:25.558Z,2.50
2019-05-25T19:27:54.718Z,2.55
2019-05-25T19:30:23.859Z,2.27
2019-05-25T19:32:53.052Z,3.47
2019-05-25T19:35:22.308Z,3.02
2019-05-25T19:37:51.526Z,3.15
2019-05-25T19:40:20.685Z,2.45
2019-05-25T19:42:50.335Z,2.83
2019-05-25T19:45:22.010Z,1.85
2019-05-25T19:47:51.190Z,2.12
2019-05-25T19:50:20.546Z,2.15
2019-05-25T19:52:49.699Z,3.27
2019-05-25T19:55:18.867Z,2.30
2019-05-25T19:57:48.014Z,3.50
2019-05-25T20:00:17.462Z,3.08
2019-05-25T20:02:46.671Z,2.52
2019-05-25T20:05:17.634Z,2.62
2019-05-25T20:07:46.938Z,4.03
2019-05-25T20:10:16.536Z,3.02
2019-05-25T20:12:45.714Z,1.77
2019-05-25T20:15:15.569Z,2.95
2019-05-25T20:17:44.710Z,2.47
2019-05-25T20:20:14.736Z,2.87
2019-05-25T20:22:43.936Z,2.15
2019-05-25T20:25:13.396Z,2.17
2019-05-25T20:27:42.567Z,3.50
2019-05-25T20:30:11.845Z,2.62
2019-05-25T20:32:41.022Z,2.27
2019-05-25T20:35:10.189Z,2.87
2019-05-25T20:37:39.365Z,1.98
2019-05-25T20:40:09.520Z,2.40
2019-05-25T20:42:39.665Z,2.52
2019-05-25T20:45:09.432Z,2.40
2019-05-25T20:47:38.627Z,1.95
2019-05-25T20:50:08.451Z,3.08
2019-05-25T20:52:37.655Z,1.87
2019-05-25T20:55:07.663Z,2.33
2019-05-25T20:57:36.791Z,3.08
2019-05-25T21:00:06.705Z,2.10
2019-05-25T21:02:35.861Z,3.30
2019-05-25T21:05:05.177Z,2.08
2019-05-25T21:07:34.361Z,2.67
2019-05-25T21:10:03.531Z,2.20
2019-05-25T21:12:32.669Z,2.72
2019-05-25T21:15:01.870Z,2.17
2019-05-25T21:17:30.987Z,1.95
2019-05-25T21:20:00.266Z,2.95
2019-05-25T21:22:29.371Z,2.42
2019-05-25T21:25:05.146Z,2.83
2019-05-25T21:27:29.409Z,2.05
2019-05-25T21:29:58.589Z,2.37
2019-05-25T21:32:27.753Z,2.80
2019-05-25T21:34:56.886Z,2.12
2019-05-25T21:37:26.126Z,2.72
2019-05-25T21:39:55.298Z,2.90
2019-05-25T21:42:24.515Z,3.42
2019-05-25T21:44:53.678Z,2.20
2019-05-25T21:47:22.852Z,3.52
2019-05-25T21:49:52.009Z,2.17
2019-05-25T21:52:21.200Z,2.27
2019-05-25T21:54:50.350Z,2.92
2019-05-25T21:57:19.499Z,3.70
2019-05-25T21:59:48.662Z,2.62
2019-05-25T22:02:17.795Z,3.50
2019-05-25T22:04:46.929Z,2.83
2019-05-25T22:07:16.054Z,2.87
2019-05-25T22:09:45.206Z,3.70
2019-05-25T22:12:14.363Z,3.55
2019-05-25T22:14:43.526Z,3.15
2019-05-25T22:17:12.664Z,3.50
2019-05-25T22:19:41.847Z,2.45
2019-05-25T22:22:10.985Z,2.75
2019-05-25T22:24:40.138Z,2.52
2019-05-25T22:27:09.264Z,3.72
2019-05-25T22:29:38.432Z,2.22
2019-05-25T22:32:07.612Z,2.80
2019-05-25T22:34:36.804Z,2.45
2019-05-25T22:37:05.943Z,4.03
2019-05-25T22:39:35.100Z,3.37
2019-05-25T22:42:04.402Z,2.45
2019-05-25T22:44:33.550Z,2.70
2019-05-25T22:47:02.727Z,2.33
2019-05-25T22:49:31.889Z,3.15
2019-05-25T22:52:01.040Z,2.27
2019-05-25T22:54:30.179Z,3.60
2019-05-25T22:56:59.340Z,3.47
2019-05-25T22:59:28.425Z,3.02
2019-05-25T23:01:57.566Z,4.60
2019-05-25T23:04:26.709Z,3.65
2019-05-25T23:06:58.195Z,2.35
2019-05-25T23:09:26.802Z,2.35
2019-05-25T23:11:55.955Z,3.20
2019-05-25T23:14:25.102Z,2.55
2019-05-25T23:16:54.280Z,2.75
2019-05-25T23:19:23.547Z,4.10
2019-05-25T23:21:52.680Z,2.30
2019-05-25T23:24:21.808Z,3.33
2019-05-25T23:26:50.916Z,3.00
2019-05-25T23:29:20.135Z,4.45
2019-05-25T23:31:49.306Z,3.27
2019-05-25T23:34:18.485Z,3.60
2019-05-25T23:36:47.670Z,2.52
2019-05-25T23:39:16.817Z,3.95
2019-05-25T23:41:45.984Z,3.25
2019-05-25T23:44:15.119Z,2.87
2019-05-25T23:46:44.316Z,3.20
2019-05-25T23:49:13.436Z,3.95
2019-05-25T23:51:42.582Z,2.92
2019-05-25T23:54:11.724Z,4.97
2019-05-25T23:56:40.853Z,4.08
2019-05-25T23:59:10.014Z,3.30
