createdAt,value
2022-08-10T00:00:57.598Z,466.0000
2022-08-10T00:01:59.923Z,468.0000
2022-08-10T00:03:02.145Z,467.0000
2022-08-10T00:04:02.268Z,469.0000
2022-08-10T00:05:04.594Z,470.0000
2022-08-10T00:06:06.867Z,470.0000
2022-08-10T00:07:09.118Z,465.0000
2022-08-10T00:08:11.412Z,464.0000
2022-08-10T00:09:13.715Z,459.0000
2022-08-10T00:10:16.161Z,458.0000
2022-08-10T00:11:16.710Z,455.0000
2022-08-10T00:12:18.558Z,452.0000
2022-08-10T00:13:20.847Z,452.0000
2022-08-10T00:14:23.112Z,453.0000
2022-08-10T00:15:52.795Z,455.0000
2022-08-10T00:16:27.724Z,460.0000
2022-08-10T00:17:27.908Z,461.0000
2022-08-10T00:18:34.739Z,463.0000
2022-08-10T00:20:02.938Z,466.0000
2022-08-10T00:20:34.996Z,463.0000
2022-08-10T00:21:37.096Z,460.0000
2022-08-10T00:22:53.030Z,460.0000
2022-08-10T00:23:41.650Z,460.0000
2022-08-10T00:24:43.289Z,459.0000
2022-08-10T00:25:44.097Z,457.0000
2022-08-10T00:27:51.798Z,460.0000
2022-08-10T00:28:01.318Z,455.0000
2022-08-10T00:28:50.909Z,459.0000
2022-08-10T00:29:53.220Z,459.0000
2022-08-10T00:30:55.562Z,457.0000
2022-08-10T00:32:58.106Z,459.0000
2022-08-10T00:34:00.296Z,463.0000
2022-08-10T00:35:01.427Z,458.0000
2022-08-10T01:04:58.429Z,468.0000
2022-08-10T01:04:59.937Z,464.0000
2022-08-10T01:05:54.097Z,465.0000
2022-08-10T01:06:56.416Z,463.0000
2022-08-10T01:07:58.718Z,465.0000
2022-08-10T01:09:01.073Z,464.0000
2022-08-10T01:10:03.421Z,465.0000
2022-08-10T01:11:04.643Z,466.0000
2022-08-10T01:12:38.820Z,465.0000
2022-08-10T01:13:08.210Z,468.0000
2022-08-10T01:14:10.498Z,472.0000
2022-08-10T01:15:10.635Z,470.0000
2022-08-10T01:16:13.977Z,469.0000
2022-08-10T01:17:15.281Z,470.0000
2022-08-10T01:18:17.685Z,471.0000
2022-08-10T01:19:20.077Z,468.0000
2022-08-10T01:20:30.197Z,461.0000
2022-08-10T01:21:24.877Z,460.0000
2022-08-10T01:22:27.245Z,462.0000
2022-08-10T01:23:29.559Z,462.0000
2022-08-10T01:24:29.818Z,460.0000
2022-08-10T01:25:32.226Z,461.0000
2022-08-10T01:26:37.358Z,462.0000
2022-08-10T01:27:37.048Z,463.0000
2022-08-10T01:28:37.293Z,464.0000
2022-08-10T01:29:39.690Z,465.0000
2022-08-10T01:30:42.083Z,465.0000
2022-08-10T01:31:44.502Z,467.0000
2022-08-10T01:32:44.727Z,465.0000
2022-08-10T01:33:59.020Z,465.0000
2022-08-10T01:34:49.523Z,466.0000
2022-08-10T01:35:51.883Z,465.0000
2022-08-10T01:36:52.126Z,466.0000
2022-08-10T01:37:54.476Z,465.0000
2022-08-10T01:38:56.885Z,466.0000
2022-08-10T01:39:59.287Z,468.0000
2022-08-10T01:40:59.505Z,468.0000
2022-08-10T01:42:01.886Z,465.0000
2022-08-10T01:43:07.862Z,466.0000
2022-08-10T01:44:06.703Z,463.0000
2022-08-10T01:45:06.931Z,464.0000
2022-08-10T01:46:09.309Z,462.0000
2022-08-10T01:47:11.716Z,467.0000
2022-08-10T01:48:16.824Z,470.0000
2022-08-10T01:49:16.419Z,467.0000
2022-08-10T01:50:16.630Z,467.0000
2022-08-10T01:51:18.993Z,465.0000
2022-08-10T01:52:21.381Z,469.0000
2022-08-10T01:53:23.719Z,467.0000
2022-08-10T01:54:23.904Z,467.0000
2022-08-10T01:55:26.224Z,467.0000
2022-08-10T01:56:28.497Z,466.0000
2022-08-10T01:57:30.851Z,469.0000
2022-08-10T01:58:33.110Z,471.0000
2022-08-10T01:59:35.409Z,469.0000
2022-08-10T02:00:37.793Z,469.0000
2022-08-10T02:01:40.273Z,465.0000
2022-08-10T02:02:42.639Z,464.0000
2022-08-10T02:04:04.927Z,461.0000
2022-08-10T02:04:45.200Z,466.0000
2022-08-10T02:05:47.595Z,466.0000
2022-08-10T02:06:49.970Z,462.0000
2022-08-10T02:07:50.225Z,466.0000
2022-08-10T02:09:05.848Z,467.0000
2022-08-10T02:09:54.953Z,467.0000
2022-08-10T02:10:57.279Z,466.0000
2022-08-10T02:12:07.321Z,466.0000
2022-08-10T02:12:59.867Z,468.0000
2022-08-10T02:14:02.170Z,467.0000
2022-08-10T02:15:04.516Z,469.0000
2022-08-10T02:16:06.843Z,472.0000
2022-08-10T02:17:09.192Z,475.0000
2022-08-10T02:18:09.669Z,468.0000
2022-08-10T02:19:11.999Z,467.0000
2022-08-10T02:20:14.100Z,467.0000
2022-08-10T02:21:16.463Z,466.0000
2022-08-10T02:22:38.310Z,465.0000
2022-08-10T02:23:19.028Z,468.0000
2022-08-10T02:24:21.364Z,467.0000
2022-08-10T02:25:42.122Z,468.0000
2022-08-10T02:26:26.033Z,469.0000
2022-08-10T02:27:28.358Z,466.0000
2022-08-10T02:28:30.873Z,468.0000
2022-08-10T02:29:30.897Z,469.0000
2022-08-10T02:30:33.288Z,471.0000
2022-08-10T02:31:35.664Z,474.0000
2022-08-10T02:32:38.651Z,474.0000
2022-08-10T02:33:38.420Z,474.0000
2022-08-10T02:34:40.667Z,472.0000
2022-08-10T02:35:54.448Z,470.0000
2022-08-10T02:36:45.295Z,468.0000
2022-08-10T02:37:45.509Z,469.0000
2022-08-10T02:38:59.330Z,468.0000
2022-08-10T02:39:50.258Z,465.0000
2022-08-10T02:42:18.328Z,467.0000
2022-08-10T02:45:13.778Z,467.0000
2022-08-10T02:45:15.289Z,470.0000
2022-08-10T02:45:26.337Z,469.0000
2022-08-10T02:45:27.427Z,467.0000
2022-08-10T02:46:02.399Z,470.0000
2022-08-10T02:47:02.617Z,468.0000
2022-08-10T02:48:05.006Z,469.0000
2022-08-10T02:49:07.426Z,468.0000
2022-08-10T02:50:09.785Z,467.0000
2022-08-10T02:51:10.015Z,469.0000
2022-08-10T02:52:12.365Z,465.0000
2022-08-10T02:53:49.563Z,469.0000
2022-08-10T02:54:17.174Z,470.0000
2022-08-10T02:55:18.154Z,469.0000
2022-08-10T02:56:19.806Z,473.0000
2022-08-10T02:57:22.201Z,471.0000
2022-08-10T02:58:24.597Z,472.0000
2022-08-10T02:59:24.869Z,470.0000
2022-08-10T03:00:27.252Z,472.0000
2022-08-10T03:01:29.664Z,474.0000
2022-08-10T03:02:32.039Z,474.0000
2022-08-10T03:03:34.292Z,475.0000
2022-08-10T03:04:56.223Z,476.0000
2022-08-10T03:05:36.890Z,476.0000
2022-08-10T03:06:39.286Z,477.0000
2022-08-10T03:07:43.858Z,475.0000
2022-08-10T03:08:41.890Z,472.0000
2022-08-10T03:09:44.269Z,475.0000
2022-08-10T03:10:46.591Z,474.0000
2022-08-10T03:12:36.685Z,470.0000
2022-08-10T03:12:49.531Z,475.0000
2022-08-10T03:13:59.695Z,475.0000
2022-08-10T03:14:53.758Z,470.0000
2022-08-10T03:15:56.048Z,468.0000
2022-08-10T03:16:58.367Z,472.0000
2022-08-10T03:18:00.657Z,472.0000
2022-08-10T03:19:00.817Z,475.0000
2022-08-10T03:20:34.754Z,473.0000
2022-08-10T03:21:10.009Z,475.0000
2022-08-10T03:22:07.769Z,474.0000
2022-08-10T03:23:10.094Z,474.0000
2022-08-10T03:24:32.555Z,473.0000
2022-08-10T03:25:14.689Z,477.0000
2022-08-10T03:26:17.544Z,479.0000
2022-08-10T03:27:17.113Z,480.0000
2022-08-10T03:28:20.819Z,481.0000
2022-08-10T03:29:21.752Z,482.0000
2022-08-10T03:30:33.342Z,481.0000
2022-08-10T03:31:26.397Z,481.0000
2022-08-10T03:32:26.655Z,480.0000
2022-08-10T03:33:28.906Z,481.0000
2022-08-10T03:34:33.356Z,481.0000
2022-08-10T03:35:33.600Z,482.0000
2022-08-10T03:36:43.416Z,478.0000
2022-08-10T03:37:36.163Z,477.0000
2022-08-10T03:38:38.522Z,476.0000
2022-08-10T03:39:40.950Z,475.0000
2022-08-10T03:41:29.606Z,470.0000
2022-08-10T03:42:30.761Z,471.0000
2022-08-10T03:43:33.055Z,470.0000
2022-08-10T03:44:35.289Z,476.0000
2022-08-10T03:45:55.787Z,472.0000
2022-08-10T03:46:37.813Z,472.0000
2022-08-10T03:47:40.115Z,469.0000
2022-08-10T03:48:49.152Z,468.0000
2022-08-10T03:50:27.739Z,470.0000
2022-08-10T03:51:26.350Z,469.0000
2022-08-10T03:52:28.697Z,466.0000
2022-08-10T03:54:03.752Z,468.0000
2022-08-10T03:54:33.307Z,470.0000
2022-08-10T03:56:28.844Z,472.0000
2022-08-10T03:56:35.813Z,472.0000
2022-08-10T03:57:43.994Z,472.0000
2022-08-10T03:59:55.777Z,471.0000
2022-08-10T04:00:58.088Z,473.0000
2022-08-10T04:02:45.054Z,478.0000
2022-08-10T04:03:00.460Z,476.0000
2022-08-10T04:04:11.684Z,476.0000
2022-08-10T04:05:05.008Z,473.0000
2022-08-10T04:06:07.306Z,472.0000
2022-08-10T04:07:09.614Z,472.0000
2022-08-10T04:08:11.946Z,472.0000
2022-08-10T04:09:14.187Z,475.0000
2022-08-10T04:10:14.343Z,475.0000
2022-08-10T04:11:16.646Z,474.0000
2022-08-10T04:12:18.965Z,476.0000
2022-08-10T04:13:21.319Z,479.0000
2022-08-10T04:14:38.023Z,481.0000
2022-08-10T04:15:25.940Z,482.0000
2022-08-10T04:16:26.109Z,484.0000
2022-08-10T04:17:56.686Z,484.0000
2022-08-10T04:18:30.729Z,483.0000
2022-08-10T04:19:33.016Z,484.0000
2022-08-10T04:20:35.320Z,485.0000
2022-08-10T04:21:37.564Z,485.0000
2022-08-10T04:22:39.836Z,485.0000
2022-08-10T04:23:40.010Z,483.0000
2022-08-10T04:24:42.261Z,485.0000
2022-08-10T04:25:44.541Z,484.0000
2022-08-10T04:26:46.823Z,487.0000
2022-08-10T04:27:49.062Z,494.0000
2022-08-10T04:28:51.389Z,499.0000
2022-08-10T04:29:53.647Z,501.0000
2022-08-10T04:30:53.791Z,504.0000
2022-08-10T04:31:55.991Z,504.0000
2022-08-10T04:32:58.281Z,505.0000
2022-08-10T04:34:00.616Z,506.0000
2022-08-10T04:35:02.845Z,512.0000
2022-08-10T04:37:18.321Z,522.0000
2022-08-10T04:38:20.512Z,523.0000
2022-08-10T04:39:22.896Z,525.0000
2022-08-10T04:40:29.292Z,525.0000
2022-08-10T04:41:27.387Z,530.0000
2022-08-10T04:42:29.691Z,531.0000
2022-08-10T04:43:29.843Z,533.0000
2022-08-10T04:44:32.192Z,535.0000
2022-08-10T04:45:47.319Z,538.0000
2022-08-10T04:46:56.314Z,539.0000
2022-08-10T04:47:57.257Z,537.0000
2022-08-10T04:48:59.672Z,547.0000
2022-08-10T04:49:54.685Z,548.0000
2022-08-10T04:50:43.907Z,549.0000
2022-08-10T04:51:46.237Z,552.0000
2022-08-10T04:52:48.558Z,552.0000
2022-08-10T04:54:03.747Z,551.0000
2022-08-10T04:54:53.225Z,549.0000
2022-08-10T04:55:53.406Z,549.0000
2022-08-10T04:56:55.728Z,549.0000
2022-08-10T04:57:58.017Z,554.0000
2022-08-10T04:59:00.317Z,557.0000
2022-08-10T05:00:02.623Z,559.0000
2022-08-10T05:01:04.928Z,565.0000
2022-08-10T05:02:29.470Z,565.0000
2022-08-10T05:03:07.224Z,568.0000
2022-08-10T05:04:35.285Z,570.0000
2022-08-10T05:05:11.750Z,571.0000
2022-08-10T05:06:13.950Z,571.0000
2022-08-10T05:07:18.384Z,570.0000
2022-08-10T05:08:18.447Z,572.0000
2022-08-10T05:09:20.712Z,571.0000
2022-08-10T05:10:23.064Z,573.0000
2022-08-10T05:11:24.005Z,573.0000
2022-08-10T05:12:25.375Z,578.0000
2022-08-10T05:13:27.593Z,573.0000
2022-08-10T05:14:29.837Z,573.0000
2022-08-10T05:15:32.133Z,576.0000
2022-08-10T05:16:34.392Z,576.0000
2022-08-10T05:17:36.641Z,579.0000
2022-08-10T05:18:38.933Z,581.0000
2022-08-10T05:20:03.884Z,582.0000
2022-08-10T05:20:47.200Z,582.0000
2022-08-10T05:22:02.962Z,579.0000
2022-08-10T05:22:48.038Z,583.0000
2022-08-10T05:23:50.270Z,579.0000
2022-08-10T05:24:52.502Z,536.0000
2022-08-10T05:25:54.785Z,522.0000
2022-08-10T05:27:09.861Z,511.0000
2022-08-10T05:28:01.930Z,504.0000
2022-08-10T05:29:01.550Z,491.0000
2022-08-10T05:30:03.456Z,487.0000
2022-08-10T05:31:03.966Z,478.0000
2022-08-10T05:32:06.257Z,476.0000
2022-08-10T05:33:09.235Z,469.0000
2022-08-10T05:34:20.881Z,479.0000
2022-08-10T05:35:13.277Z,479.0000
2022-08-10T05:36:13.472Z,477.0000
2022-08-10T05:38:11.628Z,481.0000
2022-08-10T05:38:18.138Z,479.0000
2022-08-10T05:39:25.204Z,479.0000
2022-08-10T05:40:20.749Z,475.0000
2022-08-10T05:41:44.790Z,463.0000
2022-08-10T05:42:40.643Z,464.0000
2022-08-10T05:43:42.884Z,467.0000
2022-08-10T05:44:45.197Z,465.0000
2022-08-10T05:46:18.779Z,462.0000
2022-08-10T05:46:47.791Z,462.0000
2022-08-10T05:48:55.191Z,461.0000
2022-08-10T05:48:58.084Z,464.0000
2022-08-10T05:49:54.926Z,464.0000
2022-08-10T05:50:55.183Z,461.0000
2022-08-10T05:51:57.640Z,461.0000
2022-08-10T05:53:05.706Z,460.0000
2022-08-10T05:54:05.719Z,464.0000
2022-08-10T05:55:03.141Z,464.0000
2022-08-10T05:56:04.901Z,462.0000
2022-08-10T05:57:07.290Z,468.0000
2022-08-10T05:58:09.662Z,464.0000
2022-08-10T05:59:09.901Z,464.0000
2022-08-10T06:00:36.193Z,464.0000
2022-08-10T06:01:14.752Z,465.0000
2022-08-10T06:02:34.073Z,463.0000
2022-08-10T06:03:24.096Z,463.0000
2022-08-10T06:04:19.566Z,466.0000
2022-08-10T06:05:21.831Z,476.0000
2022-08-10T06:06:24.984Z,468.0000
2022-08-10T06:07:26.498Z,468.0000
2022-08-10T06:08:28.746Z,467.0000
2022-08-10T06:09:31.026Z,465.0000
2022-08-10T06:10:33.057Z,466.0000
2022-08-10T06:12:27.233Z,470.0000
2022-08-10T06:12:53.940Z,471.0000
2022-08-10T06:13:59.582Z,473.0000
2022-08-10T06:14:40.361Z,473.0000
2022-08-10T06:15:52.018Z,475.0000
2022-08-10T06:16:42.864Z,476.0000
2022-08-10T06:17:45.221Z,477.0000
2022-08-10T06:18:45.379Z,477.0000
2022-08-10T06:19:47.712Z,476.0000
2022-08-10T06:20:47.895Z,476.0000
2022-08-10T06:22:00.627Z,476.0000
2022-08-10T06:22:50.368Z,474.0000
2022-08-10T06:23:52.642Z,475.0000
2022-08-10T06:25:26.977Z,472.0000
2022-08-10T06:26:10.546Z,473.0000
2022-08-10T06:26:55.356Z,472.0000
2022-08-10T06:27:57.742Z,472.0000
2022-08-10T06:29:02.971Z,470.0000
2022-08-10T06:30:00.167Z,471.0000
2022-08-10T06:31:02.498Z,468.0000
2022-08-10T06:32:04.819Z,468.0000
2022-08-10T06:33:07.084Z,465.0000
2022-08-10T06:34:07.137Z,462.0000
2022-08-10T06:35:09.441Z,463.0000
2022-08-10T06:36:11.785Z,463.0000
2022-08-10T06:37:14.133Z,466.0000
2022-08-10T06:38:16.511Z,467.0000
2022-08-10T06:39:35.234Z,467.0000
2022-08-10T06:40:19.074Z,468.0000
2022-08-10T06:41:21.227Z,467.0000
2022-08-10T06:42:23.555Z,465.0000
2022-08-10T06:43:25.931Z,465.0000
2022-08-10T06:44:28.189Z,466.0000
2022-08-10T06:45:30.497Z,469.0000
2022-08-10T06:46:30.675Z,471.0000
2022-08-10T06:47:33.014Z,473.0000
2022-08-10T06:48:35.400Z,473.0000
2022-08-10T06:49:37.706Z,473.0000
2022-08-10T06:50:56.032Z,471.0000
2022-08-10T06:51:40.264Z,468.0000
2022-08-10T06:52:42.619Z,470.0000
2022-08-10T06:53:53.097Z,470.0000
2022-08-10T06:54:47.315Z,473.0000
2022-08-10T06:55:56.637Z,470.0000
2022-08-10T06:57:08.197Z,473.0000
2022-08-10T06:57:59.839Z,473.0000
2022-08-10T06:58:54.598Z,473.0000
2022-08-10T06:59:56.859Z,472.0000
2022-08-10T07:00:59.237Z,473.0000
2022-08-10T07:01:59.399Z,471.0000
2022-08-10T07:03:01.677Z,472.0000
2022-08-10T07:04:03.979Z,474.0000
2022-08-10T07:05:06.289Z,474.0000
2022-08-10T07:06:08.638Z,474.0000
2022-08-10T07:07:11.028Z,474.0000
2022-08-10T07:08:11.209Z,471.0000
2022-08-10T07:09:15.380Z,470.0000
2022-08-10T07:10:15.962Z,470.0000
2022-08-10T07:11:18.342Z,470.0000
2022-08-10T07:12:18.565Z,471.0000
2022-08-10T07:14:17.120Z,471.0000
2022-08-10T07:14:23.275Z,467.0000
2022-08-10T07:16:00.408Z,465.0000
2022-08-10T07:16:25.815Z,470.0000
2022-08-10T07:17:28.131Z,471.0000
2022-08-10T07:18:30.440Z,473.0000
2022-08-10T07:19:32.839Z,473.0000
2022-08-10T07:20:35.155Z,472.0000
2022-08-10T07:21:37.522Z,470.0000
2022-08-10T07:23:23.439Z,469.0000
2022-08-10T07:23:58.618Z,470.0000
2022-08-10T07:24:42.494Z,470.0000
2022-08-10T07:25:44.814Z,471.0000
2022-08-10T07:26:45.022Z,471.0000
2022-08-10T07:27:59.668Z,472.0000
2022-08-10T07:28:49.694Z,472.0000
2022-08-10T07:29:53.430Z,473.0000
2022-08-10T07:30:54.423Z,473.0000
2022-08-10T07:31:57.568Z,471.0000
2022-08-10T07:32:57.024Z,471.0000
2022-08-10T07:33:59.400Z,470.0000
2022-08-10T07:35:01.779Z,471.0000
2022-08-10T07:36:04.084Z,470.0000
2022-08-10T07:37:04.297Z,472.0000
2022-08-10T07:38:06.669Z,472.0000
2022-08-10T07:39:09.102Z,473.0000
2022-08-10T07:40:11.454Z,473.0000
2022-08-10T07:41:13.682Z,475.0000
2022-08-10T07:42:13.894Z,474.0000
2022-08-10T07:43:16.269Z,474.0000
2022-08-10T07:44:18.623Z,473.0000
2022-08-10T07:45:21.033Z,473.0000
2022-08-10T07:46:21.222Z,472.0000
2022-08-10T07:47:46.072Z,472.0000
2022-08-10T07:48:25.870Z,474.0000
2022-08-10T07:49:28.234Z,475.0000
2022-08-10T07:50:33.028Z,474.0000
2022-08-10T07:51:30.751Z,474.0000
2022-08-10T07:52:33.090Z,475.0000
2022-08-10T07:53:35.434Z,477.0000
2022-08-10T07:54:37.765Z,479.0000
2022-08-10T07:56:05.507Z,477.0000
2022-08-10T07:56:48.803Z,480.0000
2022-08-10T07:57:42.547Z,477.0000
2022-08-10T07:58:51.329Z,476.0000
2022-08-10T07:59:47.127Z,475.0000
2022-08-10T08:00:49.496Z,473.0000
2022-08-10T08:01:51.880Z,472.0000
2022-08-10T08:02:52.037Z,471.0000
2022-08-10T08:04:05.286Z,471.0000
2022-08-10T08:04:56.752Z,470.0000
2022-08-10T08:06:05.662Z,472.0000
2022-08-10T08:07:01.530Z,475.0000
2022-08-10T08:08:01.732Z,478.0000
2022-08-10T08:09:04.083Z,478.0000
2022-08-10T08:10:06.441Z,477.0000
2022-08-10T08:11:08.839Z,475.0000
2022-08-10T08:12:11.161Z,473.0000
2022-08-10T08:13:11.361Z,477.0000
2022-08-10T08:14:13.701Z,475.0000
2022-08-10T08:16:16.878Z,472.0000
2022-08-10T08:16:22.082Z,473.0000
2022-08-10T08:17:20.761Z,474.0000
2022-08-10T08:18:25.281Z,475.0000
2022-08-10T08:19:26.803Z,474.0000
2022-08-10T08:20:25.570Z,473.0000
2022-08-10T08:24:05.427Z,474.0000
2022-08-10T08:24:08.724Z,473.0000
2022-08-10T08:24:13.684Z,473.0000
2022-08-10T08:24:34.344Z,470.0000
2022-08-10T08:25:35.029Z,471.0000
2022-08-10T08:26:37.429Z,473.0000
2022-08-10T08:27:39.789Z,475.0000
2022-08-10T08:28:42.121Z,475.0000
2022-08-10T08:29:42.297Z,476.0000
2022-08-10T08:30:48.777Z,474.0000
2022-08-10T08:32:02.030Z,474.0000
2022-08-10T08:32:49.326Z,472.0000
2022-08-10T08:33:51.644Z,470.0000
2022-08-10T08:34:51.808Z,469.0000
2022-08-10T08:35:54.128Z,467.0000
2022-08-10T08:36:59.641Z,469.0000
2022-08-10T08:38:32.638Z,469.0000
2022-08-10T08:39:00.973Z,468.0000
2022-08-10T08:40:03.245Z,467.0000
2022-08-10T08:41:05.474Z,470.0000
2022-08-10T08:42:07.777Z,474.0000
2022-08-10T08:43:07.867Z,475.0000
2022-08-10T08:44:10.154Z,476.0000
2022-08-10T08:45:12.425Z,480.0000
2022-08-10T08:46:14.709Z,484.0000
2022-08-10T08:48:01.029Z,483.0000
2022-08-10T08:48:19.249Z,486.0000
2022-08-10T08:50:04.975Z,487.0000
2022-08-10T08:50:23.802Z,487.0000
2022-08-10T08:52:07.039Z,485.0000
2022-08-10T08:52:26.214Z,487.0000
2022-08-10T08:54:01.519Z,489.0000
2022-08-10T08:54:32.897Z,491.0000
2022-08-10T08:55:55.143Z,491.0000
2022-08-10T08:56:35.283Z,494.0000
2022-08-10T08:57:49.416Z,494.0000
2022-08-10T08:58:37.669Z,492.0000
2022-08-10T08:59:39.947Z,489.0000
2022-08-10T09:00:42.218Z,491.0000
2022-08-10T09:01:44.529Z,492.0000
2022-08-10T09:02:54.950Z,489.0000
2022-08-10T09:03:49.014Z,488.0000
2022-08-10T09:04:51.233Z,489.0000
2022-08-10T09:05:58.681Z,488.0000
2022-08-10T09:06:55.610Z,487.0000
2022-08-10T09:08:02.250Z,487.0000
2022-08-10T09:08:57.826Z,490.0000
2022-08-10T09:10:00.084Z,489.0000
2022-08-10T09:11:02.356Z,489.0000
2022-08-10T09:12:04.545Z,487.0000
2022-08-10T09:13:06.773Z,487.0000
2022-08-10T09:14:09.009Z,481.0000
2022-08-10T09:15:11.239Z,485.0000
2022-08-10T09:16:13.445Z,488.0000
2022-08-10T09:17:15.717Z,486.0000
2022-08-10T09:18:18.165Z,490.0000
2022-08-10T09:19:35.010Z,489.0000
2022-08-10T09:20:20.308Z,489.0000
2022-08-10T09:21:22.529Z,487.0000
2022-08-10T09:22:24.930Z,484.0000
2022-08-10T09:24:04.838Z,485.0000
2022-08-10T09:24:29.324Z,487.0000
2022-08-10T09:25:31.536Z,489.0000
2022-08-10T09:26:33.793Z,490.0000
2022-08-10T09:27:36.041Z,490.0000
2022-08-10T09:28:38.317Z,490.0000
2022-08-10T09:29:38.396Z,492.0000
2022-08-10T09:30:45.031Z,492.0000
2022-08-10T09:31:42.878Z,492.0000
2022-08-10T09:36:17.198Z,494.0000
2022-08-10T09:36:20.697Z,491.0000
2022-08-10T09:36:23.159Z,491.0000
2022-08-10T09:36:29.860Z,490.0000
2022-08-10T09:36:52.140Z,486.0000
2022-08-10T09:38:01.949Z,485.0000
2022-08-10T09:38:54.702Z,484.0000
2022-08-10T09:40:55.970Z,485.0000
2022-08-10T09:41:03.937Z,485.0000
2022-08-10T09:41:59.217Z,484.0000
2022-08-10T09:43:21.931Z,480.0000
2022-08-10T09:44:01.763Z,479.0000
2022-08-10T09:45:03.985Z,482.0000
2022-08-10T09:46:06.212Z,482.0000
2022-08-10T09:47:06.342Z,481.0000
2022-08-10T09:48:08.666Z,482.0000
2022-08-10T09:49:08.869Z,483.0000
2022-08-10T09:50:11.127Z,485.0000
2022-08-10T09:52:13.564Z,488.0000
2022-08-10T09:53:15.853Z,490.0000
2022-08-10T09:54:18.173Z,491.0000
2022-08-10T09:55:20.404Z,493.0000
2022-08-10T09:56:26.699Z,490.0000
2022-08-10T09:57:43.919Z,491.0000
2022-08-10T09:58:25.065Z,496.0000
2022-08-10T10:00:00.459Z,499.0000
2022-08-10T10:00:29.534Z,500.0000
2022-08-10T10:02:00.624Z,500.0000
2022-08-10T10:02:31.783Z,501.0000
2022-08-10T10:03:34.114Z,503.0000
2022-08-10T10:04:36.340Z,503.0000
2022-08-10T10:05:38.587Z,505.0000
2022-08-10T10:06:40.893Z,504.0000
2022-08-10T10:07:43.140Z,502.0000
2022-08-10T10:08:43.369Z,503.0000
2022-08-10T10:09:45.604Z,506.0000
2022-08-10T10:10:48.249Z,509.0000
2022-08-10T10:11:50.099Z,510.0000
2022-08-10T10:12:52.326Z,511.0000
2022-08-10T10:14:02.456Z,508.0000
2022-08-10T10:14:56.944Z,509.0000
2022-08-10T10:15:59.096Z,508.0000
2022-08-10T10:16:59.238Z,509.0000
2022-08-10T10:18:01.537Z,510.0000
2022-08-10T10:19:03.866Z,513.0000
2022-08-10T10:20:06.125Z,515.0000
2022-08-10T10:22:27.921Z,518.0000
2022-08-10T10:23:30.063Z,522.0000
2022-08-10T10:24:32.199Z,521.0000
2022-08-10T10:25:49.840Z,522.0000
2022-08-10T10:26:36.516Z,521.0000
2022-08-10T10:27:38.954Z,521.0000
2022-08-10T10:29:15.220Z,522.0000
2022-08-10T10:29:58.760Z,523.0000
2022-08-10T10:30:43.319Z,526.0000
2022-08-10T10:31:45.420Z,528.0000
2022-08-10T10:32:47.618Z,525.0000
2022-08-10T10:33:51.510Z,525.0000
2022-08-10T10:34:52.022Z,526.0000
2022-08-10T10:35:54.367Z,521.0000
2022-08-10T10:36:56.444Z,520.0000
2022-08-10T10:38:01.227Z,520.0000
2022-08-10T10:39:00.890Z,522.0000
2022-08-10T10:40:03.073Z,522.0000
2022-08-10T10:41:05.206Z,523.0000
2022-08-10T10:42:14.597Z,523.0000
2022-08-10T10:43:09.650Z,523.0000
2022-08-10T10:44:11.880Z,523.0000
2022-08-10T10:45:12.000Z,523.0000
2022-08-10T10:46:14.356Z,523.0000
2022-08-10T10:47:16.487Z,524.0000
2022-08-10T10:48:24.334Z,525.0000
2022-08-10T10:49:20.971Z,523.0000
2022-08-10T10:50:23.273Z,523.0000
2022-08-10T10:51:25.618Z,522.0000
2022-08-10T10:52:27.877Z,523.0000
2022-08-10T10:53:30.136Z,521.0000
2022-08-10T10:54:32.372Z,520.0000
2022-08-10T10:55:34.618Z,520.0000
2022-08-10T10:56:36.857Z,521.0000
2022-08-10T10:57:58.516Z,520.0000
2022-08-10T10:58:41.292Z,522.0000
2022-08-10T10:59:55.897Z,523.0000
2022-08-10T11:00:45.822Z,522.0000
2022-08-10T11:01:48.115Z,519.0000
2022-08-10T11:02:50.349Z,517.0000
2022-08-10T11:03:50.469Z,516.0000
2022-08-10T11:04:57.116Z,516.0000
2022-08-10T11:05:54.991Z,518.0000
2022-08-10T11:06:57.286Z,519.0000
2022-08-10T11:07:59.533Z,521.0000
2022-08-10T11:09:01.794Z,520.0000
2022-08-10T11:10:28.527Z,519.0000
2022-08-10T11:11:09.405Z,517.0000
2022-08-10T11:12:06.490Z,517.0000
2022-08-10T11:14:25.087Z,516.0000
2022-08-10T11:14:26.220Z,514.0000
2022-08-10T11:15:13.153Z,515.0000
2022-08-10T11:16:15.329Z,516.0000
2022-08-10T11:17:17.571Z,515.0000
2022-08-10T11:18:19.763Z,514.0000
2022-08-10T11:19:21.984Z,513.0000
2022-08-10T11:20:24.190Z,512.0000
2022-08-10T11:21:26.502Z,512.0000
2022-08-10T11:22:28.745Z,512.0000
2022-08-10T11:23:28.841Z,515.0000
2022-08-10T11:24:46.840Z,514.0000
2022-08-10T11:25:31.259Z,518.0000
2022-08-10T11:26:33.506Z,518.0000
2022-08-10T11:27:36.019Z,519.0000
2022-08-10T11:28:36.987Z,519.0000
2022-08-10T11:29:41.482Z,519.0000
2022-08-10T11:30:38.265Z,520.0000
2022-08-10T11:31:40.537Z,521.0000
2022-08-10T11:32:42.948Z,522.0000
2022-08-10T11:34:03.763Z,523.0000
2022-08-10T11:34:48.296Z,521.0000
2022-08-10T11:35:45.316Z,523.0000
2022-08-10T11:36:47.588Z,525.0000
2022-08-10T11:38:34.717Z,524.0000
2022-08-10T11:39:12.877Z,524.0000
2022-08-10T11:39:52.250Z,523.0000
2022-08-10T11:40:54.465Z,523.0000
2022-08-10T11:42:10.112Z,520.0000
2022-08-10T11:42:56.962Z,520.0000
2022-08-10T11:43:59.020Z,524.0000
2022-08-10T11:45:01.256Z,524.0000
2022-08-10T11:46:07.983Z,525.0000
2022-08-10T11:47:05.772Z,526.0000
2022-08-10T11:48:08.081Z,525.0000
2022-08-10T11:49:10.262Z,525.0000
2022-08-10T11:50:12.479Z,521.0000
2022-08-10T11:51:14.687Z,520.0000
2022-08-10T11:52:16.896Z,519.0000
2022-08-10T11:53:17.047Z,518.0000
2022-08-10T11:54:19.317Z,520.0000
2022-08-10T11:55:21.601Z,521.0000
2022-08-10T11:56:23.870Z,518.0000
2022-08-10T11:57:26.137Z,517.0000
2022-08-10T11:58:28.419Z,515.0000
2022-08-10T11:59:30.648Z,513.0000
2022-08-10T12:00:33.230Z,513.0000
2022-08-10T12:01:33.073Z,514.0000
2022-08-10T12:02:35.742Z,516.0000
2022-08-10T12:03:37.674Z,517.0000
2022-08-10T12:04:39.978Z,517.0000
2022-08-10T12:05:54.364Z,518.0000
2022-08-10T12:06:56.544Z,521.0000
2022-08-10T12:10:03.974Z,531.0000
2022-08-10T12:10:05.466Z,533.0000
2022-08-10T12:10:07.123Z,525.0000
2022-08-10T12:10:51.739Z,533.0000
2022-08-10T12:11:54.047Z,532.0000
2022-08-10T12:12:56.353Z,530.0000
2022-08-10T12:14:19.727Z,528.0000
2022-08-10T12:15:00.975Z,527.0000
2022-08-10T12:15:11.732Z,527.0000
2022-08-10T12:16:14.059Z,529.0000
2022-08-10T12:17:16.352Z,529.0000
2022-08-10T12:18:18.672Z,531.0000
2022-08-10T12:19:18.957Z,536.0000
2022-08-10T12:20:21.082Z,535.0000
2022-08-10T12:21:23.358Z,537.0000
2022-08-10T12:22:25.630Z,536.0000
2022-08-10T12:23:12.918Z,536.0000
2022-08-10T12:24:13.072Z,534.0000
2022-08-10T12:25:55.047Z,536.0000
2022-08-10T12:26:17.638Z,532.0000
2022-08-10T12:27:19.959Z,532.0000
2022-08-10T12:28:22.271Z,532.0000
2022-08-10T12:29:25.525Z,536.0000
2022-08-10T12:30:26.752Z,541.0000
2022-08-10T12:31:29.048Z,540.0000
2022-08-10T12:32:29.146Z,539.0000
2022-08-10T12:33:31.460Z,538.0000
2022-08-10T12:34:33.716Z,541.0000
2022-08-10T12:35:36.009Z,541.0000
2022-08-10T12:36:38.231Z,544.0000
2022-08-10T12:37:40.535Z,544.0000
2022-08-10T12:38:42.775Z,541.0000
2022-08-10T12:39:45.136Z,541.0000
2022-08-10T12:40:45.217Z,541.0000
2022-08-10T12:41:47.496Z,540.0000