createdAt,value
2024-05-09T00:00:29.658Z,5.53
2024-05-09T00:03:34.158Z,5.90
2024-05-09T00:06:36.323Z,6.30
2024-05-09T00:09:38.534Z,5.55
2024-05-09T00:12:40.737Z,6.88
2024-05-09T00:15:42.696Z,5.00
2024-05-09T00:18:45.226Z,4.60
2024-05-09T00:21:47.304Z,5.15
2024-05-09T00:24:50.400Z,5.10
2024-05-09T00:30:54.939Z,4.57
2024-05-09T00:33:57.197Z,6.17
2024-05-09T00:36:59.549Z,5.70
2024-05-09T00:40:01.478Z,5.07
2024-05-09T00:43:03.645Z,5.60
2024-05-09T00:46:06.435Z,4.78
2024-05-09T00:49:09.557Z,6.15
2024-05-09T00:52:12.115Z,6.88
2024-05-09T00:55:16.323Z,5.15
2024-05-09T00:58:22.478Z,5.72
2024-05-09T01:01:25.118Z,6.43
2024-05-09T01:04:27.141Z,6.50
2024-05-09T01:07:29.291Z,4.75
2024-05-09T01:10:34.849Z,4.57
2024-05-09T01:13:38.172Z,4.47
2024-05-09T01:16:40.602Z,6.17
2024-05-09T01:19:43.022Z,6.13
2024-05-09T01:22:45.736Z,5.85
2024-05-09T01:25:48.233Z,6.35
2024-05-09T01:28:50.313Z,5.78
2024-05-09T01:31:52.708Z,5.18
2024-05-09T01:34:54.834Z,5.03
2024-05-09T01:37:56.918Z,5.83
2024-05-09T01:40:59.013Z,6.53
2024-05-09T01:44:01.429Z,7.18
2024-05-09T01:47:03.961Z,5.47
2024-05-09T01:50:09.089Z,9.25
2024-05-09T01:53:14.935Z,4.72
2024-05-09T01:56:17.771Z,5.93
2024-05-09T01:59:20.109Z,6.82
2024-05-09T02:02:22.175Z,6.72
2024-05-09T02:05:24.649Z,5.05
2024-05-09T02:08:26.897Z,4.38
2024-05-09T02:11:29.288Z,4.83
2024-05-09T02:14:31.517Z,5.25
2024-05-09T02:17:33.770Z,4.18
2024-05-09T02:20:39.284Z,4.47
2024-05-09T02:23:41.454Z,4.43
2024-05-09T02:26:43.537Z,3.92
2024-05-09T02:29:46.026Z,3.45
2024-05-09T02:32:48.384Z,2.97
2024-05-09T02:35:50.506Z,3.58
2024-05-09T02:38:52.540Z,3.40
2024-05-09T02:41:54.590Z,3.08
2024-05-09T02:44:56.747Z,5.32
2024-05-09T02:47:59.104Z,2.87
2024-05-09T02:51:02.998Z,3.00
2024-05-09T02:54:05.420Z,3.00
2024-05-09T02:57:07.765Z,3.45
2024-05-09T03:00:18.299Z,4.35
2024-05-09T03:03:21.386Z,4.50
2024-05-09T03:06:23.827Z,3.33
2024-05-09T03:09:26.137Z,6.23
2024-05-09T03:12:28.854Z,2.78
2024-05-09T03:15:33.212Z,2.28
2024-05-09T03:18:35.820Z,2.92
2024-05-09T03:21:40.086Z,3.22
2024-05-09T03:24:42.208Z,2.05
2024-05-09T03:27:44.324Z,2.00
2024-05-09T03:30:47.844Z,2.83
2024-05-09T03:33:50.429Z,2.78
2024-05-09T03:36:53.170Z,3.03
2024-05-09T03:39:55.430Z,3.00
2024-05-09T03:42:58.068Z,2.80
2024-05-09T03:46:00.461Z,3.85
2024-05-09T03:49:03.345Z,3.85
2024-05-09T03:55:08.579Z,2.78
2024-05-09T03:58:13.212Z,2.05
2024-05-09T04:01:15.742Z,5.35
2024-05-09T04:04:18.059Z,3.90
2024-05-09T04:07:20.311Z,2.88
2024-05-09T04:10:30.493Z,2.70
2024-05-09T04:13:35.935Z,5.65
2024-05-09T04:16:38.733Z,3.97
2024-05-09T04:19:41.952Z,2.47
2024-05-09T04:22:44.232Z,2.80
2024-05-09T04:25:46.962Z,1.98
2024-05-09T04:28:49.138Z,2.47
2024-05-09T04:31:52.422Z,2.10
2024-05-09T04:34:54.675Z,5.47
2024-05-09T04:37:56.714Z,3.17
2024-05-09T04:40:58.852Z,3.15
2024-05-09T04:44:01.057Z,2.17
2024-05-09T04:47:04.471Z,2.63
2024-05-09T04:50:14.524Z,3.60
2024-05-09T04:53:20.257Z,2.50
2024-05-09T04:56:23.297Z,2.33
2024-05-09T04:59:26.286Z,2.63
2024-05-09T05:05:31.299Z,4.82
2024-05-09T05:08:35.208Z,5.20
2024-05-09T05:11:37.964Z,2.88
2024-05-09T05:14:40.763Z,1.60
2024-05-09T05:17:44.126Z,2.03
2024-05-09T05:20:47.806Z,1.90
2024-05-09T05:23:50.370Z,2.15
2024-05-09T05:26:53.158Z,2.80
2024-05-09T05:29:55.598Z,2.13
2024-05-09T05:32:58.942Z,2.08
2024-05-09T05:36:01.406Z,2.53
2024-05-09T05:39:03.789Z,1.70
2024-05-09T05:42:06.455Z,3.22
2024-05-09T05:45:09.917Z,4.40
2024-05-09T05:48:14.061Z,3.15
2024-05-09T05:51:17.068Z,3.00
2024-05-09T05:57:21.537Z,2.08
2024-05-09T06:00:34.346Z,2.40
2024-05-09T06:03:40.817Z,2.25
2024-05-09T06:06:43.411Z,2.28
2024-05-09T06:09:48.209Z,2.03
2024-05-09T06:12:52.469Z,1.73
2024-05-09T06:15:54.810Z,5.80
2024-05-09T06:18:58.103Z,2.83
2024-05-09T06:22:00.759Z,4.03
2024-05-09T06:25:03.629Z,2.78
2024-05-09T06:28:06.336Z,3.25
2024-05-09T06:34:11.510Z,3.22
2024-05-09T06:40:21.460Z,7.07
2024-05-09T06:43:27.863Z,4.85
2024-05-09T06:46:30.304Z,3.03
2024-05-09T06:49:33.035Z,3.33
2024-05-09T06:55:38.095Z,2.17
2024-05-09T07:01:43.190Z,3.00
2024-05-09T07:07:49.024Z,3.20
2024-05-09T07:10:51.245Z,1.90
2024-05-09T07:13:54.071Z,3.42
2024-05-09T07:16:56.199Z,3.15
2024-05-09T07:19:58.598Z,3.67
2024-05-09T07:23:00.833Z,3.22
2024-05-09T07:26:03.010Z,2.50
2024-05-09T07:29:05.149Z,2.90
2024-05-09T07:32:09.147Z,3.83
2024-05-09T07:35:11.374Z,3.17
2024-05-09T07:38:14.146Z,1.92
2024-05-09T07:44:19.537Z,2.53
2024-05-09T07:48:56.513Z,2.85
2024-05-09T07:53:52.246Z,4.55
2024-05-09T07:56:57.292Z,1.33
2024-05-09T07:59:59.675Z,3.13
2024-05-09T08:03:01.734Z,2.35
2024-05-09T08:06:03.989Z,2.00
2024-05-09T08:09:10.841Z,3.80
2024-05-09T08:12:15.796Z,1.95
2024-05-09T08:15:17.993Z,1.75
2024-05-09T08:18:20.378Z,2.78
2024-05-09T08:21:22.650Z,1.80
2024-05-09T08:24:25.018Z,2.22
2024-05-09T08:27:27.669Z,1.88
2024-05-09T08:33:47.356Z,2.20
2024-05-09T08:36:50.129Z,2.05
2024-05-09T08:39:52.377Z,3.83
2024-05-09T08:42:56.207Z,2.70
2024-05-09T08:45:59.506Z,2.67
2024-05-09T08:49:03.529Z,2.28
2024-05-09T08:52:06.356Z,2.72
2024-05-09T08:55:08.833Z,2.15
2024-05-09T08:58:15.419Z,4.10
2024-05-09T09:01:21.204Z,1.70
2024-05-09T09:04:23.741Z,3.08
2024-05-09T09:10:32.255Z,3.15
2024-05-09T09:13:38.223Z,2.45
2024-05-09T09:16:40.270Z,2.60
2024-05-09T09:19:43.362Z,2.13
2024-05-09T09:22:45.558Z,2.25
2024-05-09T09:25:47.922Z,2.30
2024-05-09T09:28:50.138Z,3.10
2024-05-09T09:32:05.781Z,2.40
2024-05-09T09:35:08.273Z,2.22
2024-05-09T09:38:27.901Z,3.03
2024-05-09T09:41:30.769Z,4.30
2024-05-09T09:44:39.680Z,4.25
2024-05-09T09:47:45.036Z,3.10
2024-05-09T09:50:48.757Z,2.40
2024-05-09T09:53:52.819Z,4.88
2024-05-09T09:56:56.849Z,3.45
2024-05-09T09:59:59.836Z,2.22
2024-05-09T10:03:02.521Z,2.28
2024-05-09T10:06:05.815Z,3.15
2024-05-09T10:09:15.157Z,2.28
2024-05-09T10:12:21.063Z,4.03
2024-05-09T10:15:23.046Z,3.20
2024-05-09T10:18:36.649Z,4.63
2024-05-09T10:21:47.106Z,3.88
2024-05-09T10:24:54.854Z,3.13
2024-05-09T10:27:57.090Z,2.33
2024-05-09T10:31:06.887Z,2.13
2024-05-09T10:34:22.419Z,1.63
2024-05-09T10:37:27.126Z,1.90
2024-05-09T10:40:31.706Z,1.45
2024-05-09T10:43:35.607Z,3.67
2024-05-09T10:46:37.627Z,3.28
2024-05-09T10:49:39.770Z,2.78
2024-05-09T10:52:42.050Z,3.55
2024-05-09T10:55:44.126Z,3.13
2024-05-09T10:58:46.164Z,2.65
2024-05-09T11:01:48.328Z,2.13
2024-05-09T11:04:53.181Z,3.45
2024-05-09T11:07:55.860Z,1.58
2024-05-09T11:10:59.901Z,2.20
2024-05-09T11:14:12.306Z,4.50
2024-05-09T11:17:14.325Z,3.28
2024-05-09T11:20:22.945Z,3.92
2024-05-09T11:23:31.539Z,2.70
2024-05-09T11:26:33.904Z,3.55
2024-05-09T11:29:39.580Z,5.00
2024-05-09T11:32:43.164Z,3.20
2024-05-09T11:35:46.893Z,1.92
2024-05-09T11:38:49.218Z,2.60
2024-05-09T11:41:51.320Z,5.95
2024-05-09T11:44:53.440Z,3.15
2024-05-09T11:47:55.911Z,4.35
2024-05-09T11:50:58.247Z,1.90
2024-05-09T11:54:00.411Z,2.90
2024-05-09T11:57:02.808Z,1.88
2024-05-09T12:00:07.380Z,2.08
2024-05-09T12:03:11.555Z,2.42
2024-05-09T12:06:13.723Z,2.97
2024-05-09T12:09:15.816Z,1.75
2024-05-09T12:12:18.024Z,2.95
2024-05-09T12:15:20.206Z,2.50
2024-05-09T12:18:22.370Z,1.63
2024-05-09T12:21:25.194Z,2.45
2024-05-09T12:24:29.291Z,1.80
2024-05-09T12:27:31.476Z,2.30
2024-05-09T12:30:38.257Z,2.08
2024-05-09T12:33:42.681Z,3.85
2024-05-09T12:36:44.932Z,2.08
2024-05-09T12:39:47.026Z,2.00
2024-05-09T12:42:49.852Z,2.13
2024-05-09T12:45:54.743Z,2.97
2024-05-09T12:48:57.143Z,3.20
2024-05-09T12:55:01.534Z,3.23
2024-05-09T12:58:03.938Z,4.45
2024-05-09T13:01:06.821Z,3.75
2024-05-09T13:04:11.784Z,2.42
2024-05-09T13:07:14.142Z,3.97
2024-05-09T13:10:25.387Z,3.88
2024-05-09T13:13:33.646Z,2.97
2024-05-09T13:19:38.014Z,2.90
2024-05-09T13:22:40.656Z,2.47
2024-05-09T13:25:42.862Z,2.70
2024-05-09T13:28:44.978Z,3.00
2024-05-09T13:31:47.605Z,2.30
2024-05-09T13:34:49.836Z,3.25
2024-05-09T13:37:51.882Z,2.00
2024-05-09T13:40:54.536Z,2.65
2024-05-09T13:43:56.801Z,3.08
2024-05-09T13:46:59.255Z,4.07
2024-05-09T13:53:09.359Z,2.90
2024-05-09T13:56:13.643Z,2.53
2024-05-09T13:59:16.022Z,3.47
2024-05-09T14:02:18.634Z,4.32
2024-05-09T14:05:21.239Z,2.72
2024-05-09T14:11:25.694Z,4.38
2024-05-09T14:14:28.251Z,3.38
2024-05-09T14:17:30.680Z,3.60
2024-05-09T14:20:32.945Z,4.10
2024-05-09T14:23:35.183Z,2.47
2024-05-09T14:26:37.399Z,3.47
2024-05-09T14:29:39.714Z,5.80
2024-05-09T14:32:42.244Z,3.75
2024-05-09T14:35:44.846Z,7.43
2024-05-09T14:38:47.168Z,4.43
2024-05-09T14:41:49.212Z,2.28
2024-05-09T14:44:51.431Z,6.80
2024-05-09T14:47:54.974Z,5.15
2024-05-09T14:50:57.340Z,4.55
2024-05-09T14:53:59.476Z,5.88
2024-05-09T14:57:01.663Z,3.85
2024-05-09T15:00:06.948Z,6.53
2024-05-09T15:03:12.662Z,8.38
2024-05-09T15:06:14.931Z,6.57
2024-05-09T15:09:17.260Z,3.55
2024-05-09T15:12:19.411Z,2.92
2024-05-09T15:15:23.797Z,6.72
2024-05-09T15:18:27.072Z,3.70
2024-05-09T15:21:29.266Z,4.50
2024-05-09T15:24:33.389Z,5.18
2024-05-09T15:27:35.561Z,6.88
2024-05-09T15:30:37.934Z,4.15
2024-05-09T15:33:41.855Z,3.45
2024-05-09T15:36:44.468Z,4.60
2024-05-09T15:42:49.509Z,3.75
2024-05-09T15:45:51.816Z,3.15
2024-05-09T15:48:54.127Z,4.30
2024-05-09T15:51:56.612Z,5.47
2024-05-09T15:54:58.589Z,5.32
2024-05-09T15:58:02.036Z,5.63
2024-05-09T16:01:04.724Z,7.15
2024-05-09T16:04:06.968Z,8.05
2024-05-09T16:07:09.668Z,9.77
2024-05-09T16:10:19.722Z,5.15
2024-05-09T16:13:27.177Z,5.68
2024-05-09T16:16:29.673Z,5.32
2024-05-09T16:19:31.850Z,3.40
2024-05-09T16:22:33.984Z,5.13
2024-05-09T16:25:36.614Z,3.80
2024-05-09T16:28:38.976Z,2.45
2024-05-09T16:31:41.063Z,2.83
2024-05-09T16:34:43.303Z,7.55
2024-05-09T16:37:45.794Z,8.43
2024-05-09T16:40:53.783Z,7.25
2024-05-09T16:43:57.976Z,5.18
2024-05-09T16:47:00.406Z,12.95
2024-05-09T16:50:03.039Z,5.35
2024-05-09T16:53:06.997Z,4.63
2024-05-09T16:56:09.502Z,3.35
2024-05-09T16:59:14.239Z,4.28
2024-05-09T17:02:16.393Z,3.83
2024-05-09T17:05:18.868Z,2.88
2024-05-09T17:08:21.280Z,5.20
2024-05-09T17:11:23.570Z,4.93
2024-05-09T17:14:26.104Z,5.05
2024-05-09T17:17:28.839Z,5.30
2024-05-09T17:20:34.795Z,27.20
2024-05-09T17:23:39.550Z,9.40
2024-05-09T17:26:42.035Z,10.38
2024-05-09T17:29:44.181Z,6.72
2024-05-09T17:32:46.516Z,4.82
2024-05-09T17:35:50.881Z,12.52
2024-05-09T17:38:53.295Z,7.25
2024-05-09T17:41:55.402Z,6.40
2024-05-09T17:44:57.434Z,12.95
2024-05-09T17:48:00.284Z,8.25
2024-05-09T17:51:02.618Z,7.00
2024-05-09T17:54:04.813Z,7.80
2024-05-09T17:57:07.959Z,8.80
2024-05-09T18:00:11.902Z,7.43
2024-05-09T18:03:16.848Z,12.73
2024-05-09T18:06:19.142Z,9.85
2024-05-09T18:09:21.272Z,7.20
2024-05-09T18:12:23.294Z,9.35
2024-05-09T18:15:25.220Z,6.00
2024-05-09T18:18:27.504Z,8.53
2024-05-09T18:21:29.864Z,7.80
2024-05-09T18:24:32.082Z,7.35
2024-05-09T18:27:34.451Z,8.88
2024-05-09T18:30:37.447Z,9.98
2024-05-09T18:33:40.273Z,9.30
2024-05-09T18:36:42.736Z,10.18
2024-05-09T18:39:44.985Z,16.65
2024-05-09T18:42:47.172Z,11.93
2024-05-09T18:45:49.246Z,9.88
2024-05-09T18:48:51.467Z,9.80
2024-05-09T18:51:53.932Z,9.63
2024-05-09T18:54:56.195Z,11.02
2024-05-09T18:57:58.374Z,14.07
2024-05-09T19:01:02.128Z,13.45
2024-05-09T19:04:04.974Z,11.45
2024-05-09T19:07:08.837Z,16.50
2024-05-09T19:10:22.038Z,12.25
2024-05-09T19:13:27.816Z,14.98
2024-05-09T19:16:31.290Z,16.17
2024-05-09T19:19:33.540Z,12.35
2024-05-09T19:22:35.865Z,16.25
2024-05-09T19:25:37.944Z,13.20
2024-05-09T19:28:40.640Z,13.73
2024-05-09T19:31:42.694Z,11.35
2024-05-09T19:38:32.336Z,9.40
2024-05-09T19:41:35.323Z,13.30
2024-05-09T19:44:37.277Z,18.00
2024-05-09T19:47:42.092Z,15.67
2024-05-09T19:50:45.758Z,14.10
2024-05-09T19:53:50.709Z,10.98
2024-05-09T19:56:52.861Z,29.75
2024-05-09T20:03:00.512Z,11.48
2024-05-09T20:06:03.378Z,9.30
2024-05-09T20:09:05.923Z,7.85
2024-05-09T20:12:09.525Z,9.98
2024-05-09T20:15:11.996Z,11.35
2024-05-09T20:18:14.399Z,8.77
2024-05-09T20:21:16.882Z,8.13
2024-05-09T20:24:18.892Z,9.27
2024-05-09T20:27:20.952Z,7.40
2024-05-09T20:30:30.532Z,6.73
2024-05-09T20:33:34.735Z,6.28
2024-05-09T20:36:37.012Z,9.20
2024-05-09T20:39:39.045Z,9.45
2024-05-09T20:42:41.267Z,7.20
2024-05-09T20:45:43.512Z,6.07
2024-05-09T20:48:45.733Z,9.10
2024-05-09T20:51:47.943Z,6.93
2024-05-09T20:54:50.187Z,7.20
2024-05-09T20:57:52.676Z,6.60
2024-05-09T21:00:54.914Z,5.68
2024-05-09T21:03:57.204Z,4.88
2024-05-09T21:06:59.327Z,5.25
2024-05-09T21:10:01.574Z,6.13
2024-05-09T21:13:04.648Z,6.77
2024-05-09T21:16:07.996Z,4.60
2024-05-09T21:19:10.248Z,5.95
2024-05-09T21:22:15.205Z,6.97
2024-05-09T21:25:17.568Z,5.28
2024-05-09T21:28:19.765Z,5.18
2024-05-09T21:31:22.027Z,5.80
2024-05-09T21:34:24.484Z,4.10
2024-05-09T21:37:26.614Z,4.85
2024-05-09T21:40:34.285Z,4.73
2024-05-09T21:43:38.586Z,4.70
2024-05-09T21:46:40.911Z,4.22
2024-05-09T21:49:43.182Z,5.45
2024-05-09T21:52:45.618Z,5.32
2024-05-09T21:55:47.679Z,5.60
2024-05-09T21:58:50.154Z,7.85
2024-05-09T22:01:52.432Z,5.03
2024-05-09T22:04:54.789Z,4.53
2024-05-09T22:07:57.227Z,4.00
2024-05-09T22:10:59.369Z,6.88
2024-05-09T22:14:01.618Z,4.77
2024-05-09T22:17:07.013Z,5.30
2024-05-09T22:20:17.834Z,5.18
2024-05-09T22:23:23.926Z,5.20
2024-05-09T22:26:25.809Z,5.50
2024-05-09T22:29:27.805Z,4.57
2024-05-09T22:32:29.871Z,5.18
2024-05-09T22:35:31.836Z,4.50
2024-05-09T22:38:33.903Z,7.35
2024-05-09T22:41:35.919Z,4.47
2024-05-09T22:44:37.853Z,6.80
2024-05-09T22:47:39.854Z,4.55
2024-05-09T22:50:42.302Z,3.33
2024-05-09T22:53:44.416Z,5.68
2024-05-09T22:56:46.442Z,4.67
2024-05-09T22:59:50.668Z,4.38
2024-05-09T23:02:53.156Z,4.47
2024-05-09T23:05:55.271Z,6.10
2024-05-09T23:09:00.413Z,3.72
2024-05-09T23:12:02.425Z,4.75
2024-05-09T23:15:05.643Z,3.90
2024-05-09T23:21:11.392Z,3.90
2024-05-09T23:24:13.514Z,4.68
2024-05-09T23:27:15.657Z,4.05
2024-05-09T23:30:28.442Z,4.20
2024-05-09T23:33:36.808Z,5.85
2024-05-09T23:36:39.223Z,3.00
2024-05-09T23:39:41.505Z,5.22
2024-05-09T23:42:44.245Z,5.18
2024-05-09T23:45:46.292Z,4.28
2024-05-09T23:48:48.563Z,4.10
2024-05-09T23:51:50.948Z,4.00
2024-05-09T23:54:53.315Z,3.55
2024-05-09T23:57:55.747Z,3.75
