createdAt,value
2022-08-19T00:04:47.681Z,65.70
2022-08-19T00:09:50.551Z,65.70
2022-08-19T00:14:55.324Z,65.80
2022-08-19T00:19:58.217Z,65.80
2022-08-19T00:25:02.236Z,65.90
2022-08-19T00:30:08.419Z,66.00
2022-08-19T00:35:11.759Z,66.20
2022-08-19T00:40:15.184Z,66.10
2022-08-19T00:45:26.513Z,66.50
2022-08-19T00:50:31.104Z,66.90
2022-08-19T00:55:34.673Z,67.00
2022-08-19T01:00:38.532Z,67.10
2022-08-19T01:05:44.243Z,67.40
2022-08-19T01:10:55.484Z,67.60
2022-08-19T01:16:08.088Z,68.00
2022-08-19T01:21:49.617Z,68.20
2022-08-19T01:26:52.584Z,68.50
2022-08-19T01:31:56.485Z,68.80
2022-08-19T01:36:59.262Z,68.60
2022-08-19T01:42:04.269Z,69.10
2022-08-19T01:47:08.208Z,69.40
2022-08-19T01:52:10.982Z,69.80
2022-08-19T01:57:15.730Z,70.20
2022-08-19T02:02:18.588Z,70.60
2022-08-19T02:07:22.659Z,71.00
2022-08-19T02:12:25.526Z,71.40
2022-08-19T02:17:29.921Z,71.50
2022-08-19T02:22:33.159Z,71.60
2022-08-19T02:27:36.221Z,71.90
2022-08-19T02:32:44.632Z,71.90
2022-08-19T02:38:07.383Z,71.90
2022-08-19T02:43:10.891Z,71.80
2022-08-19T02:48:21.816Z,71.80
2022-08-19T02:53:28.891Z,71.90
2022-08-19T02:58:31.717Z,71.90
2022-08-19T03:03:34.942Z,72.00
2022-08-19T03:08:39.746Z,72.10
2022-08-19T03:13:44.407Z,72.10
2022-08-19T03:18:48.181Z,72.20
2022-08-19T03:24:02.236Z,72.30
2022-08-19T03:29:06.659Z,72.40
2022-08-19T03:34:14.998Z,72.60
2022-08-19T03:39:18.520Z,72.80
2022-08-19T03:44:23.187Z,73.00
2022-08-19T03:49:30.532Z,73.20
2022-08-19T03:54:34.242Z,73.30
2022-08-19T03:59:38.759Z,73.40
2022-08-19T04:04:44.773Z,73.50
2022-08-19T04:09:47.730Z,73.60
2022-08-19T04:14:50.562Z,73.70
2022-08-19T04:19:53.414Z,73.80
2022-08-19T04:24:58.998Z,73.90
2022-08-19T04:30:02.047Z,74.10
2022-08-19T04:35:17.890Z,74.20
2022-08-19T04:40:40.596Z,74.10
2022-08-19T04:45:45.539Z,74.80
2022-08-19T04:50:49.343Z,74.10
2022-08-19T04:55:52.858Z,74.30
2022-08-19T05:00:55.812Z,74.60
2022-08-19T05:05:59.475Z,74.80
2022-08-19T05:11:02.440Z,75.10
2022-08-19T05:16:06.227Z,75.30
2022-08-19T05:21:36.572Z,75.30
2022-08-19T05:26:43.866Z,75.20
2022-08-19T05:31:50.352Z,75.30
2022-08-19T05:36:59.716Z,75.30
2022-08-19T05:42:08.142Z,74.70
2022-08-19T05:47:15.879Z,74.00
2022-08-19T05:52:25.576Z,73.20
2022-08-19T05:57:30.141Z,72.90
2022-08-19T06:02:33.095Z,72.20
2022-08-19T06:07:40.582Z,71.20
2022-08-19T06:12:43.839Z,70.60
2022-08-19T06:17:46.885Z,70.70
2022-08-19T06:22:52.443Z,70.10
2022-08-19T06:28:14.791Z,69.20
2022-08-19T06:33:18.730Z,68.80
2022-08-19T06:38:23.907Z,68.10
2022-08-19T06:43:28.110Z,68.10
2022-08-19T06:48:35.548Z,67.30
2022-08-19T06:53:40.614Z,66.10
2022-08-19T06:58:44.195Z,65.70
2022-08-19T07:03:47.510Z,65.60
2022-08-19T07:08:52.677Z,64.80
2022-08-19T07:14:00.118Z,64.50
2022-08-19T07:19:11.826Z,63.80
2022-08-19T07:24:19.177Z,63.30
2022-08-19T07:29:25.818Z,62.80
2022-08-19T07:34:38.173Z,62.50
2022-08-19T07:39:42.939Z,62.20
2022-08-19T07:44:50.208Z,61.60
2022-08-19T07:49:53.596Z,61.60
2022-08-19T07:54:56.523Z,60.90
2022-08-19T07:59:59.912Z,60.50
2022-08-19T08:05:21.062Z,59.90
2022-08-19T08:10:24.237Z,59.50
2022-08-19T08:15:27.590Z,59.10
2022-08-19T08:20:32.211Z,58.90
2022-08-19T08:25:37.298Z,58.00
2022-08-19T08:30:45.138Z,57.20
2022-08-19T08:35:48.759Z,56.00
2022-08-19T08:41:03.295Z,56.20
2022-08-19T08:46:35.708Z,55.40
2022-08-19T08:52:05.705Z,54.60
2022-08-19T08:57:27.533Z,54.10
2022-08-19T09:02:33.725Z,53.40
2022-08-19T09:07:57.374Z,53.10
2022-08-19T09:13:19.111Z,53.20
2022-08-19T09:18:22.105Z,52.80
2022-08-19T09:23:27.036Z,52.30
2022-08-19T09:28:32.531Z,51.70
2022-08-19T09:33:36.014Z,50.40
2022-08-19T09:38:43.469Z,49.50
2022-08-19T09:43:53.107Z,49.30
2022-08-19T09:49:06.185Z,50.00
2022-08-19T09:54:11.360Z,48.40
2022-08-19T09:59:14.435Z,48.10
2022-08-19T10:04:20.126Z,48.20
2022-08-19T10:09:33.727Z,47.70
2022-08-19T10:14:37.430Z,47.30
2022-08-19T10:19:42.281Z,47.20
2022-08-19T10:24:58.180Z,46.00
2022-08-19T10:30:01.114Z,46.20
2022-08-19T10:35:09.110Z,46.00
2022-08-19T10:40:12.687Z,45.60
2022-08-19T10:45:15.627Z,44.80
2022-08-19T10:50:37.249Z,45.00
2022-08-19T10:55:59.322Z,44.70
2022-08-19T11:01:02.183Z,44.90
2022-08-19T11:06:08.876Z,44.80
2022-08-19T11:11:13.395Z,44.40
2022-08-19T11:16:24.555Z,44.10
2022-08-19T11:21:34.365Z,43.40
2022-08-19T11:26:39.661Z,44.00
2022-08-19T11:31:48.227Z,43.80
2022-08-19T11:36:52.904Z,43.50
2022-08-19T11:41:58.247Z,42.90
2022-08-19T11:47:09.334Z,43.50
2022-08-19T11:52:12.453Z,42.80
2022-08-19T11:57:17.872Z,42.80
2022-08-19T12:02:20.733Z,42.60
2022-08-19T12:07:23.620Z,42.10
2022-08-19T12:12:27.728Z,42.00
2022-08-19T12:17:31.796Z,41.30
2022-08-19T12:22:36.125Z,41.20
2022-08-19T12:27:41.668Z,41.20
2022-08-19T12:32:45.643Z,41.10
2022-08-19T12:37:56.608Z,41.00
2022-08-19T12:43:00.617Z,41.40
2022-08-19T12:48:03.862Z,41.60
2022-08-19T12:53:27.110Z,41.40
2022-08-19T12:58:30.694Z,41.60
2022-08-19T13:03:36.417Z,41.40
2022-08-19T13:08:41.426Z,41.00
2022-08-19T13:13:49.325Z,40.70
2022-08-19T13:18:53.014Z,40.50
2022-08-19T13:23:55.828Z,40.20
2022-08-19T13:29:17.501Z,40.30
2022-08-19T13:34:34.898Z,40.00
2022-08-19T13:39:38.435Z,39.70
2022-08-19T13:44:41.372Z,39.50
2022-08-19T13:49:44.140Z,39.30
2022-08-19T13:54:49.315Z,39.20
2022-08-19T13:59:52.691Z,39.50
2022-08-19T14:04:55.467Z,40.00
2022-08-19T14:09:58.276Z,43.20
2022-08-19T14:15:04.081Z,45.50
2022-08-19T14:20:10.963Z,47.00
2022-08-19T14:25:19.590Z,48.20
2022-08-19T14:30:33.411Z,49.00
2022-08-19T14:35:37.194Z,49.20
2022-08-19T14:40:41.612Z,49.50
2022-08-19T14:45:44.774Z,48.80
2022-08-19T14:50:47.766Z,48.80
2022-08-19T14:55:50.883Z,48.80
2022-08-19T15:00:54.215Z,49.60
2022-08-19T15:05:58.747Z,50.70
2022-08-19T15:11:02.958Z,50.70
2022-08-19T15:16:06.109Z,50.10
2022-08-19T15:21:26.975Z,49.80
2022-08-19T15:26:33.302Z,49.20
2022-08-19T15:31:38.077Z,48.70
2022-08-19T15:36:41.601Z,48.40
2022-08-19T15:41:47.199Z,48.10
2022-08-19T15:46:50.172Z,47.70
2022-08-19T15:51:54.519Z,47.30
2022-08-19T15:57:15.825Z,47.30
2022-08-19T16:02:39.814Z,47.10
2022-08-19T16:07:43.232Z,47.30
2022-08-19T16:12:46.284Z,47.20
2022-08-19T16:17:55.426Z,47.30
2022-08-19T16:23:00.377Z,47.30
2022-08-19T16:28:07.994Z,47.40
2022-08-19T16:33:11.705Z,47.50
2022-08-19T16:38:14.577Z,47.50
2022-08-19T16:43:17.452Z,47.30
2022-08-19T16:48:26.408Z,47.40
2022-08-19T16:53:32.021Z,47.60
2022-08-19T16:58:36.088Z,47.60
2022-08-19T17:03:39.974Z,47.90
2022-08-19T17:08:48.093Z,48.30
2022-08-19T17:13:52.709Z,48.80
2022-08-19T17:18:58.655Z,49.70
2022-08-19T17:24:06.169Z,50.60
2022-08-19T17:29:09.889Z,51.40
2022-08-19T17:34:12.734Z,52.40
2022-08-19T17:39:15.620Z,52.80
2022-08-19T17:44:19.402Z,53.10
2022-08-19T17:49:22.554Z,53.20
2022-08-19T17:54:25.630Z,53.00
2022-08-19T17:59:37.636Z,52.70
2022-08-19T18:04:41.397Z,52.30
2022-08-19T18:09:51.721Z,52.20
2022-08-19T18:14:55.639Z,52.10
2022-08-19T18:19:58.485Z,52.10
2022-08-19T18:25:24.308Z,52.30
2022-08-19T18:30:34.056Z,52.30
2022-08-19T18:35:39.266Z,52.30
2022-08-19T18:41:01.065Z,52.60
2022-08-19T18:46:22.245Z,52.80
2022-08-19T18:51:30.147Z,52.80
2022-08-19T18:56:33.332Z,52.70
2022-08-19T19:01:39.628Z,53.10
2022-08-19T19:06:43.397Z,53.90
2022-08-19T19:11:51.175Z,56.20
2022-08-19T19:16:55.436Z,58.30
2022-08-19T19:21:59.339Z,59.30
2022-08-19T19:27:08.444Z,57.70
2022-08-19T19:32:29.528Z,58.90
2022-08-19T19:37:33.165Z,59.50
2022-08-19T19:42:36.407Z,61.50
2022-08-19T19:47:39.872Z,63.50
2022-08-19T19:52:48.311Z,64.30
2022-08-19T19:57:52.675Z,65.70
2022-08-19T20:02:56.043Z,68.70
2022-08-19T20:08:17.488Z,70.60
2022-08-19T20:13:22.288Z,72.60
2022-08-19T20:18:25.394Z,74.50
2022-08-19T20:23:28.270Z,76.70
2022-08-19T20:28:31.971Z,78.50
2022-08-19T20:33:35.180Z,82.40
2022-08-19T20:38:41.959Z,83.70
2022-08-19T20:43:44.715Z,87.10
2022-08-19T20:48:47.729Z,90.40
2022-08-19T20:53:50.595Z,92.90
2022-08-19T20:58:57.848Z,94.10
2022-08-19T21:04:03.426Z,95.70
2022-08-19T21:09:06.489Z,96.70
2022-08-19T21:14:09.378Z,98.10
2022-08-19T21:19:12.917Z,99.70
2022-08-19T21:24:15.728Z,99.90
2022-08-19T21:29:18.689Z,99.90
2022-08-19T21:34:21.486Z,99.90
2022-08-19T21:39:24.531Z,99.90
2022-08-19T21:44:27.433Z,99.90
2022-08-19T21:49:31.458Z,99.90
2022-08-19T21:54:37.858Z,99.90
2022-08-19T21:59:44.114Z,99.90
2022-08-19T22:04:48.433Z,99.90
2022-08-19T22:09:51.770Z,99.90
2022-08-19T22:14:56.042Z,99.90
2022-08-19T22:19:59.038Z,99.90
2022-08-19T22:25:31.520Z,99.90
2022-08-19T22:30:38.214Z,99.90
2022-08-19T22:35:44.697Z,99.90
2022-08-19T22:40:50.435Z,99.90
2022-08-19T22:45:56.104Z,99.90
2022-08-19T22:51:19.522Z,99.90
2022-08-19T22:56:22.493Z,99.90
2022-08-19T23:01:29.836Z,99.90
2022-08-19T23:06:36.369Z,99.90
2022-08-19T23:11:41.712Z,99.90
2022-08-19T23:16:50.709Z,99.90
2022-08-19T23:21:54.133Z,99.90
2022-08-19T23:27:15.869Z,99.90
2022-08-19T23:32:21.017Z,99.90
2022-08-19T23:37:25.484Z,99.90
2022-08-19T23:42:28.990Z,99.90
2022-08-19T23:47:31.951Z,99.90
2022-08-19T23:52:44.815Z,99.90
2022-08-19T23:57:47.887Z,99.90
