createdAt,value
2017-05-03T06:47:08.115Z,87.87
2017-05-03T06:49:05.531Z,87.49
2017-05-03T06:49:52.789Z,87.3
2017-05-03T06:50:33.619Z,86.92
2017-05-03T06:51:14.113Z,87.02
2017-05-03T06:51:54.595Z,86.82
2017-05-03T06:52:35.084Z,86.82
2017-05-03T06:53:15.640Z,87.68
2017-05-03T06:53:58.588Z,87.21
2017-05-03T06:54:39.101Z,86.82
2017-05-03T06:55:19.592Z,87.59
2017-05-03T06:56:00.134Z,87.02
2017-05-03T06:56:40.593Z,87.02
2017-05-03T06:57:21.079Z,86.92
2017-05-03T06:58:01.579Z,87.68
2017-05-03T06:58:42.028Z,87.11
2017-05-03T07:01:05.403Z,87.68
2017-05-03T07:01:49.487Z,87.02
2017-05-03T07:02:35.054Z,86.92
2017-05-03T07:03:15.550Z,87.54
2017-05-03T07:03:56.013Z,87.64
2017-05-03T07:04:36.504Z,87.74
2017-05-03T07:05:17.223Z,87.74
2017-05-03T07:05:57.911Z,88.12
2017-05-03T07:06:38.410Z,88.12
2017-05-03T07:07:18.888Z,88.21
2017-05-03T07:07:59.398Z,88.31
2017-05-03T07:08:39.870Z,88.4
2017-05-03T07:09:20.393Z,88.5
2017-05-03T07:10:00.825Z,88.31
2017-05-03T07:10:41.319Z,88.5
2017-05-03T07:11:21.812Z,88.4
2017-05-03T07:12:02.273Z,88.88
2017-05-03T07:12:42.820Z,88.59
2017-05-03T07:13:23.303Z,88.78
2017-05-03T07:14:03.743Z,89.17
2017-05-03T07:14:44.207Z,89.64
2017-05-03T07:15:24.671Z,89.17
2017-05-03T07:16:05.132Z,89.83
2017-05-03T07:16:45.598Z,89.26
2017-05-03T07:17:26.092Z,89.45
2017-05-03T07:18:06.581Z,89.74
2017-05-03T07:18:47.042Z,90.22
2017-05-03T07:19:27.561Z,90.41
2017-05-03T07:20:08.056Z,90.03
2017-05-03T07:20:48.548Z,89.83
2017-05-03T07:21:29.033Z,90.5
2017-05-03T07:22:09.668Z,89.83
2017-05-03T07:22:50.359Z,90.12
2017-05-03T07:23:31.129Z,89.83
2017-05-03T07:24:11.834Z,89.93
2017-05-03T07:24:52.615Z,90.36
2017-05-03T07:25:33.348Z,90.59
2017-05-03T07:26:14.014Z,90.88
2017-05-03T07:26:54.621Z,91.55
2017-05-03T07:27:41.909Z,91.27
2017-05-03T07:28:22.870Z,90.79
2017-05-03T07:29:04.172Z,90.55
2017-05-03T07:29:44.738Z,90.59
2017-05-03T07:30:25.180Z,90.64
2017-05-03T07:31:05.690Z,90.59
2017-05-03T07:31:46.158Z,90.88
2017-05-03T07:32:26.657Z,91.17
2017-05-03T07:33:07.132Z,91.69
2017-05-03T07:33:48.212Z,91.6
2017-05-03T07:34:29.059Z,91.13
2017-05-03T07:35:10.768Z,91.31
2017-05-03T07:35:51.305Z,91.07
2017-05-03T07:36:31.781Z,91.55
2017-05-03T07:37:12.274Z,91.27
2017-05-03T07:37:52.781Z,91.07
2017-05-03T07:38:33.249Z,91.36
2017-05-03T07:39:13.736Z,91.27
2017-05-03T07:39:54.203Z,90.88
2017-05-03T07:40:34.703Z,90.59
2017-05-03T07:41:15.195Z,90.03
2017-05-03T07:41:55.832Z,90.31
2017-05-03T07:42:36.767Z,90.5
2017-05-03T07:43:17.402Z,90.59
2017-05-03T07:43:58.153Z,90.41
2017-05-03T07:44:42.446Z,90.41
2017-05-03T07:45:34.150Z,90.69
2017-05-03T07:46:13.863Z,90.79
2017-05-03T07:46:54.564Z,89.83
2017-05-03T07:47:35.216Z,90.31
2017-05-03T07:48:15.997Z,90.03
2017-05-03T07:48:56.739Z,89.93
2017-05-03T07:49:39.017Z,89.93
2017-05-03T07:50:19.729Z,89.74
2017-05-03T07:51:00.569Z,89.83
2017-05-03T07:51:41.180Z,89.64
2017-05-03T07:52:21.869Z,89.83
2017-05-03T07:53:02.757Z,89.93
2017-05-03T07:53:43.604Z,89.74
2017-05-03T07:54:24.568Z,89.64
2017-05-03T07:55:11.464Z,89.83
2017-05-03T07:55:52.254Z,89.64
2017-05-03T07:56:32.977Z,89.54
2017-05-03T07:57:13.918Z,89.64
2017-05-03T07:57:54.763Z,89.36
2017-05-03T07:58:35.630Z,89.45
2017-05-03T07:59:16.636Z,89.54
2017-05-03T07:59:57.526Z,89.64
2017-05-03T08:00:38.220Z,89.21
2017-05-03T08:01:19.102Z,88.64
2017-05-03T08:01:59.922Z,89.21
2017-05-03T08:02:40.831Z,88.64
2017-05-03T08:03:21.485Z,88.83
2017-05-03T08:04:02.260Z,88.64
2017-05-03T08:04:42.920Z,88.54
2017-05-03T08:06:37.755Z,88.54
2017-05-03T08:07:18.387Z,88.35
2017-05-03T08:07:59.558Z,88.35
2017-05-03T08:08:40.319Z,88.45
2017-05-03T08:09:21.344Z,88.54
2017-05-03T08:10:02.563Z,88.26
2017-05-03T08:10:43.882Z,88.16
2017-05-03T08:11:25.148Z,88.16
2017-05-03T08:12:06.526Z,87.78
2017-05-03T08:12:47.223Z,87.68
2017-05-03T08:13:27.932Z,87.68
2017-05-03T08:14:08.905Z,88.07
2017-05-03T08:14:49.729Z,88.45
2017-05-03T08:15:31.096Z,87.78
2017-05-03T08:16:12.028Z,88.35
2017-05-03T08:16:52.712Z,88.26
2017-05-03T08:17:33.617Z,87.97
2017-05-03T08:18:14.367Z,88.26
2017-05-03T08:18:55.156Z,87.97
2017-05-03T08:19:35.812Z,88.54
2017-05-03T08:20:17.405Z,87.97
2017-05-03T08:20:59.149Z,87.59
2017-05-03T08:21:39.883Z,87.68
2017-05-03T08:22:21.283Z,87.49
2017-05-03T08:23:03.074Z,87.68
2017-05-03T08:23:43.738Z,87.11
2017-05-03T08:24:25.691Z,86.82
2017-05-03T08:25:07.284Z,87.15
2017-05-03T08:25:48.335Z,87.15
2017-05-03T08:26:29.628Z,87.15
2017-05-03T08:27:11.095Z,86.68
2017-05-03T08:27:51.763Z,86.44
2017-05-03T08:28:33.403Z,86.39
2017-05-03T08:29:14.017Z,86.63
2017-05-03T08:29:54.717Z,87.25
2017-05-03T08:30:35.382Z,87.25
2017-05-03T08:31:16.042Z,86.68
2017-05-03T08:31:56.843Z,86.77
2017-05-03T08:32:38.093Z,86.77
2017-05-03T08:33:18.523Z,87.15
2017-05-03T08:33:59.281Z,86.68
2017-05-03T08:34:40.753Z,86.49
2017-05-03T08:35:22.029Z,86.2
2017-05-03T08:36:02.735Z,86.1
2017-05-03T08:36:44.302Z,85.91
2017-05-03T08:37:25.966Z,86.3
2017-05-03T08:38:06.701Z,85.63
2017-05-03T08:38:48.252Z,86.3
2017-05-03T08:39:30.038Z,85.72
2017-05-03T08:40:10.872Z,85.34
2017-05-03T08:40:52.366Z,86.1
2017-05-03T08:41:34.028Z,85.44
2017-05-03T08:42:14.806Z,85.63
2017-05-03T08:42:56.329Z,85.53
2017-05-03T08:43:38.039Z,85.63
2017-05-03T08:44:19.055Z,85.25
2017-05-03T08:45:00.428Z,85.48
2017-05-03T08:45:42.091Z,85.48
2017-05-03T08:46:22.802Z,85.19
2017-05-03T08:47:04.650Z,84.81
2017-05-03T08:47:46.111Z,84.81
2017-05-03T08:48:26.824Z,84.43
2017-05-03T08:49:08.383Z,84.81
2017-05-03T08:49:50.033Z,84.72
2017-05-03T08:50:30.784Z,84.62
2017-05-03T08:51:12.380Z,85.1
2017-05-03T08:51:54.016Z,84.81
2017-05-03T08:52:34.652Z,84.23
2017-05-03T08:53:17.071Z,84.62
2017-05-03T08:53:58.007Z,84.43
2017-05-03T08:54:38.867Z,84.52
2017-05-03T08:55:20.362Z,84.62
2017-05-03T08:56:02.712Z,84.66
2017-05-03T08:56:43.483Z,84.28
2017-05-03T08:57:24.295Z,84.19
2017-05-03T08:58:06.913Z,83.38
2017-05-03T08:58:48.956Z,83.33
2017-05-03T08:59:32.544Z,83.33
2017-05-03T09:00:17.259Z,83.33
2017-05-03T09:01:00.181Z,83.04
2017-05-03T09:03:20.850Z,82.37
2017-05-03T09:04:00.674Z,82.75
2017-05-03T09:04:42.454Z,82.84
2017-05-03T09:05:23.220Z,82.56
2017-05-03T09:06:03.975Z,82.75
2017-05-03T09:06:44.761Z,82.65
2017-05-03T09:07:25.532Z,82.75
2017-05-03T09:08:06.224Z,82.65
2017-05-03T09:08:46.869Z,82.84
2017-05-03T09:09:27.601Z,82.51
2017-05-03T09:10:08.270Z,82.98
2017-05-03T09:10:48.914Z,82.7
2017-05-03T09:11:29.871Z,82.89
2017-05-03T09:12:10.594Z,82.31
2017-05-03T09:12:51.229Z,81.26
2017-05-03T09:13:31.973Z,81.16
2017-05-03T09:14:12.675Z,81.6
2017-05-03T09:14:53.439Z,81.74
2017-05-03T09:15:34.175Z,81.99
2017-05-03T09:16:14.829Z,82.41
2017-05-03T09:16:55.569Z,82.31
2017-05-03T09:17:36.343Z,82.03
2017-05-03T09:18:16.988Z,82.03
2017-05-03T09:18:57.727Z,82.03
2017-05-03T09:19:38.880Z,81.16
2017-05-03T09:20:19.663Z,81.16
2017-05-03T09:21:00.335Z,81.36
2017-05-03T09:21:41.107Z,81.07
2017-05-03T09:22:21.827Z,80.98
2017-05-03T09:23:02.713Z,80.59
2017-05-03T09:23:43.413Z,80.98
2017-05-03T09:24:24.179Z,80.4
2017-05-03T09:25:05.699Z,80.73
2017-05-03T09:25:46.265Z,80.54
2017-05-03T09:26:26.837Z,80.44
2017-05-03T09:27:07.318Z,79.68
2017-05-03T09:27:49.031Z,79
2017-05-03T09:28:30.011Z,79.1
2017-05-03T09:29:10.814Z,78.43
2017-05-03T09:29:51.643Z,78.53
2017-05-03T09:30:33.194Z,77.8
2017-05-03T09:31:13.941Z,77.13
2017-05-03T09:31:55.216Z,77.04
2017-05-03T09:32:35.966Z,77.04
2017-05-03T09:33:16.649Z,76.84
2017-05-03T09:35:15.194Z,76.75
2017-05-03T09:35:57.467Z,76.56
2017-05-03T09:36:38.186Z,76.27
2017-05-03T09:37:18.878Z,76.21
2017-05-03T09:37:59.624Z,76.31
2017-05-03T09:38:40.453Z,76.21
2017-05-03T09:39:21.141Z,76.12
2017-05-03T09:40:01.927Z,75.45
2017-05-03T09:40:42.718Z,75.07
2017-05-03T09:41:23.456Z,74.58
2017-05-03T09:42:04.287Z,74.58
2017-05-03T09:42:45.144Z,74.11
2017-05-03T09:43:25.957Z,74.15
2017-05-03T09:44:06.661Z,74.49
2017-05-03T09:44:47.358Z,73.44
2017-05-03T09:45:28.093Z,73.63
2017-05-03T09:46:08.876Z,73.91
2017-05-03T09:46:49.568Z,73.63
2017-05-03T09:47:30.510Z,73.63
2017-05-03T09:48:11.264Z,74.01
2017-05-03T09:48:51.993Z,73.72
2017-05-03T09:49:32.734Z,74.2
2017-05-03T09:50:13.487Z,74.11
2017-05-03T09:50:54.432Z,74.3
2017-05-03T09:51:35.075Z,74.01
2017-05-03T09:52:17.299Z,74.2
2017-05-03T09:52:58.143Z,74.11
2017-05-03T09:53:38.822Z,74.3
2017-05-03T09:54:19.810Z,73.72
2017-05-03T09:55:00.490Z,74.01
2017-05-03T09:55:41.155Z,73.82
2017-05-03T09:56:21.935Z,74.2
2017-05-03T09:57:02.659Z,74.01
2017-05-03T09:57:43.409Z,73.82
2017-05-03T09:58:24.229Z,73.63
2017-05-03T09:59:05.128Z,73.91
2017-05-03T09:59:45.902Z,73.72
2017-05-03T10:00:27.070Z,74.11
2017-05-03T10:01:15.046Z,73.24
2017-05-03T10:01:57.961Z,73.72
2017-05-03T10:02:38.910Z,73.72
2017-05-03T10:03:19.705Z,73.82
2017-05-03T10:04:01.103Z,74.01
2017-05-03T10:04:41.903Z,74.11
2017-05-03T10:05:22.756Z,73.54
2017-05-03T10:06:03.854Z,72.96
2017-05-03T10:06:44.600Z,73.63
2017-05-03T10:07:25.520Z,73.5
2017-05-03T10:08:06.524Z,73.11
2017-05-03T10:08:48.032Z,73.59
2017-05-03T10:09:28.921Z,73.88
2017-05-03T10:10:10.215Z,73.97
2017-05-03T10:10:51.327Z,73.97
2017-05-03T10:11:32.125Z,74.16
2017-05-03T10:12:12.642Z,74.07
2017-05-03T10:12:53.289Z,73.88
2017-05-03T10:13:35.381Z,73.59
2017-05-03T10:14:15.980Z,73.69
2017-05-03T10:14:56.509Z,73.69
2017-05-03T10:15:37.033Z,73.5
2017-05-03T10:16:17.544Z,73.4
2017-05-03T10:16:58.045Z,73.88
2017-05-03T10:17:38.568Z,73.4
2017-05-03T10:18:19.084Z,73.59
2017-05-03T10:18:59.669Z,73.59
2017-05-03T10:19:40.740Z,73.3
2017-05-03T10:20:22.017Z,73.69
2017-05-03T10:21:03.413Z,73.79
2017-05-03T10:21:44.624Z,74.07
2017-05-03T10:22:26.131Z,74.16
2017-05-03T10:23:07.042Z,74.26
2017-05-03T10:23:47.698Z,73.63
2017-05-03T10:24:28.619Z,72.48
2017-05-03T10:25:09.595Z,72.77
2017-05-03T10:25:51.074Z,72.67
2017-05-03T10:26:32.578Z,73.02
2017-05-03T10:27:13.271Z,72.83
2017-05-03T10:27:54.047Z,73.02
2017-05-03T10:28:34.848Z,72.67
2017-05-03T10:29:16.624Z,72.86
2017-05-03T10:29:57.376Z,72.67
2017-05-03T10:30:38.112Z,72.86
2017-05-03T10:31:18.752Z,72.29
2017-05-03T10:31:59.396Z,71.52
2017-05-03T10:32:40.126Z,71.91
2017-05-03T10:33:20.852Z,72.06
2017-05-03T10:34:01.558Z,72.58
2017-05-03T10:34:42.565Z,72
2017-05-03T10:35:23.736Z,72.58
2017-05-03T10:36:04.444Z,72.19
2017-05-03T10:36:45.147Z,71.71
2017-05-03T10:37:27.734Z,71.62
2017-05-03T10:38:08.634Z,71.52
2017-05-03T10:38:49.351Z,71.62
2017-05-03T10:39:30.076Z,70.56
2017-05-03T10:40:10.770Z,70.95
2017-05-03T10:40:51.398Z,71.23
2017-05-03T10:41:33.182Z,70.66
2017-05-03T10:42:14.127Z,70.76
2017-05-03T10:42:55.325Z,70.47
2017-05-03T10:43:36.870Z,70.85
2017-05-03T10:44:18.058Z,70.18
2017-05-03T10:44:59.888Z,69.54
2017-05-03T10:45:40.884Z,69.45
2017-05-03T10:46:21.568Z,69.74
2017-05-03T10:47:02.526Z,69.64
2017-05-03T10:47:43.158Z,69.45
2017-05-03T10:48:23.907Z,70.31
2017-05-03T10:49:04.711Z,70.21
2017-05-03T10:49:45.642Z,70.03
2017-05-03T10:50:26.412Z,70.21
2017-05-03T10:51:07.196Z,70.31
2017-05-03T10:51:47.990Z,70.31
2017-05-03T10:52:28.760Z,69.54
2017-05-03T10:53:10.416Z,69.26
2017-05-03T10:53:51.271Z,68.87
2017-05-03T10:54:32.231Z,68.4
2017-05-03T10:55:13.096Z,68.14
2017-05-03T10:55:54.002Z,68.14
2017-05-03T10:56:34.903Z,69.1
2017-05-03T10:57:15.702Z,68.87
2017-05-03T10:57:56.871Z,69.29
2017-05-03T10:58:37.787Z,68.49
2017-05-03T10:59:18.532Z,69.2
2017-05-03T10:59:59.229Z,69.29
2017-05-03T11:00:40.084Z,68.33
2017-05-03T11:01:20.874Z,68.14
2017-05-03T11:02:01.570Z,68.05
2017-05-03T11:02:42.652Z,68.24
2017-05-03T11:03:23.540Z,68.14
2017-05-03T11:04:04.303Z,67.89
2017-05-03T11:04:45.045Z,67.32
2017-05-03T11:05:25.849Z,66.83
2017-05-03T11:06:06.582Z,66.64
2017-05-03T11:06:47.439Z,66.55
2017-05-03T11:07:28.248Z,66.74
2017-05-03T11:08:09.054Z,66.45
2017-05-03T11:08:49.756Z,66.74
2017-05-03T11:09:30.554Z,66.06
2017-05-03T11:10:11.567Z,65.78
2017-05-03T11:10:53.624Z,66.06
2017-05-03T11:11:34.755Z,65.49
2017-05-03T11:12:15.486Z,65.97
2017-05-03T11:12:56.264Z,65.59
2017-05-03T11:13:37.010Z,65.49
2017-05-03T11:14:18.759Z,66.26
2017-05-03T11:14:59.664Z,65.88
2017-05-03T11:16:55.003Z,65.52
2017-05-03T11:17:39.505Z,65.49
2017-05-03T11:18:21.617Z,64.92
2017-05-03T11:19:02.410Z,65.11
2017-05-03T11:19:43.160Z,65.2
2017-05-03T11:20:23.951Z,65.3
2017-05-03T11:21:04.602Z,65.52
2017-05-03T11:21:45.346Z,65.33
2017-05-03T11:22:26.185Z,65.52
2017-05-03T11:23:07.030Z,64.95
2017-05-03T11:23:47.747Z,64.09
2017-05-03T11:24:28.543Z,64.09
2017-05-03T11:25:09.503Z,63.51
2017-05-03T11:25:50.224Z,62.65
2017-05-03T11:26:31.054Z,62.77
2017-05-03T11:27:11.934Z,62.19
2017-05-03T11:27:52.642Z,62.77
2017-05-03T11:28:33.290Z,62.48
2017-05-03T11:29:16.619Z,62.19
2017-05-03T11:30:01.811Z,62.19
2017-05-03T11:30:42.522Z,62.29
2017-05-03T11:31:23.287Z,62.23
2017-05-03T11:32:04.025Z,61.43
2017-05-03T11:32:44.769Z,61.46
2017-05-03T11:33:25.390Z,60.88
2017-05-03T11:34:06.171Z,61.17
2017-05-03T11:34:46.944Z,60.88
2017-05-03T11:35:27.598Z,61.36
2017-05-03T11:36:08.636Z,60.88
2017-05-03T11:36:50.073Z,60.88
2017-05-03T11:37:30.969Z,60.78
2017-05-03T11:38:12.727Z,60.21
2017-05-03T11:38:53.244Z,60.31
2017-05-03T11:39:33.693Z,60.31
2017-05-03T11:40:14.173Z,60.21
2017-05-03T11:40:54.695Z,59.73
2017-05-03T11:41:36.218Z,60.21
2017-05-03T11:42:16.965Z,60.05
2017-05-03T11:42:57.820Z,59.66
2017-05-03T11:43:38.785Z,59.66
2017-05-03T11:44:20.349Z,59.76
2017-05-03T11:45:00.566Z,58.99
2017-05-03T11:45:41.431Z,59.19
2017-05-03T11:46:22.237Z,58.99
2017-05-03T11:47:02.971Z,59.28
2017-05-03T11:47:43.751Z,59.38
2017-05-03T11:48:24.442Z,58.89
2017-05-03T11:49:05.229Z,59.66
2017-05-03T11:49:46.032Z,59.76
2017-05-03T11:50:26.870Z,60.14
2017-05-03T11:51:07.613Z,60.14
2017-05-03T11:52:00.171Z,60.24
2017-05-03T11:52:43.985Z,59.57
2017-05-03T11:53:25.048Z,58.99
2017-05-03T11:54:05.795Z,59.66
2017-05-03T11:54:46.477Z,59.38
2017-05-03T11:55:28.753Z,58.61
2017-05-03T11:56:09.541Z,58.92
2017-05-03T11:56:50.316Z,58.35
2017-05-03T11:57:31.118Z,58.73
2017-05-03T11:58:12.733Z,58.64
2017-05-03T11:58:53.513Z,57.97
2017-05-03T11:59:34.869Z,57.87
2017-05-03T12:00:15.729Z,57.77
2017-05-03T12:00:56.456Z,57.48
2017-05-03T12:01:37.255Z,57.48
2017-05-03T12:02:18.022Z,57.77
2017-05-03T12:02:58.919Z,57.87
2017-05-03T12:03:39.694Z,57.8
2017-05-03T12:04:21.118Z,57.7
2017-05-03T12:05:01.940Z,57.32
2017-05-03T12:05:42.663Z,57.7
2017-05-03T12:06:23.380Z,57.51
2017-05-03T12:07:08.067Z,56.84
2017-05-03T12:07:48.506Z,56.29
2017-05-03T12:08:29.179Z,55.62
2017-05-03T12:09:09.928Z,56.29
2017-05-03T12:09:51.780Z,56.38
2017-05-03T12:10:32.680Z,55.62
2017-05-03T12:11:13.418Z,55.81
2017-05-03T12:11:55.349Z,55.52
2017-05-03T12:12:36.195Z,55.71
2017-05-03T12:13:19.323Z,55.33
2017-05-03T12:14:03.628Z,55.33
2017-05-03T12:14:44.496Z,55.13
2017-05-03T12:15:25.807Z,55.81
2017-05-03T12:16:06.606Z,55.43
2017-05-03T12:16:47.408Z,55.81
2017-05-03T12:17:28.334Z,55.81
2017-05-03T12:18:09.934Z,55.35
2017-05-03T12:18:50.783Z,54.68
2017-05-03T12:19:31.636Z,54.78
2017-05-03T12:20:12.621Z,54.68
2017-05-03T12:20:54.209Z,54.2
2017-05-03T12:21:37.493Z,54.78
2017-05-03T12:22:20.567Z,53.81
2017-05-03T12:23:07.202Z,53.81
2017-05-03T12:23:49.118Z,53.43
2017-05-03T12:24:33.124Z,52.85
2017-05-03T12:25:15.672Z,52.97
2017-05-03T12:25:56.886Z,53.07
2017-05-03T12:26:38.188Z,52.78
2017-05-03T12:27:20.556Z,53.27
2017-05-03T12:28:01.077Z,52.61
2017-05-03T12:28:42.362Z,52.13
2017-05-03T12:29:24.459Z,51.46
2017-05-03T12:30:09.870Z,51.46
2017-05-03T12:30:50.419Z,51.36
2017-05-03T12:31:31.339Z,51.17
2017-05-03T12:32:11.947Z,51.17
2017-05-03T12:32:54.191Z,51.46
2017-05-03T12:33:36.968Z,51.36
2017-05-03T12:34:19.044Z,51.75
2017-05-03T12:35:01.062Z,51.36
2017-05-03T12:35:45.067Z,51.65
2017-05-03T12:36:25.592Z,50.78
2017-05-03T12:37:08.773Z,50.4
2017-05-03T12:37:50.435Z,50.11
2017-05-03T12:38:34.422Z,49.43
2017-05-03T12:39:15.704Z,50.59
2017-05-03T12:39:57.865Z,50.11
2017-05-03T12:40:43.775Z,50.21
2017-05-03T12:41:34.972Z,49.82
2017-05-03T12:42:15.701Z,49.37
2017-05-03T12:42:58.415Z,49.46
2017-05-03T12:43:42.348Z,48.79
2017-05-03T12:44:23.806Z,48.79
2017-05-03T12:45:04.532Z,48.69
2017-05-03T12:45:45.468Z,48.47
2017-05-03T12:46:26.119Z,48.4
2017-05-03T12:47:06.961Z,48.4
2017-05-03T12:47:47.921Z,48.79
2017-05-03T12:48:28.748Z,48.3
2017-05-03T12:49:11.278Z,47.82
2017-05-03T12:49:52.040Z,47.82
2017-05-03T12:50:33.526Z,47.22
2017-05-03T12:51:14.374Z,47.14
2017-05-03T12:51:57.302Z,47.24
2017-05-03T12:52:38.593Z,46.95
2017-05-03T12:53:19.470Z,46.95
2017-05-03T12:54:00.227Z,47.14
2017-05-03T12:54:41.008Z,46.37
2017-05-03T12:55:21.756Z,46.3
2017-05-03T12:56:02.528Z,45.34
2017-05-03T12:56:46.088Z,45.53
2017-05-03T12:57:26.935Z,45.14
2017-05-03T12:58:07.698Z,44.56
2017-05-03T12:58:48.546Z,44.1
2017-05-03T12:59:29.264Z,44.49
2017-05-03T13:00:10.114Z,44.2
2017-05-03T13:00:50.882Z,43.91
2017-05-03T13:01:31.621Z,43.91
2017-05-03T13:02:12.363Z,43.91
2017-05-03T13:02:53.097Z,43.62
2017-05-03T13:03:37.056Z,43.91
2017-05-03T13:04:20.316Z,42.97
2017-05-03T13:05:01.060Z,42.19
2017-05-03T13:05:41.907Z,42.19
2017-05-03T13:06:22.681Z,42.29
2017-05-03T13:07:03.406Z,41.71
2017-05-03T13:07:44.095Z,40.72
2017-05-03T13:08:24.909Z,40.34
2017-05-03T13:09:05.686Z,40.45
2017-05-03T13:09:47.109Z,39.95
2017-05-03T13:10:28.077Z,39.29
2017-05-03T13:11:08.721Z,39.01
2017-05-03T13:11:49.819Z,38.91
2017-05-03T13:12:30.523Z,38.91
2017-05-03T13:13:11.273Z,38.43
2017-05-03T13:13:52.043Z,38.43
2017-05-03T13:14:32.754Z,38.23
2017-05-03T13:15:13.803Z,37.77
2017-05-03T13:15:54.725Z,37.48
2017-05-03T13:16:35.537Z,36.52
2017-05-03T13:17:16.341Z,36.63
2017-05-03T13:19:39.070Z,35.88
2017-05-03T13:20:28.131Z,35.88
2017-05-03T13:21:15.142Z,35.88
2017-05-03T13:22:00.979Z,35.02
2017-05-03T13:24:27.883Z,33.69
2017-05-03T13:25:14.139Z,33.1
2017-05-03T13:27:12.740Z,32.54
2017-05-03T13:28:02.408Z,31.67
2017-05-03T13:28:50.714Z,31.78
2017-05-03T13:29:40.637Z,31.31
2017-05-03T13:30:29.049Z,30.82
2017-05-03T13:31:20.079Z,30.63
2017-05-03T13:32:09.914Z,30.65
2017-05-03T13:32:54.355Z,30.44
2017-05-03T13:33:39.110Z,30.54
2017-05-03T13:34:23.075Z,30.07
2017-05-03T13:35:03.471Z,29.97
2017-05-03T13:35:44.131Z,29.87
2017-05-03T13:36:26.181Z,29.68
2017-05-03T13:37:06.570Z,29.01
2017-05-03T13:37:47.836Z,28.91
2017-05-03T13:38:28.683Z,29.21
2017-05-03T13:39:09.368Z,29.11
2017-05-03T13:39:50.158Z,29.11
2017-05-03T13:40:30.824Z,29.12
2017-05-03T13:41:11.658Z,28.74
2017-05-03T13:41:52.480Z,28.17
2017-05-03T13:42:33.748Z,27.68
2017-05-03T13:43:14.724Z,27.31
2017-05-03T13:43:55.722Z,26.92
2017-05-03T13:44:36.565Z,26.72
2017-05-03T13:45:17.386Z,26.14
2017-05-03T13:45:58.086Z,26.06
2017-05-03T13:46:38.921Z,25.37
2017-05-03T13:47:19.595Z,25.27
2017-05-03T13:48:00.322Z,25.27
2017-05-03T13:48:40.758Z,26.04
2017-05-03T13:49:21.293Z,25.96
2017-05-03T13:50:01.779Z,26.06
2017-05-03T13:50:42.297Z,25.37
2017-05-03T13:51:22.799Z,23.93
2017-05-03T13:52:03.321Z,23.74
2017-05-03T13:52:43.830Z,23.73
2017-05-03T13:53:24.323Z,24.21
2017-05-03T13:54:04.827Z,24.19
2017-05-03T13:54:45.367Z,24.3
2017-05-03T13:55:25.837Z,24.12
2017-05-03T13:56:06.343Z,24.01
2017-05-03T13:56:46.855Z,23.93
2017-05-03T13:57:27.336Z,24.11
2017-05-03T13:58:07.871Z,24.02
2017-05-03T13:58:48.388Z,23.93
2017-05-03T13:59:28.886Z,23.93
2017-05-03T14:00:09.399Z,23.82
2017-05-03T14:00:49.886Z,23.83
2017-05-03T14:01:30.436Z,24.12
2017-05-03T14:02:10.964Z,23.83
2017-05-03T14:02:51.451Z,23.63
2017-05-03T14:03:31.963Z,23.15
2017-05-03T14:04:12.509Z,23.35
2017-05-03T14:04:52.996Z,22.97
2017-05-03T14:05:33.829Z,22.49
2017-05-03T14:06:14.582Z,22.97
2017-05-03T14:06:55.259Z,22.38
2017-05-03T14:07:35.953Z,22.48
2017-05-03T14:08:16.863Z,22.09
2017-05-03T14:08:57.517Z,22.37
2017-05-03T14:09:38.228Z,21.8
2017-05-03T14:10:19.145Z,21.32
2017-05-03T14:10:59.810Z,20.65
2017-05-03T14:11:40.532Z,20.37
2017-05-03T14:12:21.290Z,19.78
2017-05-03T14:13:02.098Z,20.26
2017-05-03T14:13:42.760Z,20.36
2017-05-03T14:14:23.554Z,20.45
2017-05-03T14:15:04.325Z,20.16
2017-05-03T14:15:45.001Z,20.36
2017-05-03T14:16:25.766Z,19.5
2017-05-03T14:17:06.739Z,19.31
2017-05-03T14:17:51.943Z,19.01
2017-05-03T14:18:32.655Z,18.62
2017-05-03T14:19:13.272Z,18.52
2017-05-03T14:19:54.133Z,18.52
2017-05-03T14:20:34.771Z,18.62
2017-05-03T14:21:15.604Z,18.43
2017-05-03T14:21:56.439Z,18.44
2017-05-03T14:22:37.201Z,18.24
2017-05-03T14:23:17.856Z,18.43
2017-05-03T14:23:58.557Z,18.91
2017-05-03T14:24:39.316Z,19.12
2017-05-03T14:25:20.147Z,18.44
2017-05-03T14:26:00.818Z,18.44
2017-05-03T14:26:41.563Z,18.92
2017-05-03T14:27:22.553Z,18.44
2017-05-03T14:28:03.317Z,18.33
2017-05-03T14:28:44.047Z,18.52
2017-05-03T14:29:24.844Z,18.52
2017-05-03T14:30:05.739Z,18.54
2017-05-03T14:30:46.411Z,18.23
2017-05-03T14:31:27.029Z,18.41
2017-05-03T14:32:07.731Z,18.52
2017-05-03T14:32:48.430Z,18.99
2017-05-03T14:33:29.170Z,19.18
2017-05-03T14:34:09.867Z,19.27
2017-05-03T14:34:51.368Z,18.79
2017-05-03T14:35:32.075Z,18.98
2017-05-03T14:36:12.911Z,18.41
2017-05-03T14:36:53.691Z,18.51
2017-05-03T14:37:34.390Z,18.4
2017-05-03T14:38:15.081Z,18.4
2017-05-03T14:38:55.982Z,18.79
2017-05-03T14:39:36.747Z,18.68
2017-05-03T14:40:17.490Z,19.06
2017-05-03T14:40:58.204Z,19.84
2017-05-03T14:41:38.922Z,19.74
2017-05-03T14:42:19.591Z,19.65
2017-05-03T14:43:00.299Z,19.27
2017-05-03T14:43:40.967Z,19.56
2017-05-03T14:44:21.682Z,19.67
2017-05-03T14:45:02.370Z,19.38
2017-05-03T14:45:43.241Z,19.2
2017-05-03T14:46:24.108Z,19.01
2017-05-03T14:47:05.410Z,18.33
2017-05-03T14:47:53.868Z,18.33
2017-05-03T14:48:41.329Z,18.13
2017-05-03T14:49:30.776Z,18.23
2017-05-03T14:50:11.868Z,17.84
2017-05-03T14:50:53.255Z,17.94
2017-05-03T14:51:34.231Z,17.66
2017-05-03T14:52:15.582Z,17.95
2017-05-03T14:52:56.516Z,17.47
2017-05-03T14:53:37.226Z,17.07
2017-05-03T14:54:18.196Z,17.56
2017-05-03T14:54:58.940Z,17.07
2017-05-03T14:55:39.635Z,17.94
2017-05-03T14:56:20.382Z,17.85
2017-05-03T14:57:01.128Z,17.66
2017-05-03T14:57:41.856Z,16.99
2017-05-03T14:58:22.620Z,16.99
2017-05-03T14:59:03.268Z,16.99
2017-05-03T14:59:44.032Z,16.78
2017-05-03T15:00:24.797Z,16.88
2017-05-03T15:01:05.473Z,17.17
2017-05-03T15:01:46.142Z,17.36
2017-05-03T15:02:26.820Z,16.78
2017-05-03T15:03:07.736Z,16.68
2017-05-03T15:03:48.395Z,16.39
2017-05-03T15:04:29.075Z,16.78
2017-05-03T15:05:09.952Z,16.97
2017-05-03T15:05:50.657Z,16.78
2017-05-03T15:06:32.506Z,16.58
2017-05-03T15:07:13.252Z,16.39
2017-05-03T15:07:53.976Z,16.77
2017-05-03T15:08:34.845Z,16.97
2017-05-03T15:09:15.547Z,17.16
2017-05-03T15:09:56.491Z,16.86
2017-05-03T15:10:37.161Z,17.17
2017-05-03T15:11:17.939Z,16.78
2017-05-03T15:11:58.634Z,16.97
2017-05-03T15:12:39.584Z,16.96
2017-05-03T15:13:20.267Z,17.35
2017-05-03T15:14:01.024Z,17.06
2017-05-03T15:14:41.915Z,16.86
2017-05-03T15:15:22.687Z,17.05
2017-05-03T15:16:03.496Z,17.16
2017-05-03T15:16:44.239Z,17.15
2017-05-03T15:17:25.344Z,17.05
2017-05-03T15:18:05.941Z,17.25
2017-05-03T15:18:46.610Z,17.16
2017-05-03T15:19:27.395Z,17.16
2017-05-03T15:20:08.253Z,16.67
2017-05-03T15:20:48.943Z,17.16
2017-05-03T15:21:29.697Z,16.86
2017-05-03T15:22:10.349Z,17.05
2017-05-03T15:22:51.093Z,17.64
2017-05-03T15:23:31.900Z,17.74
2017-05-03T15:24:12.912Z,17.94
2017-05-03T15:24:53.703Z,17.84
2017-05-03T15:25:34.385Z,17.46
2017-05-03T15:26:15.143Z,17.36
2017-05-03T15:26:55.849Z,17.29
2017-05-03T15:27:36.557Z,16.89
2017-05-03T15:28:17.260Z,16.31
2017-05-03T15:28:57.937Z,16.12
2017-05-03T15:29:38.763Z,16.21
2017-05-03T15:30:19.790Z,16.31
2017-05-03T15:31:00.617Z,16.13
2017-05-03T15:31:41.338Z,16.12
2017-05-03T15:32:22.087Z,15.73
2017-05-03T15:33:02.706Z,15.73
2017-05-03T15:33:43.516Z,15.63
2017-05-03T15:34:24.500Z,15.92
2017-05-03T15:35:05.199Z,16.19
2017-05-03T15:35:45.947Z,16.78
2017-05-03T15:36:26.672Z,17.06
2017-05-03T15:37:07.316Z,17.16
2017-05-03T15:37:48.048Z,17.06
2017-05-03T15:38:28.868Z,16.88
2017-05-03T15:39:09.505Z,16.78
2017-05-03T15:39:50.484Z,16.76
2017-05-03T15:40:31.176Z,17.44
2017-05-03T15:41:11.819Z,17.54
2017-05-03T15:41:52.509Z,17.15
2017-05-03T15:42:33.217Z,17.15
2017-05-03T15:43:14.182Z,17.15
2017-05-03T15:43:54.874Z,17.05
2017-05-03T15:44:35.605Z,16.56
2017-05-03T15:45:16.604Z,16.96
2017-05-03T15:45:57.546Z,16.77
2017-05-03T15:46:38.074Z,16.86
2017-05-03T15:47:18.915Z,16.66
2017-05-03T15:47:59.556Z,17.24
2017-05-03T15:48:40.262Z,17.43
2017-05-03T15:49:21.000Z,17.15
2017-05-03T15:50:01.634Z,17.15
2017-05-03T15:50:42.326Z,17.63
2017-05-03T15:51:23.080Z,17.05
2017-05-03T15:52:03.764Z,17.24