createdAt,value
2019-06-08T00:00:36.302Z,100741.06
2019-06-08T00:03:09.732Z,100736.97
2019-06-08T00:05:43.116Z,100739.59
2019-06-08T00:08:16.862Z,100726.02
2019-06-08T00:10:50.420Z,100730.00
2019-06-08T00:13:23.824Z,100738.16
2019-06-08T00:15:57.245Z,100749.23
2019-06-08T00:18:30.670Z,100743.95
2019-06-08T00:21:04.084Z,100743.13
2019-06-08T00:23:37.519Z,100746.03
2019-06-08T00:26:10.901Z,100749.22
2019-06-08T00:28:44.324Z,100766.66
2019-06-08T00:31:17.813Z,100752.31
2019-06-08T00:33:51.207Z,100753.56
2019-06-08T00:36:25.079Z,100762.63
2019-06-08T00:38:58.660Z,100754.45
2019-06-08T00:41:32.062Z,100760.66
2019-06-08T00:44:05.912Z,100757.84
2019-06-08T00:46:39.307Z,100775.50
2019-06-08T00:49:12.733Z,100780.97
2019-06-08T00:51:46.142Z,100790.72
2019-06-08T00:54:19.551Z,100794.67
2019-06-08T00:56:53.015Z,100782.36
2019-06-08T00:59:26.449Z,100782.03
2019-06-08T01:01:59.865Z,100792.97
2019-06-08T01:04:33.296Z,100790.60
2019-06-08T01:07:06.748Z,100808.11
2019-06-08T01:09:40.164Z,100829.73
2019-06-08T01:12:13.577Z,100826.49
2019-06-08T01:14:47.066Z,100823.78
2019-06-08T01:17:21.059Z,100821.39
2019-06-08T01:19:54.557Z,100813.92
2019-06-08T01:22:27.962Z,100823.23
2019-06-08T01:25:01.401Z,100834.59
2019-06-08T01:27:34.814Z,100844.73
2019-06-08T01:30:09.453Z,100843.79
2019-06-08T01:32:42.837Z,100840.98
2019-06-08T01:35:16.355Z,100838.48
2019-06-08T01:37:49.740Z,100849.30
2019-06-08T01:40:23.322Z,100856.45
2019-06-08T01:42:56.716Z,100862.23
2019-06-08T01:45:30.251Z,100852.81
2019-06-08T01:48:19.652Z,100868.73
2019-06-08T01:50:40.793Z,100869.23
2019-06-08T01:53:14.201Z,100867.59
2019-06-08T01:55:47.596Z,100899.34
2019-06-08T01:58:20.988Z,100888.80
2019-06-08T02:00:54.493Z,100897.97
2019-06-08T02:03:28.180Z,100897.42
2019-06-08T02:06:01.706Z,100904.28
2019-06-08T02:08:35.167Z,100885.61
2019-06-08T02:11:08.573Z,100877.81
2019-06-08T02:13:41.996Z,100868.11
2019-06-08T02:16:15.408Z,100862.27
2019-06-08T02:18:51.093Z,100867.06
2019-06-08T02:21:23.949Z,100886.84
2019-06-08T02:23:57.334Z,100903.95
2019-06-08T02:26:32.052Z,100907.41
2019-06-08T02:29:06.245Z,100903.27
2019-06-08T02:31:39.671Z,100909.77
2019-06-08T02:34:13.070Z,100912.89
2019-06-08T02:36:46.501Z,100920.47
2019-06-08T02:39:19.906Z,100923.91
2019-06-08T02:41:53.406Z,100909.89
2019-06-08T02:44:28.290Z,100912.52
2019-06-08T02:47:02.038Z,100913.72
2019-06-08T02:49:35.928Z,100927.15
2019-06-08T02:52:11.423Z,100914.87
2019-06-08T02:54:44.892Z,100915.05
2019-06-08T02:57:19.810Z,100924.70
2019-06-08T02:59:55.629Z,100929.22
2019-06-08T03:02:29.655Z,100937.52
2019-06-08T03:05:03.787Z,100934.88
2019-06-08T03:07:39.014Z,100943.84
2019-06-08T03:10:12.846Z,100933.06
2019-06-08T03:12:48.134Z,100934.97
2019-06-08T03:15:24.577Z,100939.30
2019-06-08T03:17:57.984Z,100934.84
2019-06-08T03:20:31.665Z,100930.31
2019-06-08T03:23:05.258Z,100936.66
2019-06-08T03:25:47.254Z,100936.72
2019-06-08T03:28:13.890Z,100938.41
2019-06-08T03:30:53.845Z,100949.06
2019-06-08T03:33:22.528Z,100947.81
2019-06-08T03:35:58.140Z,100950.38
2019-06-08T03:38:31.072Z,100948.63
2019-06-08T03:41:04.570Z,100961.83
2019-06-08T03:43:40.076Z,100962.78
2019-06-08T03:46:13.096Z,100964.28
2019-06-08T03:48:46.699Z,100976.30
2019-06-08T03:51:20.073Z,100976.92
2019-06-08T03:53:53.491Z,100988.89
2019-06-08T03:56:26.893Z,100983.14
2019-06-08T03:59:00.300Z,100995.50
2019-06-08T04:01:33.687Z,100998.07
2019-06-08T04:04:07.093Z,101001.70
2019-06-08T04:06:41.486Z,101011.85
2019-06-08T04:09:14.978Z,101022.42
2019-06-08T04:11:50.197Z,101020.77
2019-06-08T04:14:23.683Z,101020.88
2019-06-08T04:16:57.073Z,101021.77
2019-06-08T04:19:30.509Z,101028.80
2019-06-08T04:22:03.969Z,101027.05
2019-06-08T04:24:38.044Z,101019.44
2019-06-08T04:27:11.480Z,101019.15
2019-06-08T04:29:46.133Z,101031.59
2019-06-08T04:32:19.907Z,101026.10
2019-06-08T04:34:53.369Z,101035.01
2019-06-08T04:37:26.787Z,101031.05
2019-06-08T04:40:00.209Z,101033.09
2019-06-08T04:45:08.264Z,101047.64
2019-06-08T04:47:43.570Z,101051.61
2019-06-08T04:50:23.135Z,101056.27
2019-06-08T04:52:51.974Z,101055.30
2019-06-08T04:55:25.402Z,101062.92
2019-06-08T04:57:58.779Z,101063.50
2019-06-08T05:00:32.214Z,101059.08
2019-06-08T05:03:05.625Z,101064.95
2019-06-08T05:05:39.381Z,101073.39
2019-06-08T05:08:14.109Z,101088.99
2019-06-08T05:10:47.615Z,101088.99
2019-06-08T05:13:21.488Z,101093.00
2019-06-08T05:15:54.924Z,101093.00
2019-06-08T05:18:28.324Z,101107.80
2019-06-08T05:21:01.759Z,101107.80
2019-06-08T05:23:35.248Z,101115.86
2019-06-08T05:26:08.694Z,101115.47
2019-06-08T05:28:43.172Z,101127.91
2019-06-08T05:31:16.634Z,101131.17
2019-06-08T05:33:50.089Z,101139.87
2019-06-08T05:36:23.577Z,101139.87
2019-06-08T05:38:56.964Z,101147.70
2019-06-08T05:41:30.407Z,101134.39
2019-06-08T05:44:03.864Z,101147.50
2019-06-08T05:46:37.303Z,101143.14
2019-06-08T05:49:10.717Z,101148.75
2019-06-08T05:51:44.120Z,101147.18
2019-06-08T05:54:17.524Z,101141.80
2019-06-08T05:56:50.946Z,101150.16
2019-06-08T05:59:24.409Z,101165.73
2019-06-08T06:01:57.881Z,101162.50
2019-06-08T06:04:31.269Z,101158.27
2019-06-08T06:07:04.869Z,101146.76
2019-06-08T06:09:38.326Z,101160.95
2019-06-08T06:12:11.743Z,101170.30
2019-06-08T06:14:45.130Z,101172.33
2019-06-08T06:17:18.567Z,101177.50
2019-06-08T06:19:52.004Z,101171.31
2019-06-08T06:22:25.459Z,101170.66
2019-06-08T06:24:58.887Z,101180.58
2019-06-08T06:27:32.279Z,101187.34
2019-06-08T06:30:07.697Z,101180.25
2019-06-08T06:32:41.789Z,101189.92
2019-06-08T06:35:16.816Z,101191.32
2019-06-08T06:37:50.297Z,101189.30
2019-06-08T06:40:23.741Z,101203.95
2019-06-08T06:42:57.169Z,101203.23
2019-06-08T06:45:30.661Z,101207.27
2019-06-08T06:48:04.159Z,101201.09
2019-06-08T06:50:37.665Z,101208.41
2019-06-08T06:53:11.102Z,101188.08
2019-06-08T06:55:44.835Z,101213.62
2019-06-08T06:58:18.284Z,101221.49
2019-06-08T07:00:51.764Z,101233.71
2019-06-08T07:03:25.184Z,101239.57
2019-06-08T07:05:58.617Z,101233.99
2019-06-08T07:08:32.048Z,101239.38
2019-06-08T07:11:05.612Z,101226.92
2019-06-08T07:13:39.042Z,101239.23
2019-06-08T07:16:18.469Z,101234.69
2019-06-08T07:18:48.184Z,101240.61
2019-06-08T07:21:21.852Z,101236.80
2019-06-08T07:23:56.191Z,101236.79
2019-06-08T07:26:29.853Z,101248.09
2019-06-08T07:29:03.360Z,101250.98
2019-06-08T07:31:36.754Z,101253.08
2019-06-08T07:34:10.166Z,101265.95
2019-06-08T07:36:43.591Z,101257.09
2019-06-08T07:39:16.972Z,101261.93
2019-06-08T07:41:51.711Z,101267.34
2019-06-08T07:44:25.281Z,101259.57
2019-06-08T07:47:00.150Z,101252.69
2019-06-08T07:49:33.580Z,101273.83
2019-06-08T07:52:10.644Z,101269.92
2019-06-08T07:54:42.132Z,101264.91
2019-06-08T07:57:15.545Z,101259.33
2019-06-08T07:59:50.238Z,101261.48
2019-06-08T08:02:23.823Z,101260.84
2019-06-08T08:04:57.208Z,101271.33
2019-06-08T08:07:32.226Z,101280.90
2019-06-08T08:10:08.299Z,101273.13
2019-06-08T08:12:41.772Z,101280.05
2019-06-08T08:15:15.726Z,101288.86
2019-06-08T08:17:49.177Z,101290.47
2019-06-08T08:20:22.736Z,101289.84
2019-06-08T08:23:01.991Z,101302.70
2019-06-08T08:25:31.279Z,101289.95
2019-06-08T08:28:04.876Z,101290.85
2019-06-08T08:30:38.337Z,101301.72
2019-06-08T08:33:11.856Z,101307.03
2019-06-08T08:35:45.344Z,101310.83
2019-06-08T08:38:18.849Z,101315.52
2019-06-08T08:40:53.438Z,101315.70
2019-06-08T08:43:28.039Z,101309.89
2019-06-08T08:46:01.967Z,101312.93
2019-06-08T08:48:37.582Z,101299.67
2019-06-08T08:51:10.684Z,101307.70
2019-06-08T08:53:44.091Z,101309.38
2019-06-08T08:56:18.154Z,101312.89
2019-06-08T08:58:52.482Z,101311.27
2019-06-08T09:01:28.551Z,101311.73
2019-06-08T09:04:04.809Z,101312.84
2019-06-08T09:06:38.127Z,101307.53
2019-06-08T09:09:11.389Z,101308.67
2019-06-08T09:11:44.814Z,101312.25
2019-06-08T09:14:18.578Z,101318.00
2019-06-08T09:16:53.628Z,101324.73
2019-06-08T09:19:28.113Z,101323.86
2019-06-08T09:22:03.867Z,101323.88
2019-06-08T09:24:39.053Z,101319.03
2019-06-08T09:27:11.966Z,101328.05
2019-06-08T09:29:48.167Z,101332.86
2019-06-08T09:32:21.656Z,101339.15
2019-06-08T09:34:57.175Z,101335.23
2019-06-08T09:37:32.240Z,101340.42
2019-06-08T09:40:06.592Z,101335.20
2019-06-08T09:42:39.980Z,101334.13
2019-06-08T09:45:14.048Z,101336.03
2019-06-08T09:47:47.931Z,101330.95
2019-06-08T09:50:22.073Z,101334.39
2019-06-08T09:53:13.026Z,101335.97
2019-06-08T09:55:30.659Z,101328.84
2019-06-08T09:58:08.152Z,101336.31
2019-06-08T10:00:39.349Z,101334.45
2019-06-08T10:03:12.737Z,101336.49
2019-06-08T10:05:48.234Z,101338.73
2019-06-08T10:08:21.386Z,101337.34
2019-06-08T10:10:56.642Z,101333.98
2019-06-08T10:13:30.555Z,101338.36
2019-06-08T10:16:06.893Z,101336.34
2019-06-08T10:18:39.475Z,101331.69
2019-06-08T10:21:12.855Z,101346.09
2019-06-08T10:23:48.374Z,101344.92
2019-06-08T10:26:21.467Z,101343.76
2019-06-08T10:28:55.329Z,101355.81
2019-06-08T10:31:38.882Z,101342.39
2019-06-08T10:34:06.141Z,101344.94
2019-06-08T10:36:39.076Z,101346.05
2019-06-08T10:39:12.563Z,101353.16
2019-06-08T10:41:51.341Z,101348.98
2019-06-08T10:44:21.101Z,101352.55
2019-06-08T10:46:54.629Z,101345.80
2019-06-08T10:49:28.772Z,101345.95
2019-06-08T10:52:04.401Z,101347.00
2019-06-08T10:54:37.910Z,101343.22
2019-06-08T10:57:11.501Z,101345.92
2019-06-08T10:59:44.976Z,101335.73
2019-06-08T11:02:18.892Z,101338.54
2019-06-08T11:04:52.476Z,101348.41
2019-06-08T11:07:27.960Z,101344.36
2019-06-08T11:10:02.131Z,101349.83
2019-06-08T11:12:37.700Z,101357.88
2019-06-08T11:15:11.936Z,101358.54
2019-06-08T11:17:45.408Z,101361.83
2019-06-08T11:20:18.929Z,101357.36
2019-06-08T11:22:52.338Z,101359.23
2019-06-08T11:25:27.869Z,101357.78
2019-06-08T11:28:01.805Z,101359.94
2019-06-08T11:30:35.294Z,101369.26
2019-06-08T11:33:11.228Z,101367.38
2019-06-08T11:35:43.881Z,101360.32
2019-06-08T11:38:17.556Z,101358.61
2019-06-08T11:40:52.457Z,101363.39
2019-06-08T11:43:28.559Z,101364.08
2019-06-08T11:46:02.483Z,101363.50
2019-06-08T11:48:40.863Z,101362.89
2019-06-08T11:51:13.012Z,101363.20
2019-06-08T11:53:49.939Z,101357.33
2019-06-08T11:56:22.240Z,101363.46
2019-06-08T11:58:57.942Z,101361.05
2019-06-08T12:01:31.530Z,101354.64
2019-06-08T12:04:05.828Z,101362.70
2019-06-08T12:06:39.288Z,101349.38
2019-06-08T12:09:14.075Z,101370.16
2019-06-08T12:11:48.098Z,101368.80
2019-06-08T12:14:21.583Z,101373.97
2019-06-08T12:16:54.993Z,101362.94
2019-06-08T12:19:31.506Z,101371.28
2019-06-08T12:22:03.909Z,101359.39
2019-06-08T12:24:42.045Z,101359.02
2019-06-08T12:27:24.793Z,101362.42
2019-06-08T12:29:50.074Z,101355.95
2019-06-08T12:32:22.714Z,101362.34
2019-06-08T12:34:59.789Z,101366.38
2019-06-08T12:37:31.326Z,101357.75
2019-06-08T12:40:09.361Z,101358.30
2019-06-08T12:42:41.354Z,101358.30
2019-06-08T12:45:15.522Z,101364.17
2019-06-08T12:47:48.963Z,101362.73
2019-06-08T12:50:22.533Z,101361.94
2019-06-08T12:52:58.277Z,101367.66
2019-06-08T12:55:31.025Z,101364.37
2019-06-08T12:58:04.873Z,101348.43
2019-06-08T13:00:38.293Z,101347.59
2019-06-08T13:03:12.898Z,101356.39
2019-06-08T13:05:46.371Z,101352.50
2019-06-08T13:08:21.754Z,101351.62
2019-06-08T13:10:55.040Z,101358.16
2019-06-08T13:13:28.470Z,101366.61
2019-06-08T13:16:01.876Z,101356.49
2019-06-08T13:18:35.270Z,101350.42
2019-06-08T13:21:23.027Z,101357.53
2019-06-08T13:23:43.816Z,101342.36
2019-06-08T13:26:21.544Z,101349.71
2019-06-08T13:28:52.409Z,101352.90
2019-06-08T13:31:28.495Z,101349.61
2019-06-08T13:34:00.954Z,101355.17
2019-06-08T13:36:34.376Z,101363.05
2019-06-08T13:39:10.078Z,101349.38
2019-06-08T13:41:43.062Z,101355.14
2019-06-08T13:44:17.729Z,101352.48
2019-06-08T13:46:51.255Z,101353.22
2019-06-08T13:49:29.732Z,101349.72
2019-06-08T13:51:59.836Z,101349.48
2019-06-08T13:54:33.225Z,101349.55
2019-06-08T13:57:08.550Z,101348.03
2019-06-08T13:59:41.842Z,101363.58
2019-06-08T14:02:17.836Z,101367.25
2019-06-08T14:04:50.425Z,101364.96
2019-06-08T14:07:28.678Z,101365.05
2019-06-08T14:10:01.664Z,101359.05
2019-06-08T14:12:35.064Z,101360.38
2019-06-08T14:15:08.766Z,101359.69
2019-06-08T14:17:42.162Z,101375.34
2019-06-08T14:20:19.877Z,101361.27
2019-06-08T14:22:53.814Z,101361.70
2019-06-08T14:25:28.924Z,101368.90
2019-06-08T14:28:02.504Z,101369.80
2019-06-08T14:30:37.800Z,101362.63
2019-06-08T14:33:11.028Z,101364.47
2019-06-08T14:35:44.467Z,101370.72
2019-06-08T14:38:20.283Z,101366.70
2019-06-08T14:40:53.081Z,101367.25
2019-06-08T14:43:29.460Z,101360.84
2019-06-08T14:46:19.515Z,101361.75
2019-06-08T14:48:53.239Z,101364.16
2019-06-08T14:51:30.151Z,101351.42
2019-06-08T14:54:03.721Z,101348.34
2019-06-08T14:56:37.559Z,101345.84
2019-06-08T14:59:11.140Z,101345.66
2019-06-08T15:01:44.655Z,101342.08
2019-06-08T15:04:22.343Z,101339.68
2019-06-08T15:06:53.267Z,101333.09
2019-06-08T15:09:27.648Z,101347.00
2019-06-08T15:12:01.931Z,101348.80
2019-06-08T15:14:38.130Z,101344.52
2019-06-08T15:17:10.477Z,101332.23
2019-06-08T15:19:43.960Z,101346.23
2019-06-08T15:22:18.789Z,101343.88
2019-06-08T15:24:52.731Z,101343.70
2019-06-08T15:27:28.036Z,101339.72
2019-06-08T15:30:01.297Z,101344.65
2019-06-08T15:32:35.685Z,101348.46
2019-06-08T15:35:10.159Z,101337.14
2019-06-08T15:37:43.601Z,101331.55
2019-06-08T15:40:17.678Z,101318.18
2019-06-08T15:42:51.384Z,101316.70
2019-06-08T15:45:24.806Z,101319.64
2019-06-08T15:47:58.796Z,101309.70
2019-06-08T15:50:32.719Z,101312.92
2019-06-08T15:53:08.363Z,101311.23
2019-06-08T15:55:41.315Z,101316.73
2019-06-08T15:58:17.823Z,101314.22
2019-06-08T16:00:50.418Z,101309.84
2019-06-08T16:03:25.218Z,101319.00
2019-06-08T16:05:58.698Z,101306.91
2019-06-08T16:08:32.392Z,101312.75
2019-06-08T16:11:05.837Z,101313.14
2019-06-08T16:13:39.254Z,101303.88
2019-06-08T16:16:12.673Z,101309.27
2019-06-08T16:18:46.121Z,101297.66
2019-06-08T16:21:19.553Z,101292.00
2019-06-08T16:23:52.978Z,101310.32
2019-06-08T16:26:27.738Z,101309.21
2019-06-08T16:29:01.457Z,101298.77
2019-06-08T16:31:35.402Z,101298.74
2019-06-08T16:34:08.859Z,101293.05
2019-06-08T16:36:42.264Z,101310.86
2019-06-08T16:39:15.697Z,101306.14
2019-06-08T16:41:49.122Z,101313.06
2019-06-08T16:44:22.567Z,101316.77
2019-06-08T16:46:55.955Z,101313.04
2019-06-08T16:49:29.422Z,101315.25
2019-06-08T16:52:02.924Z,101325.14
2019-06-08T16:54:37.269Z,101313.28
2019-06-08T16:57:11.300Z,101309.47
2019-06-08T16:59:44.906Z,101308.70
2019-06-08T17:02:18.309Z,101311.77
2019-06-08T17:04:51.758Z,101319.86
2019-06-08T17:07:25.146Z,101322.84
2019-06-08T17:09:58.572Z,101328.81
2019-06-08T17:12:32.828Z,101328.30
2019-06-08T17:15:06.781Z,101332.79
2019-06-08T17:17:40.589Z,101323.49
2019-06-08T17:20:14.395Z,101329.93
2019-06-08T17:22:47.807Z,101323.84
2019-06-08T17:25:21.305Z,101328.40
2019-06-08T17:27:54.735Z,101328.59
2019-06-08T17:30:28.158Z,101329.06
2019-06-08T17:33:01.591Z,101329.84
2019-06-08T17:35:35.607Z,101332.29
2019-06-08T17:38:09.336Z,101329.40
2019-06-08T17:40:42.767Z,101327.36
2019-06-08T17:43:16.196Z,101331.00
2019-06-08T17:45:49.626Z,101342.09
2019-06-08T17:48:23.099Z,101335.37
2019-06-08T17:50:56.534Z,101336.45
2019-06-08T17:53:29.926Z,101338.28
2019-06-08T17:56:03.373Z,101334.55
2019-06-08T17:58:37.274Z,101338.59
2019-06-08T18:01:10.772Z,101338.69
2019-06-08T18:03:44.696Z,101331.21
2019-06-08T18:06:18.192Z,101339.52
2019-06-08T18:08:51.630Z,101338.66
2019-06-08T18:11:25.033Z,101352.83
2019-06-08T18:13:58.933Z,101354.44
2019-06-08T18:16:32.347Z,101349.65
2019-06-08T18:19:07.945Z,101350.33
2019-06-08T18:21:42.918Z,101353.47
2019-06-08T18:24:17.555Z,101353.81
2019-06-08T18:26:53.376Z,101351.23
2019-06-08T18:29:27.652Z,101351.97
2019-06-08T18:32:01.289Z,101354.17
2019-06-08T18:34:37.275Z,101356.53
2019-06-08T18:37:10.245Z,101352.73
2019-06-08T18:39:44.838Z,101356.73
2019-06-08T18:42:20.265Z,101357.67
2019-06-08T18:44:53.679Z,101362.44
2019-06-08T18:47:27.386Z,101365.24
2019-06-08T18:50:00.885Z,101360.95
2019-06-08T18:52:36.019Z,101360.44
2019-06-08T18:55:09.789Z,101365.95
2019-06-08T18:57:44.125Z,101365.82
2019-06-08T19:00:18.820Z,101370.52
2019-06-08T19:02:54.468Z,101369.55
2019-06-08T19:05:27.927Z,101375.64
2019-06-08T19:08:01.522Z,101373.69
2019-06-08T19:10:37.827Z,101374.84
2019-06-08T19:13:11.498Z,101365.80
2019-06-08T19:15:49.003Z,101372.92
2019-06-08T19:18:20.150Z,101370.64
2019-06-08T19:20:53.837Z,101378.23
2019-06-08T19:23:28.012Z,101382.39
2019-06-08T19:26:01.569Z,101378.52
2019-06-08T19:28:36.516Z,101385.32
2019-06-08T19:31:10.518Z,101391.76
2019-06-08T19:33:44.010Z,101393.89
2019-06-08T19:36:17.412Z,101393.89
2019-06-08T19:38:54.537Z,101396.71
2019-06-08T19:41:28.103Z,101412.77
2019-06-08T19:44:01.164Z,101413.68
2019-06-08T19:46:34.577Z,101415.47
2019-06-08T19:49:08.056Z,101416.30
2019-06-08T19:51:41.806Z,101422.17
2019-06-08T19:54:18.331Z,101427.84
2019-06-08T19:56:54.269Z,101427.14
2019-06-08T19:59:27.446Z,101434.23
2019-06-08T20:02:01.015Z,101429.92
2019-06-08T20:04:34.447Z,101442.06
2019-06-08T20:07:08.673Z,101440.36
2019-06-08T20:09:43.195Z,101443.55
2019-06-08T20:12:18.613Z,101450.73
2019-06-08T20:14:52.219Z,101447.59
2019-06-08T20:17:28.406Z,101443.57
2019-06-08T20:20:00.911Z,101449.15
2019-06-08T20:22:37.477Z,101452.05
2019-06-08T20:25:11.167Z,101452.10
2019-06-08T20:27:45.350Z,101454.13
2019-06-08T20:30:19.678Z,101460.78
2019-06-08T20:32:54.521Z,101453.67
2019-06-08T20:35:28.198Z,101461.05
2019-06-08T20:38:01.713Z,101455.64
2019-06-08T20:40:35.140Z,101462.41
2019-06-08T20:43:08.657Z,101468.08
2019-06-08T20:45:42.135Z,101474.75
2019-06-08T20:48:17.706Z,101473.23
2019-06-08T20:50:52.216Z,101474.99
2019-06-08T20:53:28.340Z,101481.27
2019-06-08T20:56:01.240Z,101480.27
2019-06-08T20:58:37.016Z,101483.78
2019-06-08T21:01:09.785Z,101479.81
2019-06-08T21:03:43.648Z,101490.39
2019-06-08T21:06:17.247Z,101489.64
2019-06-08T21:08:51.932Z,101489.28
2019-06-08T21:11:27.136Z,101488.98
2019-06-08T21:14:00.636Z,101495.55
2019-06-08T21:16:34.069Z,101497.17
2019-06-08T21:19:07.499Z,101492.80
2019-06-08T21:21:40.913Z,101496.09
2019-06-08T21:24:14.339Z,101493.25
2019-06-08T21:26:52.269Z,101496.79
2019-06-08T21:29:22.901Z,101502.55
2019-06-08T21:32:00.363Z,101504.47
2019-06-08T21:34:31.471Z,101503.52
2019-06-08T21:37:05.039Z,101500.87
2019-06-08T21:39:39.124Z,101500.55
2019-06-08T21:42:12.647Z,101504.66
2019-06-08T21:44:48.856Z,101502.09
2019-06-08T21:47:21.272Z,101509.91
2019-06-08T21:49:57.487Z,101506.38
2019-06-08T21:52:30.466Z,101508.00
2019-06-08T21:55:07.075Z,101501.43
2019-06-08T21:57:40.158Z,101503.84
2019-06-08T22:00:38.142Z,101505.71
2019-06-08T22:02:49.818Z,101503.98
2019-06-08T22:05:23.315Z,101511.43
2019-06-08T22:07:58.788Z,101512.34
2019-06-08T22:10:31.967Z,101515.09
2019-06-08T22:13:08.059Z,101517.25
2019-06-08T22:15:40.736Z,101517.28
2019-06-08T22:18:14.211Z,101516.30
2019-06-08T22:20:47.921Z,101517.80
2019-06-08T22:23:21.509Z,101519.43
2019-06-08T22:25:56.003Z,101512.02
2019-06-08T22:28:30.147Z,101519.17
2019-06-08T22:31:03.881Z,101512.66
2019-06-08T22:33:37.994Z,101519.34
2019-06-08T22:36:12.704Z,101523.39
2019-06-08T22:38:47.734Z,101518.16
2019-06-08T22:41:21.223Z,101523.88
2019-06-08T22:43:55.697Z,101521.27
2019-06-08T22:46:29.838Z,101524.02
2019-06-08T22:49:04.030Z,101523.55
2019-06-08T22:51:38.266Z,101527.39
2019-06-08T22:54:12.092Z,101520.75
2019-06-08T22:56:47.658Z,101511.24
2019-06-08T22:59:20.690Z,101511.81
2019-06-08T23:01:54.864Z,101514.17
2019-06-08T23:04:29.247Z,101510.73
2019-06-08T23:07:05.804Z,101507.59
2019-06-08T23:09:37.818Z,101508.46
2019-06-08T23:12:11.245Z,101513.62
2019-06-08T23:14:47.036Z,101506.10
2019-06-08T23:17:19.906Z,101504.50
2019-06-08T23:19:53.404Z,101497.89
2019-06-08T23:22:27.338Z,101504.50
2019-06-08T23:25:01.613Z,101509.45
2019-06-08T23:27:38.008Z,101508.75
2019-06-08T23:30:11.321Z,101503.33
2019-06-08T23:32:44.827Z,101511.68
2019-06-08T23:35:18.375Z,101501.14
2019-06-08T23:37:51.755Z,101498.06
2019-06-08T23:40:27.222Z,101506.91
2019-06-08T23:43:01.603Z,101501.33
2019-06-08T23:45:37.806Z,101493.09
2019-06-08T23:48:10.673Z,101500.14
2019-06-08T23:50:44.053Z,101498.84
2019-06-08T23:53:18.265Z,101497.20
2019-06-08T23:55:51.785Z,101499.44
2019-06-08T23:58:27.710Z,101503.98
