createdAt,value
2022-09-10T00:00:59.629Z,1.44
2022-09-10T00:03:28.811Z,1.34
2022-09-10T00:05:56.644Z,1.49
2022-09-10T00:08:23.282Z,1.52
2022-09-10T00:10:51.992Z,1.30
2022-09-10T00:13:21.623Z,1.35
2022-09-10T00:15:52.642Z,1.22
2022-09-10T00:18:22.303Z,1.20
2022-09-10T00:20:54.648Z,1.08
2022-09-10T00:23:27.044Z,1.08
2022-09-10T00:25:55.543Z,1.02
2022-09-10T00:28:25.173Z,0.97
2022-09-10T00:30:54.848Z,1.05
2022-09-10T00:33:24.778Z,1.04
2022-09-10T00:35:51.631Z,0.86
2022-09-10T00:38:19.492Z,0.89
2022-09-10T00:40:46.707Z,0.94
2022-09-10T00:43:17.666Z,0.87
2022-09-10T00:45:49.683Z,0.90
2022-09-10T00:48:27.414Z,0.84
2022-09-10T00:50:56.518Z,0.81
2022-09-10T00:53:28.227Z,0.89
2022-09-10T00:55:59.062Z,0.89
2022-09-10T00:58:28.658Z,0.94
2022-09-10T01:01:01.175Z,0.92
2022-09-10T01:03:29.638Z,1.10
2022-09-10T01:05:57.530Z,1.19
2022-09-10T01:08:25.153Z,0.96
2022-09-10T01:11:03.684Z,0.94
2022-09-10T01:13:40.367Z,1.10
2022-09-10T01:16:38.183Z,1.06
2022-09-10T01:19:46.216Z,1.09
2022-09-10T01:22:27.925Z,1.05
2022-09-10T01:25:28.500Z,1.14
2022-09-10T01:28:02.995Z,0.99
2022-09-10T01:30:44.857Z,1.14
2022-09-10T01:33:18.288Z,1.08
2022-09-10T01:35:53.716Z,1.13
2022-09-10T01:38:27.454Z,1.11
2022-09-10T01:40:55.387Z,0.98
2022-09-10T01:43:23.530Z,1.17
2022-09-10T01:46:22.247Z,1.12
2022-09-10T01:49:22.667Z,1.03
2022-09-10T01:52:01.714Z,1.16
2022-09-10T01:54:39.719Z,1.10
2022-09-10T01:57:25.188Z,0.93
2022-09-10T01:59:54.749Z,0.93
2022-09-10T02:02:32.043Z,0.98
2022-09-10T02:05:04.585Z,0.97
2022-09-10T02:07:33.046Z,0.98
2022-09-10T02:09:59.760Z,0.90
2022-09-10T02:12:26.580Z,0.90
2022-09-10T02:14:56.716Z,0.95
2022-09-10T02:17:30.703Z,1.03
2022-09-10T02:19:59.229Z,0.99
2022-09-10T02:22:26.143Z,0.94
2022-09-10T02:24:55.957Z,0.89
2022-09-10T02:27:22.887Z,0.86
2022-09-10T02:29:49.860Z,0.77
2022-09-10T02:32:16.795Z,0.84
2022-09-10T02:34:43.368Z,0.83
2022-09-10T02:37:10.169Z,0.88
2022-09-10T02:39:36.934Z,0.88
2022-09-10T02:42:03.742Z,0.80
2022-09-10T02:44:30.581Z,1.03
2022-09-10T02:46:57.319Z,0.80
2022-09-10T02:49:24.384Z,0.81
2022-09-10T02:51:50.967Z,0.58
2022-09-10T02:54:19.111Z,0.90
2022-09-10T02:56:46.760Z,0.83
2022-09-10T02:59:13.659Z,0.85
2022-09-10T03:01:40.320Z,0.87
2022-09-10T03:04:09.714Z,0.77
2022-09-10T03:06:36.377Z,0.86
2022-09-10T03:09:02.996Z,0.98
2022-09-10T03:11:29.633Z,0.91
2022-09-10T03:13:56.340Z,0.87
2022-09-10T03:16:23.076Z,0.98
2022-09-10T03:18:49.862Z,1.12
2022-09-10T03:21:19.379Z,1.11
2022-09-10T03:23:48.961Z,1.14
2022-09-10T03:26:17.960Z,1.20
2022-09-10T03:28:46.575Z,1.28
2022-09-10T03:31:13.876Z,1.19
2022-09-10T03:33:41.768Z,1.41
2022-09-10T03:36:09.236Z,1.40
2022-09-10T03:38:36.201Z,1.32
2022-09-10T03:41:03.010Z,1.12
2022-09-10T03:43:29.973Z,0.92
2022-09-10T03:45:57.000Z,1.06
2022-09-10T03:48:24.027Z,1.07
2022-09-10T03:50:50.627Z,1.14
2022-09-10T03:53:18.975Z,1.32
2022-09-10T03:55:47.932Z,1.16
2022-09-10T03:58:16.241Z,2.35
2022-09-10T04:00:51.749Z,1.09
2022-09-10T04:03:18.490Z,1.33
2022-09-10T04:05:45.156Z,1.88
2022-09-10T04:08:13.391Z,1.93
2022-09-10T04:10:41.849Z,1.22
2022-09-10T04:13:08.851Z,1.19
2022-09-10T04:15:35.606Z,1.32
2022-09-10T04:18:06.254Z,1.59
2022-09-10T04:20:34.783Z,1.29
2022-09-10T04:23:01.381Z,1.33
2022-09-10T04:25:28.009Z,1.56
2022-09-10T04:27:54.628Z,1.99
2022-09-10T04:30:21.270Z,1.26
2022-09-10T04:32:47.953Z,1.22
2022-09-10T04:35:15.929Z,1.32
2022-09-10T04:37:43.161Z,1.43
2022-09-10T04:40:10.508Z,1.57
2022-09-10T04:42:37.346Z,1.58
2022-09-10T04:45:04.929Z,1.51
2022-09-10T04:47:31.540Z,1.48
2022-09-10T04:49:58.157Z,1.39
2022-09-10T04:52:24.928Z,1.57
2022-09-10T04:54:53.967Z,1.48
2022-09-10T05:00:30.011Z,1.46
2022-09-10T05:02:56.655Z,1.47
2022-09-10T05:05:23.403Z,1.61
2022-09-10T05:07:52.443Z,1.60
2022-09-10T05:10:24.601Z,1.46
2022-09-10T05:12:51.305Z,1.49
2022-09-10T05:15:17.882Z,1.52
2022-09-10T05:17:44.525Z,1.56
2022-09-10T05:20:11.156Z,1.55
2022-09-10T05:22:40.777Z,1.59
2022-09-10T05:25:08.206Z,1.65
2022-09-10T05:27:38.008Z,1.53
2022-09-10T05:30:05.795Z,1.65
2022-09-10T05:32:32.444Z,1.55
2022-09-10T05:35:00.317Z,1.58
2022-09-10T05:37:26.951Z,1.52
2022-09-10T05:39:53.681Z,1.60
2022-09-10T05:42:20.365Z,1.60
2022-09-10T05:44:47.182Z,1.61
2022-09-10T05:47:14.004Z,1.49
2022-09-10T05:49:40.678Z,1.38
2022-09-10T05:52:07.335Z,1.36
2022-09-10T05:54:34.026Z,1.51
2022-09-10T05:57:00.632Z,1.54
2022-09-10T05:59:27.312Z,1.51
2022-09-10T06:01:57.172Z,1.46
2022-09-10T06:04:23.996Z,1.54
2022-09-10T06:06:50.661Z,1.33
2022-09-10T06:09:17.450Z,1.36
2022-09-10T06:11:44.049Z,1.28
2022-09-10T06:14:10.691Z,1.43
2022-09-10T06:16:37.426Z,1.57
2022-09-10T06:19:05.538Z,1.69
2022-09-10T06:21:32.154Z,1.53
2022-09-10T06:23:58.737Z,1.62
2022-09-10T06:26:25.600Z,1.47
2022-09-10T06:28:52.273Z,1.46
2022-09-10T06:31:18.986Z,1.63
2022-09-10T06:33:46.852Z,1.56
2022-09-10T06:36:13.879Z,1.37
2022-09-10T06:38:40.935Z,1.35
2022-09-10T06:41:12.316Z,1.48
2022-09-10T06:43:40.418Z,1.45
2022-09-10T06:46:40.678Z,1.50
2022-09-10T06:49:01.530Z,1.40
2022-09-10T06:52:02.102Z,1.33
2022-09-10T06:54:40.370Z,1.44
2022-09-10T06:57:07.021Z,1.43
2022-09-10T07:03:29.777Z,1.39
2022-09-10T07:05:56.390Z,1.30
2022-09-10T07:08:45.932Z,1.28
2022-09-10T07:11:15.788Z,1.15
2022-09-10T07:13:42.826Z,1.17
2022-09-10T07:16:09.758Z,1.18
2022-09-10T07:18:58.999Z,1.39
2022-09-10T07:21:29.067Z,1.02
2022-09-10T07:24:01.405Z,1.79
2022-09-10T07:26:29.371Z,1.58
2022-09-10T07:28:57.345Z,1.40
2022-09-10T07:31:25.451Z,2.09
2022-09-10T07:33:58.874Z,1.42
2022-09-10T07:36:25.969Z,2.56
2022-09-10T07:38:58.937Z,1.17
2022-09-10T07:41:25.687Z,1.32
2022-09-10T07:43:53.828Z,0.94
2022-09-10T07:46:24.906Z,0.97
2022-09-10T07:48:57.144Z,1.01
2022-09-10T07:51:32.170Z,0.97
2022-09-10T07:53:59.570Z,0.80
2022-09-10T07:56:29.234Z,0.79
2022-09-10T08:01:58.796Z,0.88
2022-09-10T08:04:25.777Z,0.99
2022-09-10T08:06:52.370Z,0.89
2022-09-10T08:16:57.733Z,0.85
2022-09-10T08:25:25.122Z,0.92
2022-09-10T08:31:39.659Z,0.93
2022-09-10T08:34:06.418Z,0.83
2022-09-10T08:36:51.732Z,0.84
2022-09-10T08:39:21.398Z,0.77
2022-09-10T08:42:14.398Z,0.87
2022-09-10T08:45:10.211Z,0.66
2022-09-10T08:47:58.495Z,0.75
2022-09-10T08:50:51.100Z,0.77
2022-09-10T08:53:31.271Z,0.85
2022-09-10T08:56:09.878Z,0.97
2022-09-10T08:58:57.492Z,0.85
2022-09-10T09:01:32.777Z,0.99
2022-09-10T09:04:07.782Z,0.76
2022-09-10T09:06:51.980Z,0.90
2022-09-10T09:09:37.206Z,0.83
2022-09-10T09:12:32.951Z,0.86
2022-09-10T09:15:09.154Z,1.19
2022-09-10T09:18:07.680Z,0.97
2022-09-10T09:20:44.775Z,0.89
2022-09-10T09:23:56.868Z,0.95
2022-09-10T09:26:35.585Z,0.87
2022-09-10T09:29:27.154Z,0.99
2022-09-10T09:32:02.339Z,0.99
2022-09-10T09:34:47.626Z,0.97
2022-09-10T09:37:19.488Z,0.81
2022-09-10T09:40:16.623Z,0.85
2022-09-10T09:43:21.645Z,0.97
2022-09-10T09:46:17.094Z,0.84
2022-09-10T09:48:45.514Z,1.04
2022-09-10T09:51:48.047Z,1.21
2022-09-10T09:57:24.020Z,1.09
2022-09-10T09:59:51.093Z,1.33
2022-09-10T10:02:24.841Z,1.15
2022-09-10T10:05:24.239Z,1.16
2022-09-10T10:08:26.853Z,0.92
2022-09-10T10:10:53.499Z,1.04
2022-09-10T10:13:26.528Z,1.05
2022-09-10T10:15:53.344Z,1.41
2022-09-10T10:18:22.978Z,1.20
2022-09-10T10:21:15.641Z,1.33
2022-09-10T10:23:42.763Z,0.95
2022-09-10T10:26:31.203Z,1.04
2022-09-10T10:29:01.892Z,1.58
2022-09-10T10:31:37.630Z,1.35
2022-09-10T10:34:10.062Z,0.94
2022-09-10T10:36:39.745Z,0.93
2022-09-10T10:39:31.260Z,1.26
2022-09-10T10:42:12.802Z,0.96
2022-09-10T10:45:00.470Z,1.01
2022-09-10T10:47:44.571Z,1.12
2022-09-10T10:50:32.528Z,0.73
2022-09-10T10:53:05.381Z,0.85
2022-09-10T10:55:41.674Z,0.71
2022-09-10T10:58:17.455Z,0.69
2022-09-10T11:01:08.673Z,0.84
2022-09-10T11:03:49.188Z,0.67
2022-09-10T11:06:21.195Z,0.61
2022-09-10T11:08:55.675Z,0.72
2022-09-10T11:11:35.573Z,0.72
2022-09-10T11:14:21.012Z,0.57
2022-09-10T11:16:58.848Z,0.69
2022-09-10T11:20:00.435Z,0.64
2022-09-10T11:22:45.165Z,0.77
2022-09-10T11:25:54.487Z,0.74
2022-09-10T11:28:31.623Z,0.79
2022-09-10T11:31:11.105Z,0.67
2022-09-10T11:34:02.313Z,0.76
2022-09-10T11:37:03.419Z,0.82
2022-09-10T11:39:46.324Z,0.74
2022-09-10T11:42:22.763Z,0.72
2022-09-10T11:45:06.642Z,1.21
2022-09-10T11:47:48.453Z,0.63
2022-09-10T11:50:34.693Z,0.64
2022-09-10T11:53:03.282Z,0.75
2022-09-10T11:55:56.196Z,0.60
2022-09-10T11:58:43.248Z,0.58
2022-09-10T12:01:45.601Z,0.67
2022-09-10T12:04:28.778Z,0.58
2022-09-10T12:07:15.417Z,0.65
2022-09-10T12:10:03.294Z,0.63
2022-09-10T12:12:41.279Z,0.80
2022-09-10T12:15:23.693Z,0.57
2022-09-10T12:18:04.807Z,0.63
2022-09-10T12:20:38.853Z,0.57
2022-09-10T12:23:06.778Z,0.58
2022-09-10T12:25:34.862Z,0.79
2022-09-10T12:28:05.084Z,0.84
2022-09-10T12:30:31.736Z,0.64
2022-09-10T12:33:01.685Z,0.61
2022-09-10T12:35:31.166Z,0.71
2022-09-10T12:38:35.533Z,0.68
2022-09-10T12:41:09.839Z,0.74
2022-09-10T12:43:55.588Z,0.69
2022-09-10T12:46:22.457Z,0.60
2022-09-10T12:49:05.490Z,0.65
2022-09-10T12:51:32.054Z,0.65
2022-09-10T12:54:36.256Z,0.56
2022-09-10T12:57:25.334Z,0.66
2022-09-10T13:00:19.333Z,0.59
2022-09-10T13:02:50.228Z,0.56
2022-09-10T13:05:38.394Z,0.53
2022-09-10T13:08:12.219Z,0.60
2022-09-10T13:10:42.004Z,0.62
2022-09-10T13:13:39.607Z,0.59
2022-09-10T13:16:32.502Z,0.68
2022-09-10T13:19:13.958Z,0.60
2022-09-10T13:21:40.522Z,0.63
2022-09-10T13:24:37.866Z,0.56
2022-09-10T13:27:34.910Z,0.74
2022-09-10T13:30:15.424Z,0.68
2022-09-10T13:32:47.956Z,0.55
2022-09-10T13:35:17.513Z,0.54
2022-09-10T13:38:02.208Z,0.62
2022-09-10T13:40:55.327Z,0.61
2022-09-10T13:43:34.692Z,0.61
2022-09-10T13:46:10.441Z,0.58
2022-09-10T13:48:48.590Z,0.49
2022-09-10T13:51:31.787Z,0.56
2022-09-10T13:54:15.258Z,0.70
2022-09-10T13:56:43.010Z,0.61
2022-09-10T13:59:23.664Z,0.73
2022-09-10T14:01:50.282Z,0.60
2022-09-10T14:04:32.731Z,0.59
2022-09-10T14:07:27.014Z,0.57
2022-09-10T14:10:00.657Z,0.66
2022-09-10T14:12:33.615Z,0.68
2022-09-10T14:15:05.619Z,0.63
2022-09-10T14:17:40.768Z,0.63
2022-09-10T14:20:28.375Z,0.51
2022-09-10T14:23:02.122Z,0.56
2022-09-10T14:25:38.589Z,0.52
2022-09-10T14:28:17.156Z,0.67
2022-09-10T14:30:46.814Z,1.11
2022-09-10T14:33:33.920Z,1.87
2022-09-10T14:36:33.663Z,0.98
2022-09-10T14:39:21.544Z,0.78
2022-09-10T14:41:49.526Z,0.51
2022-09-10T14:44:18.918Z,0.60
2022-09-10T14:47:12.542Z,0.79
2022-09-10T14:49:41.103Z,1.11
2022-09-10T14:52:11.546Z,0.91
2022-09-10T14:54:38.235Z,0.76
2022-09-10T14:57:14.120Z,0.58
2022-09-10T14:59:45.619Z,0.79
2022-09-10T15:02:32.445Z,1.18
2022-09-10T15:04:59.098Z,0.65
2022-09-10T15:07:25.748Z,0.69
2022-09-10T15:09:52.384Z,4.50
2022-09-10T15:12:26.122Z,0.98
2022-09-10T15:14:52.748Z,0.85
2022-09-10T15:17:19.616Z,0.74
2022-09-10T15:19:46.327Z,0.77
2022-09-10T15:22:28.087Z,0.75
2022-09-10T15:25:09.503Z,0.68
2022-09-10T15:27:36.519Z,1.05
2022-09-10T15:30:03.587Z,1.01
2022-09-10T15:32:30.157Z,0.71
2022-09-10T15:34:56.739Z,0.68
2022-09-10T15:37:23.350Z,1.73
2022-09-10T15:39:49.962Z,0.86
2022-09-10T15:42:16.596Z,1.21
2022-09-10T15:44:43.205Z,0.77
2022-09-10T15:47:09.784Z,0.65
2022-09-10T15:49:37.787Z,0.73
2022-09-10T15:52:04.394Z,0.66
2022-09-10T15:54:30.944Z,0.75
2022-09-10T15:56:57.514Z,0.90
2022-09-10T15:59:24.097Z,0.71
2022-09-10T16:01:50.727Z,0.95
2022-09-10T16:04:17.349Z,0.72
2022-09-10T16:06:44.049Z,0.89
2022-09-10T16:09:13.618Z,0.81
2022-09-10T16:11:42.319Z,0.72
2022-09-10T16:14:12.718Z,0.69
2022-09-10T16:16:39.664Z,0.92
2022-09-10T16:19:06.958Z,0.83
2022-09-10T16:21:36.204Z,0.81
2022-09-10T16:24:04.710Z,0.79
2022-09-10T16:26:37.037Z,0.81
2022-09-10T16:29:06.604Z,0.83
2022-09-10T16:31:37.866Z,1.03
2022-09-10T16:34:06.883Z,0.89
2022-09-10T16:36:35.343Z,0.75
2022-09-10T16:39:03.774Z,0.77
2022-09-10T16:41:31.417Z,0.80
2022-09-10T16:43:59.492Z,0.85
2022-09-10T16:46:27.970Z,1.01
2022-09-10T16:48:55.780Z,1.16
2022-09-10T16:51:24.283Z,1.05
2022-09-10T16:54:10.764Z,0.87
2022-09-10T16:56:41.151Z,0.89
2022-09-10T16:59:13.178Z,0.89
2022-09-10T17:01:39.802Z,0.91
2022-09-10T17:04:06.448Z,0.94
2022-09-10T17:06:34.122Z,0.99
2022-09-10T17:09:01.940Z,0.84
2022-09-10T17:11:31.509Z,0.86
2022-09-10T17:13:59.656Z,0.88
2022-09-10T17:16:27.976Z,0.90
2022-09-10T17:18:58.651Z,1.02
2022-09-10T17:21:26.854Z,0.95
2022-09-10T17:23:56.453Z,0.85
2022-09-10T17:26:24.731Z,1.75
2022-09-10T17:28:59.623Z,3.99
2022-09-10T17:31:27.983Z,1.33
2022-09-10T17:33:55.103Z,1.32
2022-09-10T17:36:23.721Z,1.38
2022-09-10T17:38:50.315Z,1.86
2022-09-10T17:41:18.119Z,1.91
2022-09-10T17:43:44.821Z,1.15
2022-09-10T17:46:15.006Z,2.51
2022-09-10T17:48:42.935Z,2.88
2022-09-10T17:51:13.760Z,3.28
2022-09-10T17:53:40.763Z,4.17
2022-09-10T17:56:10.143Z,4.18
2022-09-10T17:58:37.128Z,3.94
2022-09-10T18:01:10.563Z,3.31
2022-09-10T18:03:37.390Z,1.27
2022-09-10T18:06:06.096Z,1.50
2022-09-10T18:08:33.402Z,1.68
2022-09-10T18:11:02.475Z,1.10
2022-09-10T18:13:29.190Z,1.15
2022-09-10T18:15:55.779Z,1.07
2022-09-10T18:18:22.527Z,1.05
2022-09-10T18:20:49.104Z,1.22
2022-09-10T18:23:15.699Z,0.93
2022-09-10T18:25:45.566Z,0.88
2022-09-10T18:28:14.534Z,1.09
2022-09-10T18:30:41.172Z,1.01
2022-09-10T18:33:07.807Z,1.04
2022-09-10T18:35:35.919Z,1.20
2022-09-10T18:38:02.512Z,1.29
2022-09-10T18:40:29.084Z,1.21
2022-09-10T18:42:55.659Z,1.03
2022-09-10T18:45:22.228Z,1.25
2022-09-10T18:47:48.795Z,1.19
2022-09-10T18:50:15.449Z,1.33
2022-09-10T18:52:42.011Z,1.01
2022-09-10T18:55:08.933Z,1.41
2022-09-10T18:57:35.502Z,1.49
2022-09-10T19:00:02.339Z,1.29
2022-09-10T19:02:29.052Z,1.10
2022-09-10T19:05:10.837Z,1.09
2022-09-10T19:07:38.646Z,1.29
2022-09-10T19:10:06.810Z,1.56
2022-09-10T19:12:33.429Z,1.78
2022-09-10T19:15:00.021Z,3.41
2022-09-10T19:17:26.630Z,9.60
2022-09-10T19:19:53.210Z,7.73
2022-09-10T19:22:19.823Z,3.81
2022-09-10T19:24:55.305Z,23.72
2022-09-10T19:27:24.544Z,48.27
2022-09-10T19:29:51.189Z,16.07
2022-09-10T19:32:18.617Z,5.49
2022-09-10T19:34:45.309Z,4.96
2022-09-10T19:37:11.928Z,4.50
2022-09-10T19:39:38.606Z,6.53
2022-09-10T19:42:05.317Z,3.99
2022-09-10T19:44:31.945Z,6.28
2022-09-10T19:46:58.592Z,4.85
2022-09-10T19:49:25.193Z,8.20
2022-09-10T19:51:51.812Z,12.17
2022-09-10T19:54:18.400Z,4.66
2022-09-10T19:56:44.988Z,10.29
2022-09-10T19:59:11.748Z,7.80
2022-09-10T20:01:41.425Z,4.06
2022-09-10T20:04:10.538Z,1.98
2022-09-10T20:06:37.561Z,1.25
2022-09-10T20:09:06.599Z,1.12
2022-09-10T20:11:34.933Z,1.04
2022-09-10T20:14:11.106Z,1.09
2022-09-10T20:16:39.750Z,1.41
2022-09-10T20:19:07.251Z,4.99
2022-09-10T20:21:35.428Z,3.11
2022-09-10T20:24:02.127Z,1.07
2022-09-10T20:26:34.364Z,0.99
2022-09-10T20:29:11.592Z,0.96
2022-09-10T20:31:40.027Z,0.90
2022-09-10T20:34:10.430Z,0.84
2022-09-10T20:36:37.265Z,1.51
2022-09-10T20:39:04.447Z,1.20
2022-09-10T20:41:31.153Z,0.95
2022-09-10T20:44:00.009Z,0.86
2022-09-10T20:46:29.307Z,0.84
2022-09-10T20:48:58.063Z,0.77
2022-09-10T20:51:24.647Z,0.84
2022-09-10T20:53:51.266Z,0.98
2022-09-10T20:56:19.423Z,1.12
2022-09-10T20:58:47.292Z,0.82
2022-09-10T21:01:24.462Z,0.84
2022-09-10T21:03:53.009Z,0.89
2022-09-10T21:06:23.436Z,0.89
2022-09-10T21:08:50.179Z,1.09
2022-09-10T21:11:19.504Z,0.96
2022-09-10T21:13:51.654Z,0.93
2022-09-10T21:16:21.429Z,1.04
2022-09-10T21:18:54.299Z,0.96
2022-09-10T21:21:24.118Z,1.06
2022-09-10T21:24:00.008Z,0.88
2022-09-10T21:26:29.952Z,0.89
2022-09-10T21:28:59.826Z,0.91
2022-09-10T21:31:28.514Z,0.83
2022-09-10T21:34:01.947Z,0.76
2022-09-10T21:36:30.110Z,1.15
2022-09-10T21:38:59.703Z,0.82
2022-09-10T21:41:33.487Z,0.72
2022-09-10T21:44:03.765Z,0.80
2022-09-10T21:46:31.631Z,0.94
2022-09-10T21:48:58.761Z,0.96
2022-09-10T21:51:25.383Z,1.00
2022-09-10T21:53:53.961Z,1.77
2022-09-10T21:56:21.301Z,3.31
2022-09-10T21:58:48.022Z,1.64
2022-09-10T22:01:23.574Z,0.88
2022-09-10T22:03:51.156Z,0.85
2022-09-10T22:06:21.193Z,1.02
2022-09-10T22:08:50.438Z,2.40
2022-09-10T22:11:23.285Z,2.19
2022-09-10T22:13:52.853Z,1.03
2022-09-10T22:16:20.369Z,0.94
2022-09-10T22:18:47.211Z,0.99
2022-09-10T22:21:14.209Z,0.86
2022-09-10T22:23:40.915Z,0.79
2022-09-10T22:26:18.729Z,0.87
2022-09-10T22:28:46.289Z,0.84
2022-09-10T22:31:19.066Z,0.83
2022-09-10T22:33:51.595Z,0.75
2022-09-10T22:36:24.311Z,0.83
2022-09-10T22:38:53.702Z,0.96
2022-09-10T22:41:20.562Z,0.93
2022-09-10T22:43:47.229Z,0.85
2022-09-10T22:46:14.040Z,0.80
2022-09-10T22:48:42.633Z,0.93
2022-09-10T22:51:12.997Z,0.94
2022-09-10T22:53:44.949Z,0.82
2022-09-10T22:56:13.976Z,0.79
2022-09-10T22:58:41.384Z,0.80
2022-09-10T23:01:11.429Z,0.76
2022-09-10T23:03:38.714Z,0.89
2022-09-10T23:06:20.665Z,0.79
2022-09-10T23:08:51.294Z,0.83
2022-09-10T23:11:21.514Z,0.82
2022-09-10T23:13:51.296Z,0.84
2022-09-10T23:16:29.382Z,0.82
2022-09-10T23:18:57.898Z,0.73
2022-09-10T23:21:26.898Z,0.85
2022-09-10T23:23:57.057Z,0.82
2022-09-10T23:26:25.441Z,0.76
2022-09-10T23:28:53.003Z,0.81
2022-09-10T23:31:28.858Z,0.96
2022-09-10T23:33:58.712Z,0.99
2022-09-10T23:36:27.650Z,0.86
2022-09-10T23:38:54.243Z,0.73
2022-09-10T23:41:20.866Z,0.91
2022-09-10T23:43:47.524Z,0.86
2022-09-10T23:46:14.365Z,0.97
2022-09-10T23:48:41.710Z,0.86
2022-09-10T23:51:11.915Z,0.86
2022-09-10T23:53:38.546Z,0.74
2022-09-10T23:56:06.315Z,0.92
2022-09-10T23:58:32.902Z,0.95
