createdAt,value
2023-03-11T00:00:02.612Z,0
2023-03-11T00:05:02.443Z,0
2023-03-11T00:10:03.082Z,0
2023-03-11T00:15:02.940Z,0
2023-03-11T00:20:02.613Z,0
2023-03-11T00:25:03.313Z,0
2023-03-11T00:30:02.988Z,0
2023-03-11T00:35:02.799Z,0
2023-03-11T00:40:02.539Z,0
2023-03-11T00:45:02.461Z,0
2023-03-11T00:50:03.248Z,0
2023-03-11T00:55:03.353Z,0
2023-03-11T01:00:02.889Z,0
2023-03-11T01:05:02.634Z,0
2023-03-11T01:10:02.512Z,0
2023-03-11T01:15:02.409Z,0
2023-03-11T01:20:03.257Z,0
2023-03-11T01:25:03.108Z,0
2023-03-11T01:30:02.825Z,0
2023-03-11T01:35:03.090Z,0
2023-03-11T01:40:02.906Z,0
2023-03-11T01:45:02.762Z,0
2023-03-11T01:50:02.687Z,0
2023-03-11T01:55:02.884Z,0
2023-03-11T02:00:03.369Z,0
2023-03-11T02:05:03.060Z,0
2023-03-11T02:10:02.883Z,0
2023-03-11T02:15:03.307Z,0
2023-03-11T02:20:02.866Z,0
2023-03-11T02:25:02.655Z,0
2023-03-11T02:30:02.516Z,0
2023-03-11T02:35:03.195Z,0
2023-03-11T02:40:02.956Z,0
2023-03-11T02:45:02.763Z,0
2023-03-11T02:50:02.651Z,0
2023-03-11T02:55:02.847Z,0
2023-03-11T03:00:03.315Z,0
2023-03-11T03:05:02.956Z,0
2023-03-11T03:10:02.821Z,0
2023-03-11T03:15:02.990Z,0
2023-03-11T03:20:02.631Z,0
2023-03-11T03:25:02.402Z,0
2023-03-11T03:30:03.273Z,0
2023-03-11T03:35:02.932Z,0
2023-03-11T03:40:03.019Z,0
2023-03-11T03:45:03.102Z,0
2023-03-11T03:50:02.721Z,0
2023-03-11T03:55:03.003Z,0
2023-03-11T04:00:03.331Z,0
2023-03-11T04:05:02.955Z,0
2023-03-11T04:10:03.070Z,0
2023-03-11T04:15:02.995Z,0
2023-03-11T04:20:02.841Z,0
2023-03-11T04:25:02.588Z,0
2023-03-11T04:30:03.370Z,0
2023-03-11T04:35:03.213Z,0
2023-03-11T04:40:03.028Z,0
2023-03-11T04:45:02.751Z,0
2023-03-11T04:50:02.397Z,0
2023-03-11T04:55:03.517Z,0
2023-03-11T05:00:03.116Z,0.11
2023-03-11T05:05:02.942Z,0.57
2023-03-11T05:10:02.627Z,1.47
2023-03-11T05:15:02.517Z,4.41
2023-03-11T05:20:02.550Z,15
2023-03-11T05:25:03.156Z,38.33
2023-03-11T05:30:03.149Z,66.67
2023-03-11T05:35:02.833Z,108.33
2023-03-11T05:40:02.580Z,158.33
2023-03-11T05:45:02.765Z,180
2023-03-11T05:50:02.540Z,175
2023-03-11T05:55:02.714Z,216.67
2023-03-11T06:00:03.104Z,183.33
2023-03-11T06:05:03.248Z,335
2023-03-11T06:10:02.699Z,408.33
2023-03-11T06:15:02.513Z,415
2023-03-11T06:20:03.219Z,700
2023-03-11T06:25:02.561Z,538.33
2023-03-11T06:30:03.370Z,673.33
2023-03-11T06:35:03.262Z,1176.67
2023-03-11T06:40:03.021Z,1071.67
2023-03-11T06:45:02.938Z,1013.33
2023-03-11T06:50:02.711Z,806.67
2023-03-11T06:55:03.045Z,815
2023-03-11T07:00:03.477Z,1101.67
2023-03-11T07:05:03.014Z,1050
2023-03-11T07:10:02.726Z,803.33
2023-03-11T07:15:02.462Z,2158.33
2023-03-11T07:20:03.239Z,2843.33
2023-03-11T07:25:02.949Z,2986.67
2023-03-11T07:30:02.768Z,3565
2023-03-11T07:35:02.463Z,2548.33
2023-03-11T07:40:03.226Z,1880
2023-03-11T07:45:02.972Z,2515
2023-03-11T07:50:02.716Z,980
2023-03-11T07:55:03.073Z,930
2023-03-11T08:00:03.330Z,1280
2023-03-11T08:05:03.190Z,1046.67
2023-03-11T08:10:02.877Z,1278.33
2023-03-11T08:15:02.729Z,1720
2023-03-11T08:20:03.314Z,958.33
2023-03-11T08:25:03.274Z,1811.67
2023-03-11T08:30:02.993Z,1771.67
2023-03-11T08:35:02.685Z,1890
2023-03-11T08:40:03.316Z,2123.33
2023-03-11T08:45:03.068Z,1790
2023-03-11T08:50:02.711Z,2493.33
2023-03-11T08:55:03.000Z,3421.67
2023-03-11T09:00:03.282Z,2823.33
2023-03-11T09:05:02.929Z,5836.67
2023-03-11T09:10:02.640Z,9558.33
2023-03-11T09:15:02.436Z,9138.33
2023-03-11T09:20:03.133Z,8851.67
2023-03-11T09:25:02.903Z,7101.67
2023-03-11T09:30:02.789Z,8941.67
2023-03-11T09:35:02.729Z,11410
2023-03-11T09:40:02.556Z,8661.67
2023-03-11T09:45:02.761Z,3551.67
2023-03-11T09:50:02.546Z,2678.33
2023-03-11T09:55:04.128Z,4806.67
2023-03-11T10:00:02.455Z,4463.33
2023-03-11T10:05:03.159Z,4986.67
2023-03-11T10:10:03.033Z,7710
2023-03-11T10:15:02.774Z,3703.33
2023-03-11T10:20:02.537Z,2011.67
2023-03-11T10:25:02.814Z,1391.67
2023-03-11T10:30:03.311Z,2411.67
2023-03-11T10:35:02.972Z,3426.67
2023-03-11T10:40:02.703Z,5216.67
2023-03-11T10:45:02.445Z,5216.67
2023-03-11T10:50:03.289Z,4516.67
2023-03-11T10:55:03.723Z,3910
2023-03-11T11:00:02.958Z,4045
2023-03-11T11:05:02.789Z,3725
2023-03-11T11:10:02.887Z,3906.67
2023-03-11T11:15:02.490Z,6355
2023-03-11T11:20:02.553Z,8430
2023-03-11T11:25:03.602Z,13016.67
2023-03-11T11:30:03.482Z,45243.33
2023-03-11T11:35:02.876Z,33840
2023-03-11T11:40:02.958Z,6820
2023-03-11T11:45:02.673Z,8740
2023-03-11T11:50:02.453Z,43420
2023-03-11T11:55:03.993Z,63206.87
2023-03-11T12:00:03.308Z,49590
2023-03-11T12:05:02.657Z,37383.33
2023-03-11T12:10:22.592Z,6600
2023-03-11T12:15:02.948Z,8943.33
2023-03-11T12:20:02.717Z,9475
2023-03-11T12:25:02.540Z,10690
2023-03-11T12:30:03.207Z,49736.67
2023-03-11T12:35:03.268Z,11305
2023-03-11T12:40:02.840Z,43110
2023-03-11T12:45:02.834Z,8421.67
2023-03-11T12:50:02.859Z,44986.67
2023-03-11T12:55:04.166Z,8098.33
2023-03-11T13:00:03.347Z,6491.67
2023-03-11T13:05:02.724Z,4906.67
2023-03-11T13:10:02.685Z,4903.33
2023-03-11T13:15:02.930Z,5026.67
2023-03-11T13:20:03.334Z,4686.67
2023-03-11T13:25:03.118Z,4501.67
2023-03-11T13:30:02.772Z,4181.67
2023-03-11T13:35:02.656Z,3841.67
2023-03-11T13:40:02.435Z,7363.33
2023-03-11T13:45:03.302Z,6036.67
2023-03-11T13:50:03.107Z,7305
2023-03-11T13:55:03.693Z,11153.33
2023-03-11T14:00:02.576Z,7863.33
2023-03-11T14:05:03.324Z,4435
2023-03-11T14:10:03.054Z,4806.67
2023-03-11T14:15:02.767Z,5643.33
2023-03-11T14:20:02.533Z,4055
2023-03-11T14:25:02.344Z,3393.33
2023-03-11T14:30:03.203Z,2683.33
2023-03-11T14:35:02.910Z,10338.33
2023-03-11T14:40:02.666Z,4785
2023-03-11T14:45:02.474Z,4856.67
2023-03-11T14:50:03.205Z,5163.33
2023-03-11T14:55:03.502Z,3568.33
2023-03-11T15:00:03.018Z,2251.67
2023-03-11T15:05:02.685Z,2700
2023-03-11T15:10:02.759Z,2355
2023-03-11T15:15:02.635Z,2166.67
2023-03-11T15:20:03.276Z,2103.33
2023-03-11T15:25:03.118Z,1958.33
2023-03-11T15:30:02.985Z,4380
2023-03-11T15:35:02.652Z,4136.67
2023-03-11T15:40:03.242Z,3955
2023-03-11T15:45:03.143Z,3503.33
2023-03-11T15:50:03.192Z,3366.67
2023-03-11T15:55:03.113Z,3321.67
2023-03-11T16:00:03.350Z,2941.67
2023-03-11T16:05:03.490Z,2686.67
2023-03-11T16:10:04.623Z,2188.33
2023-03-11T16:15:02.518Z,1813.33
2023-03-11T16:20:02.618Z,1418.33
2023-03-11T16:25:03.285Z,1180
2023-03-11T16:30:03.183Z,1078.33
2023-03-11T16:35:02.980Z,1120
2023-03-11T16:40:02.714Z,743.33
2023-03-11T16:45:07.494Z,696.67
2023-03-11T16:50:03.567Z,536.67
2023-03-11T16:55:03.863Z,416.67
2023-03-11T17:00:02.917Z,288.33
2023-03-11T17:05:03.002Z,201.67
2023-03-11T17:10:02.616Z,120
2023-03-11T17:15:02.500Z,68.33
2023-03-11T17:20:03.219Z,35
2023-03-11T17:25:02.970Z,15
2023-03-11T17:30:03.018Z,5
2023-03-11T17:35:03.397Z,5.66
2023-03-11T17:40:03.081Z,2.15
2023-03-11T17:45:03.007Z,0.23
2023-03-11T17:50:02.585Z,0
2023-03-11T17:55:03.997Z,0
2023-03-11T18:00:03.156Z,0
2023-03-11T18:05:02.797Z,0
2023-03-11T18:10:02.487Z,0
2023-03-11T18:15:03.208Z,0
2023-03-11T18:20:02.995Z,0
2023-03-11T18:25:02.786Z,0
2023-03-11T18:30:02.840Z,0
2023-03-11T18:35:02.619Z,0
2023-03-11T18:40:02.480Z,0
2023-03-11T18:45:03.298Z,0
2023-03-11T18:50:02.895Z,0
2023-03-11T18:55:03.446Z,0
2023-03-11T19:00:02.442Z,0
2023-03-11T19:05:03.277Z,0
2023-03-11T19:10:02.937Z,0
2023-03-11T19:15:02.844Z,0
2023-03-11T19:20:02.781Z,0
2023-03-11T19:25:02.586Z,0
2023-03-11T19:30:02.408Z,0
2023-03-11T19:35:03.098Z,0
2023-03-11T19:40:03.201Z,0
2023-03-11T19:45:02.971Z,0
2023-03-11T19:50:02.726Z,0
2023-03-11T19:55:03.009Z,0
2023-03-11T20:00:02.752Z,0
2023-03-11T20:05:03.470Z,0
2023-03-11T20:10:02.994Z,0
2023-03-11T20:15:03.060Z,0
2023-03-11T20:20:02.783Z,0
2023-03-11T20:25:02.709Z,0
2023-03-11T20:30:02.487Z,0
2023-03-11T20:35:03.298Z,0
2023-03-11T20:40:02.989Z,0
2023-03-11T20:45:02.870Z,0
2023-03-11T20:50:02.701Z,0
2023-03-11T20:55:03.382Z,0
2023-03-11T21:00:02.534Z,0
2023-03-11T21:05:03.196Z,0
2023-03-11T21:10:03.240Z,0
2023-03-11T21:15:03.026Z,0
2023-03-11T21:20:02.838Z,0
2023-03-11T21:25:03.253Z,0
2023-03-11T21:30:02.665Z,0
2023-03-11T21:35:03.450Z,0
2023-03-11T21:40:03.038Z,0
2023-03-11T21:45:03.384Z,0
2023-03-11T21:50:02.897Z,0
2023-03-11T21:55:03.410Z,0
2023-03-11T22:00:03.583Z,0
2023-03-11T22:05:03.258Z,0
2023-03-11T22:10:02.950Z,0
2023-03-11T22:15:02.916Z,0
2023-03-11T22:20:03.816Z,0
2023-03-11T22:25:03.014Z,0
2023-03-11T22:30:02.844Z,0
2023-03-11T22:35:02.582Z,0
2023-03-11T22:40:03.554Z,0
2023-03-11T22:45:03.249Z,0
2023-03-11T22:50:03.206Z,0
2023-03-11T22:55:03.514Z,0
2023-03-11T23:00:02.636Z,0
2023-03-11T23:05:02.497Z,0
2023-03-11T23:10:03.186Z,0
2023-03-11T23:15:03.009Z,0
2023-03-11T23:20:03.262Z,0
2023-03-11T23:25:03.014Z,0
2023-03-11T23:30:02.367Z,0
2023-03-11T23:35:03.088Z,0
2023-03-11T23:40:02.858Z,0
2023-03-11T23:45:02.823Z,0
2023-03-11T23:50:02.393Z,0
2023-03-11T23:55:03.347Z,0
