createdAt,value
2022-09-03T00:00:15.558Z,16.20
2022-09-03T00:02:46.081Z,16.30
2022-09-03T00:05:21.983Z,16.20
2022-09-03T00:07:59.196Z,16.20
2022-09-03T00:10:32.278Z,16.10
2022-09-03T00:13:05.905Z,16.20
2022-09-03T00:15:35.999Z,16.10
2022-09-03T00:18:09.226Z,16.10
2022-09-03T00:20:43.342Z,16.00
2022-09-03T00:23:17.377Z,16.00
2022-09-03T00:25:51.137Z,16.00
2022-09-03T00:28:24.370Z,16.00
2022-09-03T00:30:57.535Z,15.90
2022-09-03T00:33:29.180Z,15.90
2022-09-03T00:36:07.621Z,15.90
2022-09-03T00:38:38.928Z,15.90
2022-09-03T00:41:16.763Z,15.90
2022-09-03T00:44:00.001Z,15.90
2022-09-03T00:46:35.138Z,15.80
2022-09-03T00:49:21.013Z,15.80
2022-09-03T00:51:56.296Z,15.80
2022-09-03T00:54:35.188Z,15.80
2022-09-03T00:57:14.185Z,15.80
2022-09-03T00:59:49.338Z,15.70
2022-09-03T01:02:28.482Z,15.70
2022-09-03T01:05:03.356Z,15.60
2022-09-03T01:07:40.142Z,15.60
2022-09-03T01:10:19.837Z,15.60
2022-09-03T01:12:56.552Z,15.60
2022-09-03T01:15:32.427Z,15.60
2022-09-03T01:18:17.258Z,15.50
2022-09-03T01:20:54.817Z,15.60
2022-09-03T01:24:17.783Z,15.50
2022-09-03T01:27:01.351Z,15.50
2022-09-03T01:29:39.756Z,15.40
2022-09-03T01:32:16.822Z,15.40
2022-09-03T01:34:53.812Z,15.40
2022-09-03T01:37:35.677Z,15.40
2022-09-03T01:40:11.567Z,15.40
2022-09-03T01:42:54.387Z,15.40
2022-09-03T01:45:43.490Z,15.40
2022-09-03T01:48:32.170Z,15.40
2022-09-03T01:51:11.029Z,15.30
2022-09-03T01:54:10.916Z,15.30
2022-09-03T01:57:35.174Z,15.30
2022-09-03T02:00:13.918Z,15.30
2022-09-03T02:02:47.824Z,15.20
2022-09-03T02:05:18.853Z,15.20
2022-09-03T02:07:49.096Z,15.20
2022-09-03T02:10:20.570Z,15.10
2022-09-03T02:12:52.688Z,15.10
2022-09-03T02:15:23.373Z,15.10
2022-09-03T02:17:57.206Z,15.10
2022-09-03T02:20:28.798Z,15.10
2022-09-03T02:22:58.657Z,15.10
2022-09-03T02:25:33.002Z,15.10
2022-09-03T02:28:01.890Z,15.10
2022-09-03T02:30:30.107Z,14.90
2022-09-03T02:33:00.505Z,14.90
2022-09-03T02:35:28.762Z,14.90
2022-09-03T02:37:56.830Z,14.90
2022-09-03T02:40:24.975Z,14.90
2022-09-03T02:42:53.758Z,14.90
2022-09-03T02:45:27.655Z,14.80
2022-09-03T02:47:58.098Z,14.90
2022-09-03T02:50:28.030Z,14.90
2022-09-03T02:52:56.297Z,14.90
2022-09-03T02:55:24.371Z,14.90
2022-09-03T02:57:52.402Z,14.90
2022-09-03T03:00:20.475Z,14.80
2022-09-03T03:02:48.608Z,14.80
2022-09-03T03:05:24.790Z,14.80
2022-09-03T03:07:55.657Z,14.70
2022-09-03T03:10:23.682Z,14.70
2022-09-03T03:12:51.705Z,14.70
2022-09-03T03:15:19.796Z,14.70
2022-09-03T03:17:48.442Z,14.60
2022-09-03T03:20:16.581Z,14.60
2022-09-03T03:22:44.582Z,14.60
2022-09-03T03:25:13.994Z,14.60
2022-09-03T03:27:43.236Z,14.60
2022-09-03T03:30:12.533Z,14.60
2022-09-03T03:32:40.895Z,14.60
2022-09-03T03:35:09.384Z,14.60
2022-09-03T03:37:37.414Z,14.50
2022-09-03T03:40:06.589Z,14.50
2022-09-03T03:42:36.319Z,14.50
2022-09-03T03:45:07.401Z,14.50
2022-09-03T03:47:35.437Z,14.50
2022-09-03T03:50:04.577Z,14.50
2022-09-03T03:52:32.762Z,14.40
2022-09-03T03:55:00.810Z,14.50
2022-09-03T03:57:31.840Z,14.40
2022-09-03T04:00:01.402Z,14.40
2022-09-03T04:02:42.482Z,14.30
2022-09-03T04:05:11.049Z,14.40
2022-09-03T04:07:39.633Z,14.30
2022-09-03T04:10:09.293Z,14.30
2022-09-03T04:12:37.389Z,14.30
2022-09-03T04:15:07.848Z,14.30
2022-09-03T04:17:35.875Z,14.30
2022-09-03T04:20:04.461Z,14.30
2022-09-03T04:22:32.562Z,14.30
2022-09-03T04:25:00.645Z,14.30
2022-09-03T04:27:28.670Z,14.30
2022-09-03T04:29:56.706Z,14.30
2022-09-03T04:32:43.722Z,14.30
2022-09-03T04:35:11.762Z,14.20
2022-09-03T04:37:39.819Z,14.20
2022-09-03T04:40:08.985Z,14.10
2022-09-03T04:42:37.019Z,14.10
2022-09-03T04:45:05.529Z,14.10
2022-09-03T04:47:36.515Z,14.10
2022-09-03T04:50:05.361Z,14.10
2022-09-03T04:52:33.662Z,14.20
2022-09-03T04:55:02.311Z,14.10
2022-09-03T04:57:34.428Z,14.10
2022-09-03T05:00:02.491Z,14.10
2022-09-03T05:02:30.580Z,14.10
2022-09-03T05:05:00.006Z,14.10
2022-09-03T05:07:28.430Z,14.10
2022-09-03T05:09:58.506Z,14.20
2022-09-03T05:12:26.546Z,14.10
2022-09-03T05:14:54.591Z,14.20
2022-09-03T05:17:22.623Z,14.20
2022-09-03T05:19:50.674Z,14.20
2022-09-03T05:22:21.365Z,14.30
2022-09-03T05:24:49.644Z,14.30
2022-09-03T05:27:18.379Z,14.30
2022-09-03T05:29:46.898Z,14.40
2022-09-03T05:32:16.375Z,14.40
2022-09-03T05:34:44.578Z,14.40
2022-09-03T05:37:12.746Z,14.40
2022-09-03T05:39:42.160Z,14.40
2022-09-03T05:42:11.584Z,14.50
2022-09-03T05:44:39.614Z,14.60
2022-09-03T05:47:07.783Z,14.60
2022-09-03T05:49:35.926Z,14.70
2022-09-03T05:52:04.263Z,14.90
2022-09-03T05:54:32.311Z,14.90
2022-09-03T05:57:01.989Z,15.00
2022-09-03T05:59:30.089Z,15.20
2022-09-03T06:02:00.317Z,15.20
2022-09-03T06:04:28.618Z,15.30
2022-09-03T06:06:57.401Z,15.40
2022-09-03T06:09:25.419Z,15.50
2022-09-03T06:11:54.510Z,15.70
2022-09-03T06:14:26.802Z,15.80
2022-09-03T06:16:56.832Z,15.80
2022-09-03T06:19:24.886Z,15.90
2022-09-03T06:21:53.015Z,16.00
2022-09-03T06:24:26.268Z,16.00
2022-09-03T06:26:56.327Z,16.10
2022-09-03T06:29:24.430Z,16.20
2022-09-03T06:31:53.833Z,16.40
2022-09-03T06:34:22.766Z,16.50
2022-09-03T06:36:52.803Z,16.70
2022-09-03T06:39:22.846Z,16.90
2022-09-03T06:41:51.833Z,16.90
2022-09-03T06:44:26.963Z,17.10
2022-09-03T06:46:56.321Z,17.20
2022-09-03T06:49:26.213Z,17.30
2022-09-03T06:51:54.261Z,17.50
2022-09-03T06:54:23.135Z,17.50
2022-09-03T06:56:51.207Z,17.60
2022-09-03T06:59:19.270Z,17.70
2022-09-03T07:01:47.748Z,17.90
2022-09-03T07:04:20.125Z,17.90
2022-09-03T07:06:49.342Z,18.20
2022-09-03T07:09:18.994Z,18.20
2022-09-03T07:11:50.479Z,18.20
2022-09-03T07:14:20.278Z,18.30
2022-09-03T07:16:49.524Z,18.40
2022-09-03T07:19:19.154Z,18.50
2022-09-03T07:21:50.080Z,18.80
2022-09-03T07:24:22.044Z,18.90
2022-09-03T07:26:50.386Z,19.00
2022-09-03T07:29:21.546Z,19.10
2022-09-03T07:31:52.530Z,19.20
2022-09-03T07:34:26.556Z,19.40
2022-09-03T07:36:55.235Z,19.50
2022-09-03T07:39:23.418Z,19.60
2022-09-03T07:41:51.524Z,19.70
2022-09-03T07:44:20.853Z,19.80
2022-09-03T07:46:50.902Z,20.00
2022-09-03T07:49:20.376Z,20.10
2022-09-03T07:51:52.980Z,20.10
2022-09-03T07:54:21.845Z,20.20
2022-09-03T07:56:50.043Z,20.40
2022-09-03T07:59:18.135Z,20.50
2022-09-03T08:01:46.193Z,20.70
2022-09-03T08:04:14.395Z,20.70
2022-09-03T08:06:42.465Z,20.80
2022-09-03T08:09:14.381Z,20.80
2022-09-03T08:11:44.331Z,20.50
2022-09-03T08:14:16.546Z,20.30
2022-09-03T08:16:47.283Z,20.30
2022-09-03T08:19:15.803Z,20.40
2022-09-03T08:21:43.877Z,20.70
2022-09-03T08:24:15.939Z,21.10
2022-09-03T08:26:50.406Z,21.40
2022-09-03T08:29:20.182Z,21.40
2022-09-03T08:31:48.484Z,21.50
2022-09-03T08:34:17.785Z,21.50
2022-09-03T08:36:47.415Z,21.30
2022-09-03T08:39:17.399Z,21.20
2022-09-03T08:42:21.245Z,21.00
2022-09-03T08:44:54.135Z,21.30
2022-09-03T08:47:25.926Z,21.30
2022-09-03T08:49:59.077Z,21.70
2022-09-03T08:52:32.492Z,22.00
2022-09-03T08:55:15.658Z,22.40
2022-09-03T08:57:48.003Z,22.40
2022-09-03T09:00:16.947Z,22.50
2022-09-03T09:02:54.670Z,22.50
2022-09-03T09:05:28.155Z,22.30
2022-09-03T09:08:08.234Z,22.40
2022-09-03T09:10:45.406Z,22.30
2022-09-03T09:13:23.842Z,22.30
2022-09-03T09:16:03.710Z,22.30
2022-09-03T09:18:45.598Z,22.60
2022-09-03T09:21:21.364Z,22.90
2022-09-03T09:23:51.958Z,23.30
2022-09-03T09:26:23.110Z,23.50
2022-09-03T09:28:57.135Z,23.70
2022-09-03T09:31:26.269Z,23.90
2022-09-03T09:33:55.014Z,23.90
2022-09-03T09:36:24.201Z,24.00
2022-09-03T09:38:53.277Z,24.20
2022-09-03T09:41:28.996Z,23.90
2022-09-03T09:44:02.929Z,23.90
2022-09-03T09:46:36.487Z,23.80
2022-09-03T09:49:23.473Z,23.90
2022-09-03T09:52:03.131Z,23.80
2022-09-03T09:54:31.233Z,24.00
2022-09-03T09:57:06.305Z,23.90
2022-09-03T09:59:37.885Z,23.90
2022-09-03T10:02:22.470Z,24.00
2022-09-03T10:04:51.284Z,24.10
2022-09-03T10:07:26.041Z,24.20
2022-09-03T10:10:02.445Z,24.10
2022-09-03T10:12:36.486Z,24.20
2022-09-03T10:15:13.468Z,24.40
2022-09-03T10:17:50.401Z,24.80
2022-09-03T10:20:33.935Z,24.90
2022-09-03T10:23:09.648Z,24.90
2022-09-03T10:25:50.292Z,24.90
2022-09-03T10:28:20.501Z,25.20
2022-09-03T10:31:19.273Z,25.20
2022-09-03T10:33:51.417Z,25.40
2022-09-03T10:36:25.053Z,25.40
2022-09-03T10:39:03.370Z,25.30
2022-09-03T10:41:48.199Z,25.30
2022-09-03T10:44:40.126Z,25.30
2022-09-03T10:47:23.656Z,25.30
2022-09-03T10:49:59.437Z,25.10
2022-09-03T10:52:33.158Z,25.40
2022-09-03T10:55:16.142Z,25.40
2022-09-03T10:57:52.108Z,25.70
2022-09-03T11:00:22.400Z,26.10
2022-09-03T11:03:26.159Z,25.60
2022-09-03T11:06:03.006Z,25.40
2022-09-03T11:08:35.845Z,25.30
2022-09-03T11:11:11.031Z,25.50
2022-09-03T11:13:45.345Z,25.70
2022-09-03T11:16:19.975Z,25.90
2022-09-03T11:18:51.123Z,25.60
2022-09-03T11:21:23.097Z,25.50
2022-09-03T11:23:58.129Z,25.40
2022-09-03T11:26:27.813Z,25.30
2022-09-03T11:28:59.626Z,25.40
2022-09-03T11:31:36.043Z,25.50
2022-09-03T11:34:17.702Z,25.40
2022-09-03T11:36:51.481Z,25.40
2022-09-03T11:39:23.813Z,25.70
2022-09-03T11:41:59.533Z,25.90
2022-09-03T11:44:37.746Z,25.90
2022-09-03T11:47:22.103Z,25.50
2022-09-03T11:49:51.959Z,25.60
2022-09-03T11:52:32.190Z,25.70
2022-09-03T11:55:00.452Z,25.50
2022-09-03T11:57:30.672Z,25.50
2022-09-03T12:00:12.215Z,25.20
2022-09-03T12:02:47.215Z,25.30
2022-09-03T12:05:33.119Z,25.50
2022-09-03T12:08:35.967Z,25.60
2022-09-03T12:11:16.445Z,25.80
2022-09-03T12:13:52.518Z,26.00
2022-09-03T12:16:43.294Z,25.90
2022-09-03T12:19:22.240Z,25.60
2022-09-03T12:21:50.885Z,25.30
2022-09-03T12:24:20.509Z,25.40
2022-09-03T12:26:48.589Z,25.50
2022-09-03T12:29:27.875Z,25.40
2022-09-03T12:31:57.394Z,25.40
2022-09-03T12:34:27.367Z,25.20
2022-09-03T12:36:56.190Z,25.10
2022-09-03T12:42:20.749Z,24.90
2022-09-03T12:44:48.862Z,25.00
2022-09-03T12:47:36.612Z,25.20
2022-09-03T12:50:10.983Z,24.90
2022-09-03T12:52:43.012Z,25.10
2022-09-03T12:55:27.317Z,24.60
2022-09-03T12:58:02.817Z,24.40
2022-09-03T13:00:34.083Z,24.30
2022-09-03T13:03:06.709Z,24.40
2022-09-03T13:05:45.604Z,24.20
2022-09-03T13:08:20.901Z,24.20
2022-09-03T13:10:54.256Z,24.60
2022-09-03T13:13:27.213Z,24.80
2022-09-03T13:16:26.469Z,24.70
2022-09-03T13:19:02.382Z,24.80
2022-09-03T13:21:43.530Z,24.70
2022-09-03T13:24:29.994Z,24.60
2022-09-03T13:27:08.373Z,24.40
2022-09-03T13:29:49.242Z,24.40
2022-09-03T13:32:31.696Z,24.30
2022-09-03T13:35:09.094Z,24.30
2022-09-03T13:37:41.353Z,24.50
2022-09-03T13:40:17.986Z,24.20
2022-09-03T13:42:53.515Z,24.30
2022-09-03T13:45:32.240Z,24.50
2022-09-03T13:48:25.525Z,24.40
2022-09-03T13:51:03.509Z,24.20
2022-09-03T13:53:43.269Z,24.20
2022-09-03T13:56:22.206Z,24.10
2022-09-03T13:58:57.210Z,23.90
2022-09-03T14:01:29.527Z,23.70
2022-09-03T14:04:01.685Z,23.70
2022-09-03T14:06:41.826Z,23.70
2022-09-03T14:09:21.443Z,23.60
2022-09-03T14:11:58.646Z,23.70
2022-09-03T14:14:40.329Z,23.90
2022-09-03T14:17:14.710Z,23.80
2022-09-03T14:19:49.233Z,23.60
2022-09-03T14:22:22.686Z,23.60
2022-09-03T14:24:57.093Z,23.40
2022-09-03T14:27:28.021Z,23.30
2022-09-03T14:30:01.141Z,23.30
2022-09-03T14:32:41.326Z,23.30
2022-09-03T14:35:32.153Z,23.30
2022-09-03T14:38:39.691Z,23.30
2022-09-03T14:41:31.993Z,23.20
2022-09-03T14:44:18.085Z,23.10
2022-09-03T14:47:02.441Z,23.10
2022-09-03T14:50:02.739Z,23.00
2022-09-03T14:53:00.901Z,22.90
2022-09-03T14:56:15.810Z,22.90
2022-09-03T14:59:01.520Z,22.90
2022-09-03T15:01:39.503Z,22.90
2022-09-03T15:04:39.538Z,22.90
2022-09-03T15:07:19.345Z,22.80
2022-09-03T15:09:55.736Z,22.80
2022-09-03T15:12:30.070Z,22.80
2022-09-03T15:15:02.455Z,22.70
2022-09-03T15:17:53.139Z,22.60
2022-09-03T15:20:27.963Z,22.50
2022-09-03T15:23:38.618Z,22.40
2022-09-03T15:26:31.704Z,22.30
2022-09-03T15:29:11.801Z,22.30
2022-09-03T15:31:51.650Z,22.30
2022-09-03T15:34:51.822Z,22.30
2022-09-03T15:37:24.854Z,22.20
2022-09-03T15:40:04.023Z,22.10
2022-09-03T15:42:32.163Z,22.10
2022-09-03T15:45:06.817Z,22.20
2022-09-03T15:47:53.922Z,22.20
2022-09-03T15:50:35.015Z,22.20
2022-09-03T15:53:08.714Z,22.20
2022-09-03T15:55:39.612Z,22.10
2022-09-03T15:58:24.814Z,22.10
2022-09-03T16:01:00.140Z,22.10
2022-09-03T16:03:45.397Z,22.00
2022-09-03T16:06:29.086Z,22.10
2022-09-03T16:09:00.998Z,22.00
2022-09-03T16:11:38.069Z,22.00
2022-09-03T16:14:12.393Z,22.00
2022-09-03T16:16:56.470Z,21.90
2022-09-03T16:19:31.379Z,21.90
2022-09-03T16:22:03.132Z,21.90
2022-09-03T16:24:39.741Z,21.80
2022-09-03T16:27:15.455Z,21.80
2022-09-03T16:29:54.759Z,21.70
2022-09-03T16:32:34.512Z,21.60
2022-09-03T16:35:15.817Z,21.60
2022-09-03T16:37:54.065Z,21.60
2022-09-03T16:40:32.327Z,21.50
2022-09-03T16:43:23.628Z,21.50
2022-09-03T16:46:07.831Z,21.40
2022-09-03T16:48:46.362Z,21.40
2022-09-03T16:51:22.110Z,21.40
2022-09-03T16:54:05.467Z,21.40
2022-09-03T16:56:45.180Z,21.30
2022-09-03T16:59:28.999Z,21.30
2022-09-03T17:02:39.565Z,21.20
2022-09-03T17:05:19.478Z,21.20
2022-09-03T17:08:11.731Z,21.20
2022-09-03T17:10:47.242Z,21.10
2022-09-03T17:13:44.223Z,21.10
2022-09-03T17:16:24.508Z,21.00
2022-09-03T17:18:58.858Z,21.00
2022-09-03T17:21:38.294Z,20.90
2022-09-03T17:24:35.949Z,20.90
2022-09-03T17:27:32.961Z,20.90
2022-09-03T17:30:08.934Z,20.80
2022-09-03T17:33:04.204Z,20.80
2022-09-03T17:35:39.027Z,20.70
2022-09-03T17:38:22.241Z,20.70
2022-09-03T17:41:06.545Z,20.60
2022-09-03T17:43:45.309Z,20.60
2022-09-03T17:46:29.847Z,20.50
2022-09-03T17:49:01.117Z,20.50
2022-09-03T17:51:36.110Z,20.40
2022-09-03T17:54:13.444Z,20.40
2022-09-03T17:56:55.265Z,20.30
2022-09-03T17:59:35.439Z,20.30
2022-09-03T18:02:07.822Z,20.30
2022-09-03T18:04:47.108Z,20.20
2022-09-03T18:07:25.375Z,20.20
2022-09-03T18:10:03.144Z,20.10
2022-09-03T18:12:54.507Z,20.10
2022-09-03T18:15:37.591Z,20.00
2022-09-03T18:18:09.745Z,20.00
2022-09-03T18:21:22.939Z,19.90
2022-09-03T18:24:16.865Z,19.90
2022-09-03T18:27:11.429Z,19.90
2022-09-03T18:30:05.771Z,19.80
2022-09-03T18:32:51.537Z,19.70
2022-09-03T18:35:36.874Z,19.60
2022-09-03T18:38:23.797Z,19.60
2022-09-03T18:41:17.114Z,19.60
2022-09-03T18:44:14.041Z,19.50
2022-09-03T18:50:24.082Z,19.50
2022-09-03T18:53:15.538Z,19.40
2022-09-03T18:56:12.522Z,19.40
2022-09-03T18:59:10.876Z,19.40
2022-09-03T19:01:59.363Z,19.30
2022-09-03T19:04:59.030Z,19.20
2022-09-03T19:07:52.474Z,19.30
2022-09-03T19:10:52.521Z,19.20
2022-09-03T19:13:48.128Z,19.10
2022-09-03T19:16:43.754Z,19.10
2022-09-03T19:19:54.293Z,19.00
2022-09-03T19:22:47.580Z,19.00
2022-09-03T19:25:34.531Z,18.90
2022-09-03T19:28:33.415Z,18.90
2022-09-03T19:31:54.524Z,18.80
2022-09-03T19:34:59.152Z,18.80
2022-09-03T19:37:50.110Z,18.80
2022-09-03T19:40:53.062Z,18.80
2022-09-03T19:43:48.133Z,18.70
2022-09-03T19:46:45.268Z,18.60
2022-09-03T19:49:38.122Z,18.60
2022-09-03T19:52:33.231Z,18.60
2022-09-03T19:55:20.517Z,18.60
2022-09-03T19:58:41.541Z,18.60
2022-09-03T20:01:22.432Z,18.50
2022-09-03T20:04:09.041Z,18.50
2022-09-03T20:06:55.545Z,18.50
2022-09-03T20:09:53.186Z,18.40
2022-09-03T20:12:24.186Z,18.40
2022-09-03T20:14:52.278Z,18.40
2022-09-03T20:17:34.425Z,18.40
2022-09-03T20:20:15.170Z,18.30
2022-09-03T20:22:49.905Z,18.30
2022-09-03T20:25:38.660Z,18.30
2022-09-03T20:28:17.393Z,18.20
2022-09-03T20:30:51.410Z,18.20
2022-09-03T20:33:35.578Z,18.20
2022-09-03T20:36:17.963Z,18.10
2022-09-03T20:39:12.173Z,18.10
2022-09-03T20:41:50.785Z,18.10
2022-09-03T20:44:55.057Z,18.00
2022-09-03T20:47:48.554Z,18.10
2022-09-03T20:50:25.607Z,18.10
2022-09-03T20:53:04.961Z,18.10
2022-09-03T20:55:38.362Z,18.00
2022-09-03T20:58:14.821Z,18.00
2022-09-03T21:00:51.037Z,18.00
2022-09-03T21:03:23.185Z,17.90
2022-09-03T21:06:01.910Z,17.90
2022-09-03T21:08:53.537Z,17.90
2022-09-03T21:11:29.787Z,17.90
2022-09-03T21:14:07.803Z,17.80
2022-09-03T21:16:45.982Z,17.90
2022-09-03T21:19:23.297Z,17.90
2022-09-03T21:21:58.394Z,17.80
2022-09-03T21:24:32.938Z,17.90
2022-09-03T21:27:06.212Z,17.80
2022-09-03T21:29:41.520Z,17.80
2022-09-03T21:32:15.690Z,17.80
2022-09-03T21:34:51.622Z,17.70
2022-09-03T21:37:20.146Z,17.80
2022-09-03T21:39:52.899Z,17.80
2022-09-03T21:42:32.157Z,17.80
2022-09-03T21:45:07.698Z,17.70
2022-09-03T21:47:41.686Z,17.70
2022-09-03T21:50:17.974Z,17.70
2022-09-03T21:52:53.934Z,17.70
2022-09-03T21:55:28.602Z,17.60
2022-09-03T21:58:14.893Z,17.50
2022-09-03T22:00:46.757Z,17.50
2022-09-03T22:03:14.852Z,17.50
2022-09-03T22:05:51.038Z,17.50
2022-09-03T22:08:26.637Z,17.40
2022-09-03T22:11:03.753Z,17.40
2022-09-03T22:13:36.782Z,17.40
2022-09-03T22:16:13.682Z,17.40
2022-09-03T22:18:44.104Z,17.40
2022-09-03T22:21:17.655Z,17.30
2022-09-03T22:23:56.378Z,17.30
2022-09-03T22:26:37.485Z,17.30
2022-09-03T22:29:15.393Z,17.30
2022-09-03T22:31:53.935Z,17.20
2022-09-03T22:34:38.101Z,17.30
2022-09-03T22:37:08.715Z,17.20
2022-09-03T22:39:40.554Z,17.20
2022-09-03T22:42:44.086Z,17.20
2022-09-03T22:45:25.631Z,17.10
2022-09-03T22:48:08.418Z,17.00
2022-09-03T22:50:45.400Z,17.00
2022-09-03T22:53:23.173Z,17.00
2022-09-03T22:55:59.846Z,16.90
2022-09-03T22:58:34.627Z,17.00
2022-09-03T23:01:08.667Z,17.00
2022-09-03T23:03:42.978Z,16.90
2022-09-03T23:06:17.634Z,16.90
2022-09-03T23:08:51.118Z,16.80
2022-09-03T23:11:25.685Z,16.70
2022-09-03T23:14:00.450Z,16.60
2022-09-03T23:16:35.297Z,16.70
2022-09-03T23:21:53.372Z,16.60
2022-09-03T23:24:28.047Z,16.70
2022-09-03T23:26:56.653Z,16.60
2022-09-03T23:29:29.090Z,16.60
2022-09-03T23:31:58.840Z,16.60
2022-09-03T23:34:28.531Z,16.60
2022-09-03T23:37:33.828Z,16.50
2022-09-03T23:40:25.753Z,16.50
2022-09-03T23:43:11.877Z,16.60
2022-09-03T23:45:46.930Z,16.50
2022-09-03T23:48:28.169Z,16.60
2022-09-03T23:51:05.748Z,16.60
2022-09-03T23:53:46.273Z,16.60
2022-09-03T23:56:35.383Z,16.50
2022-09-03T23:59:13.522Z,16.50
