createdAt,value
2022-09-30T00:01:47.450Z,75.37
2022-09-30T00:04:18.100Z,76.37
2022-09-30T00:06:48.065Z,76.02
2022-09-30T00:09:16.849Z,75.64
2022-09-30T00:11:46.156Z,75.50
2022-09-30T00:14:17.038Z,76.69
2022-09-30T00:16:46.201Z,76.66
2022-09-30T00:19:15.522Z,76.31
2022-09-30T00:21:44.189Z,75.79
2022-09-30T00:24:13.063Z,76.81
2022-09-30T00:26:41.592Z,76.74
2022-09-30T00:29:10.902Z,76.78
2022-09-30T00:31:40.181Z,75.80
2022-09-30T00:34:10.682Z,75.66
2022-09-30T00:36:43.355Z,76.49
2022-09-30T00:39:14.206Z,76.02
2022-09-30T00:41:43.186Z,76.79
2022-09-30T00:44:58.975Z,76.82
2022-09-30T00:47:40.885Z,76.49
2022-09-30T00:50:35.859Z,76.26
2022-09-30T00:53:08.296Z,76.42
2022-09-30T00:55:53.491Z,76.71
2022-09-30T00:58:29.088Z,76.72
2022-09-30T01:00:59.782Z,76.30
2022-09-30T01:03:31.073Z,76.54
2022-09-30T01:05:59.688Z,76.02
2022-09-30T01:08:31.042Z,76.37
2022-09-30T01:10:59.556Z,76.17
2022-09-30T01:13:32.050Z,76.25
2022-09-30T01:16:24.075Z,76.32
2022-09-30T01:19:05.884Z,76.52
2022-09-30T01:21:59.387Z,76.37
2022-09-30T01:24:56.246Z,77.09
2022-09-30T01:27:50.472Z,77.25
2022-09-30T01:30:23.672Z,76.70
2022-09-30T01:33:21.854Z,76.84
2022-09-30T01:36:17.984Z,77.10
2022-09-30T01:38:55.113Z,77.08
2022-09-30T01:41:32.937Z,77.23
2022-09-30T01:44:13.494Z,76.66
2022-09-30T01:46:46.820Z,76.28
2022-09-30T01:49:30.728Z,76.40
2022-09-30T01:52:05.682Z,76.63
2022-09-30T01:54:42.224Z,77.11
2022-09-30T01:57:18.296Z,76.95
2022-09-30T01:59:52.706Z,77.35
2022-09-30T02:02:27.047Z,76.76
2022-09-30T02:05:00.844Z,76.87
2022-09-30T02:07:34.180Z,76.96
2022-09-30T02:10:13.866Z,76.99
2022-09-30T02:12:47.566Z,76.12
2022-09-30T02:15:22.571Z,76.47
2022-09-30T02:18:01.090Z,77.06
2022-09-30T02:20:34.637Z,76.40
2022-09-30T02:23:10.428Z,77.15
2022-09-30T02:25:43.570Z,77.17
2022-09-30T02:28:17.898Z,77.34
2022-09-30T02:30:47.092Z,76.60
2022-09-30T02:33:22.267Z,77.67
2022-09-30T02:35:57.429Z,76.88
2022-09-30T02:38:33.950Z,77.47
2022-09-30T02:41:07.434Z,76.79
2022-09-30T02:43:36.322Z,77.04
2022-09-30T02:46:10.488Z,76.97
2022-09-30T02:48:42.839Z,76.83
2022-09-30T02:51:19.905Z,77.45
2022-09-30T02:54:00.359Z,76.80
2022-09-30T02:56:43.200Z,77.01
2022-09-30T02:59:12.356Z,76.31
2022-09-30T03:01:41.583Z,76.76
2022-09-30T03:04:14.145Z,77.13
2022-09-30T03:06:43.273Z,77.15
2022-09-30T03:09:11.967Z,76.86
2022-09-30T03:11:41.036Z,76.88
2022-09-30T03:14:22.013Z,76.80
2022-09-30T03:17:15.795Z,76.69
2022-09-30T03:20:05.706Z,76.85
2022-09-30T03:22:51.084Z,77.08
2022-09-30T03:25:32.630Z,76.73
2022-09-30T03:28:16.314Z,77.43
2022-09-30T03:30:51.623Z,77.84
2022-09-30T03:33:25.840Z,76.89
2022-09-30T03:35:58.141Z,77.08
2022-09-30T03:38:36.732Z,77.62
2022-09-30T03:41:12.414Z,77.04
2022-09-30T03:43:47.089Z,77.46
2022-09-30T03:46:28.217Z,77.00
2022-09-30T03:49:00.690Z,76.95
2022-09-30T03:51:30.579Z,76.93
2022-09-30T03:54:00.099Z,77.80
2022-09-30T03:56:31.167Z,78.03
2022-09-30T03:59:00.257Z,77.70
2022-09-30T04:01:28.877Z,78.12
2022-09-30T04:03:57.321Z,78.00
2022-09-30T04:06:25.901Z,77.63
2022-09-30T04:08:54.585Z,77.49
2022-09-30T04:11:23.931Z,77.07
2022-09-30T04:13:52.601Z,77.94
2022-09-30T04:16:22.534Z,77.89
2022-09-30T04:18:51.317Z,77.44
2022-09-30T04:21:19.812Z,77.09
2022-09-30T04:23:49.214Z,78.03
2022-09-30T04:26:19.506Z,76.90
2022-09-30T04:28:48.232Z,77.07
2022-09-30T04:31:17.260Z,76.86
2022-09-30T04:33:47.405Z,77.71
2022-09-30T04:36:16.383Z,76.78
2022-09-30T04:38:45.022Z,77.28
2022-09-30T04:41:17.451Z,77.85
2022-09-30T04:43:47.271Z,77.01
2022-09-30T04:46:17.063Z,77.38
2022-09-30T04:49:06.608Z,77.76
2022-09-30T04:51:38.955Z,78.24
2022-09-30T04:54:10.703Z,78.37
2022-09-30T04:56:39.353Z,78.27
2022-09-30T04:59:07.987Z,77.97
2022-09-30T05:01:36.777Z,78.20
2022-09-30T05:04:05.754Z,77.68
2022-09-30T05:06:34.356Z,77.81
2022-09-30T05:09:03.101Z,78.49
2022-09-30T05:11:32.355Z,78.37
2022-09-30T05:14:01.217Z,78.15
2022-09-30T05:16:29.888Z,78.01
2022-09-30T05:18:58.511Z,77.74
2022-09-30T05:21:28.022Z,78.23
2022-09-30T05:23:56.654Z,78.05
2022-09-30T05:26:25.387Z,78.05
2022-09-30T05:28:54.033Z,78.64
2022-09-30T05:31:23.505Z,78.30
2022-09-30T05:33:57.891Z,77.96
2022-09-30T05:36:27.264Z,77.79
2022-09-30T05:38:56.173Z,78.35
2022-09-30T05:41:24.981Z,78.60
2022-09-30T05:43:54.677Z,78.23
2022-09-30T05:46:25.841Z,78.48
2022-09-30T05:48:55.033Z,78.60
2022-09-30T05:51:25.227Z,78.30
2022-09-30T05:53:54.014Z,78.19
2022-09-30T05:56:24.993Z,78.05
2022-09-30T05:58:53.866Z,78.22
2022-09-30T06:01:23.683Z,78.27
2022-09-30T06:03:52.160Z,78.17
2022-09-30T06:06:20.670Z,78.21
2022-09-30T06:08:50.322Z,78.79
2022-09-30T06:11:25.080Z,78.54
2022-09-30T06:13:53.632Z,78.09
2022-09-30T06:16:24.443Z,78.37
2022-09-30T06:18:53.878Z,78.48
2022-09-30T06:21:23.793Z,78.65
2022-09-30T06:23:52.460Z,78.28
2022-09-30T06:26:20.912Z,78.31
2022-09-30T06:28:51.298Z,78.71
2022-09-30T06:31:20.121Z,78.82
2022-09-30T06:33:51.947Z,78.18
2022-09-30T06:36:20.420Z,78.70
2022-09-30T06:38:54.123Z,78.38
2022-09-30T06:41:28.333Z,78.68
2022-09-30T06:44:03.081Z,78.81
2022-09-30T06:46:37.534Z,78.90
2022-09-30T06:49:23.595Z,78.22
2022-09-30T06:51:52.327Z,78.68
2022-09-30T06:54:21.362Z,78.55
2022-09-30T06:56:53.363Z,79.03
2022-09-30T06:59:23.415Z,78.80
2022-09-30T07:01:52.330Z,78.86
2022-09-30T07:04:22.855Z,78.97
2022-09-30T07:06:51.305Z,78.84
2022-09-30T07:09:22.998Z,78.63
2022-09-30T07:11:51.791Z,78.87
2022-09-30T07:14:23.550Z,78.86
2022-09-30T07:16:52.916Z,78.66
2022-09-30T07:19:23.458Z,78.91
2022-09-30T07:21:52.074Z,78.74
2022-09-30T07:24:20.580Z,78.87
2022-09-30T07:26:50.622Z,78.75
2022-09-30T07:29:36.640Z,78.63
2022-09-30T07:32:19.096Z,78.91
2022-09-30T07:34:51.157Z,78.88
2022-09-30T07:37:21.203Z,78.46
2022-09-30T07:39:54.876Z,78.60
2022-09-30T07:42:25.772Z,78.96
2022-09-30T07:44:56.833Z,78.74
2022-09-30T07:47:25.895Z,78.28
2022-09-30T07:49:54.774Z,78.14
2022-09-30T07:52:26.626Z,78.23
2022-09-30T07:54:55.331Z,78.42
2022-09-30T07:57:25.844Z,78.05
2022-09-30T07:59:54.717Z,77.88
2022-09-30T08:02:26.900Z,77.53
2022-09-30T08:04:55.677Z,76.82
2022-09-30T08:07:25.598Z,77.27
2022-09-30T08:09:59.869Z,77.98
2022-09-30T08:12:28.482Z,77.63
2022-09-30T08:15:00.493Z,77.61
2022-09-30T08:17:30.296Z,77.27
2022-09-30T08:20:01.427Z,77.77
2022-09-30T08:22:30.376Z,77.64
2022-09-30T08:25:01.500Z,77.21
2022-09-30T08:27:30.440Z,77.70
2022-09-30T08:30:04.227Z,77.52
2022-09-30T08:32:33.681Z,77.43
2022-09-30T08:35:06.088Z,78.31
2022-09-30T08:37:34.811Z,78.26
2022-09-30T08:40:04.359Z,78.04
2022-09-30T08:42:52.939Z,78.66
2022-09-30T08:45:39.780Z,78.11
2022-09-30T08:48:35.201Z,78.68
2022-09-30T08:51:20.423Z,77.46
2022-09-30T08:53:49.575Z,78.43
2022-09-30T08:56:24.639Z,77.76
2022-09-30T08:58:56.949Z,77.53
2022-09-30T09:01:33.380Z,78.12
2022-09-30T09:04:04.436Z,78.22
2022-09-30T09:06:43.114Z,78.04
2022-09-30T09:09:42.190Z,77.93
2022-09-30T09:12:23.029Z,78.07
2022-09-30T09:15:03.664Z,77.01
2022-09-30T09:18:22.034Z,77.60
2022-09-30T09:20:57.452Z,78.12
2022-09-30T09:23:31.373Z,77.44
2022-09-30T09:26:04.670Z,77.08
2022-09-30T09:28:41.793Z,76.89
2022-09-30T09:31:16.779Z,76.84
2022-09-30T09:33:52.316Z,76.92
2022-09-30T09:36:41.319Z,77.20
2022-09-30T09:39:21.596Z,77.17
2022-09-30T09:42:03.502Z,76.87
2022-09-30T09:44:41.231Z,77.05
2022-09-30T09:47:14.695Z,76.57
2022-09-30T09:49:45.515Z,76.42
2022-09-30T09:52:58.366Z,76.87
2022-09-30T09:55:29.140Z,76.30
2022-09-30T09:58:13.398Z,76.70
2022-09-30T10:01:10.989Z,76.60
2022-09-30T10:03:42.896Z,75.70
2022-09-30T10:06:12.659Z,75.75
2022-09-30T10:08:54.632Z,75.21
2022-09-30T10:11:29.840Z,76.04
2022-09-30T10:14:04.101Z,75.10
2022-09-30T10:16:37.670Z,75.53
2022-09-30T10:19:23.769Z,75.40
2022-09-30T10:22:16.559Z,74.74
2022-09-30T10:24:45.425Z,74.82
2022-09-30T10:27:31.169Z,74.30
2022-09-30T10:30:00.133Z,74.36
2022-09-30T10:32:31.754Z,74.68
2022-09-30T10:35:05.874Z,74.71
2022-09-30T10:37:34.914Z,74.86
2022-09-30T10:40:09.456Z,73.78
2022-09-30T10:42:43.809Z,73.95
2022-09-30T10:45:27.241Z,73.74
2022-09-30T10:47:56.837Z,73.27
2022-09-30T10:50:28.776Z,73.69
2022-09-30T10:53:01.684Z,72.97
2022-09-30T10:55:33.852Z,73.53
2022-09-30T10:58:28.409Z,73.31
2022-09-30T11:01:04.757Z,73.22
2022-09-30T11:03:46.112Z,72.37
2022-09-30T11:06:15.109Z,72.61
2022-09-30T11:08:51.448Z,72.54
2022-09-30T11:11:28.847Z,72.59
2022-09-30T11:14:07.910Z,72.39
2022-09-30T11:16:47.634Z,71.83
2022-09-30T11:19:29.565Z,72.41
2022-09-30T11:22:14.217Z,72.03
2022-09-30T11:24:46.123Z,72.40
2022-09-30T11:27:22.957Z,71.48
2022-09-30T11:30:05.062Z,71.40
2022-09-30T11:32:51.069Z,71.78
2022-09-30T11:35:39.881Z,71.50
2022-09-30T11:38:27.123Z,71.98
2022-09-30T11:41:08.402Z,71.34
2022-09-30T11:43:53.134Z,71.55
2022-09-30T11:46:46.576Z,71.17
2022-09-30T11:49:59.046Z,71.37
2022-09-30T11:52:35.891Z,71.32
2022-09-30T11:55:29.443Z,71.01
2022-09-30T11:58:22.266Z,71.17
2022-09-30T12:01:05.301Z,70.73
2022-09-30T12:03:43.930Z,70.51
2022-09-30T12:06:29.026Z,71.10
2022-09-30T12:09:03.591Z,70.93
2022-09-30T12:11:40.124Z,70.82
2022-09-30T12:14:17.659Z,70.40
2022-09-30T12:16:50.801Z,70.49
2022-09-30T12:19:25.967Z,69.79
2022-09-30T12:21:59.993Z,70.35
2022-09-30T12:24:32.573Z,70.22
2022-09-30T12:27:02.335Z,69.87
2022-09-30T12:29:54.935Z,70.05
2022-09-30T12:32:55.597Z,69.69
2022-09-30T12:35:49.499Z,69.73
2022-09-30T12:38:38.449Z,70.00
2022-09-30T12:41:32.224Z,69.74
2022-09-30T12:44:40.560Z,70.02
2022-09-30T12:47:22.954Z,69.46
2022-09-30T12:49:57.704Z,69.18
2022-09-30T12:52:32.424Z,69.91
2022-09-30T12:55:09.212Z,69.52
2022-09-30T12:57:46.703Z,69.34
2022-09-30T13:00:29.109Z,68.99
2022-09-30T13:03:05.048Z,68.50
2022-09-30T13:05:58.736Z,69.62
2022-09-30T13:09:04.919Z,68.81
2022-09-30T13:11:41.870Z,68.66
2022-09-30T13:14:37.531Z,68.67
2022-09-30T13:17:28.176Z,68.93
2022-09-30T13:19:58.607Z,68.58
2022-09-30T13:22:43.189Z,68.21
2022-09-30T13:25:16.083Z,69.02
2022-09-30T13:27:47.373Z,67.98
2022-09-30T13:30:41.716Z,68.21
2022-09-30T13:33:45.992Z,68.94
2022-09-30T13:36:26.499Z,68.66
2022-09-30T13:39:23.565Z,68.52
2022-09-30T13:42:06.188Z,68.49
2022-09-30T13:44:44.147Z,67.85
2022-09-30T13:47:22.273Z,67.67
2022-09-30T13:50:06.217Z,68.31
2022-09-30T13:52:37.981Z,67.80
2022-09-30T13:55:16.267Z,67.66
2022-09-30T13:58:00.020Z,67.86
2022-09-30T14:00:47.600Z,67.46
2022-09-30T14:03:44.235Z,67.35
2022-09-30T14:06:23.810Z,67.13
2022-09-30T14:09:26.632Z,67.31
2022-09-30T14:12:23.237Z,67.26
2022-09-30T14:15:28.981Z,67.35
2022-09-30T14:18:24.240Z,66.70
2022-09-30T14:21:10.808Z,66.52
2022-09-30T14:23:39.881Z,66.94
2022-09-30T14:26:29.744Z,66.78
2022-09-30T14:29:05.096Z,66.90
2022-09-30T14:31:48.151Z,67.00
2022-09-30T14:34:22.313Z,66.92
2022-09-30T14:36:53.435Z,67.47
2022-09-30T14:39:33.201Z,67.06
2022-09-30T14:42:03.838Z,67.34
2022-09-30T14:44:43.040Z,66.25
2022-09-30T14:47:26.152Z,66.35
2022-09-30T14:49:55.287Z,66.86
2022-09-30T14:52:43.015Z,66.49
2022-09-30T14:55:26.463Z,66.91
2022-09-30T14:58:17.808Z,67.57
2022-09-30T15:00:49.981Z,66.41
2022-09-30T15:03:19.204Z,66.72
2022-09-30T15:05:48.392Z,67.18
2022-09-30T15:08:21.212Z,67.28
2022-09-30T15:10:54.734Z,67.27
2022-09-30T15:13:28.587Z,67.25
2022-09-30T15:16:00.289Z,67.10
2022-09-30T15:18:32.649Z,67.29
2022-09-30T15:21:13.187Z,66.87
2022-09-30T15:23:46.507Z,66.88
2022-09-30T15:26:16.538Z,67.44
2022-09-30T15:28:47.579Z,67.65
2022-09-30T15:31:24.001Z,66.89
2022-09-30T15:34:06.760Z,67.75
2022-09-30T15:36:37.834Z,67.30
2022-09-30T15:39:21.908Z,67.38
2022-09-30T15:41:53.565Z,67.77
2022-09-30T15:44:39.259Z,67.60
2022-09-30T15:47:11.213Z,67.76
2022-09-30T15:49:49.926Z,67.83
2022-09-30T15:52:39.149Z,67.95
2022-09-30T15:55:38.108Z,67.01
2022-09-30T15:58:38.705Z,68.08
2022-09-30T16:01:19.298Z,67.56
2022-09-30T16:03:53.761Z,67.50
2022-09-30T16:06:34.647Z,67.85
2022-09-30T16:09:08.507Z,68.14
2022-09-30T16:11:43.934Z,68.16
2022-09-30T16:14:24.295Z,68.23
2022-09-30T16:16:59.934Z,68.22
2022-09-30T16:19:31.315Z,67.48
2022-09-30T16:22:03.594Z,67.97
2022-09-30T16:24:49.107Z,67.81
2022-09-30T16:27:31.178Z,68.20
2022-09-30T16:30:05.895Z,67.52
2022-09-30T16:32:38.744Z,68.26
2022-09-30T16:35:20.025Z,68.79
2022-09-30T16:37:49.300Z,68.04
2022-09-30T16:40:26.399Z,68.48
2022-09-30T16:42:58.001Z,68.79
2022-09-30T16:45:32.867Z,69.42
2022-09-30T16:48:05.992Z,68.76
2022-09-30T16:50:41.388Z,69.13
2022-09-30T16:53:11.100Z,68.43
2022-09-30T16:55:44.822Z,68.93
2022-09-30T16:58:14.091Z,69.20
2022-09-30T17:00:46.041Z,68.53
2022-09-30T17:03:21.605Z,68.97
2022-09-30T17:05:52.691Z,69.64
2022-09-30T17:08:23.406Z,69.42
2022-09-30T17:10:52.210Z,69.89
2022-09-30T17:13:20.885Z,69.90
2022-09-30T17:15:51.090Z,69.66
2022-09-30T17:18:24.227Z,69.47
2022-09-30T17:20:53.443Z,70.13
2022-09-30T17:23:24.624Z,69.57
2022-09-30T17:25:56.380Z,69.95
2022-09-30T17:28:33.955Z,70.36
2022-09-30T17:31:03.175Z,69.94
2022-09-30T17:33:33.831Z,69.65
2022-09-30T17:36:05.641Z,70.40
2022-09-30T17:38:35.720Z,70.16
2022-09-30T17:41:24.348Z,69.66
2022-09-30T17:43:58.068Z,70.75
2022-09-30T17:46:28.001Z,70.15
2022-09-30T17:48:57.632Z,70.05
2022-09-30T17:51:34.933Z,70.50
2022-09-30T17:54:07.613Z,69.95
2022-09-30T17:56:40.110Z,71.02
2022-09-30T17:59:09.272Z,70.96
2022-09-30T18:01:40.385Z,70.29
2022-09-30T18:04:09.160Z,70.65
2022-09-30T18:06:38.183Z,71.18
2022-09-30T18:09:07.334Z,70.99
2022-09-30T18:11:42.123Z,70.89
2022-09-30T18:14:19.117Z,71.19
2022-09-30T18:16:47.885Z,70.97
2022-09-30T18:19:19.764Z,71.40
2022-09-30T18:21:48.906Z,71.07
2022-09-30T18:24:41.459Z,71.72
2022-09-30T18:27:10.639Z,71.39
2022-09-30T18:29:46.954Z,71.00
2022-09-30T18:32:17.005Z,71.78
2022-09-30T18:34:45.674Z,70.92
2022-09-30T18:37:16.891Z,71.60
2022-09-30T18:39:46.321Z,71.61
2022-09-30T18:42:15.388Z,71.14
2022-09-30T18:44:47.120Z,71.80
2022-09-30T18:47:16.910Z,70.82
2022-09-30T18:49:46.136Z,71.39
2022-09-30T18:52:16.892Z,71.40
2022-09-30T18:54:45.929Z,71.38
2022-09-30T18:57:15.698Z,71.79
2022-09-30T18:59:45.131Z,71.63
2022-09-30T19:02:15.280Z,71.88
2022-09-30T19:04:48.200Z,71.55
2022-09-30T19:07:21.018Z,72.26
2022-09-30T19:09:49.814Z,71.01
2022-09-30T19:12:20.117Z,71.34
2022-09-30T19:14:48.854Z,71.14
2022-09-30T19:17:17.544Z,71.29
2022-09-30T19:19:46.219Z,72.32
2022-09-30T19:22:15.048Z,71.44
2022-09-30T19:24:43.788Z,71.82
2022-09-30T19:27:15.260Z,71.90
2022-09-30T19:29:46.677Z,71.31
2022-09-30T19:32:16.271Z,72.33
2022-09-30T19:34:57.709Z,71.83
2022-09-30T19:37:34.518Z,72.28
2022-09-30T19:40:17.461Z,72.79
2022-09-30T19:42:49.472Z,71.63
2022-09-30T19:45:23.294Z,71.63
2022-09-30T19:47:53.595Z,72.06
2022-09-30T19:50:22.322Z,72.09
2022-09-30T19:52:57.391Z,72.54
2022-09-30T19:55:26.841Z,72.68
2022-09-30T19:57:59.085Z,72.05
2022-09-30T20:00:29.389Z,72.31
2022-09-30T20:03:01.918Z,72.82
2022-09-30T20:05:31.833Z,72.70
2022-09-30T20:08:00.883Z,72.67
2022-09-30T20:10:32.973Z,73.25
2022-09-30T20:13:04.350Z,72.10
2022-09-30T20:15:51.543Z,73.19
2022-09-30T20:18:23.604Z,72.79
2022-09-30T20:20:55.260Z,72.78
2022-09-30T20:23:31.269Z,73.55
2022-09-30T20:26:01.873Z,73.17
2022-09-30T20:28:30.972Z,72.77
2022-09-30T20:31:04.647Z,73.41
2022-09-30T20:33:36.624Z,72.65
2022-09-30T20:36:06.833Z,72.95
2022-09-30T20:38:40.924Z,72.88
2022-09-30T20:41:12.202Z,72.81
2022-09-30T20:43:42.755Z,73.28
2022-09-30T20:46:14.131Z,73.11
2022-09-30T20:48:42.796Z,72.98
2022-09-30T20:51:13.907Z,73.29
2022-09-30T20:53:48.730Z,73.30
2022-09-30T20:56:19.235Z,73.01
2022-09-30T20:58:49.780Z,72.73
2022-09-30T21:01:20.686Z,73.86
2022-09-30T21:04:00.413Z,73.54
2022-09-30T21:06:33.041Z,73.03
2022-09-30T21:09:03.281Z,74.18
2022-09-30T21:11:32.984Z,73.49
2022-09-30T21:14:02.395Z,73.59
2022-09-30T21:16:33.045Z,72.91
2022-09-30T21:19:01.798Z,73.19
2022-09-30T21:21:32.760Z,74.13
2022-09-30T21:24:02.491Z,73.51
2022-09-30T21:26:35.226Z,74.12
2022-09-30T21:29:04.080Z,73.66
2022-09-30T21:31:37.596Z,74.20
2022-09-30T21:34:09.541Z,74.21
2022-09-30T21:36:41.095Z,74.45
2022-09-30T21:39:11.575Z,74.32
2022-09-30T21:41:40.721Z,74.02
2022-09-30T21:44:09.367Z,73.32
2022-09-30T21:46:38.694Z,73.72
2022-09-30T21:49:16.063Z,74.06
2022-09-30T21:51:44.953Z,73.46
2022-09-30T21:54:16.987Z,73.95
2022-09-30T21:56:45.911Z,74.28
2022-09-30T21:59:15.813Z,74.12
2022-09-30T22:01:44.821Z,74.15
2022-09-30T22:04:21.807Z,74.16
2022-09-30T22:06:53.600Z,74.73
2022-09-30T22:09:22.370Z,73.55
2022-09-30T22:11:54.317Z,74.60
2022-09-30T22:14:36.976Z,74.00
2022-09-30T22:17:09.776Z,74.30
2022-09-30T22:19:38.612Z,75.02
2022-09-30T22:22:07.188Z,74.39
2022-09-30T22:24:42.406Z,73.95
2022-09-30T22:27:11.638Z,74.89
2022-09-30T22:29:40.255Z,74.44
2022-09-30T22:32:08.883Z,75.11
2022-09-30T22:34:59.057Z,74.44
2022-09-30T22:37:51.396Z,74.06
2022-09-30T22:40:20.199Z,74.69
2022-09-30T22:42:49.424Z,74.80
2022-09-30T22:45:18.099Z,74.57
2022-09-30T22:47:47.111Z,74.30
2022-09-30T22:50:19.576Z,74.67
2022-09-30T22:52:49.639Z,74.44
2022-09-30T22:55:23.254Z,75.09
2022-09-30T22:57:55.610Z,75.25
2022-09-30T23:00:24.785Z,74.81
2022-09-30T23:02:58.032Z,74.47
2022-09-30T23:05:30.526Z,75.25
2022-09-30T23:07:59.241Z,74.62
2022-09-30T23:10:31.033Z,75.69
2022-09-30T23:13:04.459Z,75.54
2022-09-30T23:15:34.323Z,75.09
2022-09-30T23:18:02.900Z,75.61
2022-09-30T23:20:35.316Z,75.41
2022-09-30T23:23:07.378Z,74.90
2022-09-30T23:25:36.312Z,75.29
2022-09-30T23:28:04.919Z,74.83
2022-09-30T23:30:33.579Z,75.27
2022-09-30T23:33:04.808Z,75.30
2022-09-30T23:35:33.418Z,74.78
2022-09-30T23:38:02.522Z,75.38
2022-09-30T23:40:31.276Z,75.87
2022-09-30T23:43:03.878Z,75.18
2022-09-30T23:45:34.641Z,75.13
2022-09-30T23:48:05.147Z,75.96
2022-09-30T23:50:33.951Z,75.61
2022-09-30T23:53:02.797Z,75.46
2022-09-30T23:55:35.209Z,75.60
2022-09-30T23:58:08.043Z,76.16
