createdAt,value
2017-04-13T00:00:08.075Z,1008.07
2017-04-13T00:00:48.605Z,1008.05
2017-04-13T00:01:29.148Z,1008.05
2017-04-13T00:02:09.685Z,1008.06
2017-04-13T00:02:50.217Z,1008.07
2017-04-13T00:03:30.754Z,1008.08
2017-04-13T00:04:11.294Z,1008.08
2017-04-13T00:04:51.814Z,1008.08
2017-04-13T00:05:32.349Z,1008.01
2017-04-13T00:06:12.869Z,1008.04
2017-04-13T00:06:53.409Z,1008.03
2017-04-13T00:07:33.945Z,1007.99
2017-04-13T00:08:14.487Z,1007.97
2017-04-13T00:08:55.015Z,1007.97
2017-04-13T00:09:35.541Z,1007.94
2017-04-13T00:10:16.072Z,1007.95
2017-04-13T00:10:56.608Z,1007.95
2017-04-13T00:11:37.141Z,1007.91
2017-04-13T00:12:17.668Z,1007.95
2017-04-13T00:12:58.206Z,1007.96
2017-04-13T00:13:38.745Z,1007.95
2017-04-13T00:14:19.270Z,1007.91
2017-04-13T00:14:59.812Z,1007.96
2017-04-13T00:15:40.348Z,1007.88
2017-04-13T00:16:20.874Z,1007.89
2017-04-13T00:17:01.413Z,1007.91
2017-04-13T00:17:41.946Z,1007.88
2017-04-13T00:18:22.481Z,1007.87
2017-04-13T00:19:03.019Z,1007.89
2017-04-13T00:19:43.548Z,1007.91
2017-04-13T00:20:24.099Z,1007.86
2017-04-13T00:21:04.624Z,1007.86
2017-04-13T00:21:45.152Z,1007.92
2017-04-13T00:22:25.677Z,1007.84
2017-04-13T00:23:06.217Z,1007.88
2017-04-13T00:23:46.754Z,1007.88
2017-04-13T00:24:27.299Z,1007.87
2017-04-13T00:25:07.859Z,1007.88
2017-04-13T00:25:48.400Z,1007.91
2017-04-13T00:26:28.930Z,1007.9
2017-04-13T00:27:09.461Z,1007.84
2017-04-13T00:27:50.012Z,1007.86
2017-04-13T00:28:30.534Z,1007.84
2017-04-13T00:29:11.068Z,1007.9
2017-04-13T00:29:51.612Z,1007.86
2017-04-13T00:30:32.129Z,1007.79
2017-04-13T00:31:12.654Z,1007.78
2017-04-13T00:31:53.188Z,1007.78
2017-04-13T00:32:33.717Z,1007.8
2017-04-13T00:33:14.259Z,1007.77
2017-04-13T00:33:54.787Z,1007.72
2017-04-13T00:34:35.313Z,1007.78
2017-04-13T00:35:15.842Z,1007.69
2017-04-13T00:35:56.372Z,1007.69
2017-04-13T00:36:36.914Z,1007.62
2017-04-13T00:37:17.450Z,1007.58
2017-04-13T00:37:57.987Z,1007.62
2017-04-13T00:38:38.512Z,1007.61
2017-04-13T00:39:19.041Z,1007.59
2017-04-13T00:39:59.573Z,1007.57
2017-04-13T00:40:40.113Z,1007.56
2017-04-13T00:41:20.644Z,1007.56
2017-04-13T00:42:01.184Z,1007.6
2017-04-13T00:42:41.726Z,1007.6
2017-04-13T00:43:22.256Z,1007.57
2017-04-13T00:44:02.795Z,1007.58
2017-04-13T00:44:43.328Z,1007.53
2017-04-13T00:45:23.866Z,1007.57
2017-04-13T00:46:04.394Z,1007.54
2017-04-13T00:46:44.933Z,1007.52
2017-04-13T00:47:25.456Z,1007.53
2017-04-13T00:48:05.994Z,1007.52
2017-04-13T00:48:46.540Z,1007.5
2017-04-13T00:49:27.074Z,1007.51
2017-04-13T00:50:07.599Z,1007.55
2017-04-13T00:50:48.142Z,1007.53
2017-04-13T00:51:28.671Z,1007.56
2017-04-13T00:52:09.213Z,1007.57
2017-04-13T00:52:49.749Z,1007.57
2017-04-13T00:53:30.282Z,1007.53
2017-04-13T00:54:10.806Z,1007.52
2017-04-13T00:54:51.342Z,1007.52
2017-04-13T00:55:31.874Z,1007.53
2017-04-13T00:56:12.402Z,1007.54
2017-04-13T00:56:52.935Z,1007.57
2017-04-13T00:57:33.479Z,1007.49
2017-04-13T00:58:13.999Z,1007.54
2017-04-13T00:58:54.544Z,1007.53
2017-04-13T00:59:35.078Z,1007.52
2017-04-13T01:00:15.604Z,1007.48
2017-04-13T01:00:56.130Z,1007.48
2017-04-13T01:01:36.667Z,1007.47
2017-04-13T01:02:17.220Z,1007.45
2017-04-13T01:02:57.749Z,1007.44
2017-04-13T01:03:38.283Z,1007.43
2017-04-13T01:04:18.831Z,1007.45
2017-04-13T01:04:59.353Z,1007.43
2017-04-13T01:05:39.884Z,1007.46
2017-04-13T01:06:20.435Z,1007.5
2017-04-13T01:07:00.994Z,1007.48
2017-04-13T01:07:41.504Z,1007.47
2017-04-13T01:08:22.035Z,1007.46
2017-04-13T01:09:02.566Z,1007.47
2017-04-13T01:09:43.089Z,1007.5
2017-04-13T01:10:23.633Z,1007.54
2017-04-13T01:11:04.159Z,1007.55
2017-04-13T01:11:44.703Z,1007.49
2017-04-13T01:12:25.266Z,1007.55
2017-04-13T01:13:05.882Z,1007.51
2017-04-13T01:13:46.463Z,1007.51
2017-04-13T01:14:26.990Z,1007.45
2017-04-13T01:15:07.511Z,1007.48
2017-04-13T01:15:48.047Z,1007.6
2017-04-13T01:16:28.584Z,1007.5
2017-04-13T01:17:09.117Z,1007.47
2017-04-13T01:17:49.659Z,1007.44
2017-04-13T01:18:30.187Z,1007.48
2017-04-13T01:19:10.720Z,1007.44
2017-04-13T01:19:51.271Z,1007.42
2017-04-13T01:20:31.799Z,1007.52
2017-04-13T01:21:12.322Z,1007.51
2017-04-13T01:21:52.861Z,1007.5
2017-04-13T01:22:33.396Z,1007.54
2017-04-13T01:23:13.925Z,1007.54
2017-04-13T01:23:54.463Z,1007.48
2017-04-13T01:24:35.009Z,1007.48
2017-04-13T01:25:15.549Z,1007.45
2017-04-13T01:25:56.089Z,1007.45
2017-04-13T01:26:36.625Z,1007.47
2017-04-13T01:27:17.160Z,1007.46
2017-04-13T01:27:57.689Z,1007.43
2017-04-13T01:28:38.225Z,1007.44
2017-04-13T01:29:18.761Z,1007.41
2017-04-13T01:29:59.296Z,1007.45
2017-04-13T01:30:39.829Z,1007.43
2017-04-13T01:31:20.356Z,1007.44
2017-04-13T01:32:00.886Z,1007.38
2017-04-13T01:32:48.378Z,1007.38
2017-04-13T01:33:28.906Z,1007.42
2017-04-13T01:34:09.455Z,1007.43
2017-04-13T01:34:50.006Z,1007.42
2017-04-13T01:35:30.557Z,1007.4
2017-04-13T01:36:11.098Z,1007.45
2017-04-13T01:36:52.157Z,1007.42
2017-04-13T01:37:32.711Z,1007.42
2017-04-13T01:38:13.247Z,1007.37
2017-04-13T01:38:53.788Z,1007.37
2017-04-13T01:39:34.337Z,1007.37
2017-04-13T01:40:14.879Z,1007.37
2017-04-13T01:40:55.415Z,1007.39
2017-04-13T01:41:35.958Z,1007.4
2017-04-13T01:42:16.504Z,1007.38
2017-04-13T01:42:57.053Z,1007.39
2017-04-13T01:43:37.601Z,1007.38
2017-04-13T01:44:18.143Z,1007.38
2017-04-13T01:44:58.696Z,1007.36
2017-04-13T01:45:39.243Z,1007.32
2017-04-13T01:46:19.786Z,1007.32
2017-04-13T01:47:00.339Z,1007.3
2017-04-13T01:47:40.881Z,1007.29
2017-04-13T01:48:21.424Z,1007.32
2017-04-13T01:49:01.942Z,1007.33
2017-04-13T01:49:42.483Z,1007.31
2017-04-13T01:50:23.030Z,1007.32
2017-04-13T01:51:03.580Z,1007.31
2017-04-13T01:51:44.120Z,1007.34
2017-04-13T01:52:24.659Z,1007.32
2017-04-13T01:53:05.190Z,1007.26
2017-04-13T01:53:45.713Z,1007.27
2017-04-13T01:54:26.255Z,1007.27
2017-04-13T01:55:06.809Z,1007.26
2017-04-13T01:55:47.340Z,1007.28
2017-04-13T01:56:27.875Z,1007.27
2017-04-13T01:57:08.411Z,1007.26
2017-04-13T01:57:48.951Z,1007.22
2017-04-13T01:58:29.478Z,1007.25
2017-04-13T01:59:10.009Z,1007.22
2017-04-13T01:59:50.570Z,1007.19
2017-04-13T02:00:31.110Z,1007.2
2017-04-13T02:01:11.639Z,1007.17
2017-04-13T02:01:52.174Z,1007.15
2017-04-13T02:02:32.714Z,1007.19
2017-04-13T02:03:13.258Z,1007.18
2017-04-13T02:03:53.791Z,1007.17
2017-04-13T02:04:34.316Z,1007.18
2017-04-13T02:05:14.863Z,1007.13
2017-04-13T02:05:55.391Z,1007.18
2017-04-13T02:06:35.941Z,1007.21
2017-04-13T02:07:16.485Z,1007.16
2017-04-13T02:07:57.011Z,1007.2
2017-04-13T02:08:37.539Z,1007.17
2017-04-13T02:09:18.070Z,1007.18
2017-04-13T02:09:58.628Z,1007.18
2017-04-13T02:10:39.148Z,1007.16
2017-04-13T02:11:19.699Z,1007.18
2017-04-13T02:12:00.249Z,1007.17
2017-04-13T02:12:40.800Z,1007.13
2017-04-13T02:13:21.346Z,1007.14
2017-04-13T02:14:01.882Z,1007.14
2017-04-13T02:14:42.409Z,1007.16
2017-04-13T02:15:22.952Z,1007.14
2017-04-13T02:16:03.473Z,1007.16
2017-04-13T02:16:44.023Z,1007.14
2017-04-13T02:17:24.566Z,1007.16
2017-04-13T02:18:05.111Z,1007.16
2017-04-13T02:18:45.654Z,1007.15
2017-04-13T02:19:26.200Z,1007.14
2017-04-13T02:20:06.732Z,1007.16
2017-04-13T02:20:47.286Z,1007.17
2017-04-13T02:21:27.834Z,1007.18
2017-04-13T02:22:08.386Z,1007.23
2017-04-13T02:22:48.924Z,1007.19
2017-04-13T02:23:29.452Z,1007.17
2017-04-13T02:24:09.983Z,1007.23
2017-04-13T02:24:50.514Z,1007.24
2017-04-13T02:25:31.064Z,1007.23
2017-04-13T02:26:11.601Z,1007.18
2017-04-13T02:26:52.138Z,1007.26
2017-04-13T02:27:32.688Z,1007.26
2017-04-13T02:28:13.229Z,1007.25
2017-04-13T02:28:53.761Z,1007.3
2017-04-13T02:29:34.300Z,1007.29
2017-04-13T02:30:14.841Z,1007.29
2017-04-13T02:30:55.387Z,1007.28
2017-04-13T02:31:35.923Z,1007.25
2017-04-13T02:32:16.467Z,1007.27
2017-04-13T02:32:57.020Z,1007.27
2017-04-13T02:33:37.580Z,1007.25
2017-04-13T02:34:18.119Z,1007.23
2017-04-13T02:34:58.672Z,1007.25
2017-04-13T02:35:39.212Z,1007.23
2017-04-13T02:36:19.752Z,1007.25
2017-04-13T02:37:00.289Z,1007.27
2017-04-13T02:37:40.818Z,1007.27
2017-04-13T02:38:21.348Z,1007.28
2017-04-13T02:39:01.885Z,1007.27
2017-04-13T02:39:42.468Z,1007.28
2017-04-13T02:40:22.980Z,1007.25
2017-04-13T02:41:03.526Z,1007.23
2017-04-13T02:41:44.083Z,1007.26
2017-04-13T02:42:24.634Z,1007.28
2017-04-13T02:43:05.178Z,1007.26
2017-04-13T02:43:45.722Z,1007.28
2017-04-13T02:44:26.258Z,1007.29
2017-04-13T02:45:06.811Z,1007.29
2017-04-13T02:45:47.356Z,1007.29
2017-04-13T02:46:27.888Z,1007.28
2017-04-13T02:47:08.430Z,1007.27
2017-04-13T02:47:48.969Z,1007.27
2017-04-13T02:48:29.494Z,1007.27
2017-04-13T02:49:10.043Z,1007.27
2017-04-13T02:49:50.591Z,1007.24
2017-04-13T02:50:31.130Z,1007.26
2017-04-13T02:51:11.681Z,1007.29
2017-04-13T02:51:52.217Z,1007.25
2017-04-13T02:52:32.757Z,1007.26
2017-04-13T02:53:13.285Z,1007.24
2017-04-13T02:53:53.818Z,1007.25
2017-04-13T02:54:34.353Z,1007.27
2017-04-13T02:55:14.891Z,1007.26
2017-04-13T02:55:55.463Z,1007.27
2017-04-13T02:56:36.001Z,1007.27
2017-04-13T02:57:16.540Z,1007.27
2017-04-13T02:57:57.067Z,1007.26
2017-04-13T02:58:37.594Z,1007.25
2017-04-13T02:59:18.146Z,1007.29
2017-04-13T02:59:58.678Z,1007.27
2017-04-13T03:00:39.201Z,1007.33
2017-04-13T03:01:19.754Z,1007.3
2017-04-13T03:02:00.293Z,1007.36
2017-04-13T03:02:40.832Z,1007.36
2017-04-13T03:03:21.363Z,1007.35
2017-04-13T03:04:01.917Z,1007.37
2017-04-13T03:04:42.435Z,1007.38
2017-04-13T03:05:22.975Z,1007.39
2017-04-13T03:06:03.505Z,1007.65
2017-04-13T03:06:44.067Z,1007.38
2017-04-13T03:07:24.577Z,1007.38
2017-04-13T03:08:05.115Z,1007.54
2017-04-13T03:08:45.627Z,1007.5
2017-04-13T03:09:26.162Z,1007.44
2017-04-13T03:10:06.706Z,1007.44
2017-04-13T03:10:47.242Z,1007.44
2017-04-13T03:11:27.783Z,1007.43
2017-04-13T03:12:08.330Z,1007.41
2017-04-13T03:12:48.873Z,1007.4
2017-04-13T03:13:29.402Z,1007.41
2017-04-13T03:14:09.928Z,1007.44
2017-04-13T03:14:50.471Z,1007.48
2017-04-13T03:15:31.013Z,1007.39
2017-04-13T03:16:11.548Z,1007.5
2017-04-13T03:16:52.085Z,1007.44
2017-04-13T03:17:32.605Z,1007.49
2017-04-13T03:18:13.135Z,1007.47
2017-04-13T03:18:53.669Z,1007.43
2017-04-13T03:19:34.216Z,1007.42
2017-04-13T03:20:14.745Z,1007.42
2017-04-13T03:20:55.313Z,1007.4
2017-04-13T03:21:35.857Z,1007.39
2017-04-13T03:22:16.403Z,1007.41
2017-04-13T03:22:56.933Z,1007.4
2017-04-13T03:23:37.461Z,1007.38
2017-04-13T03:24:17.986Z,1007.38
2017-04-13T03:24:58.512Z,1007.35
2017-04-13T03:25:39.039Z,1007.38
2017-04-13T03:26:19.578Z,1007.38
2017-04-13T03:27:00.092Z,1007.37
2017-04-13T03:27:40.630Z,1007.4
2017-04-13T03:28:21.171Z,1007.36
2017-04-13T03:29:01.719Z,1007.34
2017-04-13T03:29:42.264Z,1007.41
2017-04-13T03:30:22.798Z,1007.41
2017-04-13T03:31:03.343Z,1007.39
2017-04-13T03:31:43.869Z,1007.43
2017-04-13T03:32:24.393Z,1007.42
2017-04-13T03:33:04.928Z,1007.45
2017-04-13T03:33:45.472Z,1007.45
2017-04-13T03:34:26.027Z,1007.46
2017-04-13T03:35:06.577Z,1007.49
2017-04-13T03:35:47.117Z,1007.48
2017-04-13T03:36:27.663Z,1007.45
2017-04-13T03:37:08.205Z,1007.49
2017-04-13T03:37:48.750Z,1007.51
2017-04-13T03:38:29.270Z,1007.48
2017-04-13T03:39:09.805Z,1007.47
2017-04-13T03:39:50.346Z,1007.49
2017-04-13T03:40:30.889Z,1007.46
2017-04-13T03:41:11.421Z,1007.46
2017-04-13T03:41:51.944Z,1007.48
2017-04-13T03:42:32.473Z,1007.53
2017-04-13T03:43:13.007Z,1007.48
2017-04-13T03:43:53.555Z,1007.5
2017-04-13T03:44:34.078Z,1007.54
2017-04-13T03:45:14.625Z,1007.56
2017-04-13T03:45:55.167Z,1007.54
2017-04-13T03:46:35.711Z,1007.58
2017-04-13T03:47:16.234Z,1007.53
2017-04-13T03:47:56.746Z,1007.56
2017-04-13T03:48:37.286Z,1007.57
2017-04-13T03:49:17.820Z,1007.53
2017-04-13T03:49:58.358Z,1007.56
2017-04-13T03:50:38.911Z,1007.54
2017-04-13T03:51:19.453Z,1007.55
2017-04-13T03:51:59.995Z,1007.57
2017-04-13T03:52:40.537Z,1007.59
2017-04-13T03:53:21.075Z,1007.56
2017-04-13T03:54:01.607Z,1007.58
2017-04-13T03:54:42.145Z,1007.57
2017-04-13T03:55:22.689Z,1007.55
2017-04-13T03:56:03.230Z,1007.57
2017-04-13T03:56:43.784Z,1007.59
2017-04-13T03:57:24.331Z,1007.59
2017-04-13T03:58:04.868Z,1007.53
2017-04-13T03:58:45.390Z,1007.57
2017-04-13T03:59:25.962Z,1007.5
2017-04-13T04:00:06.487Z,1007.53
2017-04-13T04:00:47.019Z,1007.51
2017-04-13T04:01:27.566Z,1007.55
2017-04-13T04:02:08.093Z,1007.54
2017-04-13T04:02:48.627Z,1007.55
2017-04-13T04:03:29.162Z,1007.57
2017-04-13T04:04:09.682Z,1007.52
2017-04-13T04:04:50.209Z,1007.55
2017-04-13T04:05:30.748Z,1007.55
2017-04-13T04:06:11.278Z,1007.55
2017-04-13T04:06:51.793Z,1007.57
2017-04-13T04:07:32.306Z,1007.52
2017-04-13T04:08:12.850Z,1007.53
2017-04-13T04:08:53.389Z,1007.53
2017-04-13T04:09:33.918Z,1007.51
2017-04-13T04:10:14.445Z,1007.48
2017-04-13T04:10:54.980Z,1007.47
2017-04-13T04:11:35.514Z,1007.47
2017-04-13T04:12:16.059Z,1007.49
2017-04-13T04:12:56.614Z,1007.49
2017-04-13T04:13:37.151Z,1007.48
2017-04-13T04:14:17.710Z,1007.51
2017-04-13T04:14:58.253Z,1007.54
2017-04-13T04:15:38.802Z,1007.54
2017-04-13T04:16:19.349Z,1007.57
2017-04-13T04:16:59.875Z,1007.56
2017-04-13T04:17:40.403Z,1007.56
2017-04-13T04:18:20.938Z,1007.55
2017-04-13T04:19:01.478Z,1007.52
2017-04-13T04:19:42.018Z,1007.53
2017-04-13T04:20:22.561Z,1007.52
2017-04-13T04:21:03.091Z,1007.48
2017-04-13T04:21:43.697Z,1007.47
2017-04-13T04:22:24.244Z,1007.53
2017-04-13T04:23:04.759Z,1007.54
2017-04-13T04:23:45.292Z,1007.55
2017-04-13T04:24:25.795Z,1007.53
2017-04-13T04:25:06.329Z,1007.47
2017-04-13T04:25:46.873Z,1007.46
2017-04-13T04:26:27.407Z,1007.48
2017-04-13T04:27:08.038Z,1007.48
2017-04-13T04:27:48.567Z,1007.49
2017-04-13T04:28:29.071Z,1007.53
2017-04-13T04:29:09.613Z,1007.52
2017-04-13T04:29:50.152Z,1007.48
2017-04-13T04:30:30.695Z,1007.52
2017-04-13T04:31:11.215Z,1007.52
2017-04-13T04:31:51.742Z,1007.49
2017-04-13T04:32:32.277Z,1007.51
2017-04-13T04:33:12.827Z,1007.51
2017-04-13T04:33:53.371Z,1007.51
2017-04-13T04:34:33.915Z,1007.49
2017-04-13T04:35:14.475Z,1007.5
2017-04-13T04:35:54.997Z,1007.51
2017-04-13T04:36:35.553Z,1007.47
2017-04-13T04:37:16.096Z,1007.48
2017-04-13T04:37:56.628Z,1007.48
2017-04-13T04:38:37.178Z,1007.51
2017-04-13T04:39:17.691Z,1007.52
2017-04-13T04:39:58.232Z,1007.53
2017-04-13T04:40:38.780Z,1007.53
2017-04-13T04:41:19.325Z,1007.6
2017-04-13T04:41:59.861Z,1007.58
2017-04-13T04:42:40.384Z,1007.56
2017-04-13T04:43:20.921Z,1007.56
2017-04-13T04:44:01.453Z,1007.58
2017-04-13T04:44:41.987Z,1007.54
2017-04-13T04:45:22.518Z,1007.54
2017-04-13T04:46:03.062Z,1007.54
2017-04-13T04:46:43.605Z,1007.54
2017-04-13T04:47:24.127Z,1007.57
2017-04-13T04:48:04.655Z,1007.59
2017-04-13T04:48:45.186Z,1007.59
2017-04-13T04:49:25.736Z,1007.55
2017-04-13T04:50:06.274Z,1007.59
2017-04-13T04:50:46.823Z,1007.6
2017-04-13T04:51:27.366Z,1007.6
2017-04-13T04:52:07.909Z,1007.64
2017-04-13T04:52:48.433Z,1007.65
2017-04-13T04:53:28.960Z,1007.65
2017-04-13T04:54:09.490Z,1007.65
2017-04-13T04:54:50.050Z,1007.67
2017-04-13T04:55:30.594Z,1007.63
2017-04-13T04:56:11.141Z,1007.7
2017-04-13T04:56:51.696Z,1007.67
2017-04-13T04:57:32.219Z,1007.68
2017-04-13T04:58:12.738Z,1007.7
2017-04-13T04:58:53.287Z,1007.68
2017-04-13T04:59:33.818Z,1007.7
2017-04-13T05:00:14.336Z,1007.67
2017-04-13T05:00:54.888Z,1007.66
2017-04-13T05:01:35.432Z,1007.69
2017-04-13T05:02:15.970Z,1007.64
2017-04-13T05:02:56.475Z,1007.68
2017-04-13T05:03:37.104Z,1007.69
2017-04-13T05:04:17.649Z,1007.69
2017-04-13T05:04:58.181Z,1007.7
2017-04-13T05:05:38.727Z,1007.7
2017-04-13T05:06:19.268Z,1007.73
2017-04-13T05:06:59.796Z,1007.75
2017-04-13T05:07:40.330Z,1007.74
2017-04-13T05:08:20.857Z,1007.74
2017-04-13T05:09:01.388Z,1007.72
2017-04-13T05:09:41.956Z,1007.74
2017-04-13T05:10:22.493Z,1007.76
2017-04-13T05:11:03.039Z,1007.75
2017-04-13T05:11:43.562Z,1007.74
2017-04-13T05:12:24.092Z,1007.73
2017-04-13T05:13:04.630Z,1007.76
2017-04-13T05:13:45.166Z,1007.77
2017-04-13T05:14:25.706Z,1007.8
2017-04-13T05:15:06.260Z,1007.77
2017-04-13T05:15:46.790Z,1007.78
2017-04-13T05:16:27.308Z,1007.78
2017-04-13T05:17:07.867Z,1007.8
2017-04-13T05:17:48.409Z,1007.81
2017-04-13T05:18:28.936Z,1007.81
2017-04-13T05:19:09.449Z,1007.81
2017-04-13T05:19:50.017Z,1007.85
2017-04-13T05:20:30.554Z,1007.86
2017-04-13T05:21:11.117Z,1007.82
2017-04-13T05:21:51.638Z,1007.85
2017-04-13T05:22:32.141Z,1007.81
2017-04-13T05:23:12.690Z,1007.88
2017-04-13T05:23:53.230Z,1007.89
2017-04-13T05:24:33.772Z,1007.86
2017-04-13T05:25:14.327Z,1007.89
2017-04-13T05:25:54.863Z,1007.86
2017-04-13T05:26:35.442Z,1007.91
2017-04-13T05:27:15.978Z,1007.92
2017-04-13T05:27:56.522Z,1007.87
2017-04-13T05:28:37.069Z,1007.92
2017-04-13T05:29:17.625Z,1007.96
2017-04-13T05:29:58.134Z,1007.89
2017-04-13T05:30:38.667Z,1007.92
2017-04-13T05:31:19.196Z,1007.92
2017-04-13T05:31:59.744Z,1007.95
2017-04-13T05:32:40.276Z,1007.94
2017-04-13T05:33:20.811Z,1007.94
2017-04-13T05:34:01.340Z,1007.99
2017-04-13T05:34:41.872Z,1007.98
2017-04-13T05:35:22.427Z,1007.98
2017-04-13T05:36:02.918Z,1008.02
2017-04-13T05:36:43.469Z,1008.03
2017-04-13T05:37:24.009Z,1008.02
2017-04-13T05:38:04.557Z,1008.02
2017-04-13T05:38:45.107Z,1008.01
2017-04-13T05:39:25.649Z,1008.04
2017-04-13T05:40:06.178Z,1008.07
2017-04-13T05:40:46.700Z,1008.06
2017-04-13T05:41:27.236Z,1008.08
2017-04-13T05:42:07.783Z,1008.08
2017-04-13T05:42:48.309Z,1008.13
2017-04-13T05:43:28.828Z,1008.15
2017-04-13T05:44:09.376Z,1008.16
2017-04-13T05:44:49.897Z,1008.08
2017-04-13T05:45:30.448Z,1008.16
2017-04-13T05:46:10.993Z,1008.13
2017-04-13T05:46:51.528Z,1008.21
2017-04-13T05:47:32.066Z,1008.19
2017-04-13T05:48:12.600Z,1008.19
2017-04-13T05:48:53.109Z,1008.15
2017-04-13T05:49:33.652Z,1008.17
2017-04-13T05:50:14.380Z,1008.16
2017-04-13T05:50:55.150Z,1008.25
2017-04-13T05:51:35.698Z,1008.18
2017-04-13T05:52:16.240Z,1008.19
2017-04-13T05:52:56.779Z,1008.21
2017-04-13T05:53:37.301Z,1008.2
2017-04-13T05:54:17.827Z,1008.26
2017-04-13T05:54:58.362Z,1008.22
2017-04-13T05:55:38.907Z,1008.24
2017-04-13T05:56:19.449Z,1008.24
2017-04-13T05:56:59.986Z,1008.25
2017-04-13T05:57:40.526Z,1008.3
2017-04-13T05:58:21.071Z,1008.25
2017-04-13T05:59:01.705Z,1008.28
2017-04-13T05:59:42.338Z,1008.29
2017-04-13T06:00:22.974Z,1008.33
2017-04-13T06:01:03.569Z,1008.29
2017-04-13T06:01:44.135Z,1008.31
2017-04-13T06:02:24.728Z,1008.35
2017-04-13T06:03:05.290Z,1008.33
2017-04-13T06:03:45.874Z,1008.34
2017-04-13T06:04:26.437Z,1008.3
2017-04-13T06:05:06.998Z,1008.32
2017-04-13T06:05:47.548Z,1008.36
2017-04-13T06:06:28.098Z,1008.34
2017-04-13T06:07:08.648Z,1008.35
2017-04-13T06:07:49.373Z,1008.38
2017-04-13T06:08:29.969Z,1008.35
2017-04-13T06:09:10.437Z,1008.37
2017-04-13T06:09:51.033Z,1008.4
2017-04-13T06:10:31.567Z,1008.39
2017-04-13T06:11:12.056Z,1008.41
2017-04-13T06:11:52.626Z,1008.4
2017-04-13T06:12:33.148Z,1008.42
2017-04-13T06:13:13.708Z,1008.49
2017-04-13T06:13:54.254Z,1008.41
2017-04-13T06:14:34.833Z,1008.45
2017-04-13T06:15:15.388Z,1008.46
2017-04-13T06:15:55.939Z,1008.47
2017-04-13T06:16:36.475Z,1008.48
2017-04-13T06:17:16.998Z,1008.47
2017-04-13T06:17:57.631Z,1008.5
2017-04-13T06:18:38.131Z,1008.5
2017-04-13T06:19:18.778Z,1008.45
2017-04-13T06:19:59.396Z,1008.46
2017-04-13T06:20:39.923Z,1008.46
2017-04-13T06:21:20.435Z,1008.5
2017-04-13T06:22:00.942Z,1008.46
2017-04-13T06:22:41.467Z,1008.5
2017-04-13T06:23:22.014Z,1008.44
2017-04-13T06:24:02.560Z,1008.47
2017-04-13T06:24:43.092Z,1008.54
2017-04-13T06:25:23.644Z,1008.48
2017-04-13T06:26:04.156Z,1008.52
2017-04-13T06:26:44.755Z,1008.53
2017-04-13T06:27:25.418Z,1008.48
2017-04-13T06:28:06.001Z,1008.53
2017-04-13T06:28:46.523Z,1008.49
2017-04-13T06:29:27.094Z,1008.5
2017-04-13T06:30:07.608Z,1008.5
2017-04-13T06:30:48.134Z,1008.53
2017-04-13T06:31:28.702Z,1008.51
2017-04-13T06:32:09.265Z,1008.53
2017-04-13T06:32:49.849Z,1008.54
2017-04-13T06:33:30.388Z,1008.51
2017-04-13T06:34:10.916Z,1008.49
2017-04-13T06:34:51.451Z,1008.5
2017-04-13T06:35:32.031Z,1008.52
2017-04-13T06:36:12.585Z,1008.52
2017-04-13T06:36:53.133Z,1008.55
2017-04-13T06:37:33.926Z,1008.51
2017-04-13T06:38:14.569Z,1008.54
2017-04-13T06:38:55.165Z,1008.59
2017-04-13T06:39:35.730Z,1008.61
2017-04-13T06:40:16.342Z,1008.58
2017-04-13T06:40:56.990Z,1008.58
2017-04-13T06:41:37.516Z,1008.59
2017-04-13T06:42:18.074Z,1008.6
2017-04-13T06:42:58.669Z,1008.66
2017-04-13T06:43:39.178Z,1008.65
2017-04-13T06:44:19.739Z,1008.67
2017-04-13T06:45:00.360Z,1008.64
2017-04-13T06:45:41.048Z,1008.64
2017-04-13T06:46:21.580Z,1008.68
2017-04-13T06:47:02.164Z,1008.7
2017-04-13T06:47:42.727Z,1008.7
2017-04-13T06:48:23.301Z,1008.71
2017-04-13T06:49:03.852Z,1008.66
2017-04-13T06:49:44.318Z,1008.72
2017-04-13T06:50:24.867Z,1008.69
2017-04-13T06:51:05.391Z,1008.7
2017-04-13T06:51:45.919Z,1008.74
2017-04-13T06:52:26.495Z,1008.72
2017-04-13T06:53:06.991Z,1008.72
2017-04-13T06:53:47.518Z,1008.73
2017-04-13T06:54:28.079Z,1008.75
2017-04-13T06:55:08.740Z,1008.74
2017-04-13T06:55:49.252Z,1008.73
2017-04-13T06:56:29.808Z,1008.74
2017-04-13T06:57:10.404Z,1008.76
2017-04-13T06:57:50.952Z,1008.77
2017-04-13T06:58:31.469Z,1008.77
2017-04-13T06:59:12.003Z,1008.77
2017-04-13T06:59:52.547Z,1008.81
2017-04-13T07:00:33.096Z,1008.8
2017-04-13T07:01:13.757Z,1008.79
2017-04-13T07:01:54.306Z,1008.77
2017-04-13T07:02:34.892Z,1008.79
2017-04-13T07:03:15.427Z,1008.84
2017-04-13T07:03:55.976Z,1008.78
2017-04-13T07:04:36.507Z,1008.81
2017-04-13T07:05:17.019Z,1008.79
2017-04-13T07:05:57.565Z,1008.79
2017-04-13T07:06:38.108Z,1008.77
2017-04-13T07:07:18.619Z,1008.8
2017-04-13T07:07:59.179Z,1008.82
2017-04-13T07:08:39.732Z,1008.83
2017-04-13T07:09:20.286Z,1008.8
2017-04-13T07:10:01.150Z,1008.83
2017-04-13T07:10:41.740Z,1008.82
2017-04-13T07:11:22.283Z,1008.87
2017-04-13T07:12:02.810Z,1008.85
2017-04-13T07:12:43.380Z,1008.84
2017-04-13T07:13:23.957Z,1008.88
2017-04-13T07:14:04.479Z,1008.88
2017-04-13T07:14:45.014Z,1008.88
2017-04-13T07:15:25.517Z,1008.86
2017-04-13T07:16:06.062Z,1008.89
2017-04-13T07:16:47.463Z,1008.84
2017-04-13T07:17:27.989Z,1008.9
2017-04-13T07:18:08.505Z,1008.85
2017-04-13T07:18:49.028Z,1008.83
2017-04-13T07:19:29.556Z,1008.85
2017-04-13T07:20:10.090Z,1008.84
2017-04-13T07:20:50.612Z,1008.85
2017-04-13T07:21:31.191Z,1008.88
2017-04-13T07:22:11.789Z,1008.88
2017-04-13T07:22:52.316Z,1008.85
2017-04-13T07:23:32.901Z,1008.85
2017-04-13T07:24:13.412Z,1008.89
2017-04-13T07:24:53.996Z,1008.93
2017-04-13T07:25:34.562Z,1008.9
2017-04-13T07:26:15.097Z,1008.94
2017-04-13T07:26:55.759Z,1008.93
2017-04-13T07:27:36.346Z,1008.95
2017-04-13T07:28:16.873Z,1008.96
2017-04-13T07:28:57.406Z,1009.01
2017-04-13T07:29:37.942Z,1008.99
2017-04-13T07:30:18.482Z,1009.02
2017-04-13T07:30:59.077Z,1008.98
2017-04-13T07:31:39.613Z,1008.99
2017-04-13T07:32:20.180Z,1008.99
2017-04-13T07:33:00.708Z,1009
2017-04-13T07:33:41.422Z,1008.97
2017-04-13T07:34:22.543Z,1009.03
2017-04-13T07:35:03.073Z,1009.05
2017-04-13T07:35:43.601Z,1009.02
2017-04-13T07:36:24.157Z,1009.03
2017-04-13T07:37:04.699Z,1009.02
2017-04-13T07:37:45.280Z,1009.01
2017-04-13T07:38:25.846Z,1009.01
2017-04-13T07:39:06.371Z,1009.03
2017-04-13T07:39:46.911Z,1009.01
2017-04-13T07:40:27.463Z,1009.06
2017-04-13T07:41:08.158Z,1009.01
2017-04-13T07:41:48.731Z,1008.99
2017-04-13T07:42:29.246Z,1009.05
2017-04-13T07:43:09.775Z,1009.04
2017-04-13T07:43:50.313Z,1009.05
2017-04-13T07:44:30.845Z,1009.07
2017-04-13T07:45:11.414Z,1009.07
2017-04-13T07:45:51.929Z,1009.03
2017-04-13T07:46:32.459Z,1009.08
2017-04-13T07:47:14.328Z,1009.09
2017-04-13T07:47:56.106Z,1009.08
2017-04-13T07:48:36.629Z,1009.07
2017-04-13T07:49:17.723Z,1009.08
2017-04-13T07:49:58.239Z,1009.12
2017-04-13T07:50:38.774Z,1009.1
2017-04-13T07:51:19.307Z,1009.08
2017-04-13T07:52:15.351Z,1009.14
2017-04-13T07:52:55.889Z,1009.12
2017-04-13T07:53:36.446Z,1009.09
2017-04-13T07:54:16.965Z,1009.13
2017-04-13T07:54:57.498Z,1009.15
2017-04-13T07:55:38.026Z,1009.1
2017-04-13T07:56:18.552Z,1009.17
2017-04-13T07:56:59.050Z,1009.17
2017-04-13T07:57:39.619Z,1009.19
2017-04-13T07:58:20.154Z,1009.23
2017-04-13T07:59:00.663Z,1009.21
2017-04-13T07:59:41.204Z,1009.28
2017-04-13T08:00:21.739Z,1009.24
2017-04-13T08:01:02.264Z,1009.27
2017-04-13T08:01:42.815Z,1009.27
2017-04-13T08:02:23.360Z,1009.26
2017-04-13T08:03:03.892Z,1009.32
2017-04-13T08:03:44.432Z,1009.3
2017-04-13T08:04:24.974Z,1009.34
2017-04-13T08:05:05.505Z,1009.31
2017-04-13T08:05:46.045Z,1009.32
2017-04-13T08:06:26.582Z,1009.36
2017-04-13T08:07:07.102Z,1009.36
2017-04-13T08:07:47.708Z,1009.34
2017-04-13T08:08:28.167Z,1009.31
2017-04-13T08:09:08.720Z,1009.3
2017-04-13T08:09:49.280Z,1009.33
2017-04-13T08:10:29.815Z,1009.31
2017-04-13T08:11:10.368Z,1009.29
2017-04-13T08:11:50.906Z,1009.34