createdAt,value
2019-01-21T00:01:28.715Z,20.53
2019-01-21T00:03:59.200Z,22.03
2019-01-21T00:06:29.680Z,20.93
2019-01-21T00:09:00.094Z,20.23
2019-01-21T00:11:30.541Z,20.80
2019-01-21T00:14:01.027Z,20.57
2019-01-21T00:16:31.431Z,19.90
2019-01-21T00:19:01.917Z,25.00
2019-01-21T00:21:32.354Z,32.97
2019-01-21T00:24:02.795Z,18.60
2019-01-21T00:26:33.258Z,19.63
2019-01-21T00:29:03.703Z,22.10
2019-01-21T00:31:34.178Z,20.17
2019-01-21T00:34:04.699Z,23.40
2019-01-21T00:36:35.127Z,17.33
2019-01-21T00:39:07.717Z,17.90
2019-01-21T00:41:38.200Z,19.03
2019-01-21T00:44:08.626Z,20.27
2019-01-21T00:46:39.081Z,20.37
2019-01-21T00:49:09.494Z,18.43
2019-01-21T00:51:39.965Z,25.23
2019-01-21T00:54:10.425Z,15.77
2019-01-21T00:56:40.876Z,19.20
2019-01-21T00:59:11.294Z,21.03
2019-01-21T01:01:41.745Z,21.07
2019-01-21T01:04:12.190Z,24.07
2019-01-21T01:06:42.604Z,19.50
2019-01-21T01:09:13.023Z,20.07
2019-01-21T01:11:43.463Z,20.73
2019-01-21T01:14:13.930Z,20.37
2019-01-21T01:16:44.396Z,21.97
2019-01-21T01:19:14.876Z,21.20
2019-01-21T01:21:45.347Z,23.70
2019-01-21T01:24:15.819Z,18.33
2019-01-21T01:26:46.253Z,19.07
2019-01-21T01:29:16.739Z,23.33
2019-01-21T01:31:47.168Z,15.20
2019-01-21T01:34:17.614Z,22.57
2019-01-21T01:36:48.078Z,24.33
2019-01-21T01:39:18.499Z,19.50
2019-01-21T01:41:48.941Z,26.63
2019-01-21T01:44:19.370Z,17.98
2019-01-21T01:46:49.819Z,20.97
2019-01-21T01:49:20.249Z,20.80
2019-01-21T01:51:50.719Z,19.50
2019-01-21T01:54:21.187Z,26.90
2019-01-21T01:56:51.673Z,23.33
2019-01-21T01:59:22.205Z,24.80
2019-01-21T02:01:52.655Z,26.03
2019-01-21T02:04:23.102Z,23.30
2019-01-21T02:06:53.559Z,20.17
2019-01-21T02:09:24.411Z,25.07
2019-01-21T02:11:55.444Z,18.97
2019-01-21T02:14:25.891Z,25.97
2019-01-21T02:16:56.366Z,21.00
2019-01-21T02:19:30.613Z,20.33
2019-01-21T02:22:02.280Z,19.63
2019-01-21T02:24:39.227Z,22.23
2019-01-21T02:27:27.566Z,20.67
2019-01-21T02:30:47.212Z,18.97
2019-01-21T02:34:31.768Z,16.77
2019-01-21T02:37:57.258Z,18.67
2019-01-21T02:41:07.599Z,27.97
2019-01-21T02:44:55.875Z,18.87
2019-01-21T02:48:09.008Z,21.60
2019-01-21T02:51:22.492Z,21.77
2019-01-21T02:54:27.309Z,22.77
2019-01-21T02:57:40.104Z,20.77
2019-01-21T03:00:53.970Z,17.90
2019-01-21T03:03:42.805Z,20.27
2019-01-21T03:07:00.358Z,24.30
2019-01-21T03:10:12.182Z,14.37
2019-01-21T03:13:39.269Z,22.53
2019-01-21T03:17:02.754Z,17.00
2019-01-21T03:20:05.532Z,19.87
2019-01-21T03:23:17.240Z,19.37
2019-01-21T03:26:21.401Z,15.50
2019-01-21T03:30:01.330Z,16.93
2019-01-21T03:33:16.390Z,14.43
2019-01-21T03:36:34.567Z,18.47
2019-01-21T03:40:00.420Z,16.10
2019-01-21T03:43:31.854Z,29.07
2019-01-21T03:47:09.511Z,20.73
2019-01-21T03:50:27.865Z,22.67
2019-01-21T03:53:22.667Z,18.47
2019-01-21T03:55:59.029Z,20.90
2019-01-21T03:59:10.460Z,14.63
2019-01-21T04:02:42.957Z,18.77
2019-01-21T04:06:03.381Z,17.43
2019-01-21T04:09:40.854Z,21.90
2019-01-21T04:13:17.390Z,19.97
2019-01-21T04:16:29.937Z,19.87
2019-01-21T04:19:39.749Z,23.80
2019-01-21T04:22:58.399Z,18.83
2019-01-21T04:26:27.428Z,16.57
2019-01-21T04:30:09.010Z,18.60
2019-01-21T04:33:42.976Z,15.93
2019-01-21T04:37:20.378Z,16.90
2019-01-21T04:40:16.233Z,14.87
2019-01-21T04:43:19.774Z,16.27
2019-01-21T04:46:09.194Z,16.73
2019-01-21T04:49:37.430Z,20.87
2019-01-21T04:53:24.359Z,17.10
2019-01-21T04:56:57.150Z,25.17
2019-01-21T05:00:07.463Z,13.93
2019-01-21T05:03:50.009Z,18.10
2019-01-21T05:07:17.624Z,12.40
2019-01-21T05:10:48.292Z,13.00
2019-01-21T05:14:48.249Z,16.17
2019-01-21T05:18:07.356Z,12.60
2019-01-21T05:21:55.780Z,12.13
2019-01-21T05:25:36.187Z,13.47
2019-01-21T05:29:04.934Z,12.60
2019-01-21T05:32:43.585Z,18.07
2019-01-21T05:36:11.994Z,15.60
2019-01-21T05:39:31.486Z,16.53
2019-01-21T05:42:54.206Z,17.90
2019-01-21T05:46:09.398Z,13.53
2019-01-21T05:49:45.875Z,19.37
2019-01-21T05:53:35.551Z,14.93
2019-01-21T05:56:51.050Z,16.93
2019-01-21T05:59:58.669Z,16.27
2019-01-21T06:03:32.116Z,19.53
2019-01-21T06:07:00.656Z,15.50
2019-01-21T06:09:56.681Z,15.60
2019-01-21T06:13:20.447Z,20.47
2019-01-21T06:16:41.742Z,12.47
2019-01-21T06:20:00.196Z,16.97
2019-01-21T06:23:37.975Z,15.40
2019-01-21T06:27:23.813Z,16.90
2019-01-21T06:30:50.171Z,15.60
2019-01-21T06:34:05.663Z,12.97
2019-01-21T06:37:31.106Z,23.27
2019-01-21T06:40:49.221Z,14.03
2019-01-21T06:44:11.002Z,18.40
2019-01-21T06:47:53.710Z,13.50
2019-01-21T06:51:09.609Z,15.20
2019-01-21T06:54:46.179Z,15.00
2019-01-21T06:58:17.753Z,18.37
2019-01-21T07:01:43.100Z,18.60
2019-01-21T07:04:55.001Z,11.90
2019-01-21T07:08:33.610Z,15.60
2019-01-21T07:11:31.509Z,14.67
2019-01-21T07:14:41.423Z,19.03
2019-01-21T07:18:14.810Z,13.53
2019-01-21T07:21:47.844Z,14.83
2019-01-21T07:25:32.714Z,14.73
2019-01-21T07:29:05.573Z,12.47
2019-01-21T07:32:56.980Z,16.43
2019-01-21T07:36:12.346Z,14.00
2019-01-21T07:39:53.919Z,13.40
2019-01-21T07:43:31.448Z,11.70
2019-01-21T07:47:24.671Z,11.83
2019-01-21T07:51:05.198Z,17.70
2019-01-21T07:54:52.606Z,17.97
2019-01-21T07:58:32.644Z,12.30
2019-01-21T08:02:09.341Z,13.73
2019-01-21T08:05:40.469Z,11.73
2019-01-21T08:08:49.836Z,15.23
2019-01-21T08:12:20.367Z,15.33
2019-01-21T08:15:53.643Z,17.13
2019-01-21T08:19:24.351Z,12.73
2019-01-21T08:22:40.820Z,15.87
2019-01-21T08:25:58.565Z,21.33
2019-01-21T08:29:10.828Z,16.00
2019-01-21T08:32:36.243Z,22.03
2019-01-21T08:36:22.179Z,18.10
2019-01-21T08:39:40.141Z,18.67
2019-01-21T08:43:12.391Z,19.03
2019-01-21T08:46:43.888Z,18.37
2019-01-21T08:50:07.507Z,16.60
2019-01-21T08:53:10.053Z,18.43
2019-01-21T08:56:05.593Z,18.03
2019-01-21T08:59:13.238Z,21.13
2019-01-21T09:02:52.939Z,21.07
2019-01-21T09:06:30.302Z,19.47
2019-01-21T09:09:45.135Z,24.23
2019-01-21T09:13:20.334Z,24.03
2019-01-21T09:16:40.670Z,29.23
2019-01-21T09:19:49.997Z,25.30
2019-01-21T09:22:48.773Z,25.20
2019-01-21T09:25:40.303Z,21.73
2019-01-21T09:29:12.654Z,20.00
2019-01-21T09:32:28.573Z,19.20
2019-01-21T09:36:11.881Z,23.63
2019-01-21T09:39:17.740Z,20.40
2019-01-21T09:42:51.180Z,21.53
2019-01-21T09:46:18.253Z,21.60
2019-01-21T09:48:46.608Z,23.17
2019-01-21T09:51:26.176Z,24.93
2019-01-21T09:53:58.642Z,27.37
2019-01-21T09:56:49.438Z,20.20
2019-01-21T09:59:27.285Z,20.93
2019-01-21T10:02:06.331Z,30.17
2019-01-21T10:05:00.428Z,29.60
2019-01-21T10:08:36.102Z,32.13
2019-01-21T10:12:05.625Z,25.57
2019-01-21T10:15:17.889Z,29.87
2019-01-21T10:19:11.519Z,34.07
2019-01-21T10:23:09.814Z,25.10
2019-01-21T10:26:57.521Z,31.70
2019-01-21T10:34:41.691Z,27.37
2019-01-21T10:38:45.816Z,23.13
2019-01-21T10:43:09.218Z,28.27
2019-01-21T10:47:09.745Z,26.80
2019-01-21T10:51:20.565Z,25.53
2019-01-21T10:54:34.619Z,27.50
2019-01-21T10:57:45.954Z,28.77
2019-01-21T11:01:39.005Z,27.90
2019-01-21T11:04:52.784Z,26.60
2019-01-21T11:08:13.177Z,22.27
2019-01-21T11:11:34.894Z,29.50
2019-01-21T11:14:56.735Z,20.37
2019-01-21T11:18:15.908Z,22.17
2019-01-21T11:22:01.851Z,23.40
2019-01-21T11:25:30.325Z,21.63
2019-01-21T11:28:57.793Z,26.23
2019-01-21T11:32:11.466Z,21.73
2019-01-21T11:36:03.780Z,25.50
2019-01-21T11:40:13.062Z,23.35
2019-01-21T11:43:43.907Z,26.60
2019-01-21T11:47:26.527Z,27.83
2019-01-21T11:51:02.353Z,24.70
2019-01-21T11:54:23.659Z,25.83
2019-01-21T11:57:35.431Z,23.30
2019-01-21T12:00:53.005Z,26.53
2019-01-21T12:04:01.961Z,23.17
2019-01-21T12:07:18.568Z,26.97
2019-01-21T12:10:53.815Z,23.77
2019-01-21T12:14:31.635Z,23.60
2019-01-21T12:18:18.649Z,26.27
2019-01-21T12:21:52.921Z,24.10
2019-01-21T12:29:13.249Z,23.27
2019-01-21T12:32:38.054Z,22.50
2019-01-21T12:36:26.047Z,24.70
2019-01-21T12:39:54.103Z,23.93
2019-01-21T12:43:09.262Z,25.63
2019-01-21T12:46:34.735Z,19.40
2019-01-21T12:53:19.378Z,16.43
2019-01-21T12:56:55.685Z,20.67
2019-01-21T12:59:58.248Z,19.83
2019-01-21T13:03:40.205Z,20.87
2019-01-21T13:07:22.057Z,22.37
2019-01-21T13:11:00.142Z,18.53
2019-01-21T13:14:46.186Z,22.33
2019-01-21T13:18:19.140Z,23.10
2019-01-21T13:21:55.263Z,26.03
2019-01-21T13:25:42.699Z,22.73
2019-01-21T13:29:00.571Z,25.00
2019-01-21T13:32:25.594Z,19.30
2019-01-21T13:35:36.156Z,19.50
2019-01-21T13:39:05.134Z,21.07
2019-01-21T13:42:22.150Z,17.27
2019-01-21T13:45:43.213Z,23.73
2019-01-21T13:49:33.216Z,16.00
2019-01-21T13:53:21.893Z,18.40
2019-01-21T13:56:43.499Z,15.47
2019-01-21T14:00:03.038Z,19.00
2019-01-21T14:03:37.605Z,16.35
2019-01-21T14:07:11.523Z,18.17
2019-01-21T14:10:48.351Z,21.20
2019-01-21T14:13:42.724Z,21.20
2019-01-21T14:17:10.249Z,18.57
2019-01-21T14:20:43.666Z,17.53
2019-01-21T14:23:47.333Z,17.40
2019-01-21T14:26:53.493Z,16.63
2019-01-21T14:30:34.856Z,17.87
2019-01-21T14:33:55.414Z,15.57
2019-01-21T14:37:02.719Z,17.20
2019-01-21T14:40:12.343Z,18.27
2019-01-21T14:43:53.515Z,19.00
2019-01-21T14:47:37.882Z,17.60
2019-01-21T14:50:50.261Z,15.17
2019-01-21T14:54:04.527Z,18.50
2019-01-21T14:57:52.459Z,18.13
2019-01-21T15:01:30.093Z,14.60
2019-01-21T15:04:54.465Z,16.60
2019-01-21T15:07:47.862Z,15.37
2019-01-21T15:11:10.104Z,14.97
2019-01-21T15:14:31.304Z,15.80
2019-01-21T15:17:48.463Z,16.50
2019-01-21T15:20:59.069Z,21.30
2019-01-21T15:24:34.755Z,16.87
2019-01-21T15:28:19.924Z,17.17
2019-01-21T15:31:15.200Z,16.50
2019-01-21T15:34:21.328Z,18.73
2019-01-21T15:37:16.618Z,20.60
2019-01-21T15:40:33.288Z,18.63
2019-01-21T15:43:43.045Z,21.93
2019-01-21T15:47:10.354Z,19.70
2019-01-21T15:50:10.828Z,18.37
2019-01-21T15:53:08.148Z,22.60
2019-01-21T15:56:15.684Z,18.83
2019-01-21T15:59:40.983Z,22.27
2019-01-21T16:03:02.929Z,22.37
2019-01-21T16:06:26.093Z,18.63
2019-01-21T16:09:33.770Z,16.93
2019-01-21T16:13:00.806Z,21.30
2019-01-21T16:16:37.646Z,19.70
2019-01-21T16:19:55.468Z,23.33
2019-01-21T16:23:30.139Z,22.87
2019-01-21T16:26:15.931Z,22.20
2019-01-21T16:29:47.944Z,24.90
2019-01-21T16:32:46.453Z,23.47
2019-01-21T16:36:02.084Z,26.47
2019-01-21T16:39:09.234Z,19.40
2019-01-21T16:42:15.756Z,19.23
2019-01-21T16:44:55.317Z,21.57
2019-01-21T16:47:51.946Z,19.90
2019-01-21T16:50:36.305Z,20.60
2019-01-21T16:53:07.222Z,25.73
2019-01-21T16:56:48.648Z,25.80
2019-01-21T16:59:17.022Z,20.57
2019-01-21T17:01:51.337Z,24.40
2019-01-21T17:04:33.699Z,24.53
2019-01-21T17:07:14.426Z,23.73
2019-01-21T17:13:11.438Z,23.97
2019-01-21T17:15:51.019Z,27.00
2019-01-21T17:18:24.601Z,21.07
2019-01-21T17:21:02.488Z,24.60
2019-01-21T17:23:38.524Z,19.75
2019-01-21T17:26:09.526Z,18.17
2019-01-21T17:28:40.359Z,23.07
2019-01-21T17:31:11.367Z,22.60
2019-01-21T17:33:42.404Z,22.47
2019-01-21T17:36:16.501Z,21.40
2019-01-21T17:38:50.605Z,23.13
2019-01-21T17:41:26.926Z,32.57
2019-01-21T17:48:21.590Z,24.00
2019-01-21T17:51:25.960Z,25.10
2019-01-21T17:54:02.220Z,26.97
2019-01-21T17:57:05.428Z,25.57
2019-01-21T17:59:54.994Z,26.00
2019-01-21T18:02:27.179Z,27.57
2019-01-21T18:04:58.142Z,33.33
2019-01-21T18:07:28.827Z,32.83
2019-01-21T18:09:59.412Z,28.10
2019-01-21T18:12:32.216Z,33.70
2019-01-21T18:15:15.721Z,32.20
2019-01-21T18:17:46.333Z,32.87
2019-01-21T18:20:29.358Z,25.77
2019-01-21T18:23:00.241Z,29.63
2019-01-21T18:25:33.052Z,30.97
2019-01-21T18:28:08.440Z,29.93
2019-01-21T18:30:43.930Z,32.20
2019-01-21T18:33:17.603Z,29.60
2019-01-21T18:35:53.590Z,29.07
2019-01-21T18:38:29.210Z,26.27
2019-01-21T18:41:00.436Z,31.13
2019-01-21T18:43:31.142Z,27.23
2019-01-21T18:46:01.660Z,24.97
2019-01-21T18:48:38.169Z,33.30
2019-01-21T18:51:12.408Z,32.33
2019-01-21T18:53:43.251Z,25.03
2019-01-21T18:56:13.980Z,27.30
2019-01-21T18:58:44.736Z,27.77
2019-01-21T19:01:15.316Z,31.40
2019-01-21T19:03:46.089Z,31.83
2019-01-21T19:06:16.745Z,25.40
2019-01-21T19:08:47.356Z,27.63
2019-01-21T19:11:18.026Z,28.50
2019-01-21T19:13:48.728Z,29.20
2019-01-21T19:16:19.185Z,32.10
2019-01-21T19:18:49.808Z,29.50
2019-01-21T19:21:20.512Z,25.70
2019-01-21T19:23:50.950Z,30.97
2019-01-21T19:26:21.718Z,29.43
2019-01-21T19:28:52.326Z,31.80
2019-01-21T19:31:29.932Z,28.93
2019-01-21T19:34:00.593Z,25.77
2019-01-21T19:36:31.229Z,27.20
2019-01-21T19:39:02.168Z,29.70
2019-01-21T19:41:33.062Z,29.47
2019-01-21T19:44:04.093Z,29.50
2019-01-21T19:46:35.091Z,29.83
2019-01-21T19:49:05.830Z,30.07
2019-01-21T19:51:36.459Z,23.20
2019-01-21T19:54:07.691Z,29.57
2019-01-21T19:56:38.537Z,27.50
2019-01-21T19:59:09.562Z,28.67
2019-01-21T20:01:40.505Z,26.47
2019-01-21T20:04:11.272Z,29.10
2019-01-21T20:06:41.889Z,30.50
2019-01-21T20:09:12.799Z,30.03
2019-01-21T20:11:43.375Z,32.37
2019-01-21T20:14:13.983Z,26.77
2019-01-21T20:16:44.600Z,32.43
2019-01-21T20:19:15.789Z,33.97
2019-01-21T20:21:46.288Z,27.83
2019-01-21T20:24:16.842Z,30.63
2019-01-21T20:26:47.751Z,27.83
2019-01-21T20:29:18.383Z,30.83
2019-01-21T20:31:54.328Z,26.97
2019-01-21T20:34:25.019Z,29.47
2019-01-21T20:37:00.445Z,29.53
2019-01-21T20:39:31.418Z,26.67
2019-01-21T20:42:02.338Z,32.20
2019-01-21T20:44:32.993Z,30.57
2019-01-21T20:47:03.633Z,35.27
2019-01-21T20:49:34.281Z,28.40
2019-01-21T20:52:05.202Z,32.40
2019-01-21T20:54:35.950Z,31.53
2019-01-21T20:57:06.550Z,31.77
2019-01-21T20:59:37.197Z,27.73
2019-01-21T21:02:07.916Z,29.55
2019-01-21T21:04:38.548Z,28.03
2019-01-21T21:07:09.151Z,27.90
2019-01-21T21:09:39.960Z,27.17
2019-01-21T21:12:10.650Z,27.40
2019-01-21T21:14:41.283Z,29.40
2019-01-21T21:17:11.921Z,26.23
2019-01-21T21:19:42.428Z,31.90
2019-01-21T21:22:13.037Z,28.57
2019-01-21T21:24:43.532Z,28.60
2019-01-21T21:27:14.075Z,23.47
2019-01-21T21:29:44.906Z,32.73
2019-01-21T21:32:15.388Z,30.63
2019-01-21T21:34:45.922Z,27.97
2019-01-21T21:37:16.496Z,28.93
2019-01-21T21:39:47.152Z,28.97
2019-01-21T21:42:17.662Z,28.00
2019-01-21T21:44:48.194Z,27.80
2019-01-21T21:47:18.759Z,27.70
2019-01-21T21:49:49.254Z,23.73
2019-01-21T21:52:19.813Z,28.07
2019-01-21T21:54:50.308Z,28.83
2019-01-21T21:57:20.938Z,27.37
2019-01-21T21:59:51.479Z,30.53
2019-01-21T22:02:22.090Z,27.83
2019-01-21T22:04:52.972Z,24.20
2019-01-21T22:07:25.493Z,28.17
2019-01-21T22:09:55.993Z,25.17
2019-01-21T22:12:26.531Z,31.97
2019-01-21T22:14:57.039Z,30.03
2019-01-21T22:17:27.530Z,29.43
2019-01-21T22:19:57.997Z,32.60
2019-01-21T22:22:34.615Z,26.43
2019-01-21T22:25:00.832Z,30.10
2019-01-21T22:27:31.431Z,28.63
2019-01-21T22:30:02.026Z,32.73
2019-01-21T22:32:32.592Z,23.40
2019-01-21T22:35:03.062Z,37.00
2019-01-21T22:37:33.637Z,26.10
2019-01-21T22:40:05.378Z,30.27
2019-01-21T22:42:35.872Z,27.43
2019-01-21T22:45:08.000Z,30.93
2019-01-21T22:47:38.497Z,27.77
2019-01-21T22:50:11.216Z,30.07
2019-01-21T22:52:42.262Z,27.67
2019-01-21T22:55:14.616Z,26.70
2019-01-21T22:57:45.137Z,29.67
2019-01-21T23:00:45.299Z,26.23
2019-01-21T23:03:16.296Z,28.63
2019-01-21T23:05:46.964Z,24.57
2019-01-21T23:08:17.529Z,26.50
2019-01-21T23:10:48.121Z,22.83
2019-01-21T23:13:18.692Z,34.47
2019-01-21T23:15:49.278Z,27.87
2019-01-21T23:18:19.829Z,31.83
2019-01-21T23:20:50.690Z,25.97
2019-01-21T23:23:21.188Z,29.07
2019-01-21T23:25:51.698Z,25.67
2019-01-21T23:28:22.212Z,23.98
2019-01-21T23:30:52.860Z,27.97
2019-01-21T23:33:23.799Z,28.07
2019-01-21T23:35:54.271Z,27.17
2019-01-21T23:38:24.885Z,29.53
2019-01-21T23:40:55.369Z,27.37
2019-01-21T23:43:25.907Z,31.07
2019-01-21T23:45:56.470Z,28.43
2019-01-21T23:48:26.972Z,28.27
2019-01-21T23:50:57.604Z,29.37
2019-01-21T23:53:28.181Z,26.50
2019-01-21T23:55:58.682Z,25.07
2019-01-21T23:58:29.141Z,27.95
