createdAt,value
2017-09-21T00:00:30.960Z,0.00
2017-09-21T00:01:30.944Z,0.00
2017-09-21T00:02:30.926Z,0.00
2017-09-21T00:03:30.910Z,0.00
2017-09-21T00:04:30.892Z,0.00
2017-09-21T00:05:30.875Z,0.00
2017-09-21T00:06:30.898Z,0.00
2017-09-21T00:07:30.843Z,0.00
2017-09-21T00:08:30.831Z,0.00
2017-09-21T00:09:30.809Z,0.00
2017-09-21T00:10:30.792Z,0.00
2017-09-21T00:11:30.775Z,0.00
2017-09-21T00:12:30.757Z,0.00
2017-09-21T00:13:30.740Z,0.00
2017-09-21T00:14:30.725Z,0.00
2017-09-21T00:15:30.708Z,0.00
2017-09-21T00:16:30.690Z,0.00
2017-09-21T00:17:30.674Z,0.00
2017-09-21T00:18:30.657Z,0.00
2017-09-21T00:19:30.640Z,0.00
2017-09-21T00:20:30.623Z,0.00
2017-09-21T00:21:30.613Z,0.00
2017-09-21T00:22:30.589Z,0.00
2017-09-21T00:23:30.572Z,0.00
2017-09-21T00:24:30.554Z,0.00
2017-09-21T00:25:30.538Z,0.00
2017-09-21T00:26:30.521Z,0.00
2017-09-21T00:27:30.508Z,0.00
2017-09-21T00:28:30.487Z,0.00
2017-09-21T00:29:30.470Z,0.00
2017-09-21T00:30:30.453Z,0.00
2017-09-21T00:31:30.436Z,0.00
2017-09-21T00:32:30.418Z,0.00
2017-09-21T00:33:30.400Z,0.00
2017-09-21T00:34:30.383Z,0.00
2017-09-21T00:35:30.367Z,0.00
2017-09-21T00:36:30.350Z,0.00
2017-09-21T00:37:30.331Z,0.00
2017-09-21T00:38:30.317Z,0.00
2017-09-21T00:39:30.299Z,0.00
2017-09-21T00:40:30.282Z,0.00
2017-09-21T00:41:30.265Z,0.00
2017-09-21T00:42:30.247Z,0.00
2017-09-21T00:43:30.230Z,0.00
2017-09-21T00:44:30.213Z,0.00
2017-09-21T00:45:30.197Z,0.00
2017-09-21T00:46:30.179Z,0.00
2017-09-21T00:47:30.164Z,0.00
2017-09-21T00:48:30.146Z,0.00
2017-09-21T00:49:30.130Z,0.00
2017-09-21T00:50:30.113Z,0.00
2017-09-21T00:51:30.097Z,0.00
2017-09-21T00:52:30.082Z,0.00
2017-09-21T00:53:30.062Z,0.00
2017-09-21T00:54:30.046Z,0.00
2017-09-21T00:55:30.028Z,0.00
2017-09-21T00:56:30.011Z,0.00
2017-09-21T00:57:29.994Z,0.00
2017-09-21T00:58:29.976Z,0.00
2017-09-21T00:59:29.960Z,0.00
2017-09-21T01:00:29.941Z,0.00
2017-09-21T01:01:29.925Z,0.00
2017-09-21T01:02:29.908Z,0.00
2017-09-21T01:03:29.891Z,0.00
2017-09-21T01:04:29.873Z,0.00
2017-09-21T01:05:29.856Z,0.00
2017-09-21T01:06:29.839Z,0.00
2017-09-21T01:07:29.822Z,0.00
2017-09-21T01:08:29.804Z,0.00
2017-09-21T01:09:29.787Z,0.00
2017-09-21T01:10:29.770Z,0.00
2017-09-21T01:11:29.752Z,0.00
2017-09-21T01:12:29.737Z,0.00
2017-09-21T01:13:29.719Z,0.00
2017-09-21T01:14:29.702Z,0.00
2017-09-21T01:15:29.685Z,0.00
2017-09-21T01:16:29.667Z,0.00
2017-09-21T01:17:29.650Z,0.00
2017-09-21T01:18:29.633Z,0.00
2017-09-21T01:19:29.620Z,0.00
2017-09-21T01:20:29.599Z,0.00
2017-09-21T01:21:29.585Z,0.00
2017-09-21T01:22:29.566Z,0.00
2017-09-21T01:23:29.548Z,0.00
2017-09-21T01:24:29.531Z,0.00
2017-09-21T01:25:29.516Z,0.00
2017-09-21T01:26:29.499Z,0.00
2017-09-21T01:27:29.480Z,0.00
2017-09-21T01:28:29.460Z,0.00
2017-09-21T01:29:29.445Z,0.00
2017-09-21T01:30:29.427Z,0.00
2017-09-21T01:31:29.410Z,0.00
2017-09-21T01:32:29.393Z,0.00
2017-09-21T01:33:29.376Z,0.00
2017-09-21T01:34:29.358Z,0.00
2017-09-21T01:35:29.341Z,0.00
2017-09-21T01:36:29.324Z,0.00
2017-09-21T01:37:29.306Z,0.00
2017-09-21T01:38:29.289Z,0.00
2017-09-21T01:39:29.274Z,0.00
2017-09-21T01:40:29.255Z,0.00
2017-09-21T01:41:29.239Z,0.00
2017-09-21T01:42:29.223Z,0.00
2017-09-21T01:43:29.206Z,0.00
2017-09-21T01:44:29.188Z,0.00
2017-09-21T01:45:29.171Z,0.00
2017-09-21T01:46:29.156Z,0.00
2017-09-21T01:47:29.138Z,0.00
2017-09-21T01:48:29.120Z,0.00
2017-09-21T01:49:29.104Z,0.00
2017-09-21T01:50:29.087Z,0.00
2017-09-21T01:51:29.071Z,0.00
2017-09-21T01:52:29.053Z,0.00
2017-09-21T01:53:29.039Z,0.00
2017-09-21T01:54:29.018Z,0.00
2017-09-21T01:55:29.002Z,0.00
2017-09-21T01:56:28.984Z,0.00
2017-09-21T01:57:28.969Z,0.00
2017-09-21T01:58:28.950Z,0.00
2017-09-21T01:59:28.935Z,0.00
2017-09-21T02:00:28.916Z,0.00
2017-09-21T02:01:28.902Z,0.00
2017-09-21T02:02:28.882Z,0.00
2017-09-21T02:03:28.864Z,0.00
2017-09-21T02:04:28.845Z,0.00
2017-09-21T02:05:28.828Z,0.00
2017-09-21T02:06:28.810Z,0.00
2017-09-21T02:07:28.793Z,0.00
2017-09-21T02:08:28.775Z,0.00
2017-09-21T02:09:28.757Z,0.00
2017-09-21T02:10:28.739Z,0.00
2017-09-21T02:11:28.722Z,0.00
2017-09-21T02:12:28.740Z,0.00
2017-09-21T02:13:28.684Z,0.00
2017-09-21T02:14:28.667Z,0.00
2017-09-21T02:15:28.654Z,0.00
2017-09-21T02:16:28.632Z,0.00
2017-09-21T02:17:28.613Z,0.00
2017-09-21T02:18:28.597Z,0.00
2017-09-21T02:19:28.581Z,0.00
2017-09-21T02:20:28.560Z,0.00
2017-09-21T02:21:28.542Z,0.00
2017-09-21T02:22:28.524Z,0.00
2017-09-21T02:23:28.515Z,0.00
2017-09-21T02:24:28.489Z,0.00
2017-09-21T02:25:28.474Z,0.00
2017-09-21T02:26:28.464Z,0.00
2017-09-21T02:27:28.436Z,0.00
2017-09-21T02:28:28.416Z,0.00
2017-09-21T02:29:28.400Z,0.00
2017-09-21T02:30:28.381Z,0.00
2017-09-21T02:31:28.364Z,0.00
2017-09-21T02:32:28.344Z,0.00
2017-09-21T02:33:28.326Z,0.00
2017-09-21T02:34:28.310Z,0.00
2017-09-21T02:35:28.292Z,0.00
2017-09-21T02:36:28.272Z,0.00
2017-09-21T02:37:28.256Z,0.00
2017-09-21T02:38:28.237Z,0.00
2017-09-21T02:39:28.220Z,0.00
2017-09-21T02:40:28.202Z,0.00
2017-09-21T02:41:28.184Z,0.00
2017-09-21T02:42:28.166Z,0.00
2017-09-21T02:43:28.150Z,0.00
2017-09-21T02:44:28.131Z,0.00
2017-09-21T02:45:28.113Z,0.00
2017-09-21T02:46:28.095Z,0.00
2017-09-21T02:47:28.079Z,0.00
2017-09-21T02:48:28.061Z,0.00
2017-09-21T02:49:28.044Z,0.00
2017-09-21T02:50:28.024Z,0.00
2017-09-21T02:51:28.005Z,0.00
2017-09-21T02:52:27.988Z,0.00
2017-09-21T02:53:27.971Z,0.00
2017-09-21T02:54:27.954Z,0.00
2017-09-21T02:55:27.936Z,0.00
2017-09-21T02:56:27.917Z,0.00
2017-09-21T02:57:27.900Z,0.00
2017-09-21T02:58:27.882Z,0.00
2017-09-21T02:59:27.864Z,0.00
2017-09-21T03:00:27.845Z,0.00
2017-09-21T03:01:27.832Z,0.00
2017-09-21T03:02:27.810Z,0.00
2017-09-21T03:03:27.791Z,0.00
2017-09-21T03:04:27.773Z,0.00
2017-09-21T03:05:27.753Z,0.00
2017-09-21T03:06:27.737Z,0.00
2017-09-21T03:07:27.718Z,0.00
2017-09-21T03:08:27.699Z,0.00
2017-09-21T03:09:27.681Z,0.00
2017-09-21T03:10:27.663Z,0.00
2017-09-21T03:11:27.644Z,0.00
2017-09-21T03:12:27.624Z,0.00
2017-09-21T03:13:27.605Z,0.00
2017-09-21T03:14:27.587Z,0.00
2017-09-21T03:15:27.569Z,0.00
2017-09-21T03:16:27.550Z,0.00
2017-09-21T03:17:27.532Z,0.00
2017-09-21T03:18:27.513Z,0.00
2017-09-21T03:19:27.495Z,0.00
2017-09-21T03:20:27.474Z,0.00
2017-09-21T03:21:27.456Z,0.00
2017-09-21T03:22:27.436Z,0.00
2017-09-21T03:23:27.418Z,0.00
2017-09-21T03:24:27.434Z,0.00
2017-09-21T03:25:27.381Z,0.00
2017-09-21T03:26:27.361Z,0.00
2017-09-21T03:27:27.340Z,0.00
2017-09-21T03:28:27.322Z,0.00
2017-09-21T03:29:27.302Z,0.00
2017-09-21T03:30:27.284Z,0.00
2017-09-21T03:31:27.265Z,0.00
2017-09-21T03:32:27.245Z,0.00
2017-09-21T03:33:27.226Z,0.00
2017-09-21T03:34:27.207Z,0.00
2017-09-21T03:35:27.185Z,0.00
2017-09-21T03:36:27.167Z,0.00
2017-09-21T03:37:27.148Z,0.00
2017-09-21T03:38:27.130Z,0.00
2017-09-21T03:39:27.111Z,0.00
2017-09-21T03:40:27.091Z,0.00
2017-09-21T03:41:27.072Z,0.00
2017-09-21T03:42:27.054Z,0.00
2017-09-21T03:43:27.035Z,0.00
2017-09-21T03:44:27.016Z,0.00
2017-09-21T03:45:26.996Z,0.00
2017-09-21T03:46:26.977Z,0.00
2017-09-21T03:47:26.958Z,0.00
2017-09-21T03:48:26.939Z,0.00
2017-09-21T03:49:26.920Z,0.00
2017-09-21T03:50:26.902Z,0.00
2017-09-21T03:51:26.890Z,0.00
2017-09-21T03:52:26.863Z,0.00
2017-09-21T03:53:26.844Z,0.00
2017-09-21T03:54:26.824Z,0.00
2017-09-21T03:55:26.810Z,0.00
2017-09-21T03:56:26.788Z,0.00
2017-09-21T03:57:26.769Z,0.00
2017-09-21T03:58:26.751Z,0.00
2017-09-21T03:59:26.733Z,0.00
2017-09-21T04:00:26.714Z,0.00
2017-09-21T04:01:26.694Z,0.00
2017-09-21T04:02:26.675Z,0.00
2017-09-21T04:03:26.658Z,0.00
2017-09-21T04:04:26.636Z,0.00
2017-09-21T04:05:26.618Z,0.00
2017-09-21T04:06:26.600Z,0.00
2017-09-21T04:07:26.581Z,0.00
2017-09-21T04:08:26.563Z,0.00
2017-09-21T04:09:26.544Z,0.00
2017-09-21T04:10:26.526Z,0.00
2017-09-21T04:11:26.509Z,0.00
2017-09-21T04:12:26.489Z,0.00
2017-09-21T04:13:26.470Z,0.00
2017-09-21T04:14:26.452Z,0.00
2017-09-21T04:15:26.434Z,0.00
2017-09-21T04:16:26.415Z,0.00
2017-09-21T04:17:26.396Z,0.00
2017-09-21T04:18:26.378Z,0.00
2017-09-21T04:19:26.360Z,0.00
2017-09-21T04:20:26.341Z,0.00
2017-09-21T04:21:26.324Z,0.00
2017-09-21T04:22:26.307Z,0.00
2017-09-21T04:23:26.288Z,0.00
2017-09-21T04:24:26.269Z,0.00
2017-09-21T04:25:26.251Z,0.00
2017-09-21T04:26:26.233Z,0.00
2017-09-21T04:27:26.216Z,0.00
2017-09-21T04:28:26.197Z,0.00
2017-09-21T04:29:26.179Z,0.00
2017-09-21T04:30:26.161Z,0.00
2017-09-21T04:31:26.143Z,0.00
2017-09-21T04:32:26.124Z,0.00
2017-09-21T04:33:26.106Z,0.00
2017-09-21T04:34:26.088Z,0.00
2017-09-21T04:35:26.070Z,0.00
2017-09-21T04:36:26.051Z,0.00
2017-09-21T04:37:26.034Z,0.00
2017-09-21T04:38:26.016Z,0.00
2017-09-21T04:39:25.998Z,0.00
2017-09-21T04:40:25.983Z,0.00
2017-09-21T04:41:25.962Z,0.00
2017-09-21T04:42:25.944Z,0.00
2017-09-21T04:43:25.928Z,0.00
2017-09-21T04:44:25.906Z,0.00
2017-09-21T04:45:25.889Z,0.00
2017-09-21T04:46:25.875Z,0.00
2017-09-21T04:47:25.852Z,0.00
2017-09-21T04:48:25.834Z,0.00
2017-09-21T04:49:25.816Z,0.00
2017-09-21T04:50:25.799Z,0.00
2017-09-21T04:51:25.780Z,0.00
2017-09-21T04:52:25.761Z,0.00
2017-09-21T04:53:25.745Z,0.00
2017-09-21T04:54:25.726Z,0.00
2017-09-21T04:55:25.709Z,0.00
2017-09-21T04:56:25.689Z,0.00
2017-09-21T04:57:25.703Z,0.00
2017-09-21T04:58:25.655Z,0.00
2017-09-21T04:59:25.634Z,0.00
2017-09-21T05:00:25.615Z,0.00
2017-09-21T05:01:25.599Z,0.00
2017-09-21T05:02:25.588Z,0.00
2017-09-21T05:03:25.564Z,0.00
2017-09-21T05:04:25.543Z,0.00
2017-09-21T05:05:25.526Z,0.00
2017-09-21T05:06:25.510Z,5.63
2017-09-21T05:07:25.489Z,5.63
2017-09-21T05:08:25.470Z,5.63
2017-09-21T05:09:25.453Z,5.63
2017-09-21T05:10:25.434Z,5.63
2017-09-21T05:11:25.416Z,5.63
2017-09-21T05:12:25.400Z,5.63
2017-09-21T05:13:25.379Z,5.63
2017-09-21T05:14:25.361Z,11.25
2017-09-21T05:15:25.343Z,11.25
2017-09-21T05:16:25.324Z,11.25
2017-09-21T05:17:25.306Z,11.25
2017-09-21T05:18:25.288Z,11.25
2017-09-21T05:19:25.270Z,11.25
2017-09-21T05:20:25.252Z,16.88
2017-09-21T05:21:25.234Z,16.88
2017-09-21T05:22:25.215Z,16.88
2017-09-21T05:23:25.198Z,16.88
2017-09-21T05:24:25.179Z,16.88
2017-09-21T05:25:25.161Z,22.50
2017-09-21T05:26:25.144Z,22.50
2017-09-21T05:27:25.126Z,22.50
2017-09-21T05:28:25.107Z,22.50
2017-09-21T05:29:25.089Z,22.50
2017-09-21T05:30:25.071Z,28.13
2017-09-21T05:31:25.057Z,28.13
2017-09-21T05:32:25.040Z,28.13
2017-09-21T05:33:25.017Z,28.13
2017-09-21T05:34:24.999Z,28.13
2017-09-21T05:35:24.983Z,33.75
2017-09-21T05:36:24.964Z,33.75
2017-09-21T05:37:24.950Z,33.75
2017-09-21T05:38:24.928Z,33.75
2017-09-21T05:39:24.911Z,39.38
2017-09-21T05:40:24.892Z,39.38
2017-09-21T05:41:24.876Z,39.38
2017-09-21T05:42:24.858Z,39.38
2017-09-21T05:43:24.840Z,39.38
2017-09-21T05:44:24.822Z,45.00
2017-09-21T05:45:24.806Z,45.00
2017-09-21T05:46:24.789Z,45.00
2017-09-21T05:47:24.770Z,45.00
2017-09-21T05:48:24.752Z,45.00
2017-09-21T05:49:24.736Z,50.63
2017-09-21T05:50:24.719Z,50.63
2017-09-21T05:51:24.701Z,50.63
2017-09-21T05:52:24.684Z,50.63
2017-09-21T05:53:24.669Z,50.63
2017-09-21T05:54:24.651Z,56.25
2017-09-21T05:55:24.634Z,56.25
2017-09-21T05:56:24.617Z,56.25
2017-09-21T05:57:24.599Z,56.25
2017-09-21T05:58:24.585Z,56.25
2017-09-21T05:59:24.566Z,61.88
2017-09-21T06:00:24.549Z,61.88
2017-09-21T06:01:24.533Z,61.88
2017-09-21T06:02:24.516Z,61.88
2017-09-21T06:03:24.500Z,61.88
2017-09-21T06:04:24.482Z,61.88
2017-09-21T06:05:24.466Z,67.50
2017-09-21T06:06:24.451Z,67.50
2017-09-21T06:07:24.434Z,67.50
2017-09-21T06:08:24.417Z,73.13
2017-09-21T06:09:24.403Z,73.13
2017-09-21T06:10:24.384Z,73.13
2017-09-21T06:11:24.369Z,73.13
2017-09-21T06:12:24.351Z,73.13
2017-09-21T06:13:24.336Z,78.75
2017-09-21T06:14:24.321Z,78.75
2017-09-21T06:15:24.305Z,78.75
2017-09-21T06:16:24.287Z,78.75
2017-09-21T06:17:24.272Z,78.75
2017-09-21T06:18:24.258Z,84.38
2017-09-21T06:19:24.242Z,84.38
2017-09-21T06:20:24.227Z,84.38
2017-09-21T06:21:24.210Z,84.38
2017-09-21T06:22:24.195Z,84.38
2017-09-21T06:23:24.180Z,90.00
2017-09-21T06:24:24.165Z,90.00
2017-09-21T06:25:24.149Z,90.00
2017-09-21T06:26:24.137Z,90.00
2017-09-21T06:27:24.118Z,90.00
2017-09-21T06:28:24.101Z,95.63
2017-09-21T06:29:24.086Z,95.63
2017-09-21T06:30:24.071Z,95.63
2017-09-21T06:31:24.056Z,95.63
2017-09-21T06:32:24.040Z,95.63
2017-09-21T06:33:24.024Z,101.25
2017-09-21T06:34:24.010Z,101.25
2017-09-21T06:35:23.995Z,101.25
2017-09-21T06:36:23.980Z,101.25
2017-09-21T06:37:23.965Z,101.25
2017-09-21T06:38:23.951Z,106.88
2017-09-21T06:39:23.936Z,106.88
2017-09-21T06:40:23.920Z,106.88
2017-09-21T06:41:23.905Z,106.88
2017-09-21T06:42:23.890Z,106.88
2017-09-21T06:43:23.876Z,112.50
2017-09-21T06:44:23.859Z,112.50
2017-09-21T06:45:23.852Z,112.50
2017-09-21T06:46:23.831Z,112.50
2017-09-21T06:47:23.817Z,112.50
2017-09-21T06:48:23.802Z,118.13
2017-09-21T06:49:23.789Z,118.13
2017-09-21T06:50:23.775Z,118.13
2017-09-21T06:51:23.760Z,118.13
2017-09-21T06:52:23.745Z,118.13
2017-09-21T06:53:23.731Z,123.75
2017-09-21T06:54:23.717Z,123.75
2017-09-21T06:55:23.703Z,123.75
2017-09-21T06:56:23.689Z,123.75
2017-09-21T06:57:23.676Z,123.75
2017-09-21T06:58:23.661Z,129.38
2017-09-21T06:59:23.648Z,129.38
2017-09-21T07:00:23.633Z,129.38
2017-09-21T07:01:23.621Z,129.38
2017-09-21T07:02:23.608Z,129.38
2017-09-21T07:03:23.593Z,135.00
2017-09-21T07:04:23.579Z,135.00
2017-09-21T07:05:23.570Z,135.00
2017-09-21T07:06:23.552Z,135.00
2017-09-21T07:07:23.542Z,135.00
2017-09-21T07:08:23.525Z,140.63
2017-09-21T07:09:23.511Z,140.63
2017-09-21T07:10:23.498Z,140.63
2017-09-21T07:11:23.485Z,140.63
2017-09-21T07:12:23.470Z,140.63
2017-09-21T07:13:23.459Z,146.25
2017-09-21T07:14:23.444Z,146.25
2017-09-21T07:15:23.432Z,146.25
2017-09-21T07:16:23.417Z,146.25
2017-09-21T07:17:23.403Z,146.25
2017-09-21T07:18:23.390Z,151.88
2017-09-21T07:19:23.377Z,151.88
2017-09-21T07:20:51.044Z,151.88
2017-09-21T07:22:42.055Z,151.88
2017-09-21T07:22:42.453Z,151.88
2017-09-21T07:23:23.976Z,151.88
2017-09-21T07:24:23.322Z,157.50
2017-09-21T07:25:23.300Z,157.50
2017-09-21T07:26:23.285Z,157.50
2017-09-21T07:27:23.271Z,157.50
2017-09-21T07:28:23.271Z,157.50
2017-09-21T07:29:23.246Z,157.50
2017-09-21T07:30:23.232Z,163.13
2017-09-21T07:31:23.220Z,163.13
2017-09-21T07:32:23.209Z,163.13
2017-09-21T07:33:23.192Z,163.13
2017-09-21T07:34:23.197Z,163.13
2017-09-21T07:35:23.168Z,168.75
2017-09-21T07:36:23.154Z,168.75
2017-09-21T07:37:23.156Z,168.75
2017-09-21T07:38:23.129Z,168.75
2017-09-21T07:39:23.118Z,168.75
2017-09-21T07:40:23.103Z,168.75
2017-09-21T07:41:23.090Z,174.38
2017-09-21T07:42:23.077Z,174.38
2017-09-21T07:43:23.066Z,174.38
2017-09-21T07:44:23.051Z,174.38
2017-09-21T07:45:23.039Z,174.38
2017-09-21T07:46:23.026Z,174.38
2017-09-21T07:47:23.012Z,180.00
2017-09-21T07:48:24.254Z,180.00
2017-09-21T07:49:37.443Z,180.00
2017-09-21T07:50:22.975Z,180.00
2017-09-21T07:51:22.964Z,180.00
2017-09-21T07:52:22.950Z,180.00
2017-09-21T07:53:22.938Z,185.63
2017-09-21T07:54:22.925Z,185.63
2017-09-21T07:55:22.913Z,185.63
2017-09-21T07:56:22.901Z,185.63
2017-09-21T07:57:22.889Z,185.63
2017-09-21T07:58:22.876Z,185.63
2017-09-21T07:59:22.864Z,2205.00
2017-09-21T08:00:22.852Z,2435.63
2017-09-21T08:01:22.841Z,2458.13
2017-09-21T08:02:22.830Z,2283.75
2017-09-21T08:03:22.817Z,2013.75
2017-09-21T08:04:22.806Z,1867.50
2017-09-21T08:05:22.797Z,1951.88
2017-09-21T08:06:22.782Z,2115.00
2017-09-21T08:07:22.772Z,2165.63
2017-09-21T08:08:22.759Z,2081.25
2017-09-21T08:09:22.748Z,2171.25
2017-09-21T08:10:22.736Z,2323.13
2017-09-21T08:11:22.726Z,2379.38
2017-09-21T08:12:22.712Z,2345.63
2017-09-21T08:13:22.701Z,2120.63
2017-09-21T08:14:22.689Z,2227.50
2017-09-21T08:15:22.686Z,2570.63
2017-09-21T08:16:22.668Z,2390.63
2017-09-21T08:17:22.655Z,2289.38
2017-09-21T08:18:22.644Z,2340.00
2017-09-21T08:19:22.632Z,2407.50
2017-09-21T08:20:22.619Z,2469.38
2017-09-21T08:21:22.606Z,2413.13
2017-09-21T08:22:22.595Z,2368.13
2017-09-21T08:23:22.583Z,2683.13
2017-09-21T08:24:22.571Z,2812.50
2017-09-21T08:25:22.559Z,2452.50
2017-09-21T08:26:22.548Z,2036.25
2017-09-21T08:27:22.536Z,1755.00
2017-09-21T08:28:22.522Z,2070.00
2017-09-21T08:29:22.513Z,2587.50
2017-09-21T08:30:22.500Z,2835.00
2017-09-21T08:31:22.489Z,2463.75
2017-09-21T08:32:22.476Z,2486.25
2017-09-21T08:33:22.469Z,2525.63
2017-09-21T08:34:22.455Z,2446.88
2017-09-21T08:35:22.442Z,2531.25
2017-09-21T08:36:22.430Z,2469.38
2017-09-21T08:37:22.419Z,2806.88
2017-09-21T08:38:22.406Z,2716.88
2017-09-21T08:39:22.397Z,2587.50
2017-09-21T08:40:22.384Z,2694.38
2017-09-21T08:41:22.372Z,2610.00
2017-09-21T08:42:22.360Z,2626.88
2017-09-21T08:43:22.357Z,2559.38
2017-09-21T08:44:22.336Z,2536.88
2017-09-21T08:45:22.325Z,2649.38
2017-09-21T08:46:22.316Z,2514.38
2017-09-21T08:47:22.306Z,2615.63
2017-09-21T08:48:22.292Z,2728.13
2017-09-21T08:49:22.283Z,2902.50
2017-09-21T08:50:22.273Z,3009.38
2017-09-21T08:51:22.264Z,2756.25
2017-09-21T08:52:22.254Z,3121.88
2017-09-21T08:53:22.239Z,3144.38
2017-09-21T08:54:22.229Z,2801.25
2017-09-21T08:55:22.217Z,2868.75
2017-09-21T08:56:22.205Z,2716.88
2017-09-21T08:57:22.195Z,2531.25
2017-09-21T08:58:22.184Z,2531.25
2017-09-21T08:59:22.177Z,2441.25
2017-09-21T09:00:22.161Z,2452.50
2017-09-21T09:01:22.150Z,2610.00
2017-09-21T09:02:22.139Z,2761.88
2017-09-21T09:03:22.128Z,2913.75
2017-09-21T09:04:22.116Z,3481.88
2017-09-21T09:05:22.105Z,4218.75
2017-09-21T09:06:22.094Z,4213.13
2017-09-21T09:07:22.086Z,2666.25
2017-09-21T09:08:22.074Z,1951.88
2017-09-21T09:09:22.062Z,1833.75
2017-09-21T09:10:22.051Z,1845.00
2017-09-21T09:11:22.046Z,1743.75
2017-09-21T09:12:22.029Z,2345.63
2017-09-21T09:13:22.019Z,3588.75
2017-09-21T09:14:22.014Z,3431.25
2017-09-21T09:15:21.997Z,2649.38
2017-09-21T09:16:21.986Z,2683.13
2017-09-21T09:17:21.976Z,2666.25
2017-09-21T09:18:21.966Z,2531.25
2017-09-21T09:19:21.989Z,2486.25
2017-09-21T09:20:21.944Z,2463.75
2017-09-21T09:21:21.934Z,2790.00
2017-09-21T09:22:21.923Z,3121.88
2017-09-21T09:23:21.914Z,3386.25
2017-09-21T09:24:21.902Z,3313.13
2017-09-21T09:25:21.893Z,3048.75
2017-09-21T09:26:21.881Z,3155.63
2017-09-21T09:27:21.871Z,3481.88
2017-09-21T09:28:21.864Z,3318.75
2017-09-21T09:29:21.849Z,3015.00
2017-09-21T09:30:21.839Z,2722.50
2017-09-21T09:31:21.829Z,2688.75
2017-09-21T09:32:21.818Z,2514.38
2017-09-21T09:33:21.806Z,2452.50
2017-09-21T09:34:21.798Z,2593.13
2017-09-21T09:35:21.788Z,2666.25
2017-09-21T09:36:21.779Z,2868.75
2017-09-21T09:37:21.765Z,2840.63
2017-09-21T09:38:21.756Z,2688.75
2017-09-21T09:39:21.744Z,2615.63
2017-09-21T09:40:21.734Z,2829.38
2017-09-21T09:41:21.723Z,3093.75
2017-09-21T09:42:21.713Z,3060.00
2017-09-21T09:43:21.704Z,3206.25
2017-09-21T09:44:21.693Z,3183.75
2017-09-21T09:45:21.684Z,3172.50
2017-09-21T09:46:21.674Z,3296.25
2017-09-21T09:47:21.665Z,3200.63
2017-09-21T09:48:21.654Z,3150.00
2017-09-21T09:49:21.645Z,2885.63
2017-09-21T09:50:21.635Z,2655.00
2017-09-21T09:51:21.626Z,2874.38
2017-09-21T09:52:21.616Z,2728.13
2017-09-21T09:53:21.607Z,2767.50
2017-09-21T09:54:21.595Z,2705.63
2017-09-21T09:55:21.592Z,2756.25
2017-09-21T09:56:21.575Z,2913.75
2017-09-21T09:57:21.566Z,2964.38
2017-09-21T09:58:21.559Z,3465.00
2017-09-21T09:59:21.547Z,3431.25
2017-09-21T10:00:21.535Z,3262.50
2017-09-21T10:01:21.525Z,3183.75
2017-09-21T10:02:21.516Z,3268.13
2017-09-21T10:03:21.507Z,3262.50
2017-09-21T10:04:21.496Z,3093.75
2017-09-21T10:05:21.486Z,3048.75
2017-09-21T10:06:21.476Z,2840.63
2017-09-21T10:07:21.470Z,3054.38
2017-09-21T10:08:21.456Z,2947.50
2017-09-21T10:09:21.447Z,2806.88
2017-09-21T10:10:21.437Z,2908.13
2017-09-21T10:11:21.428Z,3003.75
2017-09-21T10:12:21.417Z,3183.75
2017-09-21T10:13:21.408Z,3324.38
2017-09-21T10:14:21.399Z,3296.25
2017-09-21T10:15:21.390Z,3178.13
2017-09-21T10:16:21.379Z,3436.88
2017-09-21T10:17:21.369Z,3420.00
2017-09-21T10:18:21.360Z,3245.63
2017-09-21T10:19:21.351Z,3183.75
2017-09-21T10:20:21.340Z,3026.25
2017-09-21T10:21:21.331Z,2846.25
2017-09-21T10:22:21.334Z,2857.50
2017-09-21T10:23:21.313Z,2761.88
2017-09-21T10:24:21.302Z,2351.25
2017-09-21T10:25:21.299Z,2812.50
2017-09-21T10:26:21.283Z,2756.25
2017-09-21T10:27:21.274Z,2716.88
2017-09-21T10:28:21.263Z,3133.13
2017-09-21T10:29:21.254Z,3352.50
2017-09-21T10:30:21.245Z,3330.00
2017-09-21T10:31:21.235Z,3481.88
2017-09-21T10:32:21.224Z,3605.63
2017-09-21T10:33:21.215Z,3583.13
2017-09-21T10:34:21.207Z,4381.88
2017-09-21T10:35:21.197Z,4387.50
2017-09-21T10:36:21.186Z,3386.25
2017-09-21T10:37:21.176Z,3178.13
2017-09-21T10:38:21.167Z,3189.38
2017-09-21T10:39:21.157Z,3240.00
2017-09-21T10:40:21.147Z,3189.38
2017-09-21T10:41:21.137Z,3296.25
2017-09-21T10:42:21.128Z,3526.88
2017-09-21T10:43:21.119Z,3481.88
2017-09-21T10:44:21.106Z,3521.25
2017-09-21T10:45:21.098Z,3397.50
2017-09-21T10:46:21.088Z,3307.50
2017-09-21T10:47:21.077Z,3341.25
2017-09-21T10:48:21.069Z,3414.38
2017-09-21T10:49:21.058Z,3526.88
2017-09-21T10:50:21.051Z,3431.25
2017-09-21T10:51:21.041Z,3335.63
2017-09-21T10:52:21.031Z,3380.63
2017-09-21T10:53:21.022Z,3391.88
2017-09-21T10:54:21.017Z,3526.88
2017-09-21T10:55:21.006Z,3577.50
2017-09-21T10:56:20.997Z,3532.50
2017-09-21T10:57:20.989Z,3476.25
2017-09-21T10:58:20.980Z,3543.75
2017-09-21T10:59:20.972Z,3605.63
2017-09-21T11:00:20.964Z,3656.25
2017-09-21T11:01:20.957Z,3645.00
2017-09-21T11:02:20.988Z,3645.00
2017-09-21T11:03:20.941Z,3628.13
2017-09-21T11:04:20.931Z,3594.38
2017-09-21T11:05:20.924Z,3611.25
2017-09-21T11:06:20.916Z,3690.00
2017-09-21T11:07:20.908Z,3605.63
2017-09-21T11:08:20.900Z,3543.75
2017-09-21T11:09:20.892Z,3560.63
2017-09-21T11:10:20.884Z,3639.38
2017-09-21T11:11:20.877Z,3690.00
2017-09-21T11:12:20.867Z,3656.25
2017-09-21T11:13:20.860Z,3577.50
2017-09-21T11:14:20.852Z,3751.88
2017-09-21T11:15:20.843Z,3504.38
2017-09-21T11:16:20.835Z,3656.25
2017-09-21T11:17:20.827Z,3701.25
2017-09-21T11:18:20.819Z,3650.63
2017-09-21T11:19:20.811Z,3588.75
2017-09-21T11:20:20.802Z,3521.25
2017-09-21T11:21:20.798Z,3498.75
2017-09-21T11:22:20.786Z,3448.13
2017-09-21T11:23:20.778Z,3301.88
2017-09-21T11:24:20.768Z,3256.88
2017-09-21T11:25:20.766Z,3189.38
2017-09-21T11:26:20.789Z,3133.13
2017-09-21T11:27:20.746Z,3290.63
2017-09-21T11:28:20.736Z,3172.50
2017-09-21T11:29:20.734Z,3020.63
2017-09-21T11:30:20.720Z,3448.13
2017-09-21T11:31:20.712Z,5355.00
2017-09-21T11:32:20.727Z,6035.63
2017-09-21T11:33:20.695Z,4404.38
2017-09-21T11:34:20.686Z,3864.38
2017-09-21T11:35:20.677Z,3735.00
2017-09-21T11:36:20.673Z,3780.00
2017-09-21T11:37:20.660Z,4021.88
2017-09-21T11:38:20.652Z,3931.88
2017-09-21T11:39:20.642Z,3690.00
2017-09-21T11:40:20.633Z,3841.88
2017-09-21T11:41:20.624Z,3661.88
2017-09-21T11:42:20.617Z,3577.50
2017-09-21T11:43:20.607Z,3538.13
2017-09-21T11:44:20.597Z,3498.75
2017-09-21T11:45:20.590Z,3695.63
2017-09-21T11:46:20.579Z,3290.63
2017-09-21T11:47:20.571Z,3706.88
2017-09-21T11:48:20.561Z,4876.88
2017-09-21T11:49:20.552Z,4545.00
2017-09-21T11:50:20.543Z,4027.50
2017-09-21T11:51:20.534Z,3678.75
2017-09-21T11:52:20.524Z,3476.25
2017-09-21T11:53:20.515Z,3481.88
2017-09-21T11:54:20.506Z,3875.63
2017-09-21T11:55:20.496Z,5130.00
2017-09-21T11:56:20.487Z,4719.38
2017-09-21T11:57:20.481Z,3684.38
2017-09-21T11:58:20.470Z,3431.25
2017-09-21T11:59:20.467Z,3903.75
2017-09-21T12:00:20.452Z,3858.75
2017-09-21T12:01:20.444Z,4741.88
2017-09-21T12:02:20.436Z,4786.88
2017-09-21T12:03:20.429Z,4201.88
2017-09-21T12:04:20.421Z,3791.25
2017-09-21T12:05:20.410Z,4168.13
2017-09-21T12:06:20.403Z,4410.00
2017-09-21T12:07:20.434Z,4224.38
2017-09-21T12:08:20.385Z,4134.38
2017-09-21T12:09:20.377Z,3487.50
2017-09-21T12:10:20.367Z,3082.50
2017-09-21T12:11:20.359Z,2536.88
2017-09-21T12:12:20.350Z,2131.88
2017-09-21T12:13:20.341Z,2013.75
2017-09-21T12:14:20.333Z,1884.38
2017-09-21T12:15:20.323Z,1715.63
2017-09-21T12:16:20.315Z,1507.50
2017-09-21T12:17:20.309Z,1456.88
2017-09-21T12:18:20.296Z,1468.13
2017-09-21T12:19:20.289Z,1468.13
2017-09-21T12:20:20.279Z,1513.13
2017-09-21T12:21:20.270Z,1496.25
2017-09-21T12:22:20.261Z,1485.00
2017-09-21T12:23:20.252Z,1614.38
2017-09-21T12:24:20.242Z,1681.88
2017-09-21T12:25:20.234Z,1980.00
2017-09-21T12:26:20.225Z,2891.25
2017-09-21T12:27:20.215Z,2711.25
2017-09-21T12:28:20.205Z,1833.75
2017-09-21T12:29:20.195Z,1614.38
2017-09-21T12:30:20.187Z,1591.88
2017-09-21T12:31:20.177Z,1648.13
2017-09-21T12:32:20.166Z,1631.25
2017-09-21T12:33:20.154Z,1693.13
2017-09-21T12:34:20.145Z,1811.25
2017-09-21T12:35:20.134Z,1867.50
2017-09-21T12:36:20.124Z,1963.13
2017-09-21T12:37:20.113Z,1985.63
2017-09-21T12:38:20.103Z,2126.25
2017-09-21T12:39:20.093Z,2328.75
2017-09-21T12:40:20.080Z,2480.63
2017-09-21T12:41:20.069Z,2671.88