createdAt,value
2023-04-08T00:00:51.641Z,28.50
2023-04-08T00:03:20.118Z,28.50
2023-04-08T00:05:48.577Z,28.50
2023-04-08T00:08:16.939Z,28.60
2023-04-08T00:10:45.304Z,28.60
2023-04-08T00:13:14.442Z,28.60
2023-04-08T00:15:43.227Z,28.60
2023-04-08T00:18:11.769Z,28.60
2023-04-08T00:20:40.212Z,28.60
2023-04-08T00:23:08.587Z,28.70
2023-04-08T00:25:37.167Z,28.70
2023-04-08T00:28:05.598Z,28.60
2023-04-08T00:30:34.036Z,28.70
2023-04-08T00:33:02.920Z,28.70
2023-04-08T00:35:31.334Z,28.80
2023-04-08T00:37:59.717Z,28.80
2023-04-08T00:40:28.083Z,28.80
2023-04-08T00:42:58.306Z,28.90
2023-04-08T00:45:26.959Z,28.90
2023-04-08T00:47:55.376Z,28.90
2023-04-08T00:50:23.771Z,29.00
2023-04-08T00:52:52.109Z,29.10
2023-04-08T00:55:20.492Z,29.20
2023-04-08T00:57:49.138Z,29.20
2023-04-08T01:00:17.690Z,29.20
2023-04-08T01:02:50.394Z,29.20
2023-04-08T01:05:30.077Z,29.30
2023-04-08T01:07:59.050Z,29.30
2023-04-08T01:10:30.549Z,29.30
2023-04-08T01:13:00.876Z,29.30
2023-04-08T01:15:30.317Z,29.40
2023-04-08T01:18:00.223Z,29.40
2023-04-08T01:20:29.809Z,29.40
2023-04-08T01:23:17.845Z,29.50
2023-04-08T01:25:51.301Z,29.50
2023-04-08T01:28:26.481Z,29.50
2023-04-08T01:30:56.735Z,29.60
2023-04-08T01:33:25.407Z,29.60
2023-04-08T01:35:55.082Z,29.70
2023-04-08T01:38:27.492Z,29.70
2023-04-08T01:40:56.998Z,29.80
2023-04-08T01:43:25.947Z,29.80
2023-04-08T01:45:59.008Z,29.80
2023-04-08T01:48:30.757Z,29.90
2023-04-08T01:51:00.109Z,29.90
2023-04-08T01:53:28.526Z,29.90
2023-04-08T01:55:59.460Z,30.00
2023-04-08T01:58:30.439Z,30.00
2023-04-08T02:00:59.912Z,30.10
2023-04-08T02:03:29.149Z,30.10
2023-04-08T02:05:57.620Z,30.20
2023-04-08T02:08:26.969Z,30.20
2023-04-08T02:10:55.276Z,30.20
2023-04-08T02:13:23.642Z,30.30
2023-04-08T02:15:58.032Z,30.40
2023-04-08T02:18:29.642Z,30.40
2023-04-08T02:21:08.399Z,30.50
2023-04-08T02:23:39.728Z,30.50
2023-04-08T02:26:09.877Z,30.60
2023-04-08T02:28:38.276Z,30.60
2023-04-08T02:31:08.017Z,30.70
2023-04-08T02:33:38.133Z,30.80
2023-04-08T02:36:07.062Z,30.80
2023-04-08T02:38:35.424Z,30.90
2023-04-08T02:41:03.764Z,30.90
2023-04-08T02:43:33.434Z,31.00
2023-04-08T02:46:04.600Z,31.10
2023-04-08T02:48:33.268Z,31.10
2023-04-08T02:51:01.973Z,31.10
2023-04-08T02:53:30.506Z,31.20
2023-04-08T02:55:58.960Z,31.20
2023-04-08T02:58:27.310Z,31.20
2023-04-08T03:00:55.694Z,31.20
2023-04-08T03:03:30.530Z,31.30
2023-04-08T03:05:59.179Z,31.30
2023-04-08T03:08:27.593Z,31.40
2023-04-08T03:10:55.991Z,31.40
2023-04-08T03:13:24.331Z,31.50
2023-04-08T03:15:52.722Z,31.50
2023-04-08T03:18:21.134Z,31.60
2023-04-08T03:20:49.623Z,31.60
2023-04-08T03:23:17.973Z,31.60
2023-04-08T03:25:46.364Z,31.60
2023-04-08T03:28:14.711Z,31.70
2023-04-08T03:30:43.246Z,31.70
2023-04-08T03:33:11.705Z,31.80
2023-04-08T03:35:40.220Z,31.80
2023-04-08T03:38:08.655Z,31.80
2023-04-08T03:40:37.056Z,31.90
2023-04-08T03:43:07.588Z,32.00
2023-04-08T03:45:36.084Z,32.00
2023-04-08T03:48:04.883Z,32.00
2023-04-08T03:50:33.268Z,32.10
2023-04-08T03:53:01.645Z,32.10
2023-04-08T03:55:30.139Z,32.20
2023-04-08T03:57:58.498Z,32.20
2023-04-08T04:00:26.969Z,32.20
2023-04-08T04:02:57.094Z,32.20
2023-04-08T04:05:25.521Z,32.30
2023-04-08T04:07:53.988Z,32.30
2023-04-08T04:10:22.366Z,32.40
2023-04-08T04:12:51.363Z,32.40
2023-04-08T04:15:19.833Z,32.50
2023-04-08T04:17:51.224Z,32.50
2023-04-08T04:20:19.971Z,32.50
2023-04-08T04:22:48.368Z,32.60
2023-04-08T04:25:19.142Z,32.60
2023-04-08T04:27:47.425Z,32.70
2023-04-08T04:30:16.777Z,32.70
2023-04-08T04:32:45.188Z,32.80
2023-04-08T04:35:14.378Z,32.80
2023-04-08T04:37:42.773Z,32.80
2023-04-08T04:40:11.229Z,32.90
2023-04-08T04:42:39.624Z,32.90
2023-04-08T04:45:08.246Z,33.00
2023-04-08T04:47:36.726Z,32.90
2023-04-08T04:50:05.223Z,33.00
2023-04-08T04:52:33.664Z,33.00
2023-04-08T04:55:01.998Z,33.00
2023-04-08T04:57:30.315Z,33.00
2023-04-08T04:59:58.997Z,33.00
2023-04-08T05:02:27.634Z,33.10
2023-04-08T05:04:56.738Z,33.20
2023-04-08T05:07:25.173Z,33.20
2023-04-08T05:09:53.475Z,33.20
2023-04-08T05:12:22.126Z,33.30
2023-04-08T05:14:50.473Z,33.30
2023-04-08T05:17:18.859Z,33.30
2023-04-08T05:19:47.324Z,33.30
2023-04-08T05:22:15.620Z,33.30
2023-04-08T05:24:43.987Z,33.30
2023-04-08T05:27:12.595Z,33.40
2023-04-08T05:29:41.012Z,33.40
2023-04-08T05:32:09.425Z,33.40
2023-04-08T05:34:37.792Z,33.40
2023-04-08T05:37:06.478Z,33.50
2023-04-08T05:39:34.808Z,33.50
2023-04-08T05:42:03.214Z,33.50
2023-04-08T05:44:31.678Z,33.60
2023-04-08T05:47:01.328Z,33.70
2023-04-08T05:49:29.781Z,33.80
2023-04-08T05:51:58.154Z,33.80
2023-04-08T05:54:26.499Z,33.80
2023-04-08T05:56:54.864Z,33.90
2023-04-08T05:59:23.231Z,33.90
2023-04-08T06:01:51.652Z,33.90
2023-04-08T06:04:20.238Z,34.00
2023-04-08T06:06:48.669Z,34.00
2023-04-08T06:09:17.133Z,34.00
2023-04-08T06:11:45.552Z,34.00
2023-04-08T06:14:14.144Z,34.10
2023-04-08T06:16:42.522Z,34.10
2023-04-08T06:19:10.994Z,34.10
2023-04-08T06:21:39.423Z,34.10
2023-04-08T06:24:08.016Z,34.10
2023-04-08T06:26:36.330Z,34.10
2023-04-08T06:29:05.938Z,34.10
2023-04-08T06:31:34.301Z,34.20
2023-04-08T06:34:02.770Z,34.20
2023-04-08T06:36:31.045Z,34.20
2023-04-08T06:38:59.338Z,34.20
2023-04-08T06:41:27.738Z,34.20
2023-04-08T06:43:56.217Z,34.20
2023-04-08T06:46:24.610Z,34.20
2023-04-08T06:48:53.109Z,34.20
2023-04-08T06:51:21.617Z,34.20
2023-04-08T06:53:50.119Z,34.10
2023-04-08T06:56:18.696Z,34.10
2023-04-08T06:58:47.104Z,34.10
2023-04-08T07:01:17.264Z,34.10
2023-04-08T07:03:45.648Z,34.20
2023-04-08T07:06:14.446Z,34.20
2023-04-08T07:08:43.348Z,34.20
2023-04-08T07:11:12.275Z,34.30
2023-04-08T07:13:40.600Z,34.20
2023-04-08T07:16:09.489Z,34.30
2023-04-08T07:18:38.548Z,34.30
2023-04-08T07:21:07.069Z,34.30
2023-04-08T07:23:35.476Z,34.30
2023-04-08T07:26:06.449Z,34.30
2023-04-08T07:28:34.754Z,34.40
2023-04-08T07:31:19.046Z,34.30
2023-04-08T07:33:47.588Z,34.30
2023-04-08T07:38:58.037Z,34.20
2023-04-08T07:41:26.422Z,34.20
2023-04-08T07:43:54.704Z,34.20
2023-04-08T07:46:23.313Z,34.20
2023-04-08T07:48:52.000Z,34.10
2023-04-08T07:51:21.048Z,34.10
2023-04-08T07:53:49.747Z,34.10
2023-04-08T07:56:19.562Z,34.10
2023-04-08T07:58:50.610Z,34.10
2023-04-08T08:01:22.776Z,34.10
2023-04-08T08:03:53.029Z,34.10
2023-04-08T08:06:23.032Z,34.00
2023-04-08T08:08:52.220Z,34.00
2023-04-08T08:11:20.550Z,34.00
2023-04-08T08:13:49.131Z,34.00
2023-04-08T08:16:18.999Z,33.90
2023-04-08T08:18:47.401Z,33.90
2023-04-08T08:21:16.238Z,33.80
2023-04-08T08:23:44.613Z,33.80
2023-04-08T08:26:12.969Z,33.80
2023-04-08T08:28:41.296Z,33.80
2023-04-08T08:31:09.778Z,33.70
2023-04-08T08:33:38.179Z,33.70
2023-04-08T08:36:07.709Z,33.70
2023-04-08T08:38:36.111Z,33.70
2023-04-08T08:41:05.615Z,33.60
2023-04-08T08:43:35.103Z,33.60
2023-04-08T08:46:03.478Z,33.50
2023-04-08T08:48:33.673Z,33.50
2023-04-08T08:51:02.164Z,33.50
2023-04-08T08:53:33.639Z,33.40
2023-04-08T08:58:35.877Z,33.40
2023-04-08T09:01:04.204Z,33.30
2023-04-08T09:03:32.789Z,33.30
2023-04-08T09:06:03.325Z,33.30
2023-04-08T09:08:32.997Z,33.30
2023-04-08T09:11:21.340Z,33.30
2023-04-08T09:13:50.156Z,33.30
2023-04-08T09:16:19.667Z,33.20
2023-04-08T09:18:49.980Z,33.20
2023-04-08T09:21:19.057Z,33.20
2023-04-08T09:23:49.243Z,33.10
2023-04-08T09:26:21.078Z,33.20
2023-04-08T09:29:18.320Z,33.10
2023-04-08T09:31:57.349Z,33.00
2023-04-08T09:34:26.581Z,33.00
2023-04-08T09:36:55.349Z,33.00
2023-04-08T09:39:24.112Z,33.00
2023-04-08T09:41:53.422Z,33.00
2023-04-08T09:44:22.787Z,33.00
2023-04-08T09:46:51.738Z,32.90
2023-04-08T09:49:28.279Z,32.90
2023-04-08T09:52:01.638Z,32.90
2023-04-08T09:54:50.204Z,32.80
2023-04-08T09:57:22.310Z,32.80
2023-04-08T09:59:54.670Z,32.80
2023-04-08T10:02:26.977Z,32.70
2023-04-08T10:04:57.134Z,32.70
2023-04-08T10:07:25.505Z,32.70
2023-04-08T10:09:54.303Z,32.60
2023-04-08T10:12:22.711Z,32.60
2023-04-08T10:15:10.623Z,32.60
2023-04-08T10:17:38.960Z,32.50
2023-04-08T10:20:26.972Z,32.50
2023-04-08T10:22:55.320Z,32.50
2023-04-08T10:25:33.799Z,32.50
2023-04-08T10:28:05.341Z,32.50
2023-04-08T10:30:35.098Z,32.50
2023-04-08T10:33:04.447Z,32.50
2023-04-08T10:35:36.074Z,32.40
2023-04-08T10:38:04.657Z,32.40
2023-04-08T10:40:39.943Z,32.40
2023-04-08T10:43:08.854Z,32.40
2023-04-08T10:45:37.199Z,32.30
2023-04-08T10:48:26.372Z,32.30
2023-04-08T10:50:56.355Z,32.30
2023-04-08T10:53:32.674Z,32.30
2023-04-08T10:56:18.754Z,32.20
2023-04-08T10:58:51.331Z,32.20
2023-04-08T11:01:20.523Z,32.10
2023-04-08T11:03:49.029Z,32.10
2023-04-08T11:06:18.560Z,32.10
2023-04-08T11:08:47.017Z,32.10
2023-04-08T11:11:15.956Z,32.10
2023-04-08T11:13:52.973Z,32.00
2023-04-08T11:16:23.674Z,32.00
2023-04-08T11:18:52.376Z,32.00
2023-04-08T11:21:21.220Z,32.00
2023-04-08T11:23:51.299Z,31.90
2023-04-08T11:26:20.911Z,31.90
2023-04-08T11:28:52.122Z,31.90
2023-04-08T11:31:24.077Z,31.80
2023-04-08T11:33:54.861Z,31.80
2023-04-08T11:36:23.463Z,31.80
2023-04-08T11:38:52.020Z,31.70
2023-04-08T11:41:20.516Z,31.70
2023-04-08T11:43:56.971Z,31.70
2023-04-08T11:46:25.737Z,31.70
2023-04-08T11:49:02.216Z,31.70
2023-04-08T11:51:30.791Z,31.70
2023-04-08T11:53:59.304Z,31.70
2023-04-08T11:56:28.153Z,31.60
2023-04-08T11:58:56.657Z,31.60
2023-04-08T12:01:25.241Z,31.50
2023-04-08T12:03:58.366Z,31.50
2023-04-08T12:06:28.280Z,31.50
2023-04-08T12:08:57.630Z,31.50
2023-04-08T12:11:26.205Z,31.50
2023-04-08T12:13:54.751Z,31.40
2023-04-08T12:16:23.116Z,31.40
2023-04-08T12:18:52.176Z,31.40
2023-04-08T12:21:20.571Z,31.40
2023-04-08T12:23:49.196Z,31.40
2023-04-08T12:26:18.300Z,31.40
2023-04-08T12:28:46.967Z,31.40
2023-04-08T12:31:15.431Z,31.40
2023-04-08T12:33:43.784Z,31.30
2023-04-08T12:36:13.744Z,31.30
2023-04-08T12:38:42.407Z,31.20
2023-04-08T12:41:10.772Z,31.20
2023-04-08T12:43:40.117Z,31.20
2023-04-08T12:46:08.557Z,31.20
2023-04-08T12:48:37.986Z,31.20
2023-04-08T12:51:06.596Z,31.20
2023-04-08T12:53:34.920Z,31.20
2023-04-08T12:56:03.792Z,31.10
2023-04-08T12:58:32.289Z,31.10
2023-04-08T13:01:00.722Z,31.00
2023-04-08T13:03:31.384Z,31.00
2023-04-08T13:06:00.156Z,31.00
2023-04-08T13:08:28.612Z,31.00
2023-04-08T13:10:57.052Z,31.00
2023-04-08T13:13:25.391Z,31.00
2023-04-08T13:15:53.960Z,31.00
2023-04-08T13:18:22.429Z,31.00
2023-04-08T13:20:50.796Z,31.00
2023-04-08T13:23:19.155Z,30.90
2023-04-08T13:25:49.164Z,30.90
2023-04-08T13:30:59.496Z,30.90
2023-04-08T13:33:31.408Z,30.90
2023-04-08T13:36:00.011Z,30.80
2023-04-08T13:38:28.470Z,30.90
2023-04-08T13:40:56.850Z,30.80
2023-04-08T13:43:25.276Z,30.80
2023-04-08T13:45:53.636Z,30.80
2023-04-08T13:48:22.510Z,30.80
2023-04-08T13:50:51.274Z,30.80
2023-04-08T13:53:19.654Z,30.80
2023-04-08T13:55:47.976Z,30.80
2023-04-08T13:58:23.438Z,30.80
2023-04-08T14:00:52.964Z,30.70
2023-04-08T14:03:21.700Z,30.70
2023-04-08T14:05:51.838Z,30.70
2023-04-08T14:08:26.198Z,30.70
2023-04-08T14:10:56.865Z,30.60
2023-04-08T14:13:25.222Z,30.60
2023-04-08T14:15:55.960Z,30.60
2023-04-08T14:18:24.649Z,30.60
2023-04-08T14:20:52.988Z,30.60
2023-04-08T14:23:21.312Z,30.60
2023-04-08T14:25:49.645Z,30.60
2023-04-08T14:28:17.985Z,30.60
2023-04-08T14:30:46.345Z,30.50
2023-04-08T14:33:15.276Z,30.50
2023-04-08T14:35:43.631Z,30.50
2023-04-08T14:38:12.458Z,30.50
2023-04-08T14:40:40.740Z,30.50
2023-04-08T14:43:09.023Z,30.50
2023-04-08T14:45:37.593Z,30.40
2023-04-08T14:48:06.004Z,30.40
2023-04-08T14:50:34.313Z,30.40
2023-04-08T14:53:02.876Z,30.40
2023-04-08T14:55:33.238Z,30.40
2023-04-08T14:58:01.692Z,30.30
2023-04-08T15:00:30.634Z,30.30
2023-04-08T15:02:59.155Z,30.30
2023-04-08T15:05:27.578Z,30.20
2023-04-08T15:07:55.956Z,30.20
2023-04-08T15:10:24.315Z,30.10
2023-04-08T15:12:52.675Z,30.00
2023-04-08T15:15:20.970Z,30.00
2023-04-08T15:17:51.596Z,30.00
2023-04-08T15:20:21.150Z,29.90
2023-04-08T15:22:50.852Z,29.90
2023-04-08T15:25:19.152Z,29.90
2023-04-08T15:27:47.611Z,30.00
2023-04-08T15:30:16.429Z,29.90
2023-04-08T15:32:44.830Z,30.00
2023-04-08T15:35:13.220Z,30.00
2023-04-08T15:37:41.795Z,30.00
2023-04-08T15:40:10.298Z,30.00
2023-04-08T15:42:38.709Z,29.90
2023-04-08T15:45:07.312Z,30.00
2023-04-08T15:47:36.217Z,29.90
2023-04-08T15:50:04.627Z,30.00
2023-04-08T15:52:33.669Z,30.00
2023-04-08T15:55:03.595Z,29.90
2023-04-08T15:57:33.409Z,29.90
2023-04-08T16:00:02.067Z,30.00
2023-04-08T16:02:30.579Z,29.90
2023-04-08T16:04:59.114Z,29.90
2023-04-08T16:07:27.610Z,29.90
2023-04-08T16:09:55.917Z,29.90
2023-04-08T16:12:26.379Z,29.90
2023-04-08T16:14:54.739Z,29.90
2023-04-08T16:17:23.212Z,29.90
2023-04-08T16:19:52.684Z,29.90
2023-04-08T16:22:21.167Z,29.80
2023-04-08T16:24:49.574Z,29.80
2023-04-08T16:27:18.118Z,29.80
2023-04-08T16:29:47.093Z,29.80
2023-04-08T16:32:15.509Z,29.70
2023-04-08T16:34:43.915Z,29.80
2023-04-08T16:37:14.381Z,29.70
2023-04-08T16:39:43.607Z,29.70
2023-04-08T16:42:12.003Z,29.70
2023-04-08T16:44:40.417Z,29.70
2023-04-08T16:47:08.798Z,29.80
2023-04-08T16:49:37.137Z,29.70
2023-04-08T16:52:05.620Z,29.70
2023-04-08T16:54:34.161Z,29.70
2023-04-08T16:57:02.484Z,29.70
2023-04-08T17:03:02.237Z,29.60
2023-04-08T17:05:31.777Z,29.60
2023-04-08T17:08:00.664Z,29.60
2023-04-08T17:10:29.050Z,29.60
2023-04-08T17:12:58.815Z,29.50
2023-04-08T17:15:27.344Z,29.50
2023-04-08T17:17:55.782Z,29.50
2023-04-08T17:20:25.854Z,29.50
2023-04-08T17:22:54.262Z,29.50
2023-04-08T17:25:22.668Z,29.40
2023-04-08T17:27:51.057Z,29.40
2023-04-08T17:30:19.587Z,29.40
2023-04-08T17:32:48.053Z,29.40
2023-04-08T17:35:16.464Z,29.30
2023-04-08T17:37:44.836Z,29.30
2023-04-08T17:40:13.646Z,29.30
2023-04-08T17:42:42.393Z,29.30
2023-04-08T17:45:11.091Z,29.20
2023-04-08T17:47:39.518Z,29.20
2023-04-08T17:50:09.781Z,29.20
2023-04-08T17:52:39.660Z,29.20
2023-04-08T17:55:09.091Z,29.30
2023-04-08T17:57:37.450Z,29.30
2023-04-08T18:00:06.299Z,29.30
2023-04-08T18:02:35.178Z,29.30
2023-04-08T18:05:04.691Z,29.30
2023-04-08T18:07:33.075Z,29.30
2023-04-08T18:10:01.642Z,29.20
2023-04-08T18:12:30.359Z,29.30
2023-04-08T18:15:01.125Z,29.30
2023-04-08T18:17:29.600Z,29.30
2023-04-08T18:19:59.360Z,29.20
2023-04-08T18:22:27.731Z,29.20
2023-04-08T18:24:56.137Z,29.20
2023-04-08T18:27:24.507Z,29.20
2023-04-08T18:29:54.405Z,29.20
2023-04-08T18:32:22.865Z,29.10
2023-04-08T18:34:53.489Z,29.20
2023-04-08T18:37:22.655Z,29.10
2023-04-08T18:39:51.428Z,29.10
2023-04-08T18:42:19.871Z,29.10
2023-04-08T18:44:48.265Z,29.00
2023-04-08T18:47:18.095Z,29.00
2023-04-08T18:49:46.480Z,29.00
2023-04-08T18:52:14.884Z,29.00
2023-04-08T18:54:43.276Z,29.00
2023-04-08T18:57:11.865Z,29.00
2023-04-08T18:59:40.319Z,29.00
2023-04-08T19:02:08.937Z,29.00
2023-04-08T19:04:39.426Z,29.00
2023-04-08T19:07:07.750Z,29.00
2023-04-08T19:09:36.283Z,28.90
2023-04-08T19:12:04.744Z,28.90
2023-04-08T19:14:33.172Z,28.90
2023-04-08T19:17:01.945Z,28.90
2023-04-08T19:19:30.349Z,28.80
2023-04-08T19:21:59.353Z,28.80
2023-04-08T19:24:27.785Z,28.80
2023-04-08T19:26:56.461Z,28.80
2023-04-08T19:29:25.548Z,28.80
2023-04-08T19:31:53.884Z,28.80
2023-04-08T19:34:22.277Z,28.70
2023-04-08T19:36:50.746Z,28.70
2023-04-08T19:39:19.556Z,28.70
2023-04-08T19:41:48.215Z,28.70
2023-04-08T19:44:17.038Z,28.60
2023-04-08T19:46:45.411Z,28.60
2023-04-08T19:49:13.884Z,28.60
2023-04-08T19:51:42.164Z,28.60
2023-04-08T19:54:10.427Z,28.60
2023-04-08T19:56:38.792Z,28.50
2023-04-08T19:59:07.703Z,28.50
2023-04-08T20:01:36.851Z,28.50
2023-04-08T20:04:05.234Z,28.40
2023-04-08T20:06:34.622Z,28.40
2023-04-08T20:09:06.369Z,28.40
2023-04-08T20:11:34.964Z,28.40
2023-04-08T20:14:04.447Z,28.30
2023-04-08T20:16:32.933Z,28.30
2023-04-08T20:19:01.434Z,28.30
2023-04-08T20:21:29.740Z,28.30
2023-04-08T20:23:58.699Z,28.30
2023-04-08T20:26:27.106Z,28.20
2023-04-08T20:28:57.178Z,28.20
2023-04-08T20:31:27.694Z,28.20
2023-04-08T20:36:40.968Z,28.10
2023-04-08T20:39:12.789Z,28.10
2023-04-08T20:41:41.142Z,28.10
2023-04-08T20:44:11.398Z,28.10
2023-04-08T20:46:39.901Z,28.10
2023-04-08T20:49:08.611Z,28.10
2023-04-08T20:51:36.902Z,28.10
2023-04-08T20:54:05.887Z,28.00
2023-04-08T20:56:34.169Z,28.00
2023-04-08T20:59:02.470Z,28.00
2023-04-08T21:01:30.909Z,28.00
2023-04-08T21:03:59.341Z,27.90
2023-04-08T21:06:28.809Z,27.90
2023-04-08T21:08:57.120Z,27.90
2023-04-08T21:11:25.465Z,27.90
2023-04-08T21:13:53.795Z,27.90
2023-04-08T21:16:22.091Z,27.90
2023-04-08T21:18:50.687Z,27.80
2023-04-08T21:21:19.239Z,27.80
2023-04-08T21:23:47.571Z,27.80
2023-04-08T21:26:15.967Z,27.80
2023-04-08T21:28:45.062Z,27.80
2023-04-08T21:31:13.945Z,27.80
2023-04-08T21:33:42.550Z,27.80
2023-04-08T21:36:11.439Z,27.80
2023-04-08T21:38:40.437Z,27.80
2023-04-08T21:41:08.791Z,27.80
2023-04-08T21:43:37.333Z,27.80
2023-04-08T21:46:05.783Z,27.70
2023-04-08T21:48:34.144Z,27.70
2023-04-08T21:51:02.699Z,27.70
2023-04-08T21:53:32.293Z,27.70
2023-04-08T21:56:00.646Z,27.70
2023-04-08T21:58:29.278Z,27.60
2023-04-08T22:01:00.412Z,27.60
2023-04-08T22:03:28.934Z,27.60
2023-04-08T22:05:57.333Z,27.60
2023-04-08T22:08:25.631Z,27.60
2023-04-08T22:10:54.041Z,27.50
2023-04-08T22:13:22.434Z,27.50
2023-04-08T22:15:50.763Z,27.50
2023-04-08T22:18:19.128Z,27.50
2023-04-08T22:20:47.617Z,27.50
2023-04-08T22:23:15.901Z,27.50
2023-04-08T22:25:45.040Z,27.50
2023-04-08T22:28:13.391Z,27.40
2023-04-08T22:30:41.711Z,27.40
2023-04-08T22:33:10.066Z,27.40
2023-04-08T22:35:38.475Z,27.40
2023-04-08T22:38:06.947Z,27.40
2023-04-08T22:40:38.500Z,27.30
2023-04-08T22:43:06.843Z,27.30
2023-04-08T22:45:35.232Z,27.30
2023-04-08T22:48:03.670Z,27.30
2023-04-08T22:50:32.450Z,27.30
2023-04-08T22:53:01.628Z,27.30
2023-04-08T22:55:30.020Z,27.30
2023-04-08T22:57:58.372Z,27.20
2023-04-08T23:00:26.930Z,27.20
2023-04-08T23:02:55.376Z,27.20
2023-04-08T23:05:23.801Z,27.30
2023-04-08T23:07:52.708Z,27.20
2023-04-08T23:10:21.307Z,27.20
2023-04-08T23:12:49.696Z,27.20
2023-04-08T23:15:18.098Z,27.20
2023-04-08T23:17:46.563Z,27.20
2023-04-08T23:20:14.948Z,27.20
2023-04-08T23:22:43.243Z,27.10
2023-04-08T23:25:11.605Z,27.20
2023-04-08T23:27:39.887Z,27.20
2023-04-08T23:30:08.496Z,27.20
2023-04-08T23:32:37.046Z,27.10
2023-04-08T23:35:05.504Z,27.10
2023-04-08T23:37:33.797Z,27.10
2023-04-08T23:40:02.081Z,27.10
2023-04-08T23:42:30.428Z,27.10
2023-04-08T23:44:58.743Z,27.10
2023-04-08T23:47:27.143Z,27.10
2023-04-08T23:49:55.462Z,27.10
2023-04-08T23:52:23.776Z,27.10
2023-04-08T23:54:52.343Z,27.10
2023-04-08T23:57:21.703Z,27.10
2023-04-08T23:59:50.936Z,27.10
