createdAt,value
2023-04-19T00:01:04.661Z,100.00
2023-04-19T00:03:36.378Z,100.00
2023-04-19T00:06:09.227Z,100.00
2023-04-19T00:08:39.672Z,100.00
2023-04-19T00:11:09.522Z,100.00
2023-04-19T00:13:39.391Z,100.00
2023-04-19T00:16:11.050Z,100.00
2023-04-19T00:18:42.970Z,100.00
2023-04-19T00:21:12.238Z,100.00
2023-04-19T00:23:41.996Z,100.00
2023-04-19T00:26:12.405Z,100.00
2023-04-19T00:28:41.859Z,100.00
2023-04-19T00:31:12.379Z,100.00
2023-04-19T00:33:43.728Z,100.00
2023-04-19T00:36:13.644Z,100.00
2023-04-19T00:38:44.001Z,100.00
2023-04-19T00:41:13.539Z,100.00
2023-04-19T00:43:42.890Z,100.00
2023-04-19T00:46:13.649Z,100.00
2023-04-19T00:48:44.018Z,100.00
2023-04-19T00:51:15.316Z,100.00
2023-04-19T00:53:46.419Z,100.00
2023-04-19T00:56:17.905Z,100.00
2023-04-19T00:58:48.261Z,100.00
2023-04-19T01:01:18.560Z,100.00
2023-04-19T01:03:51.029Z,100.00
2023-04-19T01:06:21.846Z,100.00
2023-04-19T01:08:51.783Z,100.00
2023-04-19T01:11:21.109Z,100.00
2023-04-19T01:13:51.563Z,100.00
2023-04-19T01:16:21.674Z,100.00
2023-04-19T01:18:52.969Z,100.00
2023-04-19T01:21:24.106Z,100.00
2023-04-19T01:23:55.411Z,100.00
2023-04-19T01:26:25.935Z,100.00
2023-04-19T01:28:55.924Z,100.00
2023-04-19T01:31:24.818Z,100.00
2023-04-19T01:33:54.339Z,100.00
2023-04-19T01:36:24.430Z,100.00
2023-04-19T01:38:55.372Z,100.00
2023-04-19T01:41:27.144Z,100.00
2023-04-19T01:43:57.212Z,100.00
2023-04-19T01:46:27.477Z,100.00
2023-04-19T01:48:56.504Z,100.00
2023-04-19T01:51:26.980Z,100.00
2023-04-19T01:53:58.813Z,100.00
2023-04-19T01:56:29.273Z,100.00
2023-04-19T01:58:59.371Z,100.00
2023-04-19T02:01:30.101Z,100.00
2023-04-19T02:04:00.058Z,100.00
2023-04-19T02:06:30.378Z,100.00
2023-04-19T02:09:00.897Z,100.00
2023-04-19T02:11:31.400Z,100.00
2023-04-19T02:14:01.362Z,100.00
2023-04-19T02:16:34.454Z,100.00
2023-04-19T02:19:06.384Z,100.00
2023-04-19T02:21:35.783Z,100.00
2023-04-19T02:24:07.191Z,100.00
2023-04-19T02:26:37.694Z,100.00
2023-04-19T02:29:08.305Z,100.00
2023-04-19T02:31:39.446Z,100.00
2023-04-19T02:34:09.679Z,100.00
2023-04-19T02:36:39.627Z,100.00
2023-04-19T02:39:11.605Z,100.00
2023-04-19T02:41:41.413Z,100.00
2023-04-19T02:44:11.354Z,100.00
2023-04-19T02:46:41.351Z,100.00
2023-04-19T02:49:11.873Z,100.00
2023-04-19T02:51:42.853Z,100.00
2023-04-19T02:54:14.825Z,100.00
2023-04-19T02:56:45.083Z,100.00
2023-04-19T02:59:14.564Z,100.00
2023-04-19T03:01:44.072Z,100.00
2023-04-19T03:04:14.437Z,100.00
2023-04-19T03:06:45.488Z,100.00
2023-04-19T03:09:17.344Z,100.00
2023-04-19T03:11:46.785Z,100.00
2023-04-19T03:14:17.881Z,100.00
2023-04-19T03:16:48.084Z,100.00
2023-04-19T03:19:17.977Z,100.00
2023-04-19T03:21:48.950Z,100.00
2023-04-19T03:24:22.086Z,100.00
2023-04-19T03:26:52.835Z,100.00
2023-04-19T03:29:23.996Z,100.00
2023-04-19T03:31:54.137Z,100.00
2023-04-19T03:34:24.236Z,100.00
2023-04-19T03:36:54.045Z,100.00
2023-04-19T03:39:25.298Z,100.00
2023-04-19T03:41:54.792Z,100.00
2023-04-19T03:44:25.256Z,100.00
2023-04-19T03:46:55.352Z,100.00
2023-04-19T03:49:26.468Z,100.00
2023-04-19T03:51:57.113Z,100.00
2023-04-19T03:54:29.138Z,100.00
2023-04-19T03:57:00.142Z,100.00
2023-04-19T03:59:30.563Z,100.00
2023-04-19T04:02:01.615Z,100.00
2023-04-19T04:04:31.990Z,100.00
2023-04-19T04:07:01.999Z,100.00
2023-04-19T04:09:34.315Z,100.00
2023-04-19T04:12:04.750Z,100.00
2023-04-19T04:14:34.334Z,100.00
2023-04-19T04:17:04.617Z,100.00
2023-04-19T04:19:34.824Z,100.00
2023-04-19T04:22:05.368Z,100.00
2023-04-19T04:24:42.940Z,100.00
2023-04-19T04:27:12.792Z,100.00
2023-04-19T04:29:43.957Z,100.00
2023-04-19T04:32:15.212Z,100.00
2023-04-19T04:34:44.692Z,100.00
2023-04-19T04:37:14.569Z,100.00
2023-04-19T04:39:45.542Z,100.00
2023-04-19T04:42:16.234Z,100.00
2023-04-19T04:44:47.415Z,100.00
2023-04-19T04:47:16.875Z,100.00
2023-04-19T04:49:47.371Z,100.00
2023-04-19T04:54:47.619Z,100.00
2023-04-19T04:57:17.682Z,100.00
2023-04-19T04:59:48.165Z,100.00
2023-04-19T05:02:19.278Z,100.00
2023-04-19T05:04:48.770Z,100.00
2023-04-19T05:07:18.070Z,100.00
2023-04-19T05:09:48.905Z,100.00
2023-04-19T05:12:18.421Z,100.00
2023-04-19T05:14:49.499Z,100.00
2023-04-19T05:17:18.990Z,100.00
2023-04-19T05:19:49.039Z,100.00
2023-04-19T05:22:19.029Z,100.00
2023-04-19T05:24:50.217Z,100.00
2023-04-19T05:27:18.694Z,100.00
2023-04-19T05:29:47.610Z,100.00
2023-04-19T05:32:17.693Z,100.00
2023-04-19T05:34:48.186Z,100.00
2023-04-19T05:37:17.709Z,100.00
2023-04-19T05:39:48.570Z,100.00
2023-04-19T05:42:18.052Z,100.00
2023-04-19T05:44:47.578Z,100.00
2023-04-19T05:47:18.252Z,100.00
2023-04-19T05:49:47.862Z,100.00
2023-04-19T05:52:17.184Z,100.00
2023-04-19T05:54:46.719Z,100.00
2023-04-19T05:57:18.068Z,100.00
2023-04-19T05:59:48.684Z,100.00
2023-04-19T06:02:17.981Z,100.00
2023-04-19T06:04:49.319Z,100.00
2023-04-19T06:07:30.841Z,100.00
2023-04-19T06:10:00.605Z,100.00
2023-04-19T06:12:31.417Z,100.00
2023-04-19T06:15:01.300Z,100.00
2023-04-19T06:17:30.384Z,100.00
2023-04-19T06:20:00.504Z,100.00
2023-04-19T06:22:29.438Z,100.00
2023-04-19T06:24:59.452Z,100.00
2023-04-19T06:27:30.263Z,100.00
2023-04-19T06:30:01.598Z,100.00
2023-04-19T06:32:32.637Z,100.00
2023-04-19T06:35:02.979Z,100.00
2023-04-19T06:37:32.553Z,100.00
2023-04-19T06:40:03.632Z,100.00
2023-04-19T06:42:34.597Z,100.00
2023-04-19T06:45:04.350Z,100.00
2023-04-19T06:47:35.656Z,100.00
2023-04-19T06:50:06.812Z,100.00
2023-04-19T06:52:35.727Z,100.00
2023-04-19T06:55:04.218Z,100.00
2023-04-19T06:57:34.454Z,100.00
2023-04-19T07:00:05.429Z,100.00
2023-04-19T07:02:35.675Z,100.00
2023-04-19T07:05:04.315Z,100.00
2023-04-19T07:07:35.085Z,100.00
2023-04-19T07:10:05.657Z,100.00
2023-04-19T07:12:37.534Z,100.00
2023-04-19T07:15:08.794Z,100.00
2023-04-19T07:17:38.409Z,100.00
2023-04-19T07:20:12.054Z,100.00
2023-04-19T07:22:42.043Z,100.00
2023-04-19T07:25:13.818Z,100.00
2023-04-19T07:27:44.895Z,100.00
2023-04-19T07:30:14.968Z,100.00
2023-04-19T07:32:45.022Z,100.00
2023-04-19T07:35:15.200Z,100.00
2023-04-19T07:37:45.939Z,100.00
2023-04-19T07:40:16.208Z,100.00
2023-04-19T07:42:46.950Z,100.00
2023-04-19T07:45:17.873Z,100.00
2023-04-19T07:47:47.337Z,100.00
2023-04-19T07:50:17.332Z,100.00
2023-04-19T07:52:47.085Z,100.00
2023-04-19T07:55:16.787Z,100.00
2023-04-19T07:57:48.485Z,100.00
2023-04-19T08:00:22.111Z,100.00
2023-04-19T08:02:52.593Z,100.00
2023-04-19T08:05:24.479Z,100.00
2023-04-19T08:07:54.339Z,100.00
2023-04-19T08:10:23.798Z,100.00
2023-04-19T08:13:05.299Z,100.00
2023-04-19T08:18:10.437Z,100.00
2023-04-19T08:20:43.106Z,100.00
2023-04-19T08:23:21.519Z,100.00
2023-04-19T08:25:54.849Z,100.00
2023-04-19T08:28:26.270Z,100.00
2023-04-19T08:30:57.339Z,100.00
2023-04-19T08:33:26.979Z,100.00
2023-04-19T08:35:57.332Z,100.00
2023-04-19T08:38:27.421Z,100.00
2023-04-19T08:40:57.074Z,100.00
2023-04-19T08:43:34.045Z,100.00
2023-04-19T08:46:05.201Z,100.00
2023-04-19T08:48:38.193Z,100.00
2023-04-19T08:51:08.446Z,100.00
2023-04-19T08:53:39.415Z,100.00
2023-04-19T08:56:21.169Z,100.00
2023-04-19T08:59:15.734Z,100.00
2023-04-19T09:01:49.377Z,100.00
2023-04-19T09:04:35.564Z,100.00
2023-04-19T09:07:08.291Z,100.00
2023-04-19T09:09:48.773Z,100.00
2023-04-19T09:12:28.674Z,100.00
2023-04-19T09:15:02.388Z,100.00
2023-04-19T09:17:32.382Z,100.00
2023-04-19T09:20:01.833Z,100.00
2023-04-19T09:22:31.418Z,100.00
2023-04-19T09:25:35.491Z,100.00
2023-04-19T09:27:50.308Z,100.00
2023-04-19T09:30:32.517Z,100.00
2023-04-19T09:33:03.087Z,100.00
2023-04-19T09:35:43.660Z,100.00
2023-04-19T09:38:12.810Z,100.00
2023-04-19T09:40:44.856Z,100.00
2023-04-19T09:43:45.322Z,100.00
2023-04-19T09:46:06.628Z,100.00
2023-04-19T09:48:37.666Z,100.00
2023-04-19T09:51:10.064Z,100.00
2023-04-19T09:53:46.092Z,100.00
2023-04-19T09:56:16.688Z,100.00
2023-04-19T09:58:51.171Z,100.00
2023-04-19T10:01:26.945Z,100.00
2023-04-19T10:04:06.277Z,100.00
2023-04-19T10:07:18.602Z,100.00
2023-04-19T10:09:46.128Z,100.00
2023-04-19T10:14:58.938Z,100.00
2023-04-19T10:17:30.554Z,100.00
2023-04-19T10:20:08.979Z,100.00
2023-04-19T10:22:40.284Z,100.00
2023-04-19T10:25:15.118Z,100.00
2023-04-19T10:27:46.734Z,100.00
2023-04-19T10:30:20.995Z,100.00
2023-04-19T10:32:57.770Z,100.00
2023-04-19T10:35:35.307Z,100.00
2023-04-19T10:38:12.047Z,100.00
2023-04-19T10:41:02.321Z,100.00
2023-04-19T10:43:34.945Z,100.00
2023-04-19T10:46:09.371Z,100.00
2023-04-19T10:48:54.257Z,100.00
2023-04-19T10:51:29.566Z,100.00
2023-04-19T10:54:00.556Z,100.00
2023-04-19T10:57:02.892Z,100.00
2023-04-19T10:59:32.642Z,100.00
2023-04-19T11:02:03.245Z,100.00
2023-04-19T11:05:02.498Z,100.00
2023-04-19T11:07:40.362Z,100.00
2023-04-19T11:10:13.274Z,100.00
2023-04-19T11:12:48.329Z,100.00
2023-04-19T11:15:17.650Z,100.00
2023-04-19T11:18:01.005Z,100.00
2023-04-19T11:20:41.352Z,100.00
2023-04-19T11:23:18.090Z,100.00
2023-04-19T11:25:49.054Z,100.00
2023-04-19T11:28:18.642Z,100.00
2023-04-19T11:30:48.788Z,100.00
2023-04-19T11:33:25.225Z,100.00
2023-04-19T11:35:55.459Z,100.00
2023-04-19T11:38:26.037Z,100.00
2023-04-19T11:41:01.725Z,100.00
2023-04-19T11:43:36.227Z,100.00
2023-04-19T11:46:09.000Z,100.00
2023-04-19T11:48:38.134Z,100.00
2023-04-19T11:51:10.603Z,100.00
2023-04-19T11:53:41.294Z,100.00
2023-04-19T11:56:12.269Z,100.00
2023-04-19T11:58:45.533Z,100.00
2023-04-19T12:01:16.749Z,100.00
2023-04-19T12:03:48.644Z,100.00
2023-04-19T12:06:24.276Z,100.00
2023-04-19T12:08:54.841Z,98.16
2023-04-19T12:11:26.984Z,95.21
2023-04-19T12:14:10.442Z,94.01
2023-04-19T12:16:40.364Z,92.37
2023-04-19T12:19:16.221Z,92.07
2023-04-19T12:21:49.392Z,89.76
2023-04-19T12:24:18.907Z,88.75
2023-04-19T12:26:56.940Z,85.21
2023-04-19T12:29:27.700Z,85.30
2023-04-19T12:31:58.463Z,84.79
2023-04-19T12:34:28.642Z,84.82
2023-04-19T12:36:59.004Z,83.46
2023-04-19T12:39:29.459Z,77.72
2023-04-19T12:41:59.113Z,76.95
2023-04-19T12:44:29.336Z,77.44
2023-04-19T12:46:58.903Z,77.42
2023-04-19T12:49:29.637Z,75.98
2023-04-19T12:52:00.012Z,76.45
2023-04-19T12:54:30.190Z,76.05
2023-04-19T12:57:00.316Z,73.88
2023-04-19T12:59:31.374Z,73.46
2023-04-19T13:02:00.381Z,73.25
2023-04-19T13:04:30.177Z,70.27
2023-04-19T13:07:00.926Z,65.30
2023-04-19T13:09:30.276Z,64.55
2023-04-19T13:11:59.949Z,65.74
2023-04-19T13:14:30.123Z,65.31
2023-04-19T13:16:59.101Z,66.17
2023-04-19T13:19:28.385Z,64.02
2023-04-19T13:21:59.837Z,63.59
2023-04-19T13:24:30.445Z,60.12
2023-04-19T13:26:59.636Z,60.52
2023-04-19T13:29:29.100Z,59.31
2023-04-19T13:31:58.173Z,57.00
2023-04-19T13:34:27.650Z,56.72
2023-04-19T13:36:58.140Z,56.79
2023-04-19T13:39:29.586Z,56.50
2023-04-19T13:42:00.152Z,56.68
2023-04-19T13:44:30.178Z,56.40
2023-04-19T13:46:59.710Z,56.12
2023-04-19T13:49:30.862Z,53.11
2023-04-19T13:52:00.989Z,54.14
2023-04-19T13:54:31.436Z,53.05
2023-04-19T13:57:00.918Z,51.99
2023-04-19T13:59:30.328Z,52.88
2023-04-19T14:02:01.277Z,52.87
2023-04-19T14:04:31.437Z,52.97
2023-04-19T14:07:01.948Z,52.61
2023-04-19T14:09:32.962Z,52.66
2023-04-19T14:12:04.455Z,52.56
2023-04-19T14:14:33.808Z,53.04
2023-04-19T14:17:02.776Z,53.36
2023-04-19T14:19:31.781Z,51.93
2023-04-19T14:22:00.840Z,51.60
2023-04-19T14:24:32.810Z,52.00
2023-04-19T14:27:11.218Z,52.05
2023-04-19T14:29:41.368Z,53.00
2023-04-19T14:32:24.526Z,52.44
2023-04-19T14:34:56.105Z,51.98
2023-04-19T14:37:25.636Z,51.76
2023-04-19T14:39:56.738Z,50.22
2023-04-19T14:42:28.039Z,50.53
2023-04-19T14:44:56.899Z,49.65
2023-04-19T14:47:25.920Z,48.69
2023-04-19T14:49:57.852Z,48.57
2023-04-19T14:52:27.351Z,49.77
2023-04-19T14:55:00.347Z,49.32
2023-04-19T14:57:30.848Z,49.02
2023-04-19T15:00:01.208Z,47.90
2023-04-19T15:02:31.049Z,46.88
2023-04-19T15:05:01.292Z,45.58
2023-04-19T15:07:30.749Z,44.97
2023-04-19T15:10:01.387Z,44.72
2023-04-19T15:12:31.953Z,44.27
2023-04-19T15:15:00.450Z,42.39
2023-04-19T15:17:28.922Z,42.21
2023-04-19T15:19:58.622Z,42.93
2023-04-19T15:22:27.762Z,41.80
2023-04-19T15:24:58.564Z,40.50
2023-04-19T15:27:29.244Z,40.53
2023-04-19T15:29:58.176Z,38.91
2023-04-19T15:32:30.332Z,37.79
2023-04-19T15:34:59.770Z,38.38
2023-04-19T15:37:29.333Z,39.18
2023-04-19T15:39:58.343Z,38.99
2023-04-19T15:42:29.724Z,38.36
2023-04-19T15:45:00.671Z,38.80
2023-04-19T15:47:30.097Z,38.24
2023-04-19T15:49:59.971Z,38.55
2023-04-19T15:52:29.896Z,38.12
2023-04-19T15:54:59.856Z,37.39
2023-04-19T15:57:30.763Z,37.38
2023-04-19T16:00:00.513Z,37.50
2023-04-19T16:02:31.215Z,37.21
2023-04-19T16:05:01.656Z,37.96
2023-04-19T16:07:32.185Z,38.27
2023-04-19T16:10:01.668Z,38.16
2023-04-19T16:12:32.512Z,38.41
2023-04-19T16:15:02.027Z,38.79
2023-04-19T16:17:31.057Z,37.75
2023-04-19T16:20:01.169Z,37.45
2023-04-19T16:22:31.197Z,36.97
2023-04-19T16:25:00.085Z,37.60
2023-04-19T16:27:29.958Z,36.83
2023-04-19T16:29:58.459Z,35.79
2023-04-19T16:32:29.213Z,35.31
2023-04-19T16:34:57.805Z,35.25
2023-04-19T16:37:28.298Z,34.89
2023-04-19T16:39:58.354Z,35.94
2023-04-19T16:42:28.307Z,35.35
2023-04-19T16:45:00.019Z,36.01
2023-04-19T16:47:30.670Z,36.14
2023-04-19T16:50:01.196Z,36.31
2023-04-19T16:52:34.195Z,36.51
2023-04-19T16:55:04.528Z,37.79
2023-04-19T16:57:34.061Z,37.70
2023-04-19T17:00:06.357Z,34.52
2023-04-19T17:02:37.122Z,34.45
2023-04-19T17:05:08.742Z,34.41
2023-04-19T17:07:39.282Z,35.44
2023-04-19T17:10:12.673Z,35.78
2023-04-19T17:12:42.845Z,36.70
2023-04-19T17:15:13.713Z,37.72
2023-04-19T17:17:43.853Z,38.38
2023-04-19T17:20:15.350Z,38.50
2023-04-19T17:22:44.789Z,38.04
2023-04-19T17:25:14.197Z,37.73
2023-04-19T17:27:43.116Z,37.20
2023-04-19T17:30:14.512Z,36.61
2023-04-19T17:32:44.154Z,37.26
2023-04-19T17:35:14.667Z,37.24
2023-04-19T17:37:45.263Z,36.87
2023-04-19T17:40:14.810Z,37.46
2023-04-19T17:42:44.722Z,37.12
2023-04-19T17:45:15.787Z,36.51
2023-04-19T17:47:45.263Z,36.88
2023-04-19T17:50:16.036Z,37.13
2023-04-19T17:52:45.277Z,37.81
2023-04-19T17:55:15.219Z,38.05
2023-04-19T17:57:47.187Z,38.28
2023-04-19T18:00:20.167Z,38.80
2023-04-19T18:02:50.497Z,39.03
2023-04-19T18:05:19.615Z,39.71
2023-04-19T18:07:48.632Z,39.71
2023-04-19T18:10:18.127Z,39.58
2023-04-19T18:12:48.207Z,40.04
2023-04-19T18:15:19.490Z,40.24
2023-04-19T18:17:49.684Z,40.82
2023-04-19T18:20:21.225Z,40.79
2023-04-19T18:22:52.592Z,41.10
2023-04-19T18:25:22.701Z,41.60
2023-04-19T18:27:52.217Z,42.28
2023-04-19T18:30:22.563Z,42.52
2023-04-19T18:32:51.644Z,42.95
2023-04-19T18:35:22.143Z,43.63
2023-04-19T18:37:52.678Z,43.77
2023-04-19T18:40:23.550Z,43.53
2023-04-19T18:42:55.747Z,43.68
2023-04-19T18:45:26.770Z,44.07
2023-04-19T18:47:56.909Z,44.22
2023-04-19T18:50:25.859Z,44.26
2023-04-19T18:52:56.948Z,44.99
2023-04-19T18:55:26.653Z,44.74
2023-04-19T18:57:56.375Z,44.92
2023-04-19T19:00:28.510Z,45.09
2023-04-19T19:03:00.527Z,45.46
2023-04-19T19:05:31.651Z,46.09
2023-04-19T19:08:01.498Z,45.88
2023-04-19T19:13:03.704Z,47.46
2023-04-19T19:15:36.692Z,48.03
2023-04-19T19:18:06.417Z,48.95
2023-04-19T19:20:36.455Z,49.40
2023-04-19T19:23:07.441Z,49.02
2023-04-19T19:25:37.693Z,49.99
2023-04-19T19:28:10.051Z,49.86
2023-04-19T19:30:43.463Z,50.21
2023-04-19T19:33:12.152Z,50.58
2023-04-19T19:35:41.566Z,50.86
2023-04-19T19:38:11.842Z,51.30
2023-04-19T19:43:15.140Z,52.23
2023-04-19T19:45:45.973Z,52.34
2023-04-19T19:48:14.568Z,52.90
2023-04-19T19:53:18.406Z,53.65
2023-04-19T19:55:48.790Z,54.60
2023-04-19T19:58:42.984Z,54.82
2023-04-19T20:01:10.377Z,55.61
2023-04-19T20:03:40.051Z,55.65
2023-04-19T20:08:44.376Z,54.30
2023-04-19T20:11:15.254Z,55.20
2023-04-19T20:13:45.823Z,55.84
2023-04-19T20:16:18.820Z,57.06
2023-04-19T20:18:49.297Z,57.52
2023-04-19T20:21:20.144Z,58.93
2023-04-19T20:23:50.143Z,59.06
2023-04-19T20:26:18.635Z,59.50
2023-04-19T20:28:47.581Z,60.05
2023-04-19T20:31:19.357Z,60.22
2023-04-19T20:33:50.353Z,60.61
2023-04-19T20:36:23.442Z,59.95
2023-04-19T20:38:53.193Z,60.52
2023-04-19T20:41:23.071Z,60.94
2023-04-19T20:43:52.414Z,61.66
2023-04-19T20:46:23.105Z,62.75
2023-04-19T20:48:53.185Z,63.08
2023-04-19T20:51:23.701Z,63.01
2023-04-19T20:53:52.806Z,63.18
2023-04-19T20:56:22.184Z,63.61
2023-04-19T20:58:51.721Z,64.36
2023-04-19T21:01:24.380Z,64.84
2023-04-19T21:03:54.774Z,65.42
2023-04-19T21:06:24.360Z,66.09
2023-04-19T21:08:53.820Z,66.56
2023-04-19T21:11:23.248Z,67.39
2023-04-19T21:13:53.673Z,67.60
2023-04-19T21:16:24.006Z,68.37
2023-04-19T21:18:53.658Z,68.33
2023-04-19T21:21:23.966Z,68.23
2023-04-19T21:23:53.457Z,68.91
2023-04-19T21:26:23.594Z,69.18
2023-04-19T21:28:53.511Z,69.66
2023-04-19T21:31:24.554Z,70.37
2023-04-19T21:33:53.666Z,70.75
2023-04-19T21:36:25.066Z,70.68
2023-04-19T21:38:54.690Z,71.90
2023-04-19T21:41:23.150Z,72.16
2023-04-19T21:43:52.164Z,72.21
2023-04-19T21:46:22.678Z,72.46
2023-04-19T21:48:53.508Z,73.66
2023-04-19T21:51:24.227Z,73.65
2023-04-19T21:53:54.207Z,74.83
2023-04-19T21:56:24.308Z,75.14
2023-04-19T21:58:53.814Z,76.16
2023-04-19T22:01:24.664Z,76.12
2023-04-19T22:03:55.635Z,76.66
2023-04-19T22:06:25.707Z,77.09
2023-04-19T22:08:55.657Z,77.15
2023-04-19T22:11:24.538Z,77.25
2023-04-19T22:13:54.381Z,78.66
2023-04-19T22:16:28.235Z,78.71
2023-04-19T22:18:58.533Z,79.18
2023-04-19T22:21:28.116Z,79.74
2023-04-19T22:23:58.343Z,79.67
2023-04-19T22:26:29.398Z,80.13
2023-04-19T22:28:59.093Z,80.55
2023-04-19T22:31:30.333Z,81.82
2023-04-19T22:33:59.822Z,81.65
2023-04-19T22:36:28.421Z,82.40
2023-04-19T22:38:58.419Z,82.29
2023-04-19T22:41:27.957Z,82.45
2023-04-19T22:43:58.575Z,82.62
2023-04-19T22:46:29.721Z,83.14
2023-04-19T22:48:59.736Z,83.17
2023-04-19T22:51:30.068Z,83.69
2023-04-19T22:53:59.537Z,83.71
2023-04-19T22:56:29.744Z,84.18
2023-04-19T22:58:59.771Z,84.88
2023-04-19T23:01:30.222Z,85.32
2023-04-19T23:03:59.882Z,85.94
2023-04-19T23:06:29.505Z,86.11
2023-04-19T23:09:01.157Z,86.91
2023-04-19T23:11:30.712Z,86.45
2023-04-19T23:14:00.318Z,86.65
2023-04-19T23:16:33.972Z,86.54
2023-04-19T23:19:04.041Z,86.34
2023-04-19T23:21:33.691Z,86.65
2023-04-19T23:24:03.308Z,87.22
2023-04-19T23:26:33.466Z,87.20
2023-04-19T23:29:02.896Z,87.34
2023-04-19T23:31:34.367Z,87.45
2023-04-19T23:34:03.848Z,87.54
2023-04-19T23:36:33.914Z,87.53
2023-04-19T23:39:05.086Z,87.61
2023-04-19T23:41:34.991Z,88.24
2023-04-19T23:44:04.398Z,88.23
2023-04-19T23:46:34.940Z,88.93
2023-04-19T23:49:05.045Z,89.36
2023-04-19T23:51:35.059Z,89.25
2023-04-19T23:54:06.400Z,89.02
2023-04-19T23:56:35.994Z,89.11
2023-04-19T23:59:05.564Z,90.37
