createdAt,value
2022-12-12T00:01:56.697Z,0.3
2022-12-12T00:03:56.695Z,0.3
2022-12-12T00:05:56.027Z,0.3
2022-12-12T00:07:56.154Z,0.4
2022-12-12T00:09:55.820Z,0.4
2022-12-12T00:11:55.772Z,0.5
2022-12-12T00:13:56.596Z,0.5
2022-12-12T00:15:55.733Z,0.6
2022-12-12T00:17:55.531Z,0.6
2022-12-12T00:19:55.617Z,0.6
2022-12-12T00:21:55.400Z,0.6
2022-12-12T00:23:57.377Z,0.6
2022-12-12T00:25:56.505Z,0.6
2022-12-12T00:27:55.049Z,0.7
2022-12-12T00:29:55.110Z,0.7
2022-12-12T00:31:54.960Z,0.8
2022-12-12T00:33:55.189Z,0.8
2022-12-12T00:35:54.928Z,0.8
2022-12-12T00:37:54.613Z,0.9
2022-12-12T00:39:54.601Z,0.9
2022-12-12T00:41:54.550Z,0.8
2022-12-12T00:43:54.550Z,0.8
2022-12-12T00:45:57.246Z,0.8
2022-12-12T00:47:54.243Z,0.8
2022-12-12T00:49:54.160Z,0.8
2022-12-12T00:51:54.086Z,0.9
2022-12-12T00:53:54.176Z,0.9
2022-12-12T00:55:55.686Z,1
2022-12-12T00:57:53.928Z,1
2022-12-12T00:59:53.748Z,1
2022-12-12T01:01:53.677Z,1.1
2022-12-12T01:03:54.110Z,1.1
2022-12-12T01:05:55.042Z,1.1
2022-12-12T01:07:53.752Z,1.1
2022-12-12T01:09:53.383Z,1.1
2022-12-12T01:11:53.391Z,1.2
2022-12-12T01:13:54.657Z,1.2
2022-12-12T01:15:53.331Z,1.3
2022-12-12T01:17:53.253Z,1.3
2022-12-12T01:19:53.535Z,1.5
2022-12-12T01:21:52.911Z,1.5
2022-12-12T01:23:52.902Z,1.5
2022-12-12T01:26:00.361Z,1.6
2022-12-12T01:27:52.855Z,1.6
2022-12-12T01:29:53.312Z,1.6
2022-12-12T01:31:52.528Z,1.6
2022-12-12T01:33:52.467Z,1.6
2022-12-12T01:35:52.877Z,1.6
2022-12-12T01:37:52.705Z,1.5
2022-12-12T01:39:52.256Z,1.5
2022-12-12T01:41:53.019Z,1.6
2022-12-12T01:43:52.493Z,1.6
2022-12-12T01:46:33.269Z,1.6
2022-12-12T01:47:51.893Z,1.6
2022-12-12T01:49:58.003Z,1.6
2022-12-12T01:51:56.607Z,1.5
2022-12-12T01:53:57.210Z,1.5
2022-12-12T01:55:53.516Z,1.5
2022-12-12T01:57:54.027Z,1.5
2022-12-12T01:59:51.518Z,1.5
2022-12-12T02:01:52.618Z,1.5
2022-12-12T02:03:52.143Z,1.5
2022-12-12T02:05:55.768Z,1.7
2022-12-12T02:07:51.569Z,1.7
2022-12-12T02:09:51.384Z,1.7
2022-12-12T02:11:53.785Z,1.6
2022-12-12T02:13:51.095Z,1.6
2022-12-12T02:16:00.545Z,1.6
2022-12-12T02:18:03.957Z,1.6
2022-12-12T02:20:23.594Z,1.6
2022-12-12T02:21:55.020Z,1.6
2022-12-12T02:24:29.166Z,1.6
2022-12-12T02:26:14.044Z,1.6
2022-12-12T02:28:14.433Z,1.6
2022-12-12T02:30:07.771Z,1.6
2022-12-12T02:31:58.522Z,1.6
2022-12-12T02:33:56.344Z,1.6
2022-12-12T02:36:01.093Z,1.6
2022-12-12T02:38:01.131Z,1.6
2022-12-12T02:39:58.428Z,1.6
2022-12-12T02:41:55.706Z,1.6
2022-12-12T02:43:58.710Z,1.6
2022-12-12T02:45:53.994Z,1.6
2022-12-12T02:47:54.044Z,1.6
2022-12-12T02:49:54.712Z,1.6
2022-12-12T02:51:52.588Z,1.6
2022-12-12T02:53:49.764Z,1.6
2022-12-12T02:56:00.220Z,1.6
2022-12-12T02:57:51.377Z,1.6
2022-12-12T02:59:55.255Z,1.6
2022-12-12T03:02:03.629Z,1.6
2022-12-12T03:03:55.423Z,1.6
2022-12-12T03:06:02.787Z,1.6
2022-12-12T03:08:03.554Z,1.6
2022-12-12T03:10:01.966Z,1.6
2022-12-12T03:12:00.857Z,1.6
2022-12-12T03:13:55.523Z,1.6
2022-12-12T03:16:01.188Z,1.6
2022-12-12T03:17:57.316Z,1.6
2022-12-12T03:19:59.046Z,1.6
2022-12-12T03:21:54.466Z,1.7
2022-12-12T03:23:53.772Z,1.7
2022-12-12T03:25:57.390Z,1.7
2022-12-12T03:27:53.058Z,1.7
2022-12-12T03:29:55.046Z,1.7
2022-12-12T03:31:54.111Z,1.7
2022-12-12T03:33:52.920Z,1.7
2022-12-12T03:35:54.447Z,1.7
2022-12-12T03:37:51.892Z,1.7
2022-12-12T03:39:52.013Z,1.7
2022-12-12T03:41:54.042Z,1.7
2022-12-12T03:43:54.018Z,1.7
2022-12-12T03:45:54.844Z,1.7
2022-12-12T03:47:52.515Z,1.7
2022-12-12T03:49:53.269Z,1.7
2022-12-12T03:51:54.527Z,1.7
2022-12-12T03:53:52.932Z,1.7
2022-12-12T03:55:52.318Z,1.7
2022-12-12T03:57:53.785Z,1.7
2022-12-12T03:59:52.340Z,1.8
2022-12-12T04:01:51.984Z,1.8
2022-12-12T04:03:55.340Z,1.8
2022-12-12T04:05:55.916Z,1.8
2022-12-12T04:07:52.668Z,1.8
2022-12-12T04:09:48.381Z,1.8
2022-12-12T04:11:57.492Z,1.8
2022-12-12T04:13:59.517Z,1.8
2022-12-12T04:15:57.086Z,1.8
2022-12-12T04:17:59.701Z,1.8
2022-12-12T04:19:56.095Z,1.8
2022-12-12T04:21:52.815Z,1.9
2022-12-12T04:23:55.972Z,1.9
2022-12-12T04:25:57.880Z,1.9
2022-12-12T04:27:51.407Z,1.9
2022-12-12T04:29:53.031Z,1.9
2022-12-12T04:31:51.359Z,1.9
2022-12-12T04:33:50.878Z,1.9
2022-12-12T04:35:50.270Z,1.9
2022-12-12T04:37:50.731Z,1.9
2022-12-12T04:39:50.600Z,1.9
2022-12-12T04:41:49.701Z,1.9
2022-12-12T04:43:48.562Z,1.9
2022-12-12T04:45:50.949Z,1.9
2022-12-12T04:47:49.551Z,1.9
2022-12-12T04:49:50.139Z,1.9
2022-12-12T04:51:49.924Z,2
2022-12-12T04:53:53.499Z,2
2022-12-12T04:55:48.472Z,2
2022-12-12T04:57:49.595Z,2
2022-12-12T04:59:46.451Z,2
2022-12-12T05:01:53.663Z,2
2022-12-12T05:03:50.849Z,2
2022-12-12T05:05:52.624Z,2
2022-12-12T05:07:51.703Z,2
2022-12-12T05:09:47.325Z,2
2022-12-12T05:11:47.322Z,2
2022-12-12T05:13:46.174Z,2
2022-12-12T05:15:47.643Z,2
2022-12-12T05:17:48.213Z,2
2022-12-12T05:19:45.623Z,2
2022-12-12T05:21:45.513Z,2
2022-12-12T05:23:45.587Z,2
2022-12-12T05:25:45.582Z,2
2022-12-12T05:27:45.440Z,2
2022-12-12T05:29:45.486Z,2
2022-12-12T05:31:45.326Z,2
2022-12-12T05:33:45.735Z,2
2022-12-12T05:35:45.250Z,2
2022-12-12T05:37:51.265Z,2
2022-12-12T05:39:45.209Z,2
2022-12-12T05:41:45.234Z,2
2022-12-12T05:43:45.062Z,2
2022-12-12T05:45:45.208Z,2
2022-12-12T05:47:44.966Z,2
2022-12-12T05:49:45.143Z,2
2022-12-12T05:51:44.986Z,2
2022-12-12T05:53:45.410Z,2
2022-12-12T05:55:44.861Z,2
2022-12-12T05:57:44.886Z,2
2022-12-12T05:59:45.102Z,2
2022-12-12T06:01:44.718Z,2
2022-12-12T06:03:44.725Z,2
2022-12-12T06:05:44.701Z,2
2022-12-12T06:07:45.089Z,2
2022-12-12T06:09:44.478Z,2
2022-12-12T06:11:44.441Z,2.1
2022-12-12T06:13:45.166Z,2.1
2022-12-12T06:15:44.454Z,2.1
2022-12-12T06:17:44.231Z,2.1
2022-12-12T06:19:44.217Z,2.1
2022-12-12T06:21:44.438Z,2.1
2022-12-12T06:23:44.550Z,2.1
2022-12-12T06:25:44.077Z,2.1
2022-12-12T06:27:44.001Z,2.1
2022-12-12T06:29:43.952Z,2.1
2022-12-12T06:31:44.034Z,2.1
2022-12-12T06:33:44.046Z,2.1
2022-12-12T06:35:43.781Z,2.1
2022-12-12T06:37:44.338Z,2.1
2022-12-12T06:39:43.697Z,2.1
2022-12-12T06:41:43.923Z,2
2022-12-12T06:43:43.694Z,2
2022-12-12T06:45:43.530Z,2
2022-12-12T06:47:43.442Z,2
2022-12-12T06:49:43.464Z,2
2022-12-12T06:51:43.392Z,2
2022-12-12T06:53:44.157Z,2
2022-12-12T06:55:43.575Z,2
2022-12-12T06:57:43.236Z,2
2022-12-12T06:59:43.310Z,2
2022-12-12T07:01:43.341Z,2.1
2022-12-12T07:03:43.080Z,2.1
2022-12-12T07:05:44.260Z,2.1
2022-12-12T07:07:42.976Z,2.1
2022-12-12T07:09:42.940Z,2.1
2022-12-12T07:11:42.888Z,2.1
2022-12-12T07:13:43.159Z,2.2
2022-12-12T07:15:43.427Z,2.2
2022-12-12T07:17:42.660Z,2.2
2022-12-12T07:19:42.855Z,2.2
2022-12-12T07:21:42.742Z,2.1
2022-12-12T07:23:42.910Z,2.1
2022-12-12T07:25:44.042Z,2
2022-12-12T07:27:42.482Z,2
2022-12-12T07:29:42.483Z,2
2022-12-12T07:31:42.417Z,2.1
2022-12-12T07:33:44.680Z,2.2
2022-12-12T07:35:43.067Z,2.2
2022-12-12T07:37:42.248Z,2.2
2022-12-12T07:39:42.301Z,2.2
2022-12-12T07:41:42.169Z,2.1
2022-12-12T07:43:44.901Z,2.1
2022-12-12T07:45:43.806Z,2.1
2022-12-12T07:47:42.422Z,2.1
2022-12-12T07:49:42.033Z,2.1
2022-12-12T07:51:48.612Z,2.1
2022-12-12T07:53:42.000Z,2.1
2022-12-12T07:55:41.976Z,2.1
2022-12-12T07:57:41.883Z,2.1
2022-12-12T07:59:41.771Z,2.1
2022-12-12T08:01:41.875Z,2.1
2022-12-12T08:03:42.643Z,2.1
2022-12-12T08:05:42.650Z,2.1
2022-12-12T08:07:42.041Z,2.1
2022-12-12T08:09:41.694Z,2.1
2022-12-12T08:11:46.122Z,2.1
2022-12-12T08:13:41.807Z,2.1
2022-12-12T08:15:42.171Z,2.1
2022-12-12T08:17:41.828Z,2.1
2022-12-12T08:19:41.637Z,2.1
2022-12-12T08:21:41.953Z,2.2
2022-12-12T08:23:42.096Z,2.2
2022-12-12T08:25:41.306Z,2.2
2022-12-12T08:27:41.433Z,2.2
2022-12-12T08:29:41.460Z,2.2
2022-12-12T08:31:41.776Z,2.2
2022-12-12T08:33:41.196Z,2.2
2022-12-12T08:35:41.469Z,2.2
2022-12-12T08:37:41.107Z,2.2
2022-12-12T08:39:41.025Z,2.2
2022-12-12T08:41:44.123Z,2.2
2022-12-12T08:43:42.456Z,2.2
2022-12-12T08:45:40.933Z,2.2
2022-12-12T08:47:40.946Z,2.2
2022-12-12T08:49:40.975Z,2.2
2022-12-12T08:51:41.303Z,2.2
2022-12-12T08:53:43.236Z,2.2
2022-12-12T08:55:41.846Z,2.2
2022-12-12T08:57:40.669Z,2.2
2022-12-12T08:59:40.697Z,2.2
2022-12-12T09:01:40.930Z,2.2
2022-12-12T09:03:40.558Z,2.2
2022-12-12T09:05:42.225Z,2.2
2022-12-12T09:07:40.456Z,2.2
2022-12-12T09:09:40.447Z,2.2
2022-12-12T09:11:41.117Z,2.2
2022-12-12T09:13:41.079Z,2.2
2022-12-12T09:15:40.288Z,2.2
2022-12-12T09:17:40.381Z,2.2
2022-12-12T09:19:40.248Z,2.2
2022-12-12T09:21:40.122Z,2.2
2022-12-12T09:23:40.180Z,2.2
2022-12-12T09:25:42.708Z,2.3
2022-12-12T09:27:40.022Z,2.3
2022-12-12T09:29:40.002Z,2.3
2022-12-12T09:31:40.060Z,2.3
2022-12-12T09:33:40.412Z,2.3
2022-12-12T09:35:40.145Z,2.3
2022-12-12T09:37:39.877Z,2.3
2022-12-12T09:39:40.066Z,2.3
2022-12-12T09:41:39.841Z,2.2
2022-12-12T09:43:47.325Z,2.2
2022-12-12T09:45:39.761Z,2.2
2022-12-12T09:47:44.380Z,2.2
2022-12-12T09:49:46.162Z,2.2
2022-12-12T09:51:41.524Z,2.4
2022-12-12T09:53:42.707Z,2.4
2022-12-12T09:55:45.786Z,2.4
2022-12-12T09:57:45.582Z,2.4
2022-12-12T09:59:44.074Z,2.4
2022-12-12T10:01:52.035Z,2.5
2022-12-12T10:03:58.521Z,2.5
2022-12-12T10:05:44.387Z,2.5
2022-12-12T10:07:46.013Z,2.5
2022-12-12T10:09:52.283Z,2.5
2022-12-12T10:11:42.052Z,2.4
2022-12-12T10:13:39.113Z,2.4
2022-12-12T10:15:42.439Z,2.4
2022-12-12T10:17:42.234Z,2.4
2022-12-12T10:19:47.251Z,2.4
2022-12-12T10:21:39.957Z,2.4
2022-12-12T10:23:44.941Z,2.4
2022-12-12T10:25:45.726Z,2.4
2022-12-12T10:27:38.874Z,2.4
2022-12-12T10:29:43.014Z,2.4
2022-12-12T10:31:47.206Z,2.3
2022-12-12T10:33:52.816Z,2.3
2022-12-12T10:35:48.009Z,2.3
2022-12-12T10:37:55.973Z,2.3
2022-12-12T10:39:49.784Z,2.3
2022-12-12T10:41:45.133Z,2.3
2022-12-12T10:43:45.168Z,2.3
2022-12-12T10:45:50.327Z,2.3
2022-12-12T10:47:38.362Z,2.3
2022-12-12T10:49:38.702Z,2.3
2022-12-12T10:51:38.301Z,2.3
2022-12-12T10:53:39.643Z,2.3
2022-12-12T10:55:46.192Z,2.3
2022-12-12T10:57:38.175Z,2.3
2022-12-12T10:59:40.718Z,2.3
2022-12-12T11:02:08.361Z,2.2
2022-12-12T11:03:41.693Z,2.1
2022-12-12T11:05:40.246Z,2.1
2022-12-12T11:07:40.106Z,2.1
2022-12-12T11:09:45.198Z,2.1
2022-12-12T11:11:37.879Z,2.2
2022-12-12T11:13:43.781Z,2.2
2022-12-12T11:15:41.180Z,2.2
2022-12-12T11:17:38.910Z,2.2
2022-12-12T11:19:38.442Z,2.2
2022-12-12T11:21:37.681Z,2.1
2022-12-12T11:23:40.660Z,2.1
2022-12-12T11:25:37.650Z,2.1
2022-12-12T11:27:40.147Z,2.1
2022-12-12T11:29:43.522Z,2.1
2022-12-12T11:31:37.677Z,2.1
2022-12-12T11:33:44.306Z,2.1
2022-12-12T11:35:45.594Z,2.1
2022-12-12T11:37:47.698Z,2.1
2022-12-12T11:39:41.699Z,2.1
2022-12-12T11:41:56.418Z,2
2022-12-12T11:43:51.456Z,2
2022-12-12T11:45:38.325Z,2
2022-12-12T11:47:40.499Z,2
2022-12-12T11:49:45.224Z,2
2022-12-12T11:51:39.001Z,2.1
2022-12-12T11:53:40.349Z,2.1
2022-12-12T11:55:46.340Z,2.1
2022-12-12T11:57:49.361Z,2.1
2022-12-12T11:59:52.227Z,2.1
2022-12-12T12:01:49.251Z,2
2022-12-12T12:03:58.160Z,2
2022-12-12T12:05:50.325Z,2
2022-12-12T12:07:53.548Z,2
2022-12-12T12:09:48.623Z,2
2022-12-12T12:11:46.672Z,2
2022-12-12T12:13:50.807Z,2
2022-12-12T12:15:43.069Z,2
2022-12-12T12:17:55.414Z,2
2022-12-12T12:19:45.139Z,2
2022-12-12T12:21:47.162Z,2
2022-12-12T12:23:50.521Z,2
2022-12-12T12:25:45.586Z,2
2022-12-12T12:27:40.755Z,2
2022-12-12T12:29:49.949Z,2
2022-12-12T12:31:44.964Z,2
2022-12-12T12:33:52.094Z,2
2022-12-12T12:35:49.045Z,2
2022-12-12T12:37:48.881Z,2
2022-12-12T12:39:53.073Z,2
2022-12-12T12:41:51.319Z,2.1
2022-12-12T12:43:52.617Z,2.1
2022-12-12T12:45:43.592Z,2.1
2022-12-12T12:47:45.110Z,2.1
2022-12-12T12:49:41.819Z,2.1
2022-12-12T12:51:43.053Z,2.1
2022-12-12T12:53:40.656Z,2.1
2022-12-12T12:55:41.616Z,2.1
2022-12-12T12:57:39.761Z,2.1
2022-12-12T12:59:40.144Z,2.1
2022-12-12T13:01:39.443Z,2.1
2022-12-12T13:03:43.413Z,2.1
2022-12-12T13:05:39.248Z,2.1
2022-12-12T13:07:42.269Z,2.1
2022-12-12T13:09:40.952Z,2.1
2022-12-12T13:11:37.747Z,2.1
2022-12-12T13:13:36.910Z,2.1
2022-12-12T13:15:40.821Z,2.1
2022-12-12T13:17:45.927Z,2.1
2022-12-12T13:19:38.828Z,2.1
2022-12-12T13:21:40.502Z,2
2022-12-12T13:23:48.171Z,2
2022-12-12T13:25:42.041Z,2
2022-12-12T13:27:39.130Z,2
2022-12-12T13:29:40.364Z,2
2022-12-12T13:31:57.781Z,2
2022-12-12T13:33:40.881Z,2
2022-12-12T13:35:39.923Z,2
2022-12-12T13:37:43.050Z,2
2022-12-12T13:39:36.273Z,2
2022-12-12T13:41:57.534Z,2
2022-12-12T13:43:43.641Z,2
2022-12-12T13:45:41.927Z,2
2022-12-12T13:48:03.190Z,2
2022-12-12T13:49:45.699Z,2
2022-12-12T13:51:37.777Z,2
2022-12-12T13:53:33.737Z,2
2022-12-12T13:55:34.810Z,2
2022-12-12T13:57:33.604Z,2
2022-12-12T14:00:14.248Z,2
2022-12-12T14:01:36.948Z,2
2022-12-12T14:03:33.500Z,2
2022-12-12T14:05:37.073Z,2
2022-12-12T14:07:33.867Z,2
2022-12-12T14:09:47.610Z,2
2022-12-12T14:11:36.001Z,1.9
2022-12-12T14:13:42.280Z,1.9
2022-12-12T14:15:39.535Z,1.9
2022-12-12T14:17:42.300Z,1.9
2022-12-12T14:19:36.669Z,1.9
2022-12-12T14:21:42.495Z,2
2022-12-12T14:23:36.277Z,2
2022-12-12T14:25:34.428Z,2
2022-12-12T14:28:02.106Z,2
2022-12-12T14:29:34.208Z,2
2022-12-12T14:31:39.708Z,1.9
2022-12-12T14:34:01.944Z,1.9
2022-12-12T14:35:42.609Z,1.9
2022-12-12T14:37:51.223Z,1.9
2022-12-12T14:39:49.960Z,1.9
2022-12-12T14:41:34.852Z,1.9
2022-12-12T14:43:39.627Z,1.9
2022-12-12T14:45:36.089Z,1.9
2022-12-12T14:47:32.482Z,1.9
2022-12-12T14:49:32.257Z,1.9
2022-12-12T14:51:34.475Z,1.9
2022-12-12T14:53:41.305Z,1.9
2022-12-12T14:55:32.564Z,1.9
2022-12-12T14:57:32.829Z,1.9
2022-12-12T14:59:35.712Z,1.9
2022-12-12T15:01:34.077Z,1.9
2022-12-12T15:03:34.691Z,1.9
2022-12-12T15:05:31.979Z,1.9
2022-12-12T15:07:34.006Z,1.9
2022-12-12T15:09:34.271Z,1.9
2022-12-12T15:11:32.661Z,1.9
2022-12-12T15:13:31.705Z,1.9
2022-12-12T15:15:33.970Z,1.9
2022-12-12T15:17:36.063Z,1.9
2022-12-12T15:19:36.958Z,1.9
2022-12-12T15:21:32.115Z,1.9
2022-12-12T15:23:31.682Z,1.9
2022-12-12T15:25:34.846Z,1.9
2022-12-12T15:27:37.377Z,1.9
2022-12-12T15:29:32.308Z,1.9
2022-12-12T15:31:31.407Z,1.9
2022-12-12T15:33:38.436Z,1.9
2022-12-12T15:35:31.848Z,1.9
2022-12-12T15:37:32.439Z,1.9
2022-12-12T15:39:31.106Z,1.9
2022-12-12T15:41:31.531Z,1.9
2022-12-12T15:43:32.037Z,1.9
2022-12-12T15:45:33.599Z,1.9
2022-12-12T15:47:31.468Z,1.9
2022-12-12T15:49:40.788Z,1.9
2022-12-12T15:51:31.265Z,1.7
2022-12-12T15:53:33.388Z,1.7
2022-12-12T15:55:32.127Z,1.7
2022-12-12T15:57:43.219Z,1.7
2022-12-12T15:59:32.715Z,1.7
2022-12-12T16:01:31.952Z,1.7
2022-12-12T16:03:30.634Z,1.7
2022-12-12T16:05:33.235Z,1.7
2022-12-12T16:07:32.167Z,1.7
2022-12-12T16:09:30.337Z,1.7
2022-12-12T16:11:36.287Z,1.7
2022-12-12T16:13:38.713Z,1.7
2022-12-12T16:15:33.870Z,1.8
2022-12-12T16:17:30.185Z,1.8
2022-12-12T16:19:38.140Z,1.8
2022-12-12T16:21:30.212Z,1.7
2022-12-12T16:23:31.980Z,1.7
2022-12-12T16:25:30.715Z,1.7
2022-12-12T16:27:29.815Z,1.7
2022-12-12T16:29:29.765Z,1.7
2022-12-12T16:31:29.894Z,1.7
2022-12-12T16:33:32.456Z,1.7
2022-12-12T16:35:29.623Z,1.7
2022-12-12T16:37:29.627Z,1.7
2022-12-12T16:39:29.581Z,1.7
2022-12-12T16:41:29.561Z,1.8
2022-12-12T16:43:29.463Z,1.8
2022-12-12T16:45:29.371Z,1.8
2022-12-12T16:47:30.280Z,1.8
2022-12-12T16:49:29.258Z,1.8
2022-12-12T16:51:32.377Z,1.8
2022-12-12T16:53:29.356Z,1.8
2022-12-12T16:55:29.405Z,1.8
2022-12-12T16:57:28.938Z,1.8
2022-12-12T16:59:28.973Z,1.8
2022-12-12T17:01:29.010Z,1.8
2022-12-12T17:03:29.291Z,1.8
2022-12-12T17:05:29.040Z,1.8
2022-12-12T17:07:28.776Z,1.8
2022-12-12T17:09:30.259Z,1.8
2022-12-12T17:11:28.657Z,1.8
2022-12-12T17:13:28.693Z,1.9
2022-12-12T17:15:29.914Z,1.9
2022-12-12T17:17:28.588Z,1.9
2022-12-12T17:19:28.539Z,1.9
2022-12-12T17:21:28.477Z,1.9
2022-12-12T17:23:28.775Z,1.8
2022-12-12T17:25:28.378Z,1.8
2022-12-12T17:27:28.536Z,1.8
2022-12-12T17:29:28.319Z,1.8
2022-12-12T17:31:28.425Z,1.8
2022-12-12T17:33:28.979Z,1.9
2022-12-12T17:35:28.239Z,1.9
2022-12-12T17:37:28.255Z,1.9
2022-12-12T17:39:28.228Z,1.9
2022-12-12T17:41:28.125Z,1.9
2022-12-12T17:43:28.152Z,1.9
2022-12-12T17:45:28.116Z,2
2022-12-12T17:47:28.142Z,2
2022-12-12T17:49:28.667Z,2
2022-12-12T17:51:27.967Z,2
2022-12-12T17:53:30.695Z,1.9
2022-12-12T17:55:54.088Z,1.9
2022-12-12T17:57:28.977Z,1.9
2022-12-12T17:59:27.891Z,1.9
2022-12-12T18:01:30.037Z,1.9
2022-12-12T18:03:27.722Z,1.9
2022-12-12T18:05:27.703Z,1.9
2022-12-12T18:07:27.648Z,1.9
2022-12-12T18:09:27.807Z,1.9
2022-12-12T18:11:30.005Z,1.9
2022-12-12T18:13:27.621Z,1.9
2022-12-12T18:15:27.512Z,1.9
2022-12-12T18:17:27.465Z,1.9
2022-12-12T18:19:28.112Z,1.9
2022-12-12T18:21:59.267Z,1.9
2022-12-12T18:23:27.634Z,1.9
2022-12-12T18:25:28.019Z,1.9
2022-12-12T18:27:27.366Z,1.9
2022-12-12T18:29:27.321Z,1.9
2022-12-12T18:31:28.132Z,1.9
2022-12-12T18:33:27.333Z,1.9
2022-12-12T18:35:27.186Z,1.9
2022-12-12T18:37:27.119Z,1.9
2022-12-12T18:39:27.079Z,1.9
2022-12-12T18:41:27.742Z,1.9
2022-12-12T18:43:28.347Z,1.9
2022-12-12T18:45:26.902Z,1.9
2022-12-12T18:47:27.051Z,1.9
2022-12-12T18:49:26.820Z,1.9
2022-12-12T18:51:28.451Z,1.9
2022-12-12T18:53:27.514Z,1.9
2022-12-12T18:55:26.865Z,1.9
2022-12-12T18:57:26.744Z,1.9
2022-12-12T18:59:26.825Z,1.9
2022-12-12T19:01:29.479Z,1.9
2022-12-12T19:03:26.489Z,1.9
2022-12-12T19:05:26.462Z,1.9
2022-12-12T19:07:26.355Z,1.9
2022-12-12T19:09:26.326Z,1.9
2022-12-12T19:11:26.489Z,1.9
2022-12-12T19:13:26.608Z,1.9
2022-12-12T19:15:26.344Z,1.8
2022-12-12T19:17:26.921Z,1.8
2022-12-12T19:19:26.150Z,1.8
2022-12-12T19:21:26.218Z,1.8
2022-12-12T19:23:27.001Z,1.8
2022-12-12T19:25:26.114Z,1.8
2022-12-12T19:27:27.164Z,1.8
2022-12-12T19:29:25.955Z,1.8
2022-12-12T19:31:26.537Z,1.8
2022-12-12T19:33:27.712Z,1.8
2022-12-12T19:35:25.996Z,1.8
2022-12-12T19:37:25.831Z,1.8
2022-12-12T19:39:25.721Z,1.8
2022-12-12T19:41:26.736Z,1.8
2022-12-12T19:43:28.184Z,1.7
2022-12-12T19:45:25.631Z,1.7
2022-12-12T19:47:25.726Z,1.7
2022-12-12T19:49:25.743Z,1.7
2022-12-12T19:51:27.482Z,1.7
2022-12-12T19:53:25.589Z,1.7
2022-12-12T19:55:25.545Z,1.7
2022-12-12T19:57:25.568Z,1.7
2022-12-12T19:59:25.420Z,1.7
2022-12-12T20:01:28.668Z,1.7
2022-12-12T20:03:25.297Z,1.7
2022-12-12T20:05:25.345Z,1.7
2022-12-12T20:07:25.499Z,1.7
2022-12-12T20:09:28.211Z,1.7
2022-12-12T20:11:25.617Z,1.7
2022-12-12T20:13:25.248Z,1.7
2022-12-12T20:15:25.316Z,1.7
2022-12-12T20:17:25.109Z,1.7
2022-12-12T20:19:26.134Z,1.7
2022-12-12T20:23:24.961Z,1.6
2022-12-12T20:25:25.021Z,1.6
2022-12-12T20:27:24.858Z,1.6
2022-12-12T20:29:24.915Z,1.6
2022-12-12T20:31:27.261Z,1.6
2022-12-12T20:33:24.680Z,1.7
2022-12-12T20:35:24.722Z,1.7
2022-12-12T20:37:24.580Z,1.7
2022-12-12T20:39:24.554Z,1.7
2022-12-12T20:41:26.158Z,1.7
2022-12-12T20:43:26.173Z,1.6
2022-12-12T20:45:24.447Z,1.6
2022-12-12T20:47:24.990Z,1.6
2022-12-12T20:49:24.330Z,1.6
2022-12-12T20:51:54.201Z,1.6
2022-12-12T20:53:24.264Z,1.6
2022-12-12T20:55:24.249Z,1.6
2022-12-12T20:57:24.191Z,1.6
2022-12-12T20:59:24.479Z,1.6
2022-12-12T21:01:26.860Z,1.6
2022-12-12T21:03:23.971Z,1.6
2022-12-12T21:05:23.946Z,1.6
2022-12-12T21:07:23.883Z,1.6
2022-12-12T21:09:25.845Z,1.6
2022-12-12T21:11:24.393Z,1.6
2022-12-12T21:13:23.628Z,1.6
2022-12-12T21:15:23.781Z,1.6
2022-12-12T21:17:23.568Z,1.6
2022-12-12T21:19:24.187Z,1.6
2022-12-12T21:21:24.390Z,1.6
2022-12-12T21:23:23.354Z,1.6
2022-12-12T21:25:23.319Z,1.6
2022-12-12T21:27:23.598Z,1.6
2022-12-12T21:29:23.221Z,1.6
2022-12-12T21:31:26.065Z,1.6
2022-12-12T21:33:23.121Z,1.6
2022-12-12T21:35:23.037Z,1.6
2022-12-12T21:37:23.045Z,1.6
2022-12-12T21:39:25.073Z,1.6
2022-12-12T21:41:23.656Z,1.6
2022-12-12T21:43:22.825Z,1.6
2022-12-12T21:45:22.761Z,1.6
2022-12-12T21:47:22.690Z,1.6
2022-12-12T21:49:22.659Z,1.6
2022-12-12T21:51:22.619Z,1.6
2022-12-12T21:53:22.572Z,1.5
2022-12-12T21:55:22.608Z,1.5
2022-12-12T21:57:24.929Z,1.5
2022-12-12T21:59:23.064Z,1.5
2022-12-12T22:01:22.466Z,1.5
2022-12-12T22:03:22.454Z,1.6
2022-12-12T22:05:22.255Z,1.6
2022-12-12T22:07:22.266Z,1.6
2022-12-12T22:09:22.365Z,1.6
2022-12-12T22:11:40.000Z,1.6
2022-12-12T22:13:22.050Z,1.6
2022-12-12T22:15:22.013Z,1.6
2022-12-12T22:17:21.943Z,1.6
2022-12-12T22:19:21.980Z,1.6
2022-12-12T22:21:22.866Z,1.7
2022-12-12T22:23:21.866Z,1.7
2022-12-12T22:25:21.886Z,1.7
2022-12-12T22:27:21.696Z,1.7
2022-12-12T22:29:22.145Z,1.7
2022-12-12T22:31:25.419Z,1.7
2022-12-12T22:33:21.592Z,1.7
2022-12-12T22:35:21.488Z,1.7
2022-12-12T22:37:21.834Z,1.7
2022-12-12T22:39:27.133Z,1.7
2022-12-12T22:41:22.316Z,1.7
2022-12-12T22:43:21.395Z,1.6
2022-12-12T22:45:21.329Z,1.6
2022-12-12T22:47:21.534Z,1.6
2022-12-12T22:49:23.015Z,1.6
2022-12-12T22:51:23.084Z,1.6
2022-12-12T22:53:21.138Z,1.6
2022-12-12T22:55:21.090Z,1.6
2022-12-12T22:57:21.074Z,1.6
2022-12-12T22:59:21.351Z,1.6
2022-12-12T23:01:22.755Z,1.6
2022-12-12T23:03:20.886Z,1.6
2022-12-12T23:05:21.039Z,1.6
2022-12-12T23:07:21.605Z,1.6
2022-12-12T23:09:22.775Z,1.6
2022-12-12T23:11:22.534Z,1.6
2022-12-12T23:13:20.721Z,1.6
2022-12-12T23:15:20.690Z,1.6
2022-12-12T23:17:20.617Z,1.6
2022-12-12T23:19:22.915Z,1.6
2022-12-12T23:21:22.923Z,1.6
2022-12-12T23:23:20.464Z,1.5
2022-12-12T23:25:20.407Z,1.5
2022-12-12T23:27:20.780Z,1.5
2022-12-12T23:29:21.055Z,1.5
2022-12-12T23:31:22.641Z,1.5
2022-12-12T23:33:20.344Z,1.6
2022-12-12T23:35:20.272Z,1.6
2022-12-12T23:37:20.209Z,1.6
2022-12-12T23:39:21.181Z,1.6
2022-12-12T23:41:20.183Z,1.6
2022-12-12T23:43:20.604Z,1.6
2022-12-12T23:45:20.080Z,1.6
2022-12-12T23:47:20.387Z,1.6
2022-12-12T23:49:22.254Z,1.6
2022-12-12T23:51:20.066Z,1.6
2022-12-12T23:53:19.991Z,1.6
2022-12-12T23:55:19.945Z,1.6
2022-12-12T23:57:19.827Z,1.6
2022-12-12T23:59:21.185Z,1.6
