createdAt,value
2018-11-02T00:01:09.100Z,3.00
2018-11-02T00:03:37.901Z,2.80
2018-11-02T00:06:06.734Z,2.43
2018-11-02T00:08:35.484Z,2.43
2018-11-02T00:11:04.290Z,3.27
2018-11-02T00:13:33.170Z,2.87
2018-11-02T00:16:01.975Z,2.60
2018-11-02T00:18:30.825Z,2.80
2018-11-02T00:20:59.672Z,2.80
2018-11-02T00:23:28.467Z,2.73
2018-11-02T00:25:57.261Z,2.63
2018-11-02T00:28:26.221Z,2.70
2018-11-02T00:30:55.075Z,2.93
2018-11-02T00:33:23.919Z,2.90
2018-11-02T00:35:52.864Z,1.97
2018-11-02T00:38:21.563Z,2.20
2018-11-02T00:40:50.334Z,2.30
2018-11-02T00:43:19.125Z,2.50
2018-11-02T00:45:47.755Z,2.97
2018-11-02T00:48:16.695Z,2.57
2018-11-02T00:50:45.433Z,2.23
2018-11-02T00:53:14.222Z,2.13
2018-11-02T00:55:42.988Z,2.37
2018-11-02T00:58:11.658Z,2.73
2018-11-02T01:00:40.412Z,2.50
2018-11-02T01:03:09.229Z,2.50
2018-11-02T01:05:37.857Z,3.00
2018-11-02T01:08:06.677Z,2.53
2018-11-02T01:10:35.376Z,2.80
2018-11-02T01:13:04.085Z,2.90
2018-11-02T01:15:32.876Z,3.30
2018-11-02T01:18:01.558Z,2.73
2018-11-02T01:20:30.223Z,3.00
2018-11-02T01:22:58.967Z,2.23
2018-11-02T01:25:27.842Z,2.83
2018-11-02T01:27:56.656Z,2.70
2018-11-02T01:30:25.444Z,2.33
2018-11-02T01:32:54.207Z,2.73
2018-11-02T01:35:23.085Z,2.60
2018-11-02T01:37:51.661Z,3.30
2018-11-02T01:40:20.553Z,2.83
2018-11-02T01:42:49.260Z,2.53
2018-11-02T01:45:17.957Z,2.50
2018-11-02T01:47:46.733Z,2.90
2018-11-02T01:50:15.771Z,3.00
2018-11-02T01:52:44.409Z,3.10
2018-11-02T01:55:13.249Z,3.40
2018-11-02T01:57:42.138Z,3.13
2018-11-02T02:00:10.876Z,3.10
2018-11-02T02:02:39.629Z,3.50
2018-11-02T02:05:08.484Z,3.67
2018-11-02T02:07:37.139Z,3.40
2018-11-02T02:10:06.075Z,3.50
2018-11-02T02:12:34.736Z,3.33
2018-11-02T02:15:03.473Z,3.40
2018-11-02T02:17:32.435Z,3.50
2018-11-02T02:20:01.120Z,3.03
2018-11-02T02:22:30.104Z,3.07
2018-11-02T02:24:58.831Z,3.20
2018-11-02T02:28:14.749Z,3.23
2018-11-02T02:30:43.416Z,3.00
2018-11-02T02:33:12.414Z,3.23
2018-11-02T02:35:40.959Z,3.50
2018-11-02T02:38:09.752Z,3.30
2018-11-02T02:40:38.546Z,3.50
2018-11-02T02:43:07.345Z,3.60
2018-11-02T02:45:36.186Z,3.50
2018-11-02T02:48:05.209Z,3.90
2018-11-02T02:50:34.241Z,3.97
2018-11-02T02:53:03.182Z,4.70
2018-11-02T02:55:32.079Z,4.50
2018-11-02T02:58:00.716Z,5.20
2018-11-02T03:00:29.549Z,5.17
2018-11-02T03:02:58.442Z,5.67
2018-11-02T03:05:27.177Z,5.87
2018-11-02T03:07:56.013Z,6.33
2018-11-02T03:10:24.899Z,6.30
2018-11-02T03:12:53.778Z,6.37
2018-11-02T03:15:22.678Z,6.70
2018-11-02T03:17:51.556Z,7.00
2018-11-02T03:20:20.382Z,6.50
2018-11-02T03:22:49.380Z,6.97
2018-11-02T03:25:18.039Z,6.50
2018-11-02T03:27:46.779Z,6.13
2018-11-02T03:30:15.399Z,6.53
2018-11-02T03:32:44.145Z,6.83
2018-11-02T03:35:12.931Z,7.27
2018-11-02T03:37:41.806Z,6.30
2018-11-02T03:40:11.414Z,6.90
2018-11-02T03:42:40.260Z,6.73
2018-11-02T03:45:09.132Z,6.37
2018-11-02T03:47:38.146Z,6.70
2018-11-02T03:50:08.143Z,7.80
2018-11-02T03:52:37.190Z,7.10
2018-11-02T03:55:06.000Z,7.27
2018-11-02T03:57:34.782Z,8.20
2018-11-02T04:00:03.722Z,7.77
2018-11-02T04:02:32.516Z,8.27
2018-11-02T04:05:01.090Z,8.00
2018-11-02T04:07:30.072Z,7.73
2018-11-02T04:09:58.913Z,8.07
2018-11-02T04:12:27.767Z,7.73
2018-11-02T04:14:56.519Z,7.70
2018-11-02T04:17:25.303Z,7.07
2018-11-02T04:19:54.221Z,6.90
2018-11-02T04:22:22.970Z,7.67
2018-11-02T04:27:25.994Z,6.50
2018-11-02T04:29:54.660Z,6.00
2018-11-02T04:32:23.519Z,7.33
2018-11-02T04:34:52.236Z,5.93
2018-11-02T04:37:20.940Z,5.63
2018-11-02T04:39:49.855Z,6.17
2018-11-02T04:42:18.426Z,6.60
2018-11-02T04:44:47.326Z,6.50
2018-11-02T04:47:16.152Z,5.67
2018-11-02T04:49:44.907Z,6.37
2018-11-02T04:52:13.637Z,6.40
2018-11-02T04:54:42.256Z,6.10
2018-11-02T04:57:11.229Z,6.63
2018-11-02T04:59:39.956Z,6.23
2018-11-02T05:02:08.724Z,6.63
2018-11-02T05:04:37.391Z,5.80
2018-11-02T05:07:06.243Z,5.90
2018-11-02T05:09:34.946Z,5.97
2018-11-02T05:12:03.756Z,5.97
2018-11-02T05:14:32.558Z,6.97
2018-11-02T05:17:01.242Z,6.27
2018-11-02T05:19:30.089Z,6.47
2018-11-02T05:21:59.031Z,6.67
2018-11-02T05:24:27.899Z,7.47
2018-11-02T05:26:56.682Z,6.30
2018-11-02T05:29:25.617Z,5.90
2018-11-02T05:31:54.391Z,5.90
2018-11-02T05:34:23.209Z,6.37
2018-11-02T05:36:51.884Z,6.97
2018-11-02T05:39:20.666Z,6.77
2018-11-02T05:41:49.443Z,6.30
2018-11-02T05:44:18.253Z,6.17
2018-11-02T05:46:46.914Z,7.03
2018-11-02T05:49:16.477Z,6.10
2018-11-02T05:51:45.290Z,6.13
2018-11-02T05:54:14.193Z,5.67
2018-11-02T05:56:55.585Z,6.60
2018-11-02T05:59:24.915Z,6.63
2018-11-02T06:01:53.871Z,5.93
2018-11-02T06:04:22.901Z,6.13
2018-11-02T06:06:51.630Z,5.87
2018-11-02T06:09:20.339Z,6.77
2018-11-02T06:11:49.143Z,6.47
2018-11-02T06:14:17.814Z,6.10
2018-11-02T06:16:46.681Z,6.57
2018-11-02T06:19:22.155Z,6.33
2018-11-02T06:21:51.141Z,8.00
2018-11-02T06:24:19.986Z,7.20
2018-11-02T06:26:48.763Z,6.80
2018-11-02T06:29:17.587Z,7.17
2018-11-02T06:31:46.496Z,7.00
2018-11-02T06:34:15.467Z,7.57
2018-11-02T06:36:44.232Z,7.63
2018-11-02T06:39:12.881Z,6.77
2018-11-02T06:41:41.640Z,6.83
2018-11-02T06:44:10.638Z,7.17
2018-11-02T06:46:39.448Z,7.60
2018-11-02T06:49:08.206Z,6.73
2018-11-02T06:51:37.005Z,7.07
2018-11-02T06:54:05.993Z,7.50
2018-11-02T06:56:34.918Z,7.43
2018-11-02T06:59:03.694Z,7.93
2018-11-02T07:01:32.485Z,7.57
2018-11-02T07:04:01.223Z,7.27
2018-11-02T07:06:29.940Z,7.17
2018-11-02T07:08:58.915Z,6.73
2018-11-02T07:11:27.657Z,7.13
2018-11-02T07:13:56.483Z,7.13
2018-11-02T07:16:25.203Z,7.53
2018-11-02T07:18:53.970Z,7.63
2018-11-02T07:21:22.756Z,8.10
2018-11-02T07:23:51.673Z,8.47
2018-11-02T07:26:20.309Z,8.23
2018-11-02T07:28:49.118Z,6.47
2018-11-02T07:31:17.892Z,7.97
2018-11-02T07:33:46.617Z,8.50
2018-11-02T07:36:15.395Z,8.00
2018-11-02T07:38:44.172Z,7.90
2018-11-02T07:41:12.951Z,7.57
2018-11-02T07:43:41.561Z,7.10
2018-11-02T07:46:10.324Z,6.93
2018-11-02T07:48:39.043Z,7.10
2018-11-02T07:51:07.889Z,6.73
2018-11-02T07:53:36.482Z,7.43
2018-11-02T07:56:05.227Z,6.80
2018-11-02T07:58:34.057Z,6.63
2018-11-02T08:01:02.844Z,6.40
2018-11-02T08:03:31.499Z,6.23
2018-11-02T08:06:00.492Z,6.33
2018-11-02T08:08:29.257Z,6.97
2018-11-02T08:10:57.973Z,6.33
2018-11-02T08:13:26.728Z,7.10
2018-11-02T08:15:55.751Z,7.10
2018-11-02T08:18:25.484Z,7.40
2018-11-02T08:20:54.259Z,6.77
2018-11-02T08:23:23.017Z,7.67
2018-11-02T08:25:51.733Z,7.47
2018-11-02T08:28:20.432Z,7.40
2018-11-02T08:30:49.322Z,8.43
2018-11-02T08:33:17.980Z,7.33
2018-11-02T08:35:46.696Z,8.13
2018-11-02T08:38:15.456Z,9.13
2018-11-02T08:40:44.582Z,8.40
2018-11-02T08:43:13.309Z,9.00
2018-11-02T08:45:41.977Z,7.90
2018-11-02T08:48:10.753Z,8.83
2018-11-02T08:50:39.447Z,8.80
2018-11-02T08:53:08.402Z,8.47
2018-11-02T08:55:37.236Z,7.83
2018-11-02T08:58:06.069Z,8.53
2018-11-02T09:00:34.715Z,7.37
2018-11-02T09:03:03.566Z,7.53
2018-11-02T09:05:39.128Z,7.47
2018-11-02T09:08:08.000Z,8.50
2018-11-02T09:10:36.643Z,8.10
2018-11-02T09:13:05.480Z,8.17
2018-11-02T09:15:34.572Z,8.43
2018-11-02T09:18:03.453Z,8.47
2018-11-02T09:20:32.117Z,8.10
2018-11-02T09:23:00.998Z,7.93
2018-11-02T09:25:29.849Z,7.40
2018-11-02T09:27:58.701Z,7.70
2018-11-02T09:30:27.486Z,7.50
2018-11-02T09:32:56.095Z,7.13
2018-11-02T09:35:24.945Z,6.87
2018-11-02T09:37:53.675Z,7.53
2018-11-02T09:40:22.728Z,7.50
2018-11-02T09:42:51.529Z,6.80
2018-11-02T09:45:20.397Z,7.50
2018-11-02T09:47:49.079Z,7.10
2018-11-02T09:50:17.887Z,6.30
2018-11-02T09:52:46.789Z,6.43
2018-11-02T09:55:16.009Z,7.20
2018-11-02T09:57:45.504Z,7.03
2018-11-02T10:00:14.906Z,6.93
2018-11-02T10:02:43.752Z,5.87
2018-11-02T10:05:13.162Z,5.77
2018-11-02T10:07:42.286Z,6.17
2018-11-02T10:10:12.135Z,6.33
2018-11-02T10:12:41.151Z,6.57
2018-11-02T10:15:13.881Z,6.07
2018-11-02T10:17:42.660Z,6.13
2018-11-02T10:20:11.749Z,6.13
2018-11-02T10:22:40.508Z,5.73
2018-11-02T10:25:10.019Z,5.77
2018-11-02T10:27:40.269Z,6.43
2018-11-02T10:30:11.213Z,6.97
2018-11-02T10:32:40.499Z,6.60
2018-11-02T10:35:09.545Z,6.17
2018-11-02T10:37:39.239Z,6.17
2018-11-02T10:40:12.877Z,5.03
2018-11-02T10:42:42.991Z,4.97
2018-11-02T10:45:11.856Z,5.90
2018-11-02T10:47:41.084Z,6.03
2018-11-02T10:50:09.985Z,5.60
2018-11-02T10:52:45.546Z,5.53
2018-11-02T10:55:14.253Z,5.60
2018-11-02T10:57:43.040Z,5.60
2018-11-02T11:00:17.849Z,6.13
2018-11-02T11:02:46.513Z,6.20
2018-11-02T11:05:15.363Z,5.63
2018-11-02T11:07:44.009Z,5.90
2018-11-02T11:10:12.996Z,5.13
2018-11-02T11:12:42.039Z,6.00
2018-11-02T11:15:10.506Z,6.43
2018-11-02T11:17:39.152Z,6.77
2018-11-02T11:20:10.520Z,6.20
2018-11-02T11:22:39.513Z,6.30
2018-11-02T11:25:10.386Z,6.23
2018-11-02T11:27:39.664Z,5.80
2018-11-02T11:30:11.139Z,7.23
2018-11-02T11:32:40.116Z,6.40
2018-11-02T11:35:10.757Z,6.13
2018-11-02T11:37:40.123Z,5.20
2018-11-02T11:40:19.549Z,5.60
2018-11-02T11:42:48.428Z,5.57
2018-11-02T11:45:18.448Z,5.53
2018-11-02T11:47:47.158Z,5.43
2018-11-02T11:50:18.543Z,6.00
2018-11-02T11:52:48.343Z,5.17
2018-11-02T11:55:17.396Z,6.10
2018-11-02T11:57:46.135Z,6.53
2018-11-02T12:00:16.709Z,6.47
2018-11-02T12:02:46.240Z,5.60
2018-11-02T12:05:16.295Z,5.80
2018-11-02T12:07:45.196Z,6.13
2018-11-02T12:10:16.539Z,5.50
2018-11-02T12:12:45.396Z,5.60
2018-11-02T12:15:17.037Z,6.37
2018-11-02T12:17:46.511Z,6.13
2018-11-02T12:20:21.584Z,5.33
2018-11-02T12:22:51.380Z,5.03
2018-11-02T12:25:20.180Z,5.50
2018-11-02T12:27:48.952Z,5.83
2018-11-02T12:30:18.288Z,6.27
2018-11-02T12:32:48.366Z,5.03
2018-11-02T12:35:17.934Z,5.37
2018-11-02T12:37:46.693Z,5.47
2018-11-02T12:40:17.684Z,5.97
2018-11-02T12:42:47.468Z,5.77
2018-11-02T12:45:17.428Z,5.43
2018-11-02T12:47:46.676Z,5.63
2018-11-02T12:50:18.863Z,5.93
2018-11-02T12:52:48.548Z,5.17
2018-11-02T12:55:17.704Z,5.60
2018-11-02T12:57:46.439Z,5.90
2018-11-02T13:00:17.016Z,5.63
2018-11-02T13:02:46.620Z,6.17
2018-11-02T13:05:15.287Z,6.57
2018-11-02T13:07:44.175Z,6.30
2018-11-02T13:10:14.343Z,6.30
2018-11-02T13:12:43.156Z,6.20
2018-11-02T13:15:13.304Z,5.80
2018-11-02T13:17:42.850Z,6.33
2018-11-02T13:20:12.163Z,6.37
2018-11-02T13:22:41.632Z,6.60
2018-11-02T13:25:12.294Z,6.23
2018-11-02T13:27:41.463Z,6.57
2018-11-02T13:30:10.598Z,5.87
2018-11-02T13:32:39.468Z,5.70
2018-11-02T13:35:10.773Z,5.90
2018-11-02T13:37:39.772Z,6.30
2018-11-02T13:40:09.586Z,6.17
2018-11-02T13:42:38.881Z,6.70
2018-11-02T13:45:08.732Z,6.30
2018-11-02T13:47:37.329Z,6.00
2018-11-02T13:50:06.740Z,6.40
2018-11-02T13:52:35.628Z,6.27
2018-11-02T13:55:04.659Z,6.50
2018-11-02T13:57:33.571Z,6.53
2018-11-02T14:00:02.316Z,6.70
2018-11-02T14:02:31.063Z,7.07
2018-11-02T14:04:59.868Z,6.63
2018-11-02T14:07:28.556Z,6.70
2018-11-02T14:09:57.330Z,7.33
2018-11-02T14:12:26.384Z,6.50
2018-11-02T14:14:55.172Z,7.10
2018-11-02T14:17:24.231Z,8.00
2018-11-02T14:19:52.861Z,7.70
2018-11-02T14:22:21.629Z,7.27
2018-11-02T14:24:50.401Z,7.30
2018-11-02T14:27:19.059Z,7.87
2018-11-02T14:29:47.896Z,8.50
2018-11-02T14:32:16.630Z,6.77
2018-11-02T14:34:45.318Z,8.00
2018-11-02T14:37:14.267Z,8.50
2018-11-02T14:39:43.144Z,7.20
2018-11-02T14:42:11.956Z,7.77
2018-11-02T14:44:40.815Z,7.23
2018-11-02T14:47:09.603Z,7.70
2018-11-02T14:49:38.276Z,8.33
2018-11-02T14:52:07.128Z,8.67
2018-11-02T14:54:36.003Z,7.70
2018-11-02T14:57:04.844Z,8.20
2018-11-02T14:59:33.849Z,7.30
2018-11-02T15:02:02.747Z,8.13
2018-11-02T15:04:31.474Z,8.50
2018-11-02T15:07:00.290Z,8.60
2018-11-02T15:09:29.002Z,8.60
2018-11-02T15:11:57.961Z,10.50
2018-11-02T15:14:26.684Z,10.53
2018-11-02T15:16:55.472Z,11.67
2018-11-02T15:19:24.242Z,11.77
2018-11-02T15:21:53.132Z,13.37
2018-11-02T15:24:21.775Z,11.60
2018-11-02T15:26:50.498Z,14.37
2018-11-02T15:29:19.319Z,17.63
2018-11-02T15:31:48.035Z,18.70
2018-11-02T15:34:16.632Z,16.07
2018-11-02T15:36:45.312Z,15.33
2018-11-02T15:39:14.149Z,17.80
2018-11-02T15:41:42.903Z,15.70
2018-11-02T15:44:11.839Z,12.33
2018-11-02T15:46:40.448Z,12.77
2018-11-02T15:49:09.318Z,11.37
2018-11-02T15:51:38.098Z,10.40
2018-11-02T15:54:06.979Z,13.13
2018-11-02T15:56:35.888Z,10.90
2018-11-02T15:59:04.516Z,10.57
2018-11-02T16:01:33.522Z,10.57
2018-11-02T16:04:02.279Z,11.20
2018-11-02T16:06:31.383Z,11.70
2018-11-02T16:09:00.150Z,12.80
2018-11-02T16:11:28.950Z,12.23
2018-11-02T16:13:57.585Z,12.80
2018-11-02T16:16:26.270Z,14.10
2018-11-02T16:18:55.197Z,14.97
2018-11-02T16:21:23.820Z,13.50
2018-11-02T16:23:52.775Z,12.47
2018-11-02T16:26:21.591Z,13.97
2018-11-02T16:28:50.259Z,12.93
2018-11-02T16:31:18.993Z,13.43
2018-11-02T16:33:47.880Z,13.10
2018-11-02T16:36:16.574Z,12.57
2018-11-02T16:38:45.566Z,11.87
2018-11-02T16:41:14.211Z,13.17
2018-11-02T16:43:43.042Z,13.80
2018-11-02T16:46:11.562Z,13.13
2018-11-02T16:48:40.206Z,14.43
2018-11-02T16:51:09.040Z,13.93
2018-11-02T16:53:37.847Z,15.20
2018-11-02T16:56:06.749Z,12.83
2018-11-02T16:58:35.648Z,14.23
2018-11-02T17:01:04.367Z,13.53
2018-11-02T17:03:33.227Z,13.70
2018-11-02T17:06:01.980Z,14.27
2018-11-02T17:08:30.643Z,17.03
2018-11-02T17:10:59.397Z,19.20
2018-11-02T17:13:28.242Z,19.67
2018-11-02T17:15:57.250Z,16.70
2018-11-02T17:18:26.443Z,14.30
2018-11-02T17:20:55.246Z,16.13
2018-11-02T17:23:24.001Z,13.77
2018-11-02T17:25:52.589Z,15.47
2018-11-02T17:28:21.304Z,14.60
2018-11-02T17:30:50.023Z,16.17
2018-11-02T17:33:18.804Z,15.77
2018-11-02T17:35:47.450Z,14.80
2018-11-02T17:38:16.100Z,15.07
2018-11-02T17:40:44.671Z,14.93
2018-11-02T17:43:13.511Z,15.77
2018-11-02T17:45:42.110Z,16.53
2018-11-02T17:48:10.982Z,17.10
2018-11-02T17:50:39.881Z,17.53
2018-11-02T17:53:08.679Z,16.63
2018-11-02T17:55:37.370Z,16.00
2018-11-02T17:58:06.245Z,17.60
2018-11-02T18:00:35.282Z,17.20
2018-11-02T18:03:04.325Z,18.47
2018-11-02T18:05:33.007Z,17.83
2018-11-02T18:08:01.715Z,18.33
2018-11-02T18:10:30.491Z,17.20
2018-11-02T18:12:59.273Z,17.77
2018-11-02T18:15:28.052Z,17.93
2018-11-02T18:17:56.884Z,18.63
2018-11-02T18:20:25.658Z,19.87
2018-11-02T18:22:54.355Z,18.20
2018-11-02T18:25:23.127Z,19.17
2018-11-02T18:27:51.916Z,19.43
2018-11-02T18:30:20.804Z,19.03
2018-11-02T18:32:49.389Z,18.83
2018-11-02T18:35:18.061Z,17.80
2018-11-02T18:37:46.730Z,17.63
2018-11-02T18:40:15.480Z,16.47
2018-11-02T18:42:44.332Z,16.40
2018-11-02T18:45:14.089Z,16.87
2018-11-02T18:47:45.515Z,16.83
2018-11-02T18:50:15.884Z,15.87
2018-11-02T18:52:45.032Z,16.43
2018-11-02T18:55:13.780Z,17.00
2018-11-02T18:57:42.696Z,15.80
2018-11-02T19:00:12.079Z,17.07
2018-11-02T19:02:41.118Z,16.17
2018-11-02T19:05:12.637Z,16.67
2018-11-02T19:07:41.280Z,16.03
2018-11-02T19:10:10.732Z,18.00
2018-11-02T19:12:39.820Z,17.87
2018-11-02T19:15:11.550Z,16.63
2018-11-02T19:17:40.693Z,17.37
2018-11-02T19:20:10.291Z,18.47
2018-11-02T19:22:39.168Z,22.33
2018-11-02T19:25:09.375Z,18.93
2018-11-02T19:27:38.139Z,15.57
2018-11-02T19:30:08.386Z,16.63
2018-11-02T19:32:37.450Z,15.80
2018-11-02T19:35:06.864Z,16.57
2018-11-02T19:37:35.551Z,16.70
2018-11-02T19:40:05.077Z,17.20
2018-11-02T19:42:33.941Z,17.73
2018-11-02T19:45:02.655Z,19.30
2018-11-02T19:47:36.831Z,18.67
2018-11-02T19:50:07.110Z,19.20
2018-11-02T19:52:35.764Z,19.40
2018-11-02T19:55:04.992Z,18.57
2018-11-02T19:57:33.665Z,16.57
2018-11-02T20:00:02.747Z,18.23
2018-11-02T20:02:31.756Z,19.13
2018-11-02T20:05:00.890Z,19.90
2018-11-02T20:07:30.541Z,17.97
2018-11-02T20:09:59.342Z,18.80
2018-11-02T20:12:28.284Z,18.33
2018-11-02T20:14:57.124Z,20.40
2018-11-02T20:17:26.028Z,17.53
2018-11-02T20:19:54.700Z,19.73
2018-11-02T20:22:23.578Z,20.53
2018-11-02T20:24:52.308Z,24.80
2018-11-02T20:27:21.141Z,28.93
2018-11-02T20:29:50.064Z,34.03
2018-11-02T20:32:18.725Z,27.00
2018-11-02T20:34:47.614Z,34.10
2018-11-02T20:37:16.293Z,33.23
2018-11-02T20:39:45.275Z,30.43
2018-11-02T20:42:13.993Z,26.53
2018-11-02T20:44:42.872Z,24.07
2018-11-02T20:47:11.676Z,20.57
2018-11-02T20:49:40.301Z,22.13
2018-11-02T20:52:08.911Z,27.50
2018-11-02T20:54:37.831Z,22.90
2018-11-02T20:57:06.640Z,26.60
2018-11-02T20:59:35.362Z,29.33
2018-11-02T21:02:04.139Z,30.30
2018-11-02T21:04:32.957Z,27.27
2018-11-02T21:07:01.688Z,29.00
2018-11-02T21:09:30.726Z,30.93
2018-11-02T21:11:59.385Z,32.10
2018-11-02T21:14:28.313Z,31.33
2018-11-02T21:16:57.390Z,34.10
2018-11-02T21:19:26.186Z,29.97
2018-11-02T21:21:54.957Z,33.77
2018-11-02T21:24:23.650Z,28.13
2018-11-02T21:26:52.468Z,23.47
2018-11-02T21:29:21.310Z,23.07
2018-11-02T21:31:49.837Z,23.43
2018-11-02T21:34:18.609Z,23.83
2018-11-02T21:36:47.328Z,24.17
2018-11-02T21:39:16.201Z,24.03
2018-11-02T21:41:44.834Z,23.50
2018-11-02T21:44:13.546Z,24.50
2018-11-02T21:46:42.472Z,22.10
2018-11-02T21:49:11.264Z,25.10
2018-11-02T21:51:39.869Z,25.67
2018-11-02T21:54:08.619Z,25.10
2018-11-02T21:56:37.315Z,26.00
2018-11-02T21:59:06.200Z,26.67
2018-11-02T22:01:34.891Z,26.97
2018-11-02T22:04:03.543Z,27.53
2018-11-02T22:06:32.316Z,28.83
2018-11-02T22:09:01.146Z,29.13
2018-11-02T22:11:30.092Z,30.07
2018-11-02T22:13:58.764Z,32.10
2018-11-02T22:16:27.486Z,31.13
2018-11-02T22:18:56.305Z,30.67
2018-11-02T22:21:25.169Z,30.77
2018-11-02T22:23:53.782Z,30.80
2018-11-02T22:26:22.645Z,30.70
2018-11-02T22:28:51.489Z,29.43
2018-11-02T22:31:20.328Z,28.70
2018-11-02T22:33:49.156Z,27.97
2018-11-02T22:36:17.923Z,27.77
2018-11-02T22:38:46.847Z,26.20
2018-11-02T22:41:15.610Z,26.67
2018-11-02T22:43:44.460Z,26.63
2018-11-02T22:46:13.232Z,26.97
2018-11-02T22:48:42.184Z,24.27
2018-11-02T22:51:10.938Z,24.43
2018-11-02T22:53:39.675Z,23.67
2018-11-02T22:56:08.466Z,25.43
2018-11-02T22:58:37.374Z,25.20
2018-11-02T23:01:11.805Z,23.43
2018-11-02T23:03:40.654Z,24.13
2018-11-02T23:06:09.478Z,22.27
2018-11-02T23:08:38.212Z,22.53
2018-11-02T23:11:07.126Z,22.13
2018-11-02T23:13:35.981Z,24.13
2018-11-02T23:16:04.993Z,23.77
2018-11-02T23:18:33.857Z,23.10
2018-11-02T23:21:02.754Z,24.23
2018-11-02T23:23:31.773Z,24.87
2018-11-02T23:26:00.530Z,25.00
2018-11-02T23:28:29.591Z,25.13
2018-11-02T23:30:58.515Z,24.07
2018-11-02T23:33:27.409Z,23.93
2018-11-02T23:35:56.506Z,25.57
2018-11-02T23:38:25.362Z,27.27
2018-11-02T23:40:54.316Z,27.77
2018-11-02T23:43:23.230Z,27.73
2018-11-02T23:45:52.019Z,27.07
2018-11-02T23:48:20.950Z,27.53
2018-11-02T23:50:50.740Z,26.70
2018-11-02T23:53:19.735Z,27.13
2018-11-02T23:55:48.545Z,26.07
2018-11-02T23:58:17.429Z,26.53
