createdAt,value
2019-05-23T00:00:25.731Z,1.00
2019-05-23T00:02:52.065Z,1.00
2019-05-23T00:05:18.434Z,0.80
2019-05-23T00:07:44.775Z,0.90
2019-05-23T00:10:11.250Z,0.90
2019-05-23T00:12:37.649Z,0.90
2019-05-23T00:15:04.010Z,0.80
2019-05-23T00:17:30.357Z,0.80
2019-05-23T00:19:56.801Z,1.00
2019-05-23T00:22:23.129Z,0.90
2019-05-23T00:24:49.454Z,1.00
2019-05-23T00:27:15.846Z,1.00
2019-05-23T00:29:42.193Z,0.93
2019-05-23T00:32:08.651Z,0.90
2019-05-23T00:34:35.044Z,0.83
2019-05-23T00:37:01.430Z,0.80
2019-05-23T00:39:27.774Z,0.93
2019-05-23T00:41:54.104Z,1.10
2019-05-23T00:44:20.450Z,0.90
2019-05-23T00:46:46.848Z,0.80
2019-05-23T00:49:13.186Z,0.90
2019-05-23T00:51:39.571Z,1.00
2019-05-23T00:54:05.879Z,0.80
2019-05-23T00:56:32.216Z,0.80
2019-05-23T00:58:58.555Z,0.90
2019-05-23T01:01:24.930Z,0.80
2019-05-23T01:03:51.217Z,0.87
2019-05-23T01:06:17.705Z,0.90
2019-05-23T01:08:44.028Z,0.80
2019-05-23T01:11:10.382Z,0.80
2019-05-23T01:13:36.722Z,0.80
2019-05-23T01:16:03.173Z,0.80
2019-05-23T01:18:29.493Z,0.90
2019-05-23T01:20:55.876Z,0.90
2019-05-23T01:23:22.229Z,0.90
2019-05-23T01:25:48.623Z,0.90
2019-05-23T01:28:14.981Z,0.80
2019-05-23T01:30:41.392Z,0.87
2019-05-23T01:33:07.687Z,0.90
2019-05-23T01:35:34.024Z,0.90
2019-05-23T01:38:04.004Z,0.80
2019-05-23T01:40:26.806Z,0.80
2019-05-23T01:42:53.131Z,0.80
2019-05-23T01:45:19.515Z,0.90
2019-05-23T01:47:45.810Z,0.80
2019-05-23T01:50:12.146Z,0.83
2019-05-23T01:52:38.534Z,0.80
2019-05-23T01:55:04.896Z,0.90
2019-05-23T01:57:31.222Z,0.90
2019-05-23T02:00:08.953Z,0.90
2019-05-23T02:02:23.986Z,0.90
2019-05-23T02:04:50.356Z,0.93
2019-05-23T02:07:16.780Z,0.90
2019-05-23T02:09:43.120Z,0.90
2019-05-23T02:12:09.493Z,1.00
2019-05-23T02:14:35.853Z,1.07
2019-05-23T02:17:02.421Z,0.90
2019-05-23T02:19:28.758Z,0.80
2019-05-23T02:21:55.051Z,0.90
2019-05-23T02:24:21.485Z,0.80
2019-05-23T02:26:47.762Z,1.00
2019-05-23T02:29:14.277Z,0.90
2019-05-23T02:31:40.619Z,0.90
2019-05-23T02:34:06.985Z,1.00
2019-05-23T02:36:33.378Z,0.90
2019-05-23T02:38:59.797Z,0.90
2019-05-23T02:41:26.169Z,1.10
2019-05-23T02:43:52.456Z,0.90
2019-05-23T02:46:18.886Z,0.90
2019-05-23T02:48:45.229Z,0.90
2019-05-23T02:51:11.588Z,0.90
2019-05-23T02:53:38.012Z,1.07
2019-05-23T02:56:04.345Z,0.97
2019-05-23T02:58:33.241Z,0.80
2019-05-23T03:00:59.684Z,0.93
2019-05-23T03:03:25.995Z,1.00
2019-05-23T03:05:52.307Z,0.80
2019-05-23T03:08:18.655Z,0.93
2019-05-23T03:10:45.029Z,0.80
2019-05-23T03:13:11.361Z,0.80
2019-05-23T03:15:37.708Z,0.80
2019-05-23T03:18:04.102Z,0.90
2019-05-23T03:20:30.412Z,1.00
2019-05-23T03:22:56.765Z,0.80
2019-05-23T03:25:23.108Z,0.80
2019-05-23T03:27:49.448Z,0.80
2019-05-23T03:30:15.870Z,1.00
2019-05-23T03:32:42.258Z,0.90
2019-05-23T03:35:08.613Z,0.80
2019-05-23T03:37:34.922Z,1.00
2019-05-23T03:40:01.291Z,1.00
2019-05-23T03:42:27.840Z,0.90
2019-05-23T03:44:54.182Z,0.90
2019-05-23T03:47:20.507Z,1.00
2019-05-23T03:49:46.835Z,0.97
2019-05-23T03:52:13.166Z,1.00
2019-05-23T03:54:39.620Z,0.80
2019-05-23T03:57:05.959Z,0.90
2019-05-23T03:59:32.333Z,0.87
2019-05-23T04:01:59.281Z,0.90
2019-05-23T04:04:25.657Z,0.80
2019-05-23T04:06:52.027Z,0.90
2019-05-23T04:09:18.393Z,0.90
2019-05-23T04:11:44.732Z,0.80
2019-05-23T04:14:11.091Z,0.77
2019-05-23T04:16:37.489Z,0.90
2019-05-23T04:19:03.766Z,0.80
2019-05-23T04:21:30.188Z,0.90
2019-05-23T04:23:56.487Z,0.80
2019-05-23T04:26:22.814Z,0.90
2019-05-23T04:28:49.208Z,0.90
2019-05-23T04:31:15.587Z,1.03
2019-05-23T04:33:41.903Z,1.07
2019-05-23T04:36:08.239Z,0.90
2019-05-23T04:38:36.427Z,1.00
2019-05-23T04:41:00.907Z,0.90
2019-05-23T04:43:27.232Z,0.90
2019-05-23T04:45:53.566Z,1.00
2019-05-23T04:48:19.892Z,1.03
2019-05-23T04:50:46.241Z,1.10
2019-05-23T04:53:12.618Z,1.40
2019-05-23T04:55:38.968Z,1.40
2019-05-23T04:58:05.359Z,1.00
2019-05-23T05:00:31.641Z,1.40
2019-05-23T05:02:57.972Z,1.23
2019-05-23T05:05:24.521Z,1.57
2019-05-23T05:07:50.897Z,1.37
2019-05-23T05:10:17.222Z,1.97
2019-05-23T05:12:43.587Z,1.00
2019-05-23T05:15:09.971Z,1.10
2019-05-23T05:17:36.310Z,1.13
2019-05-23T05:20:02.824Z,1.30
2019-05-23T05:22:29.177Z,1.13
2019-05-23T05:24:55.543Z,1.10
2019-05-23T05:27:21.897Z,1.20
2019-05-23T05:29:48.254Z,1.20
2019-05-23T05:32:14.681Z,1.10
2019-05-23T05:34:40.958Z,1.27
2019-05-23T05:37:07.455Z,1.23
2019-05-23T05:39:33.703Z,1.00
2019-05-23T05:42:00.057Z,1.10
2019-05-23T05:44:26.382Z,1.00
2019-05-23T05:46:52.773Z,1.30
2019-05-23T05:49:19.131Z,1.20
2019-05-23T05:51:45.503Z,2.03
2019-05-23T05:54:11.869Z,1.80
2019-05-23T05:56:38.198Z,1.33
2019-05-23T05:59:04.543Z,1.30
2019-05-23T06:01:34.015Z,1.30
2019-05-23T06:03:57.315Z,1.50
2019-05-23T06:06:23.683Z,1.40
2019-05-23T06:11:16.426Z,1.50
2019-05-23T06:13:42.772Z,1.37
2019-05-23T06:16:09.168Z,1.43
2019-05-23T06:18:35.567Z,1.87
2019-05-23T06:21:01.987Z,2.27
2019-05-23T06:23:28.304Z,1.10
2019-05-23T06:25:54.706Z,1.70
2019-05-23T06:28:21.110Z,1.50
2019-05-23T06:30:47.426Z,1.70
2019-05-23T06:33:23.225Z,1.30
2019-05-23T06:35:40.160Z,1.40
2019-05-23T06:38:06.523Z,1.40
2019-05-23T06:40:32.905Z,2.03
2019-05-23T06:45:25.642Z,1.17
2019-05-23T06:47:51.997Z,1.27
2019-05-23T06:50:18.381Z,1.13
2019-05-23T06:52:44.766Z,1.30
2019-05-23T06:55:11.099Z,1.13
2019-05-23T06:57:37.527Z,1.00
2019-05-23T07:00:03.778Z,1.20
2019-05-23T07:02:32.146Z,1.50
2019-05-23T07:04:56.496Z,1.67
2019-05-23T07:07:22.937Z,2.00
2019-05-23T07:09:49.251Z,1.50
2019-05-23T07:12:15.630Z,1.47
2019-05-23T07:14:42.024Z,1.60
2019-05-23T07:19:34.746Z,1.70
2019-05-23T07:22:01.089Z,1.30
2019-05-23T07:24:27.443Z,1.20
2019-05-23T07:26:53.797Z,1.60
2019-05-23T07:29:20.127Z,1.10
2019-05-23T07:31:46.500Z,1.40
2019-05-23T07:34:12.888Z,1.53
2019-05-23T07:36:39.189Z,1.43
2019-05-23T07:39:05.533Z,1.60
2019-05-23T07:41:31.958Z,1.60
2019-05-23T07:43:58.334Z,1.90
2019-05-23T07:46:24.737Z,2.13
2019-05-23T07:48:51.088Z,1.70
2019-05-23T07:53:44.334Z,1.93
2019-05-23T07:56:10.258Z,1.80
2019-05-23T07:58:36.553Z,1.63
2019-05-23T08:01:02.968Z,1.50
2019-05-23T08:03:29.253Z,2.00
2019-05-23T08:05:55.583Z,1.50
2019-05-23T08:08:21.922Z,1.60
2019-05-23T08:10:48.256Z,1.83
2019-05-23T08:13:14.618Z,1.70
2019-05-23T08:15:40.962Z,1.30
2019-05-23T08:18:07.296Z,1.60
2019-05-23T08:20:33.626Z,1.47
2019-05-23T08:22:59.962Z,1.60
2019-05-23T08:25:26.388Z,1.57
2019-05-23T08:27:52.719Z,1.40
2019-05-23T08:30:19.136Z,1.67
2019-05-23T08:32:45.473Z,1.63
2019-05-23T08:35:16.155Z,1.53
2019-05-23T08:37:38.205Z,1.50
2019-05-23T08:40:04.562Z,1.80
2019-05-23T08:42:30.972Z,1.40
2019-05-23T08:44:57.300Z,1.70
2019-05-23T08:47:23.694Z,1.60
2019-05-23T08:49:50.042Z,1.40
2019-05-23T08:52:16.393Z,1.50
2019-05-23T08:54:42.735Z,1.60
2019-05-23T08:57:09.076Z,1.30
2019-05-23T08:59:35.465Z,1.50
2019-05-23T09:02:01.795Z,1.23
2019-05-23T09:04:28.143Z,1.80
2019-05-23T09:06:54.473Z,1.57
2019-05-23T09:09:29.812Z,1.67
2019-05-23T09:11:47.205Z,1.70
2019-05-23T09:14:13.535Z,1.50
2019-05-23T09:16:39.913Z,1.43
2019-05-23T09:19:06.252Z,1.30
2019-05-23T09:21:32.756Z,1.40
2019-05-23T09:23:59.168Z,1.47
2019-05-23T09:26:25.509Z,1.37
2019-05-23T09:28:51.848Z,1.33
2019-05-23T09:31:18.212Z,1.90
2019-05-23T09:33:44.558Z,1.30
2019-05-23T09:36:10.975Z,1.60
2019-05-23T09:38:37.364Z,1.40
2019-05-23T09:41:03.660Z,1.47
2019-05-23T09:43:29.992Z,1.57
2019-05-23T09:45:56.343Z,1.57
2019-05-23T09:48:22.696Z,1.90
2019-05-23T09:50:49.068Z,1.33
2019-05-23T09:53:15.422Z,1.30
2019-05-23T09:55:41.827Z,1.27
2019-05-23T09:58:08.188Z,1.70
2019-05-23T10:00:34.623Z,1.20
2019-05-23T10:03:00.997Z,1.60
2019-05-23T10:05:41.571Z,1.63
2019-05-23T10:07:53.816Z,1.60
2019-05-23T10:10:20.151Z,2.03
2019-05-23T10:12:46.511Z,2.10
2019-05-23T10:17:39.233Z,1.90
2019-05-23T10:20:05.588Z,1.80
2019-05-23T10:22:31.964Z,1.57
2019-05-23T10:24:58.415Z,1.47
2019-05-23T10:27:24.758Z,1.30
2019-05-23T10:29:51.192Z,1.53
2019-05-23T10:32:17.559Z,1.20
2019-05-23T10:34:43.905Z,1.80
2019-05-23T10:37:10.331Z,1.60
2019-05-23T10:39:36.678Z,1.43
2019-05-23T10:42:06.817Z,1.50
2019-05-23T10:44:33.207Z,1.40
2019-05-23T10:46:59.578Z,1.50
2019-05-23T10:49:25.909Z,1.43
2019-05-23T10:51:52.301Z,1.37
2019-05-23T10:54:18.686Z,1.87
2019-05-23T10:56:45.019Z,1.50
2019-05-23T10:59:11.370Z,1.53
2019-05-23T11:01:37.724Z,1.53
2019-05-23T11:04:04.091Z,1.30
2019-05-23T11:06:30.548Z,1.50
2019-05-23T11:08:56.879Z,1.40
2019-05-23T11:11:23.331Z,1.57
2019-05-23T11:13:49.651Z,1.40
2019-05-23T11:16:15.997Z,1.60
2019-05-23T11:18:42.364Z,1.67
2019-05-23T11:21:08.759Z,1.50
2019-05-23T11:26:02.594Z,1.30
2019-05-23T11:28:27.865Z,1.20
2019-05-23T11:30:54.245Z,1.20
2019-05-23T11:33:20.590Z,1.20
2019-05-23T11:35:47.077Z,1.57
2019-05-23T11:38:13.404Z,1.20
2019-05-23T11:40:39.799Z,1.20
2019-05-23T11:43:06.170Z,1.30
2019-05-23T11:45:32.562Z,1.37
2019-05-23T11:47:58.891Z,1.40
2019-05-23T11:50:25.349Z,1.47
2019-05-23T11:52:55.271Z,1.40
2019-05-23T11:55:18.208Z,1.40
2019-05-23T12:00:10.958Z,1.60
2019-05-23T12:02:37.374Z,1.53
2019-05-23T12:05:03.711Z,1.47
2019-05-23T12:07:30.133Z,1.40
2019-05-23T12:09:56.461Z,1.80
2019-05-23T12:12:22.987Z,1.07
2019-05-23T12:14:49.357Z,1.20
2019-05-23T12:17:15.686Z,1.30
2019-05-23T12:19:42.408Z,1.20
2019-05-23T12:22:08.549Z,1.43
2019-05-23T12:24:35.900Z,0.90
2019-05-23T12:27:01.525Z,1.10
2019-05-23T12:29:27.863Z,1.57
2019-05-23T12:31:54.241Z,1.10
2019-05-23T12:34:20.528Z,1.10
2019-05-23T12:36:46.872Z,1.50
2019-05-23T12:39:13.270Z,1.50
2019-05-23T12:41:39.607Z,1.20
2019-05-23T12:44:05.936Z,1.30
2019-05-23T12:46:32.273Z,1.40
2019-05-23T12:48:58.749Z,1.27
2019-05-23T12:51:25.393Z,1.30
2019-05-23T12:53:51.590Z,1.00
2019-05-23T12:56:18.084Z,1.43
2019-05-23T12:58:44.419Z,1.33
2019-05-23T13:01:10.798Z,1.23
2019-05-23T13:03:37.130Z,1.73
2019-05-23T13:06:03.713Z,1.50
2019-05-23T13:08:30.101Z,1.47
2019-05-23T13:10:56.420Z,1.50
2019-05-23T13:13:22.809Z,1.10
2019-05-23T13:15:49.153Z,1.43
2019-05-23T13:18:15.484Z,1.37
2019-05-23T13:20:41.836Z,1.10
2019-05-23T13:23:08.723Z,1.80
2019-05-23T13:25:34.581Z,1.40
2019-05-23T13:28:01.002Z,3.30
2019-05-23T13:30:27.394Z,1.47
2019-05-23T13:32:53.848Z,1.60
2019-05-23T13:35:20.104Z,1.47
2019-05-23T13:37:53.474Z,1.37
2019-05-23T13:40:12.787Z,1.63
2019-05-23T13:42:39.119Z,1.30
2019-05-23T13:45:05.491Z,1.33
2019-05-23T13:47:31.871Z,1.33
2019-05-23T13:49:58.203Z,1.83
2019-05-23T13:52:24.639Z,1.40
2019-05-23T13:54:50.971Z,1.60
2019-05-23T13:57:17.353Z,1.40
2019-05-23T13:59:43.815Z,1.70
2019-05-23T14:02:10.343Z,2.03
2019-05-23T14:04:36.780Z,1.30
2019-05-23T14:07:03.210Z,1.23
2019-05-23T14:12:19.903Z,1.57
2019-05-23T14:14:22.266Z,1.60
2019-05-23T14:16:48.627Z,1.67
2019-05-23T14:19:14.947Z,1.20
2019-05-23T14:21:41.277Z,1.40
2019-05-23T14:24:07.607Z,1.30
2019-05-23T14:26:33.953Z,1.30
2019-05-23T14:29:00.286Z,1.40
2019-05-23T14:31:26.639Z,1.20
2019-05-23T14:33:52.962Z,1.40
2019-05-23T14:36:19.342Z,1.10
2019-05-23T14:38:45.884Z,1.33
2019-05-23T14:41:12.165Z,1.63
2019-05-23T14:46:04.911Z,1.37
2019-05-23T14:48:31.212Z,1.13
2019-05-23T14:50:57.544Z,1.30
2019-05-23T14:53:23.939Z,1.13
2019-05-23T14:55:50.313Z,1.20
2019-05-23T14:58:16.775Z,1.53
2019-05-23T15:00:43.113Z,1.10
2019-05-23T15:03:09.453Z,1.10
2019-05-23T15:05:37.026Z,1.97
2019-05-23T15:08:02.209Z,1.57
2019-05-23T15:10:28.559Z,1.30
2019-05-23T15:12:54.908Z,1.27
2019-05-23T15:15:21.252Z,1.77
2019-05-23T15:20:13.930Z,1.10
2019-05-23T15:22:40.314Z,1.40
2019-05-23T15:25:06.694Z,1.60
2019-05-23T15:27:33.346Z,1.27
2019-05-23T15:29:59.387Z,1.40
2019-05-23T15:32:25.719Z,1.40
2019-05-23T15:34:52.071Z,1.50
2019-05-23T15:37:18.450Z,1.67
2019-05-23T15:39:44.779Z,1.30
2019-05-23T15:42:11.163Z,1.43
2019-05-23T15:44:37.495Z,1.50
2019-05-23T15:47:03.867Z,1.67
2019-05-23T15:49:30.208Z,1.27
2019-05-23T15:51:56.531Z,1.90
2019-05-23T15:54:22.851Z,1.40
2019-05-23T15:56:49.191Z,1.63
2019-05-23T15:59:15.578Z,2.00
2019-05-23T16:01:41.982Z,1.67
2019-05-23T16:04:08.339Z,1.80
2019-05-23T16:06:34.724Z,1.80
2019-05-23T16:09:01.040Z,1.47
2019-05-23T16:11:27.419Z,1.80
2019-05-23T16:13:53.764Z,2.00
2019-05-23T16:16:20.105Z,2.30
2019-05-23T16:18:46.627Z,1.70
2019-05-23T16:21:12.967Z,1.50
2019-05-23T16:23:39.260Z,1.80
2019-05-23T16:26:05.596Z,1.70
2019-05-23T16:28:31.931Z,1.87
2019-05-23T16:30:58.284Z,1.77
2019-05-23T16:33:24.639Z,1.77
2019-05-23T16:35:51.002Z,2.00
2019-05-23T16:38:17.359Z,1.90
2019-05-23T16:40:43.711Z,1.73
2019-05-23T16:43:10.055Z,2.17
2019-05-23T16:45:36.451Z,1.70
2019-05-23T16:48:02.754Z,1.80
2019-05-23T16:50:29.148Z,1.30
2019-05-23T16:52:55.471Z,1.60
2019-05-23T16:55:21.839Z,1.50
2019-05-23T16:57:48.216Z,1.77
2019-05-23T17:00:14.533Z,1.40
2019-05-23T17:02:40.881Z,1.33
2019-05-23T17:05:10.395Z,1.47
2019-05-23T17:07:33.773Z,1.60
2019-05-23T17:10:08.265Z,1.40
2019-05-23T17:12:26.537Z,1.20
2019-05-23T17:14:52.870Z,1.20
2019-05-23T17:17:36.496Z,1.10
2019-05-23T17:19:45.716Z,1.10
2019-05-23T17:22:12.150Z,0.97
2019-05-23T17:24:40.080Z,1.10
2019-05-23T17:27:04.751Z,1.27
2019-05-23T17:29:31.085Z,1.40
2019-05-23T17:31:57.416Z,1.13
2019-05-23T17:34:23.778Z,1.00
2019-05-23T17:36:50.150Z,1.00
2019-05-23T17:39:16.459Z,1.10
2019-05-23T17:41:42.870Z,1.10
2019-05-23T17:44:09.175Z,1.03
2019-05-23T17:46:35.541Z,1.10
2019-05-23T17:49:01.880Z,1.00
2019-05-23T17:51:28.243Z,1.40
2019-05-23T17:53:54.581Z,1.17
2019-05-23T17:56:21.063Z,1.20
2019-05-23T17:58:47.401Z,1.30
2019-05-23T18:01:13.920Z,1.30
2019-05-23T18:03:40.293Z,1.10
2019-05-23T18:06:06.642Z,1.30
2019-05-23T18:08:32.982Z,1.30
2019-05-23T18:10:59.329Z,1.20
2019-05-23T18:13:27.814Z,1.30
2019-05-23T18:15:52.020Z,1.33
2019-05-23T18:18:18.370Z,1.40
2019-05-23T18:20:44.889Z,1.43
2019-05-23T18:23:11.073Z,1.40
2019-05-23T18:25:37.442Z,1.40
2019-05-23T18:28:03.783Z,1.37
2019-05-23T18:32:56.561Z,1.57
2019-05-23T18:35:22.874Z,1.27
2019-05-23T18:37:49.244Z,1.60
2019-05-23T18:40:15.551Z,1.90
2019-05-23T18:42:41.905Z,1.80
2019-05-23T18:45:08.247Z,1.50
2019-05-23T18:47:34.642Z,1.67
2019-05-23T18:50:01.084Z,1.67
2019-05-23T18:52:27.394Z,1.80
2019-05-23T18:54:53.796Z,1.60
2019-05-23T18:57:20.129Z,1.70
2019-05-23T18:59:46.491Z,1.60
2019-05-23T19:02:12.913Z,1.40
2019-05-23T19:04:39.351Z,1.60
2019-05-23T19:07:05.729Z,1.60
2019-05-23T19:09:33.005Z,1.40
2019-05-23T19:11:58.521Z,1.40
2019-05-23T19:14:24.844Z,1.50
2019-05-23T19:19:17.587Z,1.70
2019-05-23T19:21:43.946Z,1.63
2019-05-23T19:24:10.303Z,1.60
2019-05-23T19:26:36.677Z,1.60
2019-05-23T19:29:03.105Z,1.37
2019-05-23T19:31:29.468Z,1.50
2019-05-23T19:33:55.822Z,1.50
2019-05-23T19:36:22.234Z,1.40
2019-05-23T19:38:48.592Z,1.50
2019-05-23T19:41:14.941Z,1.47
2019-05-23T19:43:41.293Z,1.70
2019-05-23T19:46:07.656Z,1.50
2019-05-23T19:48:33.987Z,1.40
2019-05-23T19:53:27.474Z,1.60
2019-05-23T19:55:53.846Z,1.40
2019-05-23T19:58:20.266Z,1.50
2019-05-23T20:00:46.561Z,1.50
2019-05-23T20:03:12.899Z,1.43
2019-05-23T20:05:39.493Z,1.40
2019-05-23T20:08:06.217Z,1.40
2019-05-23T20:10:32.219Z,1.53
2019-05-23T20:12:58.610Z,1.40
2019-05-23T20:15:25.254Z,1.50
2019-05-23T20:17:52.290Z,1.30
2019-05-23T20:20:17.776Z,1.40
2019-05-23T20:22:44.150Z,1.53
2019-05-23T20:27:36.938Z,1.70
2019-05-23T20:30:03.259Z,1.50
2019-05-23T20:32:29.631Z,1.40
2019-05-23T20:34:56.031Z,1.60
2019-05-23T20:37:22.363Z,1.50
2019-05-23T20:39:48.697Z,1.50
2019-05-23T20:42:15.029Z,1.60
2019-05-23T20:44:41.475Z,1.60
2019-05-23T20:47:07.759Z,1.70
2019-05-23T20:49:34.157Z,1.50
2019-05-23T20:52:00.505Z,1.50
2019-05-23T20:54:26.878Z,1.40
2019-05-23T20:56:53.231Z,1.30
2019-05-23T20:59:19.699Z,1.33
2019-05-23T21:01:45.990Z,1.20
2019-05-23T21:04:12.376Z,1.20
2019-05-23T21:06:38.709Z,1.10
2019-05-23T21:09:05.083Z,1.20
2019-05-23T21:11:31.473Z,1.33
2019-05-23T21:13:57.864Z,1.40
2019-05-23T21:16:24.236Z,1.30
2019-05-23T21:18:50.655Z,1.40
2019-05-23T21:21:16.975Z,1.10
2019-05-23T21:23:43.354Z,1.17
2019-05-23T21:26:09.768Z,1.20
2019-05-23T21:28:36.197Z,1.20
2019-05-23T21:31:02.597Z,1.40
2019-05-23T21:33:28.977Z,1.27
2019-05-23T21:35:55.323Z,1.13
2019-05-23T21:38:24.314Z,1.13
2019-05-23T21:40:50.613Z,1.10
2019-05-23T21:43:16.954Z,1.40
2019-05-23T21:45:43.300Z,1.20
2019-05-23T21:48:09.691Z,1.27
2019-05-23T21:50:36.039Z,1.20
2019-05-23T21:53:02.369Z,1.10
2019-05-23T21:55:28.718Z,1.20
2019-05-23T21:57:55.075Z,1.20
2019-05-23T22:00:21.445Z,1.30
2019-05-23T22:02:47.827Z,1.00
2019-05-23T22:05:14.191Z,1.23
2019-05-23T22:07:40.518Z,1.23
2019-05-23T22:10:22.834Z,1.10
2019-05-23T22:13:03.568Z,1.07
2019-05-23T22:15:14.785Z,1.20
2019-05-23T22:17:41.102Z,1.30
2019-05-23T22:20:07.586Z,1.23
2019-05-23T22:22:34.136Z,1.10
2019-05-23T22:25:00.477Z,1.13
2019-05-23T22:27:26.904Z,1.30
2019-05-23T22:29:53.445Z,1.63
2019-05-23T22:32:19.814Z,1.40
2019-05-23T22:34:46.206Z,1.40
2019-05-23T22:37:12.515Z,1.17
2019-05-23T22:39:40.667Z,1.10
2019-05-23T22:42:05.460Z,1.20
2019-05-23T22:44:31.934Z,1.30
2019-05-23T22:47:00.767Z,1.20
2019-05-23T22:49:27.339Z,1.40
2019-05-23T22:51:53.704Z,1.00
2019-05-23T22:54:20.217Z,1.10
2019-05-23T22:56:46.616Z,1.20
2019-05-23T22:59:12.974Z,1.30
2019-05-23T23:01:39.400Z,1.13
2019-05-23T23:04:05.788Z,1.20
2019-05-23T23:06:32.151Z,1.33
2019-05-23T23:08:58.544Z,1.10
2019-05-23T23:11:24.897Z,1.30
2019-05-23T23:13:51.374Z,1.13
2019-05-23T23:16:17.648Z,1.17
2019-05-23T23:18:44.104Z,1.40
2019-05-23T23:21:10.559Z,1.20
2019-05-23T23:23:36.895Z,1.20
2019-05-23T23:26:03.267Z,1.00
2019-05-23T23:28:29.712Z,1.30
2019-05-23T23:30:56.287Z,1.33
2019-05-23T23:33:22.658Z,1.20
2019-05-23T23:35:48.992Z,1.40
2019-05-23T23:38:15.637Z,1.10
2019-05-23T23:40:41.855Z,1.30
2019-05-23T23:43:08.365Z,1.10
2019-05-23T23:45:34.655Z,1.20
2019-05-23T23:48:00.998Z,1.20
2019-05-23T23:50:27.425Z,1.30
2019-05-23T23:52:53.813Z,1.10
2019-05-23T23:55:20.218Z,1.37
2019-05-23T23:57:46.552Z,1.13
