createdAt,value
2019-01-25T00:01:32.274Z,75.30
2019-01-25T00:06:31.926Z,75.20
2019-01-25T00:11:31.659Z,75.20
2019-01-25T00:16:31.336Z,75.30
2019-01-25T00:21:31.136Z,75.10
2019-01-25T00:26:31.762Z,75.20
2019-01-25T00:31:32.823Z,75.30
2019-01-25T00:36:32.807Z,75.10
2019-01-25T00:41:32.715Z,75.10
2019-01-25T00:46:32.370Z,75.50
2019-01-25T00:51:32.014Z,75.30
2019-01-25T00:56:31.663Z,75.30
2019-01-25T01:01:31.484Z,75.20
2019-01-25T01:06:31.211Z,75.20
2019-01-25T01:11:30.843Z,75.10
2019-01-25T01:16:30.770Z,75.20
2019-01-25T01:21:30.431Z,75.10
2019-01-25T01:26:30.219Z,75.10
2019-01-25T01:31:29.935Z,75.00
2019-01-25T01:36:30.534Z,75.00
2019-01-25T01:41:30.180Z,75.00
2019-01-25T01:46:29.911Z,75.00
2019-01-25T01:51:29.607Z,74.70
2019-01-25T01:56:29.498Z,74.80
2019-01-25T02:01:29.212Z,75.00
2019-01-25T02:06:28.866Z,75.10
2019-01-25T02:11:28.515Z,75.10
2019-01-25T02:16:28.220Z,74.80
2019-01-25T02:21:27.853Z,75.90
2019-01-25T02:26:27.768Z,75.10
2019-01-25T02:31:27.534Z,75.00
2019-01-25T02:36:27.239Z,74.80
2019-01-25T02:41:26.867Z,74.70
2019-01-25T02:46:26.760Z,74.70
2019-01-25T02:51:26.387Z,74.60
2019-01-25T02:56:26.215Z,74.60
2019-01-25T03:01:26.143Z,74.80
2019-01-25T03:06:25.884Z,75.00
2019-01-25T03:11:25.552Z,74.70
2019-01-25T03:16:25.230Z,74.60
2019-01-25T03:21:24.948Z,74.50
2019-01-25T03:26:24.712Z,74.80
2019-01-25T03:31:24.347Z,75.10
2019-01-25T03:36:23.992Z,74.80
2019-01-25T03:41:23.618Z,74.80
2019-01-25T03:46:23.330Z,74.70
2019-01-25T03:51:22.972Z,74.70
2019-01-25T03:56:22.938Z,74.60
2019-01-25T04:01:22.579Z,74.50
2019-01-25T04:06:22.223Z,74.50
2019-01-25T04:11:21.846Z,74.50
2019-01-25T04:16:21.546Z,74.20
2019-01-25T04:21:21.185Z,74.80
2019-01-25T04:26:20.882Z,74.80
2019-01-25T04:31:21.482Z,74.50
2019-01-25T04:36:21.102Z,74.50
2019-01-25T04:41:20.751Z,75.30
2019-01-25T04:46:20.420Z,74.80
2019-01-25T04:51:20.033Z,75.10
2019-01-25T04:56:19.697Z,75.00
2019-01-25T05:01:19.394Z,75.10
2019-01-25T05:06:19.126Z,74.60
2019-01-25T05:11:20.282Z,74.30
2019-01-25T05:16:20.380Z,74.20
2019-01-25T05:21:22.451Z,74.10
2019-01-25T05:26:22.158Z,74.20
2019-01-25T05:31:25.078Z,74.40
2019-01-25T05:36:24.710Z,74.50
2019-01-25T05:41:28.658Z,74.30
2019-01-25T05:46:25.666Z,74.20
2019-01-25T05:51:25.286Z,74.40
2019-01-25T05:56:25.002Z,74.10
2019-01-25T06:01:24.657Z,74.40
2019-01-25T06:06:24.345Z,74.20
2019-01-25T06:11:24.006Z,74.60
2019-01-25T06:16:23.642Z,75.30
2019-01-25T06:21:23.277Z,74.40
2019-01-25T06:26:22.902Z,74.30
2019-01-25T06:31:22.604Z,74.50
2019-01-25T06:36:22.274Z,74.60
2019-01-25T06:41:22.006Z,74.50
2019-01-25T06:46:21.659Z,74.40
2019-01-25T06:51:21.282Z,74.60
2019-01-25T06:56:21.134Z,74.70
2019-01-25T07:01:25.037Z,74.60
2019-01-25T07:06:24.926Z,73.60
2019-01-25T07:11:24.553Z,74.00
2019-01-25T07:16:24.199Z,75.30
2019-01-25T07:21:24.794Z,75.20
2019-01-25T07:26:24.409Z,75.30
2019-01-25T07:31:24.062Z,76.10
2019-01-25T07:36:23.955Z,75.30
2019-01-25T07:41:23.644Z,75.20
2019-01-25T07:46:23.258Z,75.60
2019-01-25T07:51:22.890Z,75.40
2019-01-25T07:56:22.594Z,75.40
2019-01-25T08:01:22.293Z,75.40
2019-01-25T08:06:21.919Z,75.60
2019-01-25T08:11:21.561Z,75.50
2019-01-25T08:16:21.380Z,75.40
2019-01-25T08:21:20.986Z,75.50
2019-01-25T08:26:20.603Z,75.70
2019-01-25T08:31:20.439Z,75.90
2019-01-25T08:36:20.167Z,75.40
2019-01-25T08:41:19.852Z,75.30
2019-01-25T08:46:19.607Z,75.90
2019-01-25T08:51:19.359Z,76.00
2019-01-25T08:56:19.385Z,75.70
2019-01-25T09:01:19.086Z,75.30
2019-01-25T09:06:18.718Z,76.10
2019-01-25T09:11:18.365Z,76.50
2019-01-25T09:16:17.983Z,76.70
2019-01-25T09:21:18.293Z,76.60
2019-01-25T09:26:17.918Z,77.00
2019-01-25T09:31:17.810Z,76.70
2019-01-25T09:36:17.551Z,76.90
2019-01-25T09:41:18.801Z,76.90
2019-01-25T09:46:19.451Z,76.80
2019-01-25T09:51:19.086Z,76.80
2019-01-25T09:56:18.798Z,76.90
2019-01-25T10:01:18.438Z,76.10
2019-01-25T10:06:18.103Z,76.20
2019-01-25T10:11:18.721Z,76.10
2019-01-25T10:16:18.369Z,76.90
2019-01-25T10:21:18.066Z,75.80
2019-01-25T10:26:17.698Z,76.50
2019-01-25T10:31:17.398Z,76.50
2019-01-25T10:36:17.282Z,76.70
2019-01-25T10:41:16.920Z,76.40
2019-01-25T10:46:16.600Z,76.30
2019-01-25T10:51:16.318Z,76.20
2019-01-25T10:56:16.910Z,76.10
2019-01-25T11:01:16.633Z,76.30
2019-01-25T11:06:16.634Z,75.40
2019-01-25T11:11:16.371Z,76.10
2019-01-25T11:16:16.321Z,76.40
2019-01-25T11:21:15.950Z,76.70
2019-01-25T11:26:15.633Z,76.30
2019-01-25T11:31:15.633Z,76.60
2019-01-25T11:36:15.294Z,76.30
2019-01-25T11:41:15.070Z,76.20
2019-01-25T11:46:15.024Z,76.80
2019-01-25T11:51:14.946Z,76.60
2019-01-25T11:56:14.590Z,76.00
2019-01-25T12:01:14.479Z,76.00
2019-01-25T12:06:14.186Z,76.00
2019-01-25T12:11:13.822Z,76.10
2019-01-25T12:16:13.624Z,74.90
2019-01-25T12:21:13.346Z,75.30
2019-01-25T12:26:13.442Z,75.90
2019-01-25T12:31:13.159Z,76.20
2019-01-25T12:36:13.905Z,76.20
2019-01-25T12:41:13.549Z,76.10
2019-01-25T12:46:13.242Z,75.90
2019-01-25T12:51:22.907Z,76.30
2019-01-25T12:56:22.629Z,75.60
2019-01-25T13:01:22.674Z,75.90
2019-01-25T13:06:22.623Z,75.50
2019-01-25T13:11:22.650Z,74.90
2019-01-25T13:16:22.664Z,74.90
2019-01-25T13:21:22.346Z,75.50
2019-01-25T13:26:21.974Z,74.50
2019-01-25T13:31:21.909Z,73.70
2019-01-25T13:36:21.625Z,73.90
2019-01-25T13:41:21.542Z,73.30
2019-01-25T13:46:21.414Z,73.00
2019-01-25T13:51:21.126Z,73.00
2019-01-25T13:56:20.773Z,72.90
2019-01-25T14:01:20.398Z,72.90
2019-01-25T14:06:20.045Z,72.00
2019-01-25T14:11:19.697Z,72.10
2019-01-25T14:16:19.889Z,72.40
2019-01-25T14:21:19.857Z,72.70
2019-01-25T14:26:19.486Z,72.40
2019-01-25T14:31:19.775Z,72.10
2019-01-25T14:36:19.429Z,72.70
2019-01-25T14:41:19.225Z,73.70
2019-01-25T14:46:18.935Z,72.10
2019-01-25T14:51:18.542Z,71.70
2019-01-25T14:56:18.479Z,71.70
2019-01-25T15:01:18.202Z,71.50
2019-01-25T15:06:18.106Z,70.80
2019-01-25T15:11:17.758Z,71.10
2019-01-25T15:16:17.393Z,71.20
2019-01-25T15:21:17.085Z,71.80
2019-01-25T15:26:17.046Z,72.00
2019-01-25T15:31:16.678Z,71.90
2019-01-25T15:36:16.312Z,71.80
2019-01-25T15:41:15.946Z,71.00
2019-01-25T15:46:15.850Z,71.60
2019-01-25T15:51:15.507Z,72.00
2019-01-25T15:56:15.227Z,71.30
2019-01-25T16:01:15.006Z,71.30
2019-01-25T16:06:14.658Z,70.80
2019-01-25T16:11:14.295Z,71.20
2019-01-25T16:16:15.318Z,71.50
2019-01-25T16:21:14.954Z,71.50
2019-01-25T16:26:14.813Z,71.40
2019-01-25T16:31:14.459Z,71.30
2019-01-25T16:36:14.177Z,71.80
2019-01-25T16:41:13.795Z,72.00
2019-01-25T16:46:13.427Z,71.40
2019-01-25T16:51:13.334Z,72.00
2019-01-25T16:56:13.108Z,72.20
2019-01-25T17:01:12.743Z,72.50
2019-01-25T17:06:12.555Z,72.20
2019-01-25T17:11:12.470Z,72.50
2019-01-25T17:16:12.282Z,72.40
2019-01-25T17:21:11.926Z,73.20
2019-01-25T17:26:11.765Z,73.40
2019-01-25T17:31:11.398Z,73.50
2019-01-25T17:36:11.014Z,73.90
2019-01-25T17:41:10.890Z,73.60
2019-01-25T17:46:10.534Z,74.10
2019-01-25T17:51:10.261Z,73.50
2019-01-25T17:56:09.890Z,73.50
2019-01-25T18:01:09.570Z,73.30
2019-01-25T18:06:09.435Z,72.60
2019-01-25T18:11:09.137Z,73.30
2019-01-25T18:16:08.799Z,73.30
2019-01-25T18:21:08.438Z,73.90
2019-01-25T18:26:17.454Z,73.40
2019-01-25T18:31:20.088Z,74.10
2019-01-25T18:36:19.794Z,74.10
2019-01-25T18:41:19.570Z,74.90
2019-01-25T18:46:19.225Z,75.00
2019-01-25T18:51:18.850Z,75.00
2019-01-25T18:56:20.274Z,73.60
2019-01-25T19:01:19.922Z,75.20
2019-01-25T19:06:19.665Z,75.20
2019-01-25T19:11:19.522Z,74.50
2019-01-25T19:16:19.694Z,75.20
2019-01-25T19:21:19.432Z,75.80
2019-01-25T19:26:19.674Z,75.60
2019-01-25T19:31:19.403Z,75.40
2019-01-25T19:36:19.127Z,74.80
2019-01-25T19:41:19.187Z,75.00
2019-01-25T19:46:18.973Z,75.20
2019-01-25T19:51:18.693Z,75.70
2019-01-25T19:56:18.494Z,74.70
2019-01-25T20:01:18.273Z,75.00
2019-01-25T20:06:18.120Z,75.60
2019-01-25T20:11:17.862Z,76.30
2019-01-25T20:16:17.500Z,76.40
2019-01-25T20:21:17.133Z,75.30
2019-01-25T20:26:16.839Z,76.40
2019-01-25T20:31:16.539Z,75.50
2019-01-25T20:36:16.321Z,76.20
2019-01-25T20:41:16.031Z,76.10
2019-01-25T20:46:15.652Z,76.70
2019-01-25T20:51:15.273Z,77.00
2019-01-25T20:56:15.352Z,77.10
2019-01-25T21:01:15.112Z,77.30
2019-01-25T21:06:14.773Z,76.90
2019-01-25T21:11:14.719Z,76.30
2019-01-25T21:16:14.593Z,76.80
2019-01-25T21:21:14.317Z,77.10
2019-01-25T21:26:14.101Z,77.30
2019-01-25T21:31:13.738Z,77.90
2019-01-25T21:36:13.558Z,77.40
2019-01-25T21:41:13.261Z,77.20
2019-01-25T21:46:12.895Z,76.90
2019-01-25T21:51:12.545Z,77.30
2019-01-25T21:56:12.378Z,76.80
2019-01-25T22:01:12.097Z,77.30
2019-01-25T22:06:11.891Z,77.10
2019-01-25T22:11:11.578Z,77.20
2019-01-25T22:16:11.210Z,77.30
2019-01-25T22:21:10.916Z,77.10
2019-01-25T22:26:10.757Z,77.40
2019-01-25T22:31:10.469Z,77.80
2019-01-25T22:36:10.130Z,77.90
2019-01-25T22:41:09.746Z,78.20
2019-01-25T22:46:09.539Z,78.00
2019-01-25T22:51:09.230Z,77.40
2019-01-25T22:56:08.961Z,77.90
2019-01-25T23:01:20.071Z,77.90
2019-01-25T23:06:33.438Z,77.70
2019-01-25T23:11:33.217Z,77.90
2019-01-25T23:16:33.002Z,78.10
2019-01-25T23:21:32.871Z,77.70
2019-01-25T23:26:32.482Z,78.00
2019-01-25T23:31:32.197Z,78.40
2019-01-25T23:36:31.919Z,78.60
2019-01-25T23:41:32.122Z,78.40
2019-01-25T23:46:31.826Z,78.10
2019-01-25T23:51:31.478Z,78.50
2019-01-25T23:56:31.130Z,78.30
