createdAt,value
2022-09-26T00:01:38.515Z,12.88
2022-09-26T00:04:25.236Z,13.02
2022-09-26T00:06:56.806Z,12.96
2022-09-26T00:09:27.521Z,13.12
2022-09-26T00:11:55.007Z,13.01
2022-09-26T00:14:28.066Z,12.99
2022-09-26T00:16:55.723Z,12.99
2022-09-26T00:19:23.430Z,12.98
2022-09-26T00:21:50.640Z,12.97
2022-09-26T00:24:18.154Z,12.86
2022-09-26T00:26:45.172Z,13.03
2022-09-26T00:29:14.254Z,12.88
2022-09-26T00:31:46.027Z,12.84
2022-09-26T00:34:16.717Z,12.60
2022-09-26T00:36:44.173Z,12.80
2022-09-26T00:39:15.580Z,12.97
2022-09-26T00:41:43.433Z,12.92
2022-09-26T00:44:42.839Z,12.94
2022-09-26T00:47:37.319Z,13.02
2022-09-26T00:50:39.155Z,12.84
2022-09-26T00:53:18.856Z,12.80
2022-09-26T00:55:54.799Z,12.78
2022-09-26T00:58:40.026Z,12.86
2022-09-26T01:01:08.017Z,12.98
2022-09-26T01:03:38.786Z,13.03
2022-09-26T01:06:06.095Z,12.95
2022-09-26T01:08:47.807Z,12.66
2022-09-26T01:11:17.078Z,12.80
2022-09-26T01:13:45.180Z,12.91
2022-09-26T01:16:12.393Z,12.48
2022-09-26T01:18:39.687Z,12.68
2022-09-26T01:21:59.318Z,12.52
2022-09-26T01:25:18.282Z,12.28
2022-09-26T01:28:09.126Z,12.36
2022-09-26T01:30:45.469Z,12.56
2022-09-26T01:34:09.326Z,12.52
2022-09-26T01:37:29.431Z,12.33
2022-09-26T01:40:26.110Z,12.34
2022-09-26T01:43:27.300Z,12.52
2022-09-26T01:46:11.038Z,12.48
2022-09-26T01:48:48.422Z,12.38
2022-09-26T01:51:38.678Z,12.37
2022-09-26T01:54:16.858Z,12.25
2022-09-26T01:56:45.903Z,12.21
2022-09-26T01:59:40.693Z,12.18
2022-09-26T02:02:19.148Z,12.31
2022-09-26T02:04:53.699Z,12.16
2022-09-26T02:07:41.367Z,12.24
2022-09-26T02:10:28.746Z,12.25
2022-09-26T02:13:15.084Z,12.41
2022-09-26T02:15:47.441Z,12.60
2022-09-26T02:18:33.228Z,12.51
2022-09-26T02:21:14.962Z,12.58
2022-09-26T02:23:42.031Z,12.49
2022-09-26T02:26:09.296Z,12.49
2022-09-26T02:28:36.231Z,12.40
2022-09-26T02:31:08.347Z,12.42
2022-09-26T02:33:36.532Z,12.09
2022-09-26T02:36:08.323Z,12.25
2022-09-26T02:38:35.886Z,12.18
2022-09-26T02:41:18.417Z,12.14
2022-09-26T02:44:38.490Z,12.28
2022-09-26T02:47:58.053Z,12.28
2022-09-26T02:51:06.778Z,12.21
2022-09-26T02:54:25.614Z,12.32
2022-09-26T02:57:28.060Z,12.33
2022-09-26T03:00:17.643Z,12.09
2022-09-26T03:02:56.635Z,11.97
2022-09-26T03:05:30.827Z,12.04
2022-09-26T03:08:13.997Z,11.89
2022-09-26T03:10:42.285Z,11.95
2022-09-26T03:13:14.891Z,11.80
2022-09-26T03:15:51.273Z,11.92
2022-09-26T03:18:26.386Z,11.88
2022-09-26T03:20:54.154Z,12.17
2022-09-26T03:23:26.856Z,12.29
2022-09-26T03:26:14.114Z,12.40
2022-09-26T03:28:41.539Z,12.39
2022-09-26T03:31:08.648Z,12.41
2022-09-26T03:33:35.676Z,12.55
2022-09-26T03:36:09.373Z,12.47
2022-09-26T03:38:36.370Z,12.48
2022-09-26T03:41:03.492Z,12.45
2022-09-26T03:43:31.307Z,12.48
2022-09-26T03:46:07.338Z,12.56
2022-09-26T03:48:34.695Z,12.53
2022-09-26T03:51:13.172Z,12.51
2022-09-26T03:53:43.845Z,12.55
2022-09-26T03:56:16.530Z,12.42
2022-09-26T03:58:44.421Z,12.35
2022-09-26T04:01:19.131Z,12.44
2022-09-26T04:03:50.602Z,12.40
2022-09-26T04:06:20.966Z,12.39
2022-09-26T04:08:52.400Z,12.49
2022-09-26T04:11:24.427Z,12.41
2022-09-26T04:13:53.974Z,12.41
2022-09-26T04:16:24.010Z,12.39
2022-09-26T04:18:57.201Z,12.40
2022-09-26T04:21:26.897Z,12.45
2022-09-26T04:23:54.641Z,12.45
2022-09-26T04:26:24.227Z,12.26
2022-09-26T04:28:55.642Z,12.23
2022-09-26T04:31:27.625Z,12.30
2022-09-26T04:33:55.363Z,12.22
2022-09-26T04:36:22.660Z,12.21
2022-09-26T04:38:50.474Z,12.15
2022-09-26T04:41:21.057Z,12.05
2022-09-26T04:43:48.938Z,11.85
2022-09-26T04:46:24.521Z,11.97
2022-09-26T04:48:58.194Z,12.06
2022-09-26T04:51:27.540Z,12.06
2022-09-26T04:53:54.711Z,12.06
2022-09-26T04:56:26.263Z,12.04
2022-09-26T04:58:56.472Z,12.04
2022-09-26T05:01:24.457Z,11.98
2022-09-26T05:03:51.582Z,12.03
2022-09-26T05:06:19.179Z,11.96
2022-09-26T05:08:46.834Z,11.90
2022-09-26T05:11:18.693Z,11.83
2022-09-26T05:13:49.047Z,11.68
2022-09-26T05:16:19.600Z,11.63
2022-09-26T05:18:54.730Z,11.49
2022-09-26T05:21:21.774Z,11.54
2022-09-26T05:24:07.648Z,11.58
2022-09-26T05:26:52.191Z,11.66
2022-09-26T05:29:20.419Z,11.69
2022-09-26T05:31:47.616Z,11.76
2022-09-26T05:34:19.417Z,11.77
2022-09-26T05:36:47.148Z,11.77
2022-09-26T05:39:32.848Z,11.71
2022-09-26T05:42:00.346Z,11.92
2022-09-26T05:44:28.258Z,12.02
2022-09-26T05:46:57.311Z,11.93
2022-09-26T05:49:25.174Z,12.03
2022-09-26T05:51:53.936Z,12.14
2022-09-26T05:54:21.705Z,12.22
2022-09-26T05:56:48.663Z,12.29
2022-09-26T05:59:15.809Z,12.35
2022-09-26T06:01:42.979Z,12.41
2022-09-26T06:04:10.805Z,12.41
2022-09-26T06:06:37.885Z,12.55
2022-09-26T06:09:07.189Z,12.74
2022-09-26T06:11:34.327Z,12.78
2022-09-26T06:14:01.389Z,12.80
2022-09-26T06:16:28.997Z,12.87
2022-09-26T06:18:56.126Z,12.89
2022-09-26T06:21:23.955Z,12.89
2022-09-26T06:23:51.195Z,12.59
2022-09-26T06:26:24.694Z,12.40
2022-09-26T06:29:00.762Z,12.43
2022-09-26T06:31:29.911Z,12.45
2022-09-26T06:33:58.415Z,12.62
2022-09-26T06:36:25.739Z,12.87
2022-09-26T06:38:55.904Z,13.17
2022-09-26T06:41:23.421Z,13.31
2022-09-26T06:43:50.399Z,13.33
2022-09-26T06:46:17.785Z,13.32
2022-09-26T06:48:44.904Z,13.24
2022-09-26T06:51:14.207Z,13.46
2022-09-26T06:53:42.571Z,13.11
2022-09-26T06:56:09.508Z,13.31
2022-09-26T06:58:36.554Z,13.60
2022-09-26T07:01:04.144Z,13.77
2022-09-26T07:03:31.619Z,13.81
2022-09-26T07:05:59.462Z,13.79
2022-09-26T07:08:50.458Z,13.72
2022-09-26T07:14:02.191Z,13.88
2022-09-26T07:16:30.371Z,13.90
2022-09-26T07:18:57.938Z,13.90
2022-09-26T07:21:31.697Z,13.66
2022-09-26T07:23:58.885Z,13.87
2022-09-26T07:26:25.965Z,14.08
2022-09-26T07:28:54.974Z,13.98
2022-09-26T07:31:26.218Z,13.98
2022-09-26T07:33:53.987Z,14.16
2022-09-26T07:36:21.083Z,14.37
2022-09-26T07:38:49.519Z,14.63
2022-09-26T07:41:18.064Z,14.09
2022-09-26T07:46:50.810Z,14.49
2022-09-26T07:49:36.273Z,14.41
2022-09-26T07:52:03.722Z,14.53
2022-09-26T07:54:30.754Z,14.73
2022-09-26T07:56:58.454Z,14.72
2022-09-26T07:59:25.519Z,14.95
2022-09-26T08:01:55.689Z,15.23
2022-09-26T08:04:22.769Z,15.23
2022-09-26T08:06:50.190Z,15.30
2022-09-26T08:09:20.162Z,15.14
2022-09-26T08:11:47.355Z,15.17
2022-09-26T08:14:15.103Z,15.61
2022-09-26T08:16:42.101Z,16.01
2022-09-26T08:19:17.418Z,15.75
2022-09-26T08:21:46.056Z,15.69
2022-09-26T08:24:13.106Z,16.15
2022-09-26T08:26:44.372Z,16.16
2022-09-26T08:29:12.422Z,16.15
2022-09-26T08:31:39.925Z,16.05
2022-09-26T08:34:09.959Z,15.64
2022-09-26T08:36:37.091Z,15.58
2022-09-26T08:39:05.529Z,15.75
2022-09-26T08:42:19.346Z,15.71
2022-09-26T08:45:26.086Z,15.71
2022-09-26T08:48:19.228Z,15.57
2022-09-26T08:51:24.359Z,15.44
2022-09-26T08:54:22.589Z,15.40
2022-09-26T08:57:00.673Z,15.73
2022-09-26T08:59:43.478Z,15.75
2022-09-26T09:03:10.221Z,16.13
2022-09-26T09:05:48.647Z,16.45
2022-09-26T09:08:51.358Z,16.44
2022-09-26T09:12:04.395Z,16.95
2022-09-26T09:15:07.679Z,16.86
2022-09-26T09:17:57.232Z,17.06
2022-09-26T09:21:15.206Z,16.58
2022-09-26T09:24:34.861Z,16.51
2022-09-26T09:30:41.012Z,16.95
2022-09-26T09:33:38.608Z,17.57
2022-09-26T09:36:23.556Z,17.88
2022-09-26T09:38:53.318Z,17.52
2022-09-26T09:41:49.970Z,17.16
2022-09-26T09:44:53.557Z,17.40
2022-09-26T09:47:21.482Z,17.31
2022-09-26T09:49:50.180Z,17.25
2022-09-26T09:53:06.277Z,17.50
2022-09-26T09:55:52.319Z,17.17
2022-09-26T09:58:54.868Z,16.78
2022-09-26T10:01:32.944Z,16.62
2022-09-26T10:04:44.293Z,16.74
2022-09-26T10:07:11.318Z,17.27
2022-09-26T10:09:46.438Z,17.01
2022-09-26T10:12:19.240Z,17.34
2022-09-26T10:15:02.166Z,17.67
2022-09-26T10:17:29.512Z,17.79
2022-09-26T10:19:56.892Z,18.20
2022-09-26T10:22:44.069Z,18.44
2022-09-26T10:25:26.256Z,17.95
2022-09-26T10:28:00.116Z,18.66
2022-09-26T10:30:34.042Z,18.62
2022-09-26T10:33:03.990Z,18.07
2022-09-26T10:35:46.713Z,17.98
2022-09-26T10:38:27.209Z,17.87
2022-09-26T10:41:01.820Z,17.91
2022-09-26T10:43:38.061Z,17.52
2022-09-26T10:46:16.955Z,17.67
2022-09-26T10:49:02.876Z,17.43
2022-09-26T10:51:44.946Z,17.45
2022-09-26T10:54:25.375Z,17.65
2022-09-26T10:56:59.160Z,18.02
2022-09-26T10:59:31.404Z,18.04
2022-09-26T11:01:59.440Z,17.74
2022-09-26T11:04:49.923Z,17.76
2022-09-26T11:07:29.151Z,17.62
2022-09-26T11:10:08.508Z,17.66
2022-09-26T11:12:39.585Z,17.77
2022-09-26T11:15:14.743Z,17.57
2022-09-26T11:17:55.522Z,17.60
2022-09-26T11:20:55.073Z,17.48
2022-09-26T11:23:37.611Z,17.57
2022-09-26T11:26:34.006Z,17.30
2022-09-26T11:29:41.871Z,17.36
2022-09-26T11:32:41.015Z,17.50
2022-09-26T11:35:33.449Z,17.41
2022-09-26T11:38:44.150Z,17.27
2022-09-26T11:41:55.570Z,17.60
2022-09-26T11:44:59.612Z,17.94
2022-09-26T11:47:36.814Z,17.92
2022-09-26T11:50:25.881Z,18.15
2022-09-26T11:53:19.911Z,18.42
2022-09-26T11:56:15.943Z,18.13
2022-09-26T11:59:25.802Z,19.27
2022-09-26T12:02:55.979Z,20.07
2022-09-26T12:05:56.282Z,19.21
2022-09-26T12:09:20.751Z,18.77
2022-09-26T12:12:42.392Z,19.10
2022-09-26T12:15:23.572Z,19.31
2022-09-26T12:18:24.104Z,18.84
2022-09-26T12:21:02.802Z,19.03
2022-09-26T12:23:53.908Z,18.94
2022-09-26T12:26:53.503Z,18.86
2022-09-26T12:29:45.513Z,18.89
2022-09-26T12:32:55.702Z,19.88
2022-09-26T12:35:50.435Z,19.58
2022-09-26T12:38:56.795Z,19.56
2022-09-26T12:41:55.389Z,19.92
2022-09-26T12:45:01.614Z,20.09
2022-09-26T12:48:25.315Z,19.12
2022-09-26T12:51:16.145Z,19.11
2022-09-26T12:54:10.427Z,18.75
2022-09-26T12:57:32.885Z,18.57
2022-09-26T13:00:25.287Z,18.38
2022-09-26T13:03:33.003Z,18.48
2022-09-26T13:06:27.403Z,18.19
2022-09-26T13:09:32.061Z,17.96
2022-09-26T13:12:52.853Z,17.76
2022-09-26T13:15:34.880Z,18.00
2022-09-26T13:18:20.910Z,17.84
2022-09-26T13:21:09.166Z,18.24
2022-09-26T13:23:58.747Z,18.46
2022-09-26T13:26:45.147Z,18.65
2022-09-26T13:29:37.288Z,18.54
2022-09-26T13:32:35.781Z,18.32
2022-09-26T13:35:25.808Z,18.22
2022-09-26T13:38:17.003Z,18.27
2022-09-26T13:41:45.293Z,17.98
2022-09-26T13:44:45.774Z,18.05
2022-09-26T13:47:29.982Z,18.01
2022-09-26T13:50:08.570Z,17.93
2022-09-26T13:53:13.166Z,18.47
2022-09-26T13:55:42.748Z,18.22
2022-09-26T13:58:26.381Z,18.43
2022-09-26T14:00:53.586Z,18.59
2022-09-26T14:03:20.492Z,19.11
2022-09-26T14:06:07.553Z,18.87
2022-09-26T14:08:54.777Z,18.75
2022-09-26T14:11:46.385Z,18.29
2022-09-26T14:14:19.334Z,18.57
2022-09-26T14:17:02.349Z,18.33
2022-09-26T14:19:50.801Z,18.16
2022-09-26T14:22:23.458Z,18.12
2022-09-26T14:24:58.245Z,18.34
2022-09-26T14:27:36.319Z,18.22
2022-09-26T14:30:29.123Z,18.68
2022-09-26T14:33:12.277Z,18.90
2022-09-26T14:35:39.655Z,18.74
2022-09-26T14:38:17.256Z,18.34
2022-09-26T14:40:59.459Z,17.93
2022-09-26T14:43:30.432Z,18.33
2022-09-26T14:46:14.427Z,18.38
2022-09-26T14:48:43.082Z,18.01
2022-09-26T14:51:15.488Z,18.02
2022-09-26T14:53:48.436Z,18.01
2022-09-26T14:56:29.164Z,18.06
2022-09-26T14:59:40.427Z,17.78
2022-09-26T15:02:39.264Z,17.81
2022-09-26T15:05:24.404Z,17.72
2022-09-26T15:07:55.820Z,17.41
2022-09-26T15:10:41.172Z,17.59
2022-09-26T15:13:36.925Z,17.66
2022-09-26T15:16:38.863Z,17.43
2022-09-26T15:19:34.354Z,17.51
2022-09-26T15:22:18.334Z,17.43
2022-09-26T15:24:45.805Z,17.36
2022-09-26T15:27:27.203Z,17.55
2022-09-26T15:30:15.746Z,17.47
2022-09-26T15:32:43.048Z,17.47
2022-09-26T15:35:13.646Z,17.48
2022-09-26T15:37:42.220Z,17.44
2022-09-26T15:40:23.480Z,17.39
2022-09-26T15:43:02.927Z,17.37
2022-09-26T15:45:37.843Z,17.36
2022-09-26T15:48:20.288Z,17.31
2022-09-26T15:51:01.040Z,17.32
2022-09-26T15:53:47.153Z,17.36
2022-09-26T15:56:31.865Z,17.21
2022-09-26T15:59:40.721Z,17.00
2022-09-26T16:02:28.219Z,16.98
2022-09-26T16:04:55.880Z,17.02
2022-09-26T16:07:30.819Z,17.01
2022-09-26T16:09:59.260Z,16.87
2022-09-26T16:12:31.968Z,16.75
2022-09-26T16:15:28.890Z,16.78
2022-09-26T16:17:58.776Z,16.72
2022-09-26T16:20:29.710Z,16.52
2022-09-26T16:23:05.306Z,16.63
2022-09-26T16:25:47.759Z,16.43
2022-09-26T16:28:17.701Z,16.23
2022-09-26T16:30:59.565Z,16.43
2022-09-26T16:33:33.343Z,16.45
2022-09-26T16:36:11.848Z,16.37
2022-09-26T16:38:39.117Z,16.30
2022-09-26T16:44:37.503Z,15.91
2022-09-26T16:47:35.314Z,15.55
2022-09-26T16:50:33.176Z,15.50
2022-09-26T16:53:06.192Z,15.46
2022-09-26T16:55:36.078Z,15.23
2022-09-26T16:58:05.582Z,15.12
2022-09-26T17:00:54.158Z,15.25
2022-09-26T17:03:23.766Z,15.04
2022-09-26T17:05:57.963Z,14.93
2022-09-26T17:08:26.952Z,15.02
2022-09-26T17:10:56.943Z,14.94
2022-09-26T17:13:29.501Z,14.86
2022-09-26T17:16:00.683Z,14.77
2022-09-26T17:18:29.441Z,14.74
2022-09-26T17:20:59.109Z,14.56
2022-09-26T17:23:39.309Z,14.48
2022-09-26T17:26:08.333Z,14.10
2022-09-26T17:28:44.533Z,14.29
2022-09-26T17:31:20.792Z,14.05
2022-09-26T17:33:52.311Z,13.92
2022-09-26T17:36:27.915Z,13.92
2022-09-26T17:38:59.130Z,13.79
2022-09-26T17:41:27.833Z,13.77
2022-09-26T17:43:59.934Z,13.77
2022-09-26T17:46:28.718Z,13.81
2022-09-26T17:48:56.274Z,13.66
2022-09-26T17:51:24.060Z,13.86
2022-09-26T17:53:57.263Z,13.88
2022-09-26T17:56:26.246Z,13.94
2022-09-26T17:58:54.215Z,13.90
2022-09-26T18:01:27.714Z,13.87
2022-09-26T18:04:00.929Z,13.86
2022-09-26T18:06:32.712Z,14.09
2022-09-26T18:09:07.437Z,13.92
2022-09-26T18:11:34.866Z,13.88
2022-09-26T18:14:06.740Z,13.80
2022-09-26T18:16:33.777Z,13.88
2022-09-26T18:19:14.114Z,13.66
2022-09-26T18:21:41.476Z,13.76
2022-09-26T18:24:19.860Z,13.83
2022-09-26T18:26:50.852Z,13.66
2022-09-26T18:29:30.153Z,13.62
2022-09-26T18:31:59.078Z,13.61
2022-09-26T18:34:26.129Z,13.45
2022-09-26T18:36:56.955Z,13.48
2022-09-26T18:39:25.078Z,13.54
2022-09-26T18:42:02.503Z,13.42
2022-09-26T18:44:33.223Z,13.43
2022-09-26T18:47:02.026Z,13.34
2022-09-26T18:49:33.490Z,13.56
2022-09-26T18:52:01.585Z,13.51
2022-09-26T18:54:31.011Z,13.61
2022-09-26T18:57:16.930Z,13.75
2022-09-26T18:59:45.219Z,13.87
2022-09-26T19:02:25.801Z,13.73
2022-09-26T19:04:55.923Z,13.66
2022-09-26T19:07:23.933Z,13.70
2022-09-26T19:09:51.270Z,13.66
2022-09-26T19:12:18.808Z,13.68
2022-09-26T19:14:46.143Z,13.63
2022-09-26T19:17:13.290Z,13.84
2022-09-26T19:19:40.406Z,13.85
2022-09-26T19:22:27.169Z,13.95
2022-09-26T19:24:59.969Z,13.90
2022-09-26T19:27:49.730Z,13.82
2022-09-26T19:30:21.771Z,13.90
2022-09-26T19:32:56.077Z,13.96
2022-09-26T19:35:41.543Z,13.87
2022-09-26T19:38:24.006Z,14.07
2022-09-26T19:40:53.572Z,13.93
2022-09-26T19:43:21.801Z,13.88
2022-09-26T19:45:53.572Z,13.86
2022-09-26T19:48:23.473Z,14.05
2022-09-26T19:50:52.554Z,13.90
2022-09-26T19:53:23.915Z,13.70
2022-09-26T19:55:51.495Z,13.82
2022-09-26T19:58:23.311Z,13.60
2022-09-26T20:01:00.382Z,13.78
2022-09-26T20:03:34.773Z,13.67
2022-09-26T20:06:01.827Z,13.67
2022-09-26T20:08:28.869Z,13.75
2022-09-26T20:10:56.718Z,13.64
2022-09-26T20:13:23.834Z,13.67
2022-09-26T20:15:51.068Z,13.61
2022-09-26T20:18:24.825Z,13.73
2022-09-26T20:20:56.250Z,13.70
2022-09-26T20:23:26.719Z,13.68
2022-09-26T20:25:55.503Z,13.70
2022-09-26T20:28:22.705Z,13.60
2022-09-26T20:30:55.268Z,13.70
2022-09-26T20:33:24.226Z,13.50
2022-09-26T20:36:06.658Z,13.69
2022-09-26T20:38:47.191Z,13.37
2022-09-26T20:41:40.673Z,13.51
2022-09-26T20:44:33.506Z,13.47
2022-09-26T20:47:04.615Z,13.43
2022-09-26T20:49:45.962Z,13.32
2022-09-26T20:52:25.238Z,13.38
2022-09-26T20:54:54.217Z,13.09
2022-09-26T20:57:25.075Z,13.15
2022-09-26T20:59:52.482Z,13.24
2022-09-26T21:02:39.179Z,13.38
2022-09-26T21:05:36.455Z,13.24
2022-09-26T21:08:30.302Z,13.05
2022-09-26T21:10:57.831Z,13.38
2022-09-26T21:13:24.844Z,13.31
2022-09-26T21:15:52.830Z,13.42
2022-09-26T21:18:29.259Z,13.61
2022-09-26T21:21:08.329Z,13.55
2022-09-26T21:23:42.627Z,13.39
2022-09-26T21:26:28.456Z,13.48
2022-09-26T21:28:56.421Z,13.54
2022-09-26T21:31:34.035Z,13.32
2022-09-26T21:34:02.722Z,13.42
2022-09-26T21:36:38.495Z,13.47
2022-09-26T21:39:05.938Z,13.33
2022-09-26T21:41:33.377Z,13.23
2022-09-26T21:44:09.015Z,13.04
2022-09-26T21:46:36.162Z,13.20
2022-09-26T21:49:03.779Z,13.15
2022-09-26T21:51:31.823Z,13.11
2022-09-26T21:54:15.124Z,13.24
2022-09-26T21:56:54.572Z,13.31
2022-09-26T21:59:24.014Z,13.06
2022-09-26T22:01:51.135Z,13.16
2022-09-26T22:04:18.981Z,13.23
2022-09-26T22:06:46.038Z,13.23
2022-09-26T22:09:13.054Z,13.16
2022-09-26T22:11:40.404Z,13.11
2022-09-26T22:14:07.699Z,12.95
2022-09-26T22:16:34.740Z,12.89
2022-09-26T22:19:01.901Z,13.00
2022-09-26T22:21:28.940Z,13.00
2022-09-26T22:23:55.933Z,12.99
2022-09-26T22:26:23.142Z,13.04
2022-09-26T22:28:50.237Z,13.16
2022-09-26T22:31:18.462Z,13.17
2022-09-26T22:33:45.588Z,13.18
2022-09-26T22:36:12.744Z,12.95
2022-09-26T22:38:40.597Z,12.99
2022-09-26T22:41:08.421Z,12.96
2022-09-26T22:43:36.274Z,13.19
2022-09-26T22:46:08.082Z,13.05
2022-09-26T22:48:48.915Z,13.07
2022-09-26T22:51:17.353Z,13.14
2022-09-26T22:53:47.760Z,13.07
2022-09-26T22:56:15.977Z,13.11
2022-09-26T22:58:49.701Z,13.10
2022-09-26T23:01:25.030Z,13.25
2022-09-26T23:03:57.722Z,13.31
2022-09-26T23:06:25.252Z,12.88
2022-09-26T23:08:53.039Z,12.71
2022-09-26T23:11:21.930Z,13.07
2022-09-26T23:13:52.474Z,13.10
2022-09-26T23:16:25.904Z,13.11
2022-09-26T23:18:54.131Z,13.16
2022-09-26T23:21:25.692Z,12.82
2022-09-26T23:23:57.093Z,12.74
2022-09-26T23:26:31.785Z,12.99
2022-09-26T23:28:59.872Z,12.88
2022-09-26T23:31:28.644Z,12.79
2022-09-26T23:33:57.317Z,12.77
2022-09-26T23:36:25.366Z,12.87
2022-09-26T23:38:53.871Z,12.84
2022-09-26T23:41:20.850Z,12.80
2022-09-26T23:43:47.886Z,12.55
2022-09-26T23:46:15.605Z,12.88
2022-09-26T23:48:43.086Z,12.98
2022-09-26T23:51:10.097Z,12.85
2022-09-26T23:53:37.652Z,12.66
2022-09-26T23:56:11.699Z,12.69
2022-09-26T23:58:39.006Z,12.85
