createdAt,value
2018-09-29T00:00:24.692Z,1012.13
2018-09-29T00:01:24.683Z,1012.12
2018-09-29T00:02:45.675Z,1012.12
2018-09-29T00:03:45.653Z,1012.12
2018-09-29T00:04:24.652Z,1012.09
2018-09-29T00:05:24.643Z,1012.10
2018-09-29T00:06:24.622Z,1012.11
2018-09-29T00:07:45.668Z,1012.08
2018-09-29T00:08:45.616Z,1012.06
2018-09-29T00:09:24.589Z,1012.07
2018-09-29T00:10:24.614Z,1012.07
2018-09-29T00:11:24.629Z,1012.06
2018-09-29T00:12:45.576Z,1012.08
2018-09-29T00:13:45.618Z,1012.03
2018-09-29T00:14:24.596Z,1012.01
2018-09-29T00:15:24.561Z,1012.00
2018-09-29T00:16:24.595Z,1011.95
2018-09-29T00:17:45.568Z,1011.94
2018-09-29T00:18:45.549Z,1011.90
2018-09-29T00:19:24.531Z,1011.94
2018-09-29T00:20:24.554Z,1011.96
2018-09-29T00:21:25.487Z,1011.97
2018-09-29T00:22:45.540Z,1011.98
2018-09-29T00:23:45.530Z,1011.97
2018-09-29T00:24:24.537Z,1012.00
2018-09-29T00:25:24.610Z,1011.99
2018-09-29T00:26:24.537Z,1012.02
2018-09-29T00:27:45.509Z,1012.01
2018-09-29T00:28:45.504Z,1012.06
2018-09-29T00:29:24.482Z,1012.06
2018-09-29T00:30:24.483Z,1012.06
2018-09-29T00:31:24.510Z,1012.05
2018-09-29T00:32:45.499Z,1012.07
2018-09-29T00:33:45.490Z,1012.15
2018-09-29T00:34:24.461Z,1012.14
2018-09-29T00:35:24.469Z,1012.15
2018-09-29T00:36:24.450Z,1012.20
2018-09-29T00:37:45.452Z,1012.24
2018-09-29T00:38:45.406Z,1012.21
2018-09-29T00:39:24.422Z,1012.23
2018-09-29T00:40:24.411Z,1012.26
2018-09-29T00:41:24.411Z,1012.25
2018-09-29T00:42:45.454Z,1012.25
2018-09-29T00:43:45.415Z,1012.24
2018-09-29T00:44:24.402Z,1012.27
2018-09-29T00:45:24.405Z,1012.24
2018-09-29T00:46:24.360Z,1012.29
2018-09-29T00:47:45.381Z,1012.31
2018-09-29T00:48:45.376Z,1012.29
2018-09-29T00:49:24.363Z,1012.28
2018-09-29T00:50:24.353Z,1012.30
2018-09-29T00:51:24.356Z,1012.28
2018-09-29T00:52:45.345Z,1012.28
2018-09-29T00:53:45.353Z,1012.26
2018-09-29T00:54:24.331Z,1012.25
2018-09-29T00:55:24.326Z,1012.24
2018-09-29T00:56:24.328Z,1012.23
2018-09-29T00:57:45.321Z,1012.20
2018-09-29T00:58:45.312Z,1012.24
2018-09-29T00:59:24.289Z,1012.25
2018-09-29T01:00:24.302Z,1012.28
2018-09-29T01:01:24.292Z,1012.22
2018-09-29T01:02:46.246Z,1012.23
2018-09-29T01:03:45.284Z,1012.20
2018-09-29T01:04:24.277Z,1012.21
2018-09-29T01:05:24.284Z,1012.22
2018-09-29T01:06:24.263Z,1012.22
2018-09-29T01:07:45.228Z,1012.24
2018-09-29T01:08:45.256Z,1012.24
2018-09-29T01:09:24.234Z,1012.21
2018-09-29T01:10:24.227Z,1012.24
2018-09-29T01:11:24.224Z,1012.20
2018-09-29T01:12:45.187Z,1012.23
2018-09-29T01:13:45.220Z,1012.24
2018-09-29T01:14:24.214Z,1012.25
2018-09-29T01:15:24.197Z,1012.19
2018-09-29T01:16:24.175Z,1012.16
2018-09-29T01:17:45.207Z,1012.15
2018-09-29T01:18:45.201Z,1012.16
2018-09-29T01:19:24.182Z,1012.15
2018-09-29T01:20:24.172Z,1012.15
2018-09-29T01:21:24.193Z,1012.09
2018-09-29T01:22:45.162Z,1012.09
2018-09-29T01:23:45.160Z,1012.11
2018-09-29T01:24:24.139Z,1012.10
2018-09-29T01:25:24.208Z,1012.17
2018-09-29T01:26:24.145Z,1012.15
2018-09-29T01:27:45.127Z,1012.14
2018-09-29T01:28:45.142Z,1012.16
2018-09-29T01:29:24.113Z,1012.19
2018-09-29T01:30:24.123Z,1012.24
2018-09-29T01:31:24.138Z,1012.27
2018-09-29T01:32:45.090Z,1012.27
2018-09-29T01:33:45.100Z,1012.30
2018-09-29T01:34:24.070Z,1012.30
2018-09-29T01:35:24.070Z,1012.33
2018-09-29T01:36:24.062Z,1012.35
2018-09-29T01:37:45.053Z,1012.37
2018-09-29T01:38:45.044Z,1012.38
2018-09-29T01:39:24.068Z,1012.39
2018-09-29T01:40:24.034Z,1012.38
2018-09-29T01:41:24.033Z,1012.41
2018-09-29T01:42:45.023Z,1012.40
2018-09-29T01:43:45.034Z,1012.38
2018-09-29T01:44:24.008Z,1012.38
2018-09-29T01:45:24.057Z,1012.45
2018-09-29T01:46:23.993Z,1012.42
2018-09-29T01:47:44.996Z,1012.40
2018-09-29T01:48:44.987Z,1012.40
2018-09-29T01:49:23.971Z,1012.37
2018-09-29T01:50:23.949Z,1012.37
2018-09-29T01:51:24.052Z,1012.34
2018-09-29T01:52:44.960Z,1012.33
2018-09-29T01:53:44.927Z,1012.36
2018-09-29T01:54:23.937Z,1012.32
2018-09-29T01:55:23.985Z,1012.36
2018-09-29T01:56:23.964Z,1012.39
2018-09-29T01:57:44.924Z,1012.36
2018-09-29T01:58:44.925Z,1012.33
2018-09-29T01:59:23.960Z,1012.30
2018-09-29T02:00:23.904Z,1012.31
2018-09-29T02:01:23.925Z,1012.32
2018-09-29T02:02:44.890Z,1012.32
2018-09-29T02:03:45.273Z,1012.27
2018-09-29T02:04:23.865Z,1012.26
2018-09-29T02:05:23.896Z,1012.27
2018-09-29T02:06:23.852Z,1012.29
2018-09-29T02:07:44.860Z,1012.29
2018-09-29T02:08:44.837Z,1012.28
2018-09-29T02:09:23.892Z,1012.31
2018-09-29T02:10:23.849Z,1012.31
2018-09-29T02:11:23.842Z,1012.31
2018-09-29T02:12:44.829Z,1012.34
2018-09-29T02:13:44.819Z,1012.33
2018-09-29T02:14:23.810Z,1012.29
2018-09-29T02:15:23.857Z,1012.26
2018-09-29T02:16:23.786Z,1012.24
2018-09-29T02:17:44.793Z,1012.24
2018-09-29T02:18:44.790Z,1012.23
2018-09-29T02:19:23.764Z,1012.23
2018-09-29T02:20:23.769Z,1012.24
2018-09-29T02:21:23.747Z,1012.28
2018-09-29T02:22:44.745Z,1012.30
2018-09-29T02:23:44.744Z,1012.29
2018-09-29T02:24:23.746Z,1012.28
2018-09-29T02:25:23.772Z,1012.27
2018-09-29T02:26:23.727Z,1012.26
2018-09-29T02:27:44.727Z,1012.29
2018-09-29T02:28:44.719Z,1012.30
2018-09-29T02:29:23.701Z,1012.32
2018-09-29T02:30:23.686Z,1012.31
2018-09-29T02:31:23.695Z,1012.35
2018-09-29T02:32:44.676Z,1012.33
2018-09-29T02:33:44.648Z,1012.34
2018-09-29T02:34:23.668Z,1012.35
2018-09-29T02:35:23.719Z,1012.36
2018-09-29T02:36:23.637Z,1012.37
2018-09-29T02:37:44.643Z,1012.38
2018-09-29T02:38:44.610Z,1012.35
2018-09-29T02:39:23.634Z,1012.36
2018-09-29T02:40:23.606Z,1012.33
2018-09-29T02:41:23.612Z,1012.38
2018-09-29T02:42:44.608Z,1012.38
2018-09-29T02:43:44.614Z,1012.36
2018-09-29T02:44:23.598Z,1012.39
2018-09-29T02:45:23.592Z,1012.35
2018-09-29T02:46:23.574Z,1012.39
2018-09-29T02:47:44.578Z,1012.39
2018-09-29T02:48:44.575Z,1012.35
2018-09-29T02:49:23.560Z,1012.42
2018-09-29T02:50:23.535Z,1012.38
2018-09-29T02:51:23.535Z,1012.37
2018-09-29T02:52:44.547Z,1012.35
2018-09-29T02:53:44.512Z,1012.34
2018-09-29T02:54:23.869Z,1012.37
2018-09-29T02:55:23.529Z,1012.34
2018-09-29T02:56:23.521Z,1012.34
2018-09-29T02:57:44.522Z,1012.31
2018-09-29T02:58:44.515Z,1012.38
2018-09-29T02:59:23.504Z,1012.38
2018-09-29T03:00:23.465Z,1012.36
2018-09-29T03:01:23.476Z,1012.35
2018-09-29T03:02:44.479Z,1012.32
2018-09-29T03:03:44.474Z,1012.34
2018-09-29T03:04:23.464Z,1012.31
2018-09-29T03:05:23.453Z,1012.28
2018-09-29T03:06:23.445Z,1012.28
2018-09-29T03:07:44.441Z,1012.30
2018-09-29T03:08:44.414Z,1012.34
2018-09-29T03:09:23.423Z,1012.38
2018-09-29T03:10:23.393Z,1012.34
2018-09-29T03:11:23.400Z,1012.37
2018-09-29T03:12:44.410Z,1012.36
2018-09-29T03:13:44.414Z,1012.36
2018-09-29T03:14:23.413Z,1012.35
2018-09-29T03:15:23.421Z,1012.32
2018-09-29T03:16:23.389Z,1012.38
2018-09-29T03:17:44.372Z,1012.36
2018-09-29T03:18:44.401Z,1012.41
2018-09-29T03:19:23.443Z,1012.41
2018-09-29T03:20:23.343Z,1012.42
2018-09-29T03:21:23.352Z,1012.43
2018-09-29T03:22:44.338Z,1012.40
2018-09-29T03:23:44.329Z,1012.45
2018-09-29T03:24:23.324Z,1012.47
2018-09-29T03:25:24.257Z,1012.41
2018-09-29T03:26:23.318Z,1012.48
2018-09-29T03:27:44.298Z,1012.49
2018-09-29T03:28:44.390Z,1012.51
2018-09-29T03:29:23.253Z,1012.50
2018-09-29T03:30:23.273Z,1012.51
2018-09-29T03:31:23.325Z,1012.55
2018-09-29T03:32:44.272Z,1012.60
2018-09-29T03:33:44.259Z,1012.61
2018-09-29T03:34:23.258Z,1012.59
2018-09-29T03:35:23.239Z,1012.55
2018-09-29T03:36:23.231Z,1012.59
2018-09-29T03:37:44.233Z,1012.60
2018-09-29T03:38:44.218Z,1012.64
2018-09-29T03:39:23.219Z,1012.62
2018-09-29T03:40:23.209Z,1012.60
2018-09-29T03:41:23.196Z,1012.60
2018-09-29T03:42:44.200Z,1012.58
2018-09-29T03:43:44.191Z,1012.59
2018-09-29T03:44:23.186Z,1012.61
2018-09-29T03:45:23.208Z,1012.62
2018-09-29T03:46:23.165Z,1012.63
2018-09-29T03:47:44.171Z,1012.61
2018-09-29T03:48:44.150Z,1012.61
2018-09-29T03:49:23.140Z,1012.62
2018-09-29T03:50:23.134Z,1012.65
2018-09-29T03:51:23.096Z,1012.61
2018-09-29T03:52:44.101Z,1012.59
2018-09-29T03:53:44.159Z,1012.62
2018-09-29T03:54:23.085Z,1012.63
2018-09-29T03:55:23.165Z,1012.64
2018-09-29T03:56:23.087Z,1012.66
2018-09-29T03:57:44.089Z,1012.63
2018-09-29T03:58:44.083Z,1012.65
2018-09-29T03:59:23.061Z,1012.62
2018-09-29T04:00:23.053Z,1012.65
2018-09-29T04:01:23.054Z,1012.64
2018-09-29T04:02:44.029Z,1012.66
2018-09-29T04:03:44.047Z,1012.65
2018-09-29T04:04:23.041Z,1012.70
2018-09-29T04:05:23.030Z,1012.70
2018-09-29T04:06:23.029Z,1012.73
2018-09-29T04:07:44.015Z,1012.71
2018-09-29T04:08:44.018Z,1012.73
2018-09-29T04:09:23.019Z,1012.72
2018-09-29T04:10:23.000Z,1012.75
2018-09-29T04:11:22.972Z,1012.76
2018-09-29T04:12:43.987Z,1012.72
2018-09-29T04:13:43.989Z,1012.74
2018-09-29T04:14:22.957Z,1012.72
2018-09-29T04:15:22.954Z,1012.72
2018-09-29T04:16:22.958Z,1012.73
2018-09-29T04:17:43.939Z,1012.74
2018-09-29T04:18:43.937Z,1012.79
2018-09-29T04:19:22.923Z,1012.76
2018-09-29T04:20:22.929Z,1012.77
2018-09-29T04:21:22.900Z,1012.78
2018-09-29T04:22:43.906Z,1012.75
2018-09-29T04:23:43.914Z,1012.75
2018-09-29T04:24:22.892Z,1012.75
2018-09-29T04:25:22.971Z,1012.73
2018-09-29T04:26:23.036Z,1012.71
2018-09-29T04:27:43.865Z,1012.72
2018-09-29T04:28:43.866Z,1012.69
2018-09-29T04:29:22.850Z,1012.73
2018-09-29T04:30:22.849Z,1012.71
2018-09-29T04:31:22.838Z,1012.71
2018-09-29T04:32:43.833Z,1012.72
2018-09-29T04:33:43.831Z,1012.71
2018-09-29T04:34:22.820Z,1012.73
2018-09-29T04:35:22.814Z,1012.73
2018-09-29T04:36:22.796Z,1012.80
2018-09-29T04:37:44.799Z,1012.78
2018-09-29T04:38:43.789Z,1012.85
2018-09-29T04:39:22.773Z,1012.82
2018-09-29T04:40:22.768Z,1012.81
2018-09-29T04:41:22.785Z,1012.83
2018-09-29T04:42:43.762Z,1012.83
2018-09-29T04:43:43.758Z,1012.87
2018-09-29T04:44:22.744Z,1012.83
2018-09-29T04:45:22.738Z,1012.86
2018-09-29T04:46:22.722Z,1012.88
2018-09-29T04:47:43.716Z,1012.91
2018-09-29T04:48:43.719Z,1012.91
2018-09-29T04:49:22.713Z,1012.97
2018-09-29T04:50:22.702Z,1013.01
2018-09-29T04:51:22.685Z,1013.05
2018-09-29T04:52:43.693Z,1012.98
2018-09-29T04:53:43.681Z,1013.02
2018-09-29T04:54:22.678Z,1013.02
2018-09-29T04:55:22.758Z,1013.01
2018-09-29T04:56:22.659Z,1012.97
2018-09-29T04:57:43.648Z,1012.96
2018-09-29T04:58:43.644Z,1012.98
2018-09-29T04:59:22.641Z,1012.99
2018-09-29T05:00:22.637Z,1012.99
2018-09-29T05:01:22.620Z,1012.96
2018-09-29T05:02:43.624Z,1012.97
2018-09-29T05:03:43.614Z,1013.02
2018-09-29T05:04:22.601Z,1013.00
2018-09-29T05:05:22.625Z,1013.05
2018-09-29T05:06:22.649Z,1013.04
2018-09-29T05:07:43.577Z,1013.03
2018-09-29T05:08:43.576Z,1013.08
2018-09-29T05:09:22.560Z,1013.07
2018-09-29T05:10:22.568Z,1013.09
2018-09-29T05:11:22.552Z,1013.11
2018-09-29T05:12:43.545Z,1013.05
2018-09-29T05:13:43.536Z,1013.06
2018-09-29T05:14:22.507Z,1013.07
2018-09-29T05:15:25.161Z,1013.10
2018-09-29T05:16:22.514Z,1013.12
2018-09-29T05:17:43.517Z,1013.15
2018-09-29T05:18:43.529Z,1013.17
2018-09-29T05:19:22.491Z,1013.19
2018-09-29T05:20:22.493Z,1013.21
2018-09-29T05:21:22.484Z,1013.22
2018-09-29T05:22:43.472Z,1013.23
2018-09-29T05:23:43.460Z,1013.25
2018-09-29T05:24:22.452Z,1013.24
2018-09-29T05:25:22.540Z,1013.30
2018-09-29T05:26:22.444Z,1013.25
2018-09-29T05:27:43.433Z,1013.25
2018-09-29T05:28:43.426Z,1013.25
2018-09-29T05:29:22.394Z,1013.26
2018-09-29T05:30:22.413Z,1013.26
2018-09-29T05:31:22.411Z,1013.28
2018-09-29T05:32:43.395Z,1013.27
2018-09-29T05:33:43.400Z,1013.29
2018-09-29T05:34:22.400Z,1013.31
2018-09-29T05:35:22.445Z,1013.27
2018-09-29T05:36:22.347Z,1013.31
2018-09-29T05:37:43.360Z,1013.33
2018-09-29T05:38:43.951Z,1013.34
2018-09-29T05:39:22.326Z,1013.33
2018-09-29T05:40:22.336Z,1013.35
2018-09-29T05:41:22.327Z,1013.40
2018-09-29T05:42:43.308Z,1013.39
2018-09-29T05:43:43.284Z,1013.40
2018-09-29T05:44:22.298Z,1013.38
2018-09-29T05:45:22.293Z,1013.43
2018-09-29T05:46:22.289Z,1013.43
2018-09-29T05:47:43.283Z,1013.48
2018-09-29T05:48:43.272Z,1013.44
2018-09-29T05:49:22.253Z,1013.49
2018-09-29T05:50:22.259Z,1013.46
2018-09-29T05:51:22.236Z,1013.51
2018-09-29T05:52:43.243Z,1013.52
2018-09-29T05:53:43.231Z,1013.49
2018-09-29T05:54:22.201Z,1013.52
2018-09-29T05:55:22.231Z,1013.52
2018-09-29T05:56:22.184Z,1013.55
2018-09-29T05:57:43.176Z,1013.54
2018-09-29T05:58:43.177Z,1013.56
2018-09-29T05:59:22.166Z,1013.56
2018-09-29T06:00:22.201Z,1013.59
2018-09-29T06:01:22.179Z,1013.60
2018-09-29T06:02:43.157Z,1013.62
2018-09-29T06:03:43.151Z,1013.65
2018-09-29T06:04:22.143Z,1013.63
2018-09-29T06:05:22.217Z,1013.62
2018-09-29T06:06:22.121Z,1013.63
2018-09-29T06:07:43.107Z,1013.68
2018-09-29T06:08:43.116Z,1013.68
2018-09-29T06:09:22.102Z,1013.71
2018-09-29T06:10:22.096Z,1013.73
2018-09-29T06:11:22.096Z,1013.73
2018-09-29T06:12:43.092Z,1013.77
2018-09-29T06:13:43.082Z,1013.80
2018-09-29T06:14:22.074Z,1013.77
2018-09-29T06:15:22.060Z,1013.73
2018-09-29T06:16:22.057Z,1013.75
2018-09-29T06:17:43.054Z,1013.75
2018-09-29T06:18:43.045Z,1013.75
2018-09-29T06:19:22.026Z,1013.78
2018-09-29T06:20:21.991Z,1013.82
2018-09-29T06:21:22.005Z,1013.82
2018-09-29T06:22:43.006Z,1013.82
2018-09-29T06:23:42.997Z,1013.84
2018-09-29T06:24:21.954Z,1013.79
2018-09-29T06:25:22.035Z,1013.76
2018-09-29T06:26:21.967Z,1013.74
2018-09-29T06:27:42.970Z,1013.72
2018-09-29T06:28:42.939Z,1013.70
2018-09-29T06:29:22.587Z,1013.72
2018-09-29T06:30:21.951Z,1013.73
2018-09-29T06:31:21.938Z,1013.76
2018-09-29T06:32:42.945Z,1013.73
2018-09-29T06:33:42.923Z,1013.76
2018-09-29T06:34:21.920Z,1013.71
2018-09-29T06:35:22.017Z,1013.71
2018-09-29T06:36:21.897Z,1013.69
2018-09-29T06:37:42.899Z,1013.73
2018-09-29T06:38:42.901Z,1013.69
2018-09-29T06:39:21.885Z,1013.66
2018-09-29T06:40:21.874Z,1013.68
2018-09-29T06:41:21.878Z,1013.69
2018-09-29T06:42:42.868Z,1013.71
2018-09-29T06:43:42.850Z,1013.70
2018-09-29T06:44:21.811Z,1013.71
2018-09-29T06:45:21.880Z,1013.73
2018-09-29T06:46:21.827Z,1013.71
2018-09-29T06:47:42.878Z,1013.71
2018-09-29T06:48:42.818Z,1013.66
2018-09-29T06:49:21.807Z,1013.67
2018-09-29T06:50:21.795Z,1013.68
2018-09-29T06:51:21.776Z,1013.75
2018-09-29T06:52:42.793Z,1013.73
2018-09-29T06:53:42.782Z,1013.74
2018-09-29T06:54:21.840Z,1013.71
2018-09-29T06:55:21.763Z,1013.71
2018-09-29T06:56:21.729Z,1013.71
2018-09-29T06:57:42.753Z,1013.70
2018-09-29T06:58:42.749Z,1013.65
2018-09-29T06:59:21.742Z,1013.67
2018-09-29T07:00:22.675Z,1013.68
2018-09-29T07:01:21.728Z,1013.69
2018-09-29T07:02:42.717Z,1013.74
2018-09-29T07:03:42.720Z,1013.75
2018-09-29T07:04:21.676Z,1013.76
2018-09-29T07:05:21.690Z,1013.74
2018-09-29T07:06:21.694Z,1013.77
2018-09-29T07:07:42.685Z,1013.75
2018-09-29T07:08:42.674Z,1013.75
2018-09-29T07:09:21.658Z,1013.78
2018-09-29T07:10:21.648Z,1013.75
2018-09-29T07:11:21.639Z,1013.73
2018-09-29T07:12:42.677Z,1013.75
2018-09-29T07:13:42.639Z,1013.75
2018-09-29T07:14:21.628Z,1013.75
2018-09-29T07:15:21.668Z,1013.80
2018-09-29T07:16:21.621Z,1013.79
2018-09-29T07:17:42.608Z,1013.81
2018-09-29T07:18:42.609Z,1013.81
2018-09-29T07:19:21.592Z,1013.80
2018-09-29T07:20:21.564Z,1013.78
2018-09-29T07:21:21.559Z,1013.75
2018-09-29T07:22:42.553Z,1013.73
2018-09-29T07:23:42.573Z,1013.74
2018-09-29T07:24:21.558Z,1013.77
2018-09-29T07:25:21.652Z,1013.83
2018-09-29T07:26:21.550Z,1013.86
2018-09-29T07:27:42.543Z,1013.89
2018-09-29T07:28:42.536Z,1013.89
2018-09-29T07:29:21.531Z,1013.88
2018-09-29T07:30:21.544Z,1013.86
2018-09-29T07:31:21.516Z,1013.91
2018-09-29T07:32:42.504Z,1013.97
2018-09-29T07:33:42.490Z,1013.94
2018-09-29T07:34:21.481Z,1013.98
2018-09-29T07:35:21.474Z,1013.94
2018-09-29T07:36:21.452Z,1013.96
2018-09-29T07:37:42.471Z,1013.94
2018-09-29T07:38:42.469Z,1013.98
2018-09-29T07:39:21.496Z,1014.01
2018-09-29T07:40:21.437Z,1014.00
2018-09-29T07:41:21.436Z,1013.98
2018-09-29T07:42:42.422Z,1013.96
2018-09-29T07:43:42.432Z,1013.95
2018-09-29T07:44:21.409Z,1013.87
2018-09-29T07:45:21.464Z,1013.89
2018-09-29T07:46:21.400Z,1013.86
2018-09-29T07:47:42.392Z,1013.85
2018-09-29T07:48:42.402Z,1013.85
2018-09-29T07:49:21.475Z,1013.83
2018-09-29T07:50:21.387Z,1013.87
2018-09-29T07:51:21.365Z,1013.87
2018-09-29T07:52:42.358Z,1013.88
2018-09-29T07:53:42.369Z,1013.89
2018-09-29T07:54:21.349Z,1013.89
2018-09-29T07:55:21.343Z,1013.86
2018-09-29T07:56:21.356Z,1013.84
2018-09-29T07:57:42.345Z,1013.87
2018-09-29T07:58:42.325Z,1013.81
2018-09-29T07:59:21.333Z,1013.82
2018-09-29T08:00:21.284Z,1013.79
2018-09-29T08:01:21.748Z,1013.79
2018-09-29T08:02:42.291Z,1013.79
2018-09-29T08:03:42.283Z,1013.78
2018-09-29T08:04:21.277Z,1013.78
2018-09-29T08:05:21.267Z,1013.74
2018-09-29T08:06:21.269Z,1013.73
2018-09-29T08:07:42.268Z,1013.78
2018-09-29T08:08:42.261Z,1013.76
2018-09-29T08:09:21.248Z,1013.79
2018-09-29T08:10:22.199Z,1013.78
2018-09-29T08:11:21.461Z,1013.77
2018-09-29T08:12:42.271Z,1013.80
2018-09-29T08:13:42.223Z,1013.75
2018-09-29T08:14:21.212Z,1013.76
2018-09-29T08:15:21.210Z,1013.75
2018-09-29T08:16:21.239Z,1013.74
2018-09-29T08:17:42.220Z,1013.75
2018-09-29T08:18:43.006Z,1013.77
2018-09-29T08:19:22.277Z,1013.73
2018-09-29T08:20:21.552Z,1013.70
2018-09-29T08:21:21.171Z,1013.76
2018-09-29T08:22:42.853Z,1013.74
2018-09-29T08:23:42.277Z,1013.74
2018-09-29T08:24:23.039Z,1013.77
2018-09-29T08:25:21.266Z,1013.74
2018-09-29T08:26:21.370Z,1013.76
2018-09-29T08:27:42.143Z,1013.77
2018-09-29T08:28:42.145Z,1013.73
2018-09-29T08:29:21.133Z,1013.71
2018-09-29T08:30:21.114Z,1013.69
2018-09-29T08:31:21.113Z,1013.70
2018-09-29T08:32:42.145Z,1013.69
2018-09-29T08:33:43.375Z,1013.70
2018-09-29T08:34:22.577Z,1013.66
2018-09-29T08:35:22.336Z,1013.66
2018-09-29T08:36:22.483Z,1013.64
2018-09-29T08:37:42.166Z,1013.68
2018-09-29T08:38:42.083Z,1013.66
2018-09-29T08:39:21.098Z,1013.65
2018-09-29T08:40:21.494Z,1013.62
2018-09-29T08:41:21.112Z,1013.65
2018-09-29T08:42:42.386Z,1013.61
2018-09-29T08:43:42.193Z,1013.59
2018-09-29T08:44:21.065Z,1013.64
2018-09-29T08:45:21.106Z,1013.65
2018-09-29T08:46:21.018Z,1013.63
2018-09-29T08:47:42.978Z,1013.64
2018-09-29T08:48:42.136Z,1013.65
2018-09-29T08:49:21.004Z,1013.67
2018-09-29T08:50:21.011Z,1013.74
2018-09-29T08:51:20.991Z,1013.75
2018-09-29T08:52:41.993Z,1013.77
2018-09-29T08:53:42.031Z,1013.73
2018-09-29T08:54:20.973Z,1013.71
2018-09-29T08:55:21.243Z,1013.69
2018-09-29T08:56:20.949Z,1013.70
2018-09-29T08:57:41.964Z,1013.63
2018-09-29T08:58:41.950Z,1013.69
2018-09-29T08:59:20.925Z,1013.64
2018-09-29T09:00:20.937Z,1013.62
2018-09-29T09:01:20.937Z,1013.65
2018-09-29T09:02:41.951Z,1013.62
2018-09-29T09:03:41.938Z,1013.63
2018-09-29T09:04:20.929Z,1013.66
2018-09-29T09:05:20.982Z,1013.70
2018-09-29T09:06:20.912Z,1013.68
2018-09-29T09:07:41.920Z,1013.69
2018-09-29T09:08:41.919Z,1013.66
2018-09-29T09:09:20.927Z,1013.65
2018-09-29T09:10:20.883Z,1013.64
2018-09-29T09:11:20.917Z,1013.61
2018-09-29T09:12:41.926Z,1013.62
2018-09-29T09:13:42.747Z,1013.62
2018-09-29T09:14:20.981Z,1013.58
2018-09-29T09:15:20.885Z,1013.60
2018-09-29T09:16:20.873Z,1013.61
2018-09-29T09:17:41.901Z,1013.63
2018-09-29T09:18:41.847Z,1013.61
2018-09-29T09:19:21.006Z,1013.63
2018-09-29T09:20:20.886Z,1013.62
2018-09-29T09:21:20.831Z,1013.66
2018-09-29T09:22:41.841Z,1013.64
2018-09-29T09:23:42.067Z,1013.69
2018-09-29T09:24:20.887Z,1013.64
2018-09-29T09:25:20.807Z,1013.70
2018-09-29T09:26:20.780Z,1013.71
2018-09-29T09:27:41.804Z,1013.67
2018-09-29T09:28:43.394Z,1013.67
2018-09-29T09:29:20.825Z,1013.63
2018-09-29T09:30:20.900Z,1013.59
2018-09-29T09:31:20.770Z,1013.58
2018-09-29T09:32:41.895Z,1013.59
2018-09-29T09:33:41.775Z,1013.61
2018-09-29T09:34:20.766Z,1013.59
2018-09-29T09:35:20.761Z,1013.60
2018-09-29T09:36:20.753Z,1013.62
2018-09-29T09:37:41.774Z,1013.64
2018-09-29T09:38:41.759Z,1013.64
2018-09-29T09:39:20.757Z,1013.64
2018-09-29T09:40:20.733Z,1013.63
2018-09-29T09:41:20.704Z,1013.58
2018-09-29T09:42:41.729Z,1013.60
2018-09-29T09:43:41.721Z,1013.58
2018-09-29T09:44:20.715Z,1013.56
2018-09-29T09:45:22.048Z,1013.58
2018-09-29T09:46:20.706Z,1013.58
2018-09-29T09:47:41.706Z,1013.55
2018-09-29T09:48:41.705Z,1013.52
2018-09-29T09:49:20.730Z,1013.52
2018-09-29T09:50:20.689Z,1013.49
2018-09-29T09:51:20.684Z,1013.46
2018-09-29T09:52:42.759Z,1013.46
2018-09-29T09:53:41.673Z,1013.44
2018-09-29T09:54:20.668Z,1013.41
2018-09-29T09:55:20.691Z,1013.45
2018-09-29T09:56:20.652Z,1013.42
2018-09-29T09:57:41.663Z,1013.45
2018-09-29T09:58:41.655Z,1013.38
2018-09-29T09:59:20.646Z,1013.35
2018-09-29T10:00:20.641Z,1013.35
2018-09-29T10:01:20.634Z,1013.31
2018-09-29T10:02:41.610Z,1013.36
2018-09-29T10:03:41.633Z,1013.34
2018-09-29T10:04:21.407Z,1013.39
2018-09-29T10:05:20.679Z,1013.43
2018-09-29T10:06:20.682Z,1013.41
2018-09-29T10:07:41.609Z,1013.40
2018-09-29T10:08:41.607Z,1013.38
2018-09-29T10:09:20.596Z,1013.37
2018-09-29T10:10:20.599Z,1013.38
2018-09-29T10:11:20.581Z,1013.41
2018-09-29T10:12:41.590Z,1013.38
2018-09-29T10:13:41.574Z,1013.36
2018-09-29T10:14:20.549Z,1013.36
2018-09-29T10:15:20.586Z,1013.30
2018-09-29T10:16:20.575Z,1013.27
2018-09-29T10:17:41.562Z,1013.22
2018-09-29T10:18:41.558Z,1013.21
2018-09-29T10:19:20.525Z,1013.22
2018-09-29T10:20:20.550Z,1013.19
2018-09-29T10:21:20.543Z,1013.19
2018-09-29T10:22:41.563Z,1013.15
2018-09-29T10:23:41.502Z,1013.12
2018-09-29T10:24:20.525Z,1013.08
2018-09-29T10:25:20.596Z,1013.04
2018-09-29T10:26:20.525Z,1013.06
2018-09-29T10:27:41.593Z,1013.02
2018-09-29T10:28:41.519Z,1013.02
2018-09-29T10:29:20.506Z,1013.06
2018-09-29T10:30:20.510Z,1013.05
2018-09-29T10:31:20.501Z,1013.04
2018-09-29T10:32:41.504Z,1013.05
2018-09-29T10:33:41.503Z,1013.00
2018-09-29T10:34:20.525Z,1013.03
2018-09-29T10:35:21.452Z,1013.01
2018-09-29T10:36:20.491Z,1013.03
2018-09-29T10:37:41.458Z,1013.06
2018-09-29T10:38:41.478Z,1013.03
2018-09-29T10:39:20.468Z,1012.98
2018-09-29T10:40:20.474Z,1013.01
2018-09-29T10:41:20.466Z,1012.98
2018-09-29T10:42:41.462Z,1012.98
2018-09-29T10:43:41.477Z,1012.98
2018-09-29T10:44:20.441Z,1012.95
2018-09-29T10:45:20.428Z,1012.90
2018-09-29T10:46:20.436Z,1012.92
2018-09-29T10:47:41.538Z,1012.88
2018-09-29T10:48:41.570Z,1012.87
2018-09-29T10:49:20.852Z,1012.89
2018-09-29T10:50:20.807Z,1012.86
2018-09-29T10:51:20.523Z,1012.91
2018-09-29T10:52:41.677Z,1012.89
2018-09-29T10:53:41.427Z,1012.92
2018-09-29T10:54:20.998Z,1012.86
2018-09-29T10:55:20.910Z,1012.81
2018-09-29T10:56:20.982Z,1012.81
2018-09-29T10:57:41.513Z,1012.83
2018-09-29T10:58:41.466Z,1012.85
2018-09-29T10:59:20.592Z,1012.83
2018-09-29T11:00:20.426Z,1012.81
2018-09-29T11:01:20.371Z,1012.81
2018-09-29T11:02:41.514Z,1012.75
2018-09-29T11:03:41.499Z,1012.75
2018-09-29T11:04:20.358Z,1012.78
2018-09-29T11:05:20.472Z,1012.78
2018-09-29T11:06:20.402Z,1012.75
2018-09-29T11:07:41.367Z,1012.75
2018-09-29T11:08:41.360Z,1012.76
2018-09-29T11:09:20.343Z,1012.76
2018-09-29T11:10:20.324Z,1012.74
2018-09-29T11:11:20.392Z,1012.71
2018-09-29T11:12:41.353Z,1012.74
2018-09-29T11:13:41.341Z,1012.69
2018-09-29T11:14:20.518Z,1012.68
2018-09-29T11:15:20.321Z,1012.65
2018-09-29T11:16:20.321Z,1012.64
2018-09-29T11:17:41.286Z,1012.60
2018-09-29T11:18:41.326Z,1012.63
2018-09-29T11:19:20.305Z,1012.61
2018-09-29T11:20:20.315Z,1012.54
2018-09-29T11:21:20.307Z,1012.50
2018-09-29T11:22:41.300Z,1012.53
2018-09-29T11:23:41.306Z,1012.45
2018-09-29T11:24:20.290Z,1012.48
2018-09-29T11:25:20.385Z,1012.46
2018-09-29T11:26:20.278Z,1012.42
2018-09-29T11:27:41.345Z,1012.46
2018-09-29T11:28:41.336Z,1012.43
2018-09-29T11:29:20.320Z,1012.43
2018-09-29T11:30:20.269Z,1012.44
2018-09-29T11:31:20.276Z,1012.41
2018-09-29T11:32:41.285Z,1012.43
2018-09-29T11:33:41.259Z,1012.39
2018-09-29T11:34:20.251Z,1012.38
2018-09-29T11:35:20.271Z,1012.36
2018-09-29T11:36:20.561Z,1012.34
2018-09-29T11:37:43.618Z,1012.30
2018-09-29T11:38:41.258Z,1012.26
2018-09-29T11:39:20.300Z,1012.30
2018-09-29T11:40:20.284Z,1012.27
2018-09-29T11:41:20.220Z,1012.26
2018-09-29T11:42:41.217Z,1012.26
2018-09-29T11:43:41.238Z,1012.23
2018-09-29T11:44:20.227Z,1012.21
2018-09-29T11:45:20.227Z,1012.23
2018-09-29T11:46:20.207Z,1012.23
2018-09-29T11:47:42.211Z,1012.26
2018-09-29T11:48:41.213Z,1012.24
2018-09-29T11:49:20.212Z,1012.20
2018-09-29T11:50:20.213Z,1012.20
2018-09-29T11:51:20.235Z,1012.22
2018-09-29T11:52:41.205Z,1012.21
2018-09-29T11:53:41.361Z,1012.19
2018-09-29T11:54:20.173Z,1012.17
2018-09-29T11:55:20.203Z,1012.16
2018-09-29T11:56:20.176Z,1012.17
2018-09-29T11:57:41.186Z,1012.15
2018-09-29T11:58:41.156Z,1012.10
2018-09-29T11:59:20.182Z,1012.11
2018-09-29T12:00:20.175Z,1012.12
2018-09-29T12:01:20.160Z,1012.09
2018-09-29T12:02:41.177Z,1012.07
2018-09-29T12:03:41.177Z,1012.10
2018-09-29T12:04:20.164Z,1012.05
2018-09-29T12:05:20.201Z,1012.06