createdAt,value
2022-12-28T00:00:08.292Z,16
2022-12-28T00:01:08.279Z,16
2022-12-28T00:02:08.269Z,16
2022-12-28T00:03:08.405Z,16
2022-12-28T00:04:08.242Z,16
2022-12-28T00:05:08.246Z,16
2022-12-28T00:06:08.246Z,16
2022-12-28T00:07:08.251Z,16
2022-12-28T00:08:08.215Z,16
2022-12-28T00:09:08.271Z,16
2022-12-28T00:10:08.185Z,16
2022-12-28T00:11:08.173Z,16
2022-12-28T00:12:08.183Z,16
2022-12-28T00:13:08.149Z,16
2022-12-28T00:14:08.140Z,16
2022-12-28T00:15:08.134Z,16
2022-12-28T00:16:08.121Z,16
2022-12-28T00:17:08.128Z,16
2022-12-28T00:18:08.103Z,20
2022-12-28T00:19:08.102Z,16
2022-12-28T00:20:08.090Z,16
2022-12-28T00:21:08.072Z,16
2022-12-28T00:22:08.066Z,16
2022-12-28T00:23:08.065Z,16
2022-12-28T00:24:08.125Z,16
2022-12-28T00:25:08.030Z,16
2022-12-28T00:26:08.018Z,16
2022-12-28T00:27:08.008Z,16
2022-12-28T00:28:08.004Z,16
2022-12-28T00:29:08.011Z,20
2022-12-28T00:30:07.972Z,16
2022-12-28T00:31:07.963Z,16
2022-12-28T00:32:07.955Z,16
2022-12-28T00:33:07.954Z,16
2022-12-28T00:34:07.935Z,16
2022-12-28T00:35:07.926Z,20
2022-12-28T00:36:07.912Z,16
2022-12-28T00:37:07.900Z,16
2022-12-28T00:38:07.890Z,16
2022-12-28T00:39:07.883Z,16
2022-12-28T00:40:07.874Z,16
2022-12-28T00:41:07.865Z,16
2022-12-28T00:42:07.854Z,16
2022-12-28T00:43:07.838Z,16
2022-12-28T00:44:07.833Z,16
2022-12-28T00:45:07.823Z,16
2022-12-28T00:46:07.812Z,16
2022-12-28T00:47:07.802Z,16
2022-12-28T00:48:07.797Z,16
2022-12-28T00:49:07.784Z,16
2022-12-28T00:50:07.766Z,16
2022-12-28T00:51:07.754Z,16
2022-12-28T00:52:07.752Z,16
2022-12-28T00:53:07.734Z,16
2022-12-28T00:54:07.738Z,16
2022-12-28T00:55:07.712Z,16
2022-12-28T00:56:07.708Z,16
2022-12-28T00:57:07.694Z,16
2022-12-28T00:58:07.709Z,16
2022-12-28T00:59:07.798Z,16
2022-12-28T01:00:07.670Z,16
2022-12-28T01:01:07.658Z,16
2022-12-28T01:02:07.641Z,16
2022-12-28T01:03:07.632Z,16
2022-12-28T01:04:07.626Z,16
2022-12-28T01:05:07.616Z,16
2022-12-28T01:06:07.614Z,16
2022-12-28T01:07:07.590Z,16
2022-12-28T01:08:07.604Z,16
2022-12-28T01:09:07.605Z,16
2022-12-28T01:10:07.582Z,16
2022-12-28T01:11:07.547Z,16
2022-12-28T01:12:07.536Z,16
2022-12-28T01:13:07.530Z,16
2022-12-28T01:14:07.521Z,16
2022-12-28T01:15:07.622Z,16
2022-12-28T01:16:07.496Z,16
2022-12-28T01:17:07.486Z,16
2022-12-28T01:18:07.479Z,16
2022-12-28T01:19:07.464Z,16
2022-12-28T01:20:07.467Z,16
2022-12-28T01:21:07.446Z,20
2022-12-28T01:22:07.462Z,16
2022-12-28T01:23:07.442Z,16
2022-12-28T01:24:07.417Z,16
2022-12-28T01:25:07.402Z,16
2022-12-28T01:26:07.411Z,16
2022-12-28T01:27:07.383Z,16
2022-12-28T01:28:07.382Z,16
2022-12-28T01:29:07.364Z,16
2022-12-28T01:30:07.351Z,16
2022-12-28T01:31:07.344Z,16
2022-12-28T01:32:07.329Z,16
2022-12-28T01:33:07.334Z,16
2022-12-28T01:34:07.322Z,16
2022-12-28T01:35:07.304Z,16
2022-12-28T01:36:07.288Z,16
2022-12-28T01:37:07.320Z,16
2022-12-28T01:38:07.269Z,16
2022-12-28T01:39:07.262Z,16
2022-12-28T01:40:07.248Z,16
2022-12-28T01:41:07.247Z,16
2022-12-28T01:42:07.231Z,16
2022-12-28T01:43:07.230Z,16
2022-12-28T01:44:07.219Z,16
2022-12-28T01:45:07.201Z,16
2022-12-28T01:46:07.188Z,16
2022-12-28T01:47:07.181Z,16
2022-12-28T01:48:07.168Z,16
2022-12-28T01:49:07.159Z,16
2022-12-28T01:50:07.156Z,16
2022-12-28T01:51:07.135Z,16
2022-12-28T01:52:07.133Z,16
2022-12-28T01:53:07.115Z,16
2022-12-28T01:54:07.099Z,16
2022-12-28T01:55:07.111Z,16
2022-12-28T01:56:07.081Z,16
2022-12-28T01:57:07.082Z,16
2022-12-28T01:58:07.056Z,16
2022-12-28T01:59:07.050Z,16
2022-12-28T02:00:07.045Z,16
2022-12-28T02:01:07.048Z,20
2022-12-28T02:02:07.037Z,16
2022-12-28T02:03:07.012Z,16
2022-12-28T02:04:07.003Z,16
2022-12-28T02:05:07.000Z,16
2022-12-28T02:06:06.983Z,16
2022-12-28T02:07:06.985Z,16
2022-12-28T02:08:06.964Z,16
2022-12-28T02:09:06.949Z,16
2022-12-28T02:10:06.964Z,16
2022-12-28T02:11:06.928Z,16
2022-12-28T02:12:06.923Z,16
2022-12-28T02:13:06.906Z,20
2022-12-28T02:14:06.893Z,20
2022-12-28T02:15:06.886Z,20
2022-12-28T02:16:06.871Z,20
2022-12-28T02:17:06.860Z,20
2022-12-28T02:18:06.870Z,20
2022-12-28T02:19:06.879Z,20
2022-12-28T02:20:06.835Z,20
2022-12-28T02:21:06.842Z,20
2022-12-28T02:22:06.817Z,20
2022-12-28T02:23:06.807Z,16
2022-12-28T02:24:06.794Z,20
2022-12-28T02:25:06.780Z,20
2022-12-28T02:26:06.775Z,20
2022-12-28T02:27:06.765Z,20
2022-12-28T02:28:06.749Z,20
2022-12-28T02:29:06.739Z,20
2022-12-28T02:30:06.748Z,20
2022-12-28T02:31:06.718Z,20
2022-12-28T02:32:06.703Z,20
2022-12-28T02:33:06.698Z,20
2022-12-28T02:34:06.686Z,16
2022-12-28T02:35:06.679Z,20
2022-12-28T02:36:06.668Z,20
2022-12-28T02:37:06.663Z,20
2022-12-28T02:38:06.644Z,20
2022-12-28T02:39:06.638Z,20
2022-12-28T02:40:06.628Z,20
2022-12-28T02:41:06.610Z,20
2022-12-28T02:42:06.603Z,20
2022-12-28T02:43:06.593Z,20
2022-12-28T02:44:06.589Z,20
2022-12-28T02:45:06.576Z,20
2022-12-28T02:46:06.559Z,20
2022-12-28T02:47:06.576Z,20
2022-12-28T02:48:06.558Z,20
2022-12-28T02:49:06.584Z,20
2022-12-28T02:50:06.524Z,20
2022-12-28T02:51:06.534Z,20
2022-12-28T02:52:06.760Z,20
2022-12-28T02:53:06.494Z,20
2022-12-28T02:54:06.476Z,20
2022-12-28T02:55:06.467Z,20
2022-12-28T02:56:06.459Z,20
2022-12-28T02:57:06.456Z,20
2022-12-28T02:58:06.446Z,20
2022-12-28T02:59:06.423Z,20
2022-12-28T03:00:06.417Z,20
2022-12-28T03:01:06.603Z,20
2022-12-28T03:02:06.416Z,20
2022-12-28T03:03:06.388Z,20
2022-12-28T03:04:06.382Z,20
2022-12-28T03:05:06.363Z,20
2022-12-28T03:06:06.349Z,20
2022-12-28T03:07:06.350Z,20
2022-12-28T03:08:06.353Z,20
2022-12-28T03:09:06.330Z,20
2022-12-28T03:10:06.330Z,16
2022-12-28T03:11:06.299Z,20
2022-12-28T03:12:06.295Z,20
2022-12-28T03:13:06.283Z,20
2022-12-28T03:14:07.269Z,20
2022-12-28T03:15:06.278Z,20
2022-12-28T03:16:06.296Z,20
2022-12-28T03:17:06.262Z,20
2022-12-28T03:18:06.233Z,20
2022-12-28T03:19:06.217Z,20
2022-12-28T03:20:06.212Z,20
2022-12-28T03:21:06.208Z,20
2022-12-28T03:22:06.208Z,20
2022-12-28T03:23:06.185Z,16
2022-12-28T03:24:06.222Z,16
2022-12-28T03:25:06.187Z,20
2022-12-28T03:26:06.159Z,20
2022-12-28T03:27:06.139Z,20
2022-12-28T03:28:06.123Z,20
2022-12-28T03:29:06.117Z,20
2022-12-28T03:30:06.111Z,16
2022-12-28T03:31:06.097Z,20
2022-12-28T03:32:06.081Z,20
2022-12-28T03:33:06.072Z,20
2022-12-28T03:34:06.060Z,20
2022-12-28T03:35:06.053Z,20
2022-12-28T03:36:06.047Z,20
2022-12-28T03:37:06.044Z,20
2022-12-28T03:38:06.021Z,20
2022-12-28T03:39:06.013Z,20
2022-12-28T03:40:06.004Z,20
2022-12-28T03:41:05.989Z,20
2022-12-28T03:42:05.977Z,20
2022-12-28T03:43:05.978Z,20
2022-12-28T03:44:05.961Z,20
2022-12-28T03:45:05.963Z,20
2022-12-28T03:46:05.939Z,20
2022-12-28T03:47:05.927Z,20
2022-12-28T03:48:05.925Z,20
2022-12-28T03:49:05.935Z,20
2022-12-28T03:50:05.918Z,20
2022-12-28T03:51:05.917Z,20
2022-12-28T03:52:05.968Z,20
2022-12-28T03:53:05.867Z,20
2022-12-28T03:54:05.852Z,20
2022-12-28T03:55:05.859Z,20
2022-12-28T03:56:05.849Z,20
2022-12-28T03:57:05.856Z,20
2022-12-28T03:58:05.814Z,20
2022-12-28T03:59:05.825Z,20
2022-12-28T04:00:05.874Z,20
2022-12-28T04:01:05.810Z,24
2022-12-28T04:02:05.818Z,24
2022-12-28T04:03:05.758Z,24
2022-12-28T04:04:05.757Z,24
2022-12-28T04:05:05.738Z,24
2022-12-28T04:06:05.734Z,24
2022-12-28T04:07:05.723Z,24
2022-12-28T04:08:05.706Z,24
2022-12-28T04:09:05.692Z,24
2022-12-28T04:10:05.685Z,24
2022-12-28T04:11:05.674Z,24
2022-12-28T04:12:05.673Z,24
2022-12-28T04:13:05.765Z,24
2022-12-28T04:14:05.646Z,24
2022-12-28T04:15:05.633Z,24
2022-12-28T04:16:05.626Z,24
2022-12-28T04:17:05.611Z,24
2022-12-28T04:18:05.673Z,24
2022-12-28T04:19:05.588Z,24
2022-12-28T04:20:05.631Z,24
2022-12-28T04:21:05.814Z,24
2022-12-28T04:22:05.559Z,24
2022-12-28T04:23:05.546Z,24
2022-12-28T04:24:05.545Z,24
2022-12-28T04:25:05.544Z,24
2022-12-28T04:26:05.522Z,24
2022-12-28T04:27:05.510Z,24
2022-12-28T04:28:05.494Z,24
2022-12-28T04:29:05.514Z,24
2022-12-28T04:30:05.483Z,24
2022-12-28T04:31:05.471Z,24
2022-12-28T04:32:05.457Z,24
2022-12-28T04:33:05.440Z,24
2022-12-28T04:34:05.432Z,24
2022-12-28T04:35:05.756Z,24
2022-12-28T04:36:05.419Z,24
2022-12-28T04:37:05.402Z,24
2022-12-28T04:38:05.449Z,24
2022-12-28T04:39:05.442Z,24
2022-12-28T04:40:05.615Z,24
2022-12-28T04:41:05.369Z,24
2022-12-28T04:42:05.350Z,24
2022-12-28T04:43:05.371Z,24
2022-12-28T04:44:05.356Z,24
2022-12-28T04:45:05.358Z,24
2022-12-28T04:46:05.329Z,24
2022-12-28T04:47:05.302Z,24
2022-12-28T04:48:05.317Z,24
2022-12-28T04:49:05.324Z,24
2022-12-28T04:50:05.293Z,24
2022-12-28T04:51:05.293Z,24
2022-12-28T04:52:05.252Z,24
2022-12-28T04:53:05.255Z,24
2022-12-28T04:54:05.265Z,24
2022-12-28T04:55:05.410Z,24
2022-12-28T04:56:05.221Z,24
2022-12-28T04:57:05.202Z,24
2022-12-28T04:58:05.177Z,20
2022-12-28T04:59:05.253Z,24
2022-12-28T05:00:05.163Z,20
2022-12-28T05:01:05.146Z,20
2022-12-28T05:02:05.142Z,24
2022-12-28T05:03:05.142Z,20
2022-12-28T05:04:05.117Z,24
2022-12-28T05:05:05.107Z,24
2022-12-28T05:06:05.095Z,24
2022-12-28T05:08:21.891Z,24
2022-12-28T05:09:21.696Z,24
2022-12-28T05:12:01.649Z,24
2022-12-28T05:16:58.707Z,24
2022-12-28T05:17:58.714Z,24
2022-12-28T05:18:58.597Z,24
2022-12-28T05:19:58.590Z,24
2022-12-28T05:20:59.541Z,24
2022-12-28T05:21:58.500Z,24
2022-12-28T05:22:58.640Z,24
2022-12-28T05:23:58.483Z,24
2022-12-28T05:24:58.554Z,24
2022-12-28T05:25:58.449Z,24
2022-12-28T05:26:58.474Z,20
2022-12-28T05:27:58.411Z,24
2022-12-28T05:28:58.392Z,24
2022-12-28T05:29:58.397Z,24
2022-12-28T05:30:58.461Z,24
2022-12-28T05:31:59.400Z,24
2022-12-28T05:32:58.352Z,24
2022-12-28T05:33:58.386Z,24
2022-12-28T05:34:58.377Z,24
2022-12-28T05:35:58.344Z,24
2022-12-28T05:36:58.412Z,24
2022-12-28T05:37:58.530Z,24
2022-12-28T05:38:59.341Z,24
2022-12-28T05:39:58.556Z,24
2022-12-28T05:40:58.580Z,24
2022-12-28T05:41:58.272Z,24
2022-12-28T05:42:58.296Z,20
2022-12-28T05:43:58.255Z,24
2022-12-28T05:44:58.350Z,20
2022-12-28T05:45:59.470Z,20
2022-12-28T05:46:58.291Z,28
2022-12-28T05:47:58.456Z,20
2022-12-28T05:48:58.205Z,20
2022-12-28T05:49:58.205Z,20
2022-12-28T05:50:58.246Z,20
2022-12-28T05:51:58.169Z,20
2022-12-28T05:52:58.320Z,20
2022-12-28T05:53:58.147Z,20
2022-12-28T05:54:58.126Z,20
2022-12-28T05:55:58.168Z,20
2022-12-28T05:56:59.326Z,20
2022-12-28T05:57:59.363Z,20
2022-12-28T05:58:58.174Z,24
2022-12-28T05:59:59.270Z,20
2022-12-28T06:00:58.065Z,20
2022-12-28T06:01:58.072Z,20
2022-12-28T06:02:58.059Z,20
2022-12-28T06:03:58.093Z,20
2022-12-28T06:04:58.171Z,20
2022-12-28T06:05:58.197Z,20
2022-12-28T06:06:58.037Z,20
2022-12-28T06:07:58.106Z,20
2022-12-28T06:08:57.991Z,20
2022-12-28T06:09:57.983Z,20
2022-12-28T06:10:57.966Z,20
2022-12-28T06:11:57.950Z,20
2022-12-28T06:12:57.933Z,20
2022-12-28T06:13:57.950Z,20
2022-12-28T06:14:57.920Z,20
2022-12-28T06:15:57.901Z,20
2022-12-28T06:16:57.914Z,20
2022-12-28T06:17:57.922Z,20
2022-12-28T06:18:57.889Z,20
2022-12-28T06:19:57.891Z,20
2022-12-28T06:20:57.858Z,20
2022-12-28T06:21:57.836Z,20
2022-12-28T06:22:57.868Z,20
2022-12-28T06:23:57.859Z,20
2022-12-28T06:24:57.804Z,20
2022-12-28T06:25:57.800Z,20
2022-12-28T06:26:57.787Z,20
2022-12-28T06:27:57.779Z,20
2022-12-28T06:28:57.779Z,24
2022-12-28T06:29:57.809Z,20
2022-12-28T06:30:57.746Z,20
2022-12-28T06:31:57.740Z,20
2022-12-28T06:32:57.751Z,20
2022-12-28T06:33:57.715Z,24
2022-12-28T06:34:57.700Z,20
2022-12-28T06:35:57.722Z,20
2022-12-28T06:36:57.677Z,20
2022-12-28T06:37:57.675Z,20
2022-12-28T06:38:57.688Z,20
2022-12-28T06:39:57.651Z,20
2022-12-28T06:40:57.640Z,20
2022-12-28T06:41:57.670Z,20
2022-12-28T06:42:58.623Z,20
2022-12-28T06:43:57.621Z,20
2022-12-28T06:44:57.609Z,24
2022-12-28T06:45:57.775Z,20
2022-12-28T06:46:58.577Z,20
2022-12-28T06:47:57.562Z,24
2022-12-28T06:48:57.809Z,24
2022-12-28T06:49:57.548Z,24
2022-12-28T06:50:57.534Z,24
2022-12-28T06:51:57.529Z,24
2022-12-28T06:52:57.520Z,24
2022-12-28T06:53:57.531Z,24
2022-12-28T06:54:57.543Z,24
2022-12-28T06:55:57.517Z,24
2022-12-28T06:56:57.493Z,24
2022-12-28T06:57:57.475Z,24
2022-12-28T06:58:57.446Z,24
2022-12-28T06:59:57.768Z,24
2022-12-28T07:00:57.524Z,24
2022-12-28T07:01:58.438Z,24
2022-12-28T07:02:57.406Z,20
2022-12-28T07:03:57.398Z,20
2022-12-28T07:04:57.390Z,20
2022-12-28T07:05:57.737Z,24
2022-12-28T07:06:57.510Z,24
2022-12-28T07:07:58.372Z,28
2022-12-28T07:08:57.361Z,24
2022-12-28T07:09:57.372Z,24
2022-12-28T07:10:57.423Z,28
2022-12-28T07:11:57.336Z,24
2022-12-28T07:12:57.311Z,28
2022-12-28T07:13:57.340Z,28
2022-12-28T07:14:57.300Z,28
2022-12-28T07:15:57.267Z,32
2022-12-28T07:16:57.265Z,32
2022-12-28T07:17:57.255Z,24
2022-12-28T07:18:57.240Z,24
2022-12-28T07:19:57.423Z,28
2022-12-28T07:20:57.255Z,32
2022-12-28T07:21:57.204Z,36
2022-12-28T07:22:57.194Z,40
2022-12-28T07:23:57.218Z,40
2022-12-28T07:24:58.188Z,40
2022-12-28T07:25:57.179Z,40
2022-12-28T07:26:57.213Z,44
2022-12-28T07:27:57.199Z,44
2022-12-28T07:28:57.151Z,44
2022-12-28T07:29:57.124Z,36
2022-12-28T07:30:57.276Z,40
2022-12-28T07:31:57.249Z,48
2022-12-28T07:32:58.184Z,56
2022-12-28T07:33:57.131Z,52
2022-12-28T07:34:57.094Z,56
2022-12-28T07:35:57.064Z,60
2022-12-28T07:36:57.181Z,56
2022-12-28T07:37:57.090Z,60
2022-12-28T07:38:58.143Z,68
2022-12-28T07:39:57.036Z,72
2022-12-28T07:40:57.020Z,80
2022-12-28T07:41:57.005Z,88
2022-12-28T07:42:57.005Z,88
2022-12-28T07:43:56.998Z,96
2022-12-28T07:44:56.967Z,108
2022-12-28T07:45:56.990Z,124
2022-12-28T07:46:56.942Z,120
2022-12-28T07:47:56.932Z,128
2022-12-28T07:48:56.951Z,140
2022-12-28T07:49:56.998Z,156
2022-12-28T07:50:56.921Z,168
2022-12-28T07:51:56.945Z,180
2022-12-28T07:52:56.902Z,176
2022-12-28T07:53:56.881Z,188
2022-12-28T07:54:56.872Z,192
2022-12-28T07:55:56.856Z,196
2022-12-28T07:56:56.843Z,192
2022-12-28T07:57:56.987Z,236
2022-12-28T07:58:56.892Z,288
2022-12-28T07:59:56.891Z,300
2022-12-28T08:00:56.846Z,324
2022-12-28T08:01:56.894Z,364
2022-12-28T08:02:56.817Z,408
2022-12-28T08:03:56.794Z,428
2022-12-28T08:04:56.763Z,464
2022-12-28T08:05:56.756Z,448
2022-12-28T08:06:56.768Z,436
2022-12-28T08:07:56.782Z,464
2022-12-28T08:08:57.737Z,520
2022-12-28T08:09:56.700Z,520
2022-12-28T08:10:56.694Z,508
2022-12-28T08:11:56.771Z,464
2022-12-28T08:12:56.722Z,496
2022-12-28T08:13:56.686Z,660
2022-12-28T08:14:56.846Z,620
2022-12-28T08:15:56.638Z,460
2022-12-28T08:16:56.746Z,488
2022-12-28T08:17:56.653Z,576
2022-12-28T08:18:56.632Z,700
2022-12-28T08:19:56.707Z,708
2022-12-28T08:20:56.652Z,576
2022-12-28T08:21:56.595Z,424
2022-12-28T08:22:56.586Z,584
2022-12-28T08:23:56.583Z,704
2022-12-28T08:24:56.573Z,736
2022-12-28T08:25:56.545Z,776
2022-12-28T08:26:56.645Z,728
2022-12-28T08:27:56.583Z,560
2022-12-28T08:28:57.526Z,560
2022-12-28T08:29:56.531Z,616
2022-12-28T08:30:56.488Z,768
2022-12-28T08:31:56.494Z,676
2022-12-28T08:32:56.469Z,560
2022-12-28T08:33:56.447Z,464
2022-12-28T08:34:56.470Z,712
2022-12-28T08:35:56.442Z,928
2022-12-28T08:36:56.419Z,820
2022-12-28T08:37:56.451Z,788
2022-12-28T08:38:56.443Z,756
2022-12-28T08:39:56.385Z,712
2022-12-28T08:40:56.393Z,800
2022-12-28T08:41:56.377Z,596
2022-12-28T08:42:56.388Z,500
2022-12-28T08:43:56.369Z,528
2022-12-28T08:44:56.338Z,656
2022-12-28T08:45:56.368Z,844
2022-12-28T08:46:56.391Z,1084
2022-12-28T08:47:56.356Z,936
2022-12-28T08:48:56.329Z,840
2022-12-28T08:49:56.312Z,648
2022-12-28T08:50:56.315Z,456
2022-12-28T08:51:56.310Z,400
2022-12-28T08:52:56.285Z,488
2022-12-28T08:53:56.268Z,648
2022-12-28T08:54:56.243Z,712
2022-12-28T08:55:56.215Z,728
2022-12-28T08:56:56.269Z,584
2022-12-28T08:57:57.224Z,484
2022-12-28T08:58:56.255Z,532
2022-12-28T08:59:56.202Z,496
2022-12-28T09:00:56.258Z,648
2022-12-28T09:01:56.238Z,844
2022-12-28T09:02:56.152Z,992
2022-12-28T09:03:56.137Z,1068
2022-12-28T09:04:56.152Z,1160
2022-12-28T09:05:56.112Z,1188
2022-12-28T09:06:56.213Z,924
2022-12-28T09:07:56.147Z,968
2022-12-28T09:08:56.166Z,984
2022-12-28T09:09:56.100Z,1456
2022-12-28T09:10:56.175Z,1580
2022-12-28T09:11:56.052Z,1252
2022-12-28T09:12:56.221Z,900
2022-12-28T09:13:56.046Z,704
2022-12-28T09:14:56.022Z,764
2022-12-28T09:15:56.019Z,788
2022-12-28T09:16:56.036Z,892
2022-12-28T09:17:55.982Z,1636
2022-12-28T09:18:56.174Z,1620
2022-12-28T09:19:56.007Z,1368
2022-12-28T09:20:56.044Z,1320
2022-12-28T09:21:55.952Z,1028
2022-12-28T09:22:55.966Z,1296
2022-12-28T09:23:56.005Z,1016
2022-12-28T09:24:55.919Z,872
2022-12-28T09:25:55.966Z,724
2022-12-28T09:26:56.932Z,712
2022-12-28T09:27:55.891Z,920
2022-12-28T09:28:55.952Z,904
2022-12-28T09:29:56.045Z,972
2022-12-28T09:30:56.027Z,872
2022-12-28T09:31:55.852Z,732
2022-12-28T09:32:56.864Z,848
2022-12-28T09:33:56.031Z,920
2022-12-28T09:34:55.834Z,764
2022-12-28T09:35:55.828Z,652
2022-12-28T09:36:55.855Z,740
2022-12-28T09:37:55.798Z,768
2022-12-28T09:38:56.029Z,864
2022-12-28T09:39:55.785Z,808
2022-12-28T09:40:55.761Z,896
2022-12-28T09:41:55.769Z,876
2022-12-28T09:42:55.843Z,952
2022-12-28T09:43:56.714Z,1048
2022-12-28T09:44:56.745Z,920
2022-12-28T09:45:55.702Z,856
2022-12-28T09:46:55.842Z,900
2022-12-28T09:47:56.753Z,944
2022-12-28T09:48:55.788Z,1188
2022-12-28T09:49:56.698Z,996
2022-12-28T09:50:56.739Z,804
2022-12-28T09:51:56.794Z,1004
2022-12-28T09:52:55.659Z,1056
2022-12-28T09:53:55.626Z,1256
2022-12-28T09:54:55.739Z,1244
2022-12-28T09:55:56.633Z,1236
2022-12-28T09:56:56.579Z,1348
2022-12-28T09:57:55.690Z,1392
2022-12-28T09:58:55.590Z,1328
2022-12-28T09:59:55.556Z,1460
2022-12-28T10:00:55.561Z,1720
2022-12-28T10:01:55.521Z,1912
2022-12-28T10:02:55.575Z,1428
2022-12-28T10:03:55.529Z,1296
2022-12-28T10:04:55.501Z,1464
2022-12-28T10:05:55.553Z,1740
2022-12-28T10:06:55.482Z,1944
2022-12-28T10:07:55.494Z,1880
2022-12-28T10:08:55.467Z,1520
2022-12-28T10:09:55.460Z,1656
2022-12-28T10:10:55.441Z,1968
2022-12-28T10:11:55.441Z,1968
2022-12-28T10:12:55.419Z,2212
2022-12-28T10:13:55.404Z,2212
2022-12-28T10:14:55.455Z,1992
2022-12-28T10:15:55.379Z,2440
2022-12-28T10:16:55.372Z,2208
2022-12-28T10:17:55.359Z,1848
2022-12-28T10:18:55.428Z,1500
2022-12-28T10:19:55.335Z,1612
2022-12-28T10:20:55.466Z,1832
2022-12-28T10:21:55.319Z,2028
2022-12-28T10:22:55.314Z,2000
2022-12-28T10:23:55.370Z,1896
2022-12-28T10:24:55.400Z,1820
2022-12-28T10:25:56.300Z,1672
2022-12-28T10:26:55.315Z,1728
2022-12-28T10:27:55.273Z,1432
2022-12-28T10:28:55.257Z,1932
2022-12-28T10:29:55.327Z,2524
2022-12-28T10:30:55.261Z,2164
2022-12-28T10:31:56.233Z,1720
2022-12-28T10:32:55.288Z,1608
2022-12-28T10:33:55.460Z,1896
2022-12-28T10:34:56.178Z,2232
2022-12-28T10:35:55.211Z,2260
2022-12-28T10:36:55.284Z,2332
2022-12-28T10:37:55.167Z,3040
2022-12-28T10:38:55.169Z,3072
2022-12-28T10:39:57.722Z,2676
2022-12-28T10:40:55.433Z,2900
2022-12-28T10:41:55.291Z,2856
2022-12-28T10:42:55.116Z,3128
2022-12-28T10:43:55.259Z,2904
2022-12-28T10:44:56.136Z,2836
2022-12-28T10:45:55.095Z,2960
2022-12-28T10:46:55.170Z,3300
2022-12-28T10:47:55.337Z,2840
2022-12-28T10:48:55.169Z,2584
2022-12-28T10:49:55.138Z,3600
2022-12-28T10:50:56.140Z,2792
2022-12-28T10:51:56.155Z,2856
2022-12-28T10:52:55.090Z,2268
2022-12-28T10:53:55.001Z,1704
2022-12-28T10:54:54.985Z,1504
2022-12-28T10:55:55.020Z,1504
2022-12-28T10:56:54.973Z,1488
2022-12-28T10:57:54.977Z,1976
2022-12-28T10:58:55.017Z,2336
2022-12-28T10:59:55.150Z,2864
2022-12-28T11:00:55.920Z,2736
2022-12-28T11:01:55.139Z,2500
2022-12-28T11:02:54.922Z,2388
2022-12-28T11:03:54.933Z,2588
2022-12-28T11:04:54.895Z,2384
2022-12-28T11:05:54.869Z,2516
2022-12-28T11:06:54.987Z,2916
2022-12-28T11:07:54.886Z,3436
2022-12-28T11:08:54.880Z,4272
2022-12-28T11:09:56.115Z,3800
2022-12-28T11:10:54.877Z,3716
2022-12-28T11:11:54.838Z,2676
2022-12-28T11:12:55.090Z,2220
2022-12-28T11:13:55.811Z,2392
2022-12-28T11:14:55.098Z,2572
2022-12-28T11:15:54.887Z,2440
2022-12-28T11:16:54.856Z,2896
2022-12-28T11:17:54.757Z,2672
2022-12-28T11:18:54.753Z,2224
2022-12-28T11:19:54.786Z,1968
2022-12-28T11:20:55.724Z,1892
2022-12-28T11:21:54.717Z,2092
2022-12-28T11:22:55.867Z,2084
2022-12-28T11:23:54.948Z,1996
2022-12-28T11:24:54.690Z,2040
2022-12-28T11:25:54.678Z,2212
2022-12-28T11:26:54.688Z,2380
2022-12-28T11:27:54.889Z,2632
2022-12-28T11:28:55.640Z,2176
2022-12-28T11:29:54.639Z,2228
2022-12-28T11:30:54.652Z,2420
2022-12-28T11:31:54.678Z,2628
2022-12-28T11:32:55.620Z,2504
2022-12-28T11:33:54.627Z,2700
2022-12-28T11:34:54.698Z,2972
2022-12-28T11:35:55.970Z,2664
2022-12-28T11:36:55.574Z,2500
2022-12-28T11:37:54.569Z,2496
2022-12-28T11:38:54.592Z,2480
2022-12-28T11:39:54.572Z,2296
2022-12-28T11:40:54.620Z,2736
2022-12-28T11:41:54.485Z,2728
2022-12-28T11:42:54.489Z,2448
2022-12-28T11:43:54.496Z,2132
2022-12-28T11:44:54.486Z,2120
2022-12-28T11:45:54.447Z,1864
2022-12-28T11:46:54.476Z,1720
2022-12-28T11:48:09.156Z,1668
2022-12-28T11:49:20.690Z,1608
2022-12-28T11:49:54.427Z,1584
2022-12-28T11:50:54.422Z,1568
2022-12-28T11:51:54.403Z,1576
2022-12-28T11:52:54.392Z,1300
2022-12-28T11:53:54.375Z,1256
2022-12-28T11:54:54.373Z,1324
2022-12-28T11:55:54.346Z,1332
2022-12-28T11:56:54.348Z,1332
2022-12-28T11:57:54.311Z,1336
2022-12-28T11:58:54.304Z,1240
2022-12-28T11:59:54.291Z,1332
2022-12-28T12:00:54.361Z,1160
2022-12-28T12:01:54.271Z,1144
2022-12-28T12:02:54.301Z,1248
2022-12-28T12:03:54.341Z,1240
2022-12-28T12:04:54.243Z,1192
2022-12-28T12:05:54.244Z,1064
2022-12-28T12:06:54.227Z,1104
2022-12-28T12:07:54.207Z,1048
2022-12-28T12:08:54.198Z,1032
2022-12-28T12:09:54.180Z,1116
2022-12-28T12:10:54.196Z,1160
2022-12-28T12:11:54.184Z,1328
2022-12-28T12:12:54.208Z,1428
2022-12-28T12:13:54.148Z,1304
2022-12-28T12:14:54.152Z,1184
2022-12-28T12:15:54.142Z,1196
2022-12-28T12:16:54.106Z,1204
2022-12-28T12:17:54.101Z,1104
2022-12-28T12:18:54.118Z,1160
2022-12-28T12:20:21.686Z,1148
2022-12-28T12:20:54.091Z,1068
2022-12-28T12:21:54.055Z,1076
2022-12-28T12:22:54.143Z,1128
2022-12-28T12:23:54.081Z,1068
2022-12-28T12:24:54.039Z,1020
2022-12-28T12:25:54.051Z,960
2022-12-28T12:26:55.022Z,972
2022-12-28T12:27:54.007Z,972
2022-12-28T12:28:53.984Z,1032
2022-12-28T12:29:54.003Z,1004
2022-12-28T12:30:54.001Z,972
2022-12-28T12:31:53.998Z,972
2022-12-28T12:32:53.944Z,880
2022-12-28T12:33:53.979Z,992
2022-12-28T12:34:54.172Z,1032
2022-12-28T12:35:53.931Z,988
2022-12-28T12:36:53.911Z,1012
2022-12-28T12:37:53.896Z,940
2022-12-28T12:38:53.890Z,840
2022-12-28T12:39:53.872Z,812
2022-12-28T12:40:53.915Z,860
2022-12-28T12:41:53.851Z,900
2022-12-28T12:42:53.849Z,904
2022-12-28T12:43:53.819Z,988
2022-12-28T12:44:53.811Z,1108
2022-12-28T12:45:53.804Z,1044
2022-12-28T12:46:53.837Z,1032
2022-12-28T12:47:53.844Z,972
2022-12-28T12:48:53.832Z,992
2022-12-28T12:49:53.844Z,1024
2022-12-28T12:50:53.937Z,1064
2022-12-28T12:51:53.761Z,992
2022-12-28T12:52:53.777Z,960
2022-12-28T12:53:53.774Z,980
2022-12-28T12:54:53.774Z,916
2022-12-28T12:55:53.921Z,904
2022-12-28T12:56:53.694Z,940
2022-12-28T12:57:53.842Z,928
2022-12-28T12:58:54.826Z,1008
2022-12-28T12:59:54.707Z,1160
2022-12-28T13:00:53.678Z,1212
2022-12-28T13:01:53.629Z,1352
2022-12-28T13:02:53.622Z,1432
2022-12-28T13:03:53.621Z,1544
2022-12-28T13:04:53.639Z,1528
2022-12-28T13:05:53.583Z,1368
2022-12-28T13:06:53.574Z,1316
2022-12-28T13:07:53.592Z,1372
2022-12-28T13:08:53.560Z,1372
2022-12-28T13:09:53.576Z,1348
2022-12-28T13:10:53.552Z,1224
2022-12-28T13:11:53.541Z,1228
2022-12-28T13:12:53.539Z,1188
2022-12-28T13:13:53.523Z,1244
2022-12-28T13:16:10.933Z,1356
2022-12-28T13:17:10.922Z,1184
2022-12-28T13:18:11.775Z,1056
2022-12-28T13:19:10.887Z,1076
2022-12-28T13:20:10.855Z,1024
2022-12-28T13:21:11.791Z,928
2022-12-28T13:22:10.673Z,868
2022-12-28T13:23:10.648Z,900
2022-12-28T13:24:10.656Z,920
2022-12-28T13:25:10.646Z,856
2022-12-28T13:26:10.617Z,832
2022-12-28T13:27:10.631Z,776
2022-12-28T13:28:10.602Z,780
2022-12-28T13:29:10.594Z,824
2022-12-28T13:30:10.575Z,796
2022-12-28T13:31:10.582Z,728
2022-12-28T13:32:10.602Z,724
2022-12-28T13:33:11.554Z,744
2022-12-28T13:34:10.538Z,744
2022-12-28T13:35:10.530Z,776
2022-12-28T13:36:10.520Z,712
2022-12-28T13:37:10.506Z,688
2022-12-28T13:38:10.491Z,660
2022-12-28T13:39:10.474Z,612
2022-12-28T13:40:10.470Z,588
2022-12-28T13:41:10.459Z,604
2022-12-28T13:42:10.455Z,576
2022-12-28T13:43:10.444Z,508
2022-12-28T13:44:10.463Z,540
2022-12-28T13:45:10.510Z,496
2022-12-28T13:46:10.406Z,472
2022-12-28T13:47:10.392Z,492
2022-12-28T13:48:10.398Z,452
2022-12-28T13:49:19.470Z,416
2022-12-28T13:50:10.618Z,428
2022-12-28T13:51:10.567Z,464
2022-12-28T13:52:11.413Z,476
2022-12-28T13:53:10.394Z,460
2022-12-28T13:54:10.344Z,472
2022-12-28T13:55:10.324Z,416
2022-12-28T13:56:10.294Z,392
2022-12-28T13:57:10.305Z,392
2022-12-28T13:58:10.310Z,376
2022-12-28T13:59:10.324Z,368
2022-12-28T14:00:10.357Z,372
2022-12-28T14:04:52.452Z,344
2022-12-28T14:05:52.700Z,380