createdAt,value
2022-09-23T00:02:10.705Z,5.50
2022-09-23T00:04:38.741Z,5.50
2022-09-23T00:07:06.726Z,5.50
2022-09-23T00:09:36.297Z,5.40
2022-09-23T00:12:08.803Z,5.30
2022-09-23T00:14:40.211Z,5.30
2022-09-23T00:17:08.254Z,5.30
2022-09-23T00:19:36.310Z,5.30
2022-09-23T00:22:04.349Z,5.20
2022-09-23T00:24:36.058Z,5.20
2022-09-23T00:27:06.946Z,5.20
2022-09-23T00:29:36.918Z,5.20
2022-09-23T00:32:05.372Z,5.20
2022-09-23T00:34:33.528Z,5.30
2022-09-23T00:37:01.460Z,5.30
2022-09-23T00:39:29.524Z,5.30
2022-09-23T00:41:59.054Z,5.30
2022-09-23T00:44:48.612Z,5.20
2022-09-23T00:47:21.749Z,5.20
2022-09-23T00:49:55.081Z,5.20
2022-09-23T00:52:25.067Z,5.10
2022-09-23T00:54:55.167Z,5.10
2022-09-23T00:57:26.305Z,5.10
2022-09-23T00:59:54.931Z,5.10
2022-09-23T01:02:25.351Z,5.10
2022-09-23T01:04:53.514Z,5.10
2022-09-23T01:07:21.769Z,5.20
2022-09-23T01:09:50.815Z,5.10
2022-09-23T01:12:34.366Z,5.10
2022-09-23T01:15:11.662Z,5.10
2022-09-23T01:17:48.365Z,5.10
2022-09-23T01:20:38.568Z,5.00
2022-09-23T01:23:29.942Z,5.00
2022-09-23T01:26:23.566Z,5.00
2022-09-23T01:29:15.476Z,5.00
2022-09-23T01:31:52.387Z,4.90
2022-09-23T01:34:26.214Z,4.90
2022-09-23T01:36:58.734Z,4.80
2022-09-23T01:39:36.631Z,4.80
2022-09-23T01:42:11.587Z,4.80
2022-09-23T01:44:46.555Z,4.80
2022-09-23T01:47:19.592Z,4.80
2022-09-23T01:49:53.521Z,4.80
2022-09-23T01:52:28.511Z,4.70
2022-09-23T01:55:08.588Z,4.60
2022-09-23T01:57:40.448Z,4.60
2022-09-23T02:00:13.828Z,4.60
2022-09-23T02:02:49.530Z,4.60
2022-09-23T02:05:23.299Z,4.50
2022-09-23T02:07:57.743Z,4.50
2022-09-23T02:10:29.679Z,4.50
2022-09-23T02:13:00.481Z,4.50
2022-09-23T02:15:35.706Z,4.60
2022-09-23T02:18:10.867Z,4.60
2022-09-23T02:20:40.587Z,4.50
2022-09-23T02:23:13.098Z,4.50
2022-09-23T02:25:53.358Z,4.60
2022-09-23T02:28:26.390Z,4.60
2022-09-23T02:31:01.552Z,4.60
2022-09-23T02:33:37.573Z,4.50
2022-09-23T02:36:12.749Z,4.50
2022-09-23T02:38:46.298Z,4.50
2022-09-23T02:41:21.747Z,4.50
2022-09-23T02:43:55.623Z,4.50
2022-09-23T02:46:24.191Z,4.50
2022-09-23T02:48:56.774Z,4.50
2022-09-23T02:51:25.733Z,4.50
2022-09-23T02:53:56.738Z,4.40
2022-09-23T02:56:25.002Z,4.40
2022-09-23T02:58:55.062Z,4.40
2022-09-23T03:01:39.153Z,4.40
2022-09-23T03:04:16.958Z,4.40
2022-09-23T03:06:56.175Z,4.30
2022-09-23T03:09:29.002Z,4.30
2022-09-23T03:12:09.582Z,4.30
2022-09-23T03:14:44.970Z,4.30
2022-09-23T03:17:20.035Z,4.30
2022-09-23T03:19:55.095Z,4.30
2022-09-23T03:22:28.068Z,4.30
2022-09-23T03:25:01.222Z,4.20
2022-09-23T03:27:32.328Z,4.20
2022-09-23T03:30:01.574Z,4.20
2022-09-23T03:32:34.788Z,4.20
2022-09-23T03:35:06.282Z,4.20
2022-09-23T03:37:40.081Z,4.20
2022-09-23T03:40:15.747Z,4.20
2022-09-23T03:42:43.973Z,4.20
2022-09-23T03:45:19.009Z,4.10
2022-09-23T03:47:49.175Z,4.10
2022-09-23T03:50:18.696Z,4.10
2022-09-23T03:52:47.431Z,4.10
2022-09-23T03:55:17.001Z,4.00
2022-09-23T03:57:45.713Z,4.00
2022-09-23T04:00:15.709Z,4.00
2022-09-23T04:02:44.164Z,4.00
2022-09-23T04:05:13.623Z,4.00
2022-09-23T04:07:42.978Z,4.00
2022-09-23T04:10:13.212Z,4.00
2022-09-23T04:12:41.268Z,4.00
2022-09-23T04:15:09.862Z,4.00
2022-09-23T04:17:38.027Z,3.90
2022-09-23T04:20:07.041Z,3.90
2022-09-23T04:22:35.428Z,3.90
2022-09-23T04:25:05.133Z,3.90
2022-09-23T04:27:37.737Z,3.90
2022-09-23T04:30:07.327Z,3.90
2022-09-23T04:32:35.331Z,3.90
2022-09-23T04:35:03.615Z,3.80
2022-09-23T04:37:31.599Z,3.90
2022-09-23T04:39:59.573Z,4.00
2022-09-23T04:42:31.194Z,3.90
2022-09-23T04:44:59.216Z,3.90
2022-09-23T04:47:27.189Z,3.90
2022-09-23T04:49:59.584Z,3.80
2022-09-23T04:52:28.227Z,3.80
2022-09-23T04:55:01.028Z,3.70
2022-09-23T04:57:31.259Z,3.70
2022-09-23T04:59:59.703Z,3.60
2022-09-23T05:02:28.207Z,3.60
2022-09-23T05:04:56.439Z,3.60
2022-09-23T05:07:24.477Z,3.60
2022-09-23T05:09:52.510Z,3.60
2022-09-23T05:12:20.603Z,3.60
2022-09-23T05:14:49.914Z,3.60
2022-09-23T05:17:18.020Z,3.60
2022-09-23T05:19:46.372Z,3.60
2022-09-23T05:22:16.425Z,3.70
2022-09-23T05:24:44.887Z,3.70
2022-09-23T05:27:13.629Z,3.80
2022-09-23T05:29:41.705Z,3.90
2022-09-23T05:32:11.046Z,3.90
2022-09-23T05:34:39.486Z,3.90
2022-09-23T05:37:07.459Z,4.00
2022-09-23T05:39:35.736Z,4.00
2022-09-23T05:42:03.951Z,4.20
2022-09-23T05:44:32.024Z,4.30
2022-09-23T05:47:00.218Z,4.40
2022-09-23T05:49:48.186Z,4.50
2022-09-23T05:52:18.217Z,4.70
2022-09-23T05:54:46.272Z,4.80
2022-09-23T05:57:14.564Z,4.90
2022-09-23T05:59:47.304Z,5.10
2022-09-23T06:02:17.715Z,5.20
2022-09-23T06:04:47.224Z,5.20
2022-09-23T06:07:15.253Z,5.30
2022-09-23T06:09:43.301Z,5.40
2022-09-23T06:12:11.316Z,5.40
2022-09-23T06:14:39.325Z,5.50
2022-09-23T06:17:07.346Z,5.60
2022-09-23T06:19:35.314Z,5.80
2022-09-23T06:22:05.457Z,5.90
2022-09-23T06:24:33.541Z,6.00
2022-09-23T06:27:02.480Z,6.10
2022-09-23T06:29:33.157Z,6.20
2022-09-23T06:32:01.351Z,6.40
2022-09-23T06:34:30.772Z,6.50
2022-09-23T06:37:06.382Z,6.60
2022-09-23T06:39:40.608Z,6.70
2022-09-23T06:42:08.937Z,6.80
2022-09-23T06:44:36.997Z,7.00
2022-09-23T06:47:05.029Z,7.10
2022-09-23T06:49:33.703Z,7.20
2022-09-23T06:52:02.308Z,7.30
2022-09-23T06:54:31.616Z,7.40
2022-09-23T06:57:00.923Z,7.50
2022-09-23T06:59:28.923Z,7.60
2022-09-23T07:01:57.047Z,7.80
2022-09-23T07:04:29.246Z,7.90
2022-09-23T07:06:57.726Z,8.10
2022-09-23T07:09:25.959Z,8.30
2022-09-23T07:11:53.953Z,8.40
2022-09-23T07:14:23.365Z,8.60
2022-09-23T07:16:53.236Z,8.70
2022-09-23T07:19:21.255Z,8.80
2022-09-23T07:22:02.497Z,8.90
2022-09-23T07:24:32.938Z,9.00
2022-09-23T07:27:02.064Z,9.20
2022-09-23T07:29:43.454Z,9.40
2022-09-23T07:32:15.469Z,9.60
2022-09-23T07:34:44.461Z,9.70
2022-09-23T07:37:12.484Z,9.90
2022-09-23T07:39:41.864Z,10.00
2022-09-23T07:42:11.905Z,10.00
2022-09-23T07:44:47.828Z,10.20
2022-09-23T07:47:17.237Z,10.30
2022-09-23T07:49:45.351Z,10.40
2022-09-23T07:52:13.384Z,10.70
2022-09-23T07:54:41.389Z,10.80
2022-09-23T07:57:09.405Z,10.90
2022-09-23T07:59:37.384Z,11.10
2022-09-23T08:02:11.562Z,11.40
2022-09-23T08:04:42.247Z,11.60
2022-09-23T08:07:12.930Z,11.80
2022-09-23T08:09:43.298Z,11.90
2022-09-23T08:12:16.009Z,12.10
2022-09-23T08:14:44.588Z,12.30
2022-09-23T08:17:14.936Z,12.50
2022-09-23T08:19:42.944Z,12.60
2022-09-23T08:22:12.137Z,12.80
2022-09-23T08:24:40.138Z,13.00
2022-09-23T08:27:08.155Z,13.20
2022-09-23T08:29:36.267Z,13.30
2022-09-23T08:32:04.439Z,13.40
2022-09-23T08:34:35.652Z,13.60
2022-09-23T08:37:03.677Z,13.90
2022-09-23T08:39:31.679Z,14.10
2022-09-23T08:42:17.292Z,14.20
2022-09-23T08:44:53.210Z,14.30
2022-09-23T08:47:25.874Z,14.50
2022-09-23T08:50:07.630Z,14.60
2022-09-23T08:52:40.068Z,14.70
2022-09-23T08:55:13.507Z,14.80
2022-09-23T08:58:14.040Z,15.00
2022-09-23T09:00:46.195Z,15.10
2022-09-23T09:03:23.877Z,15.30
2022-09-23T09:05:54.730Z,15.40
2022-09-23T09:08:29.740Z,15.50
2022-09-23T09:10:59.482Z,15.70
2022-09-23T09:13:32.607Z,15.80
2022-09-23T09:16:16.716Z,16.00
2022-09-23T09:18:52.379Z,16.10
2022-09-23T09:21:28.278Z,16.20
2022-09-23T09:23:59.528Z,16.40
2022-09-23T09:26:30.577Z,16.40
2022-09-23T09:29:23.350Z,16.50
2022-09-23T09:31:56.339Z,16.60
2022-09-23T09:34:30.156Z,16.70
2022-09-23T09:37:07.261Z,16.80
2022-09-23T09:39:36.472Z,16.80
2022-09-23T09:42:07.543Z,16.90
2022-09-23T09:44:43.366Z,17.00
2022-09-23T09:47:28.737Z,17.10
2022-09-23T09:50:04.169Z,17.20
2022-09-23T09:52:42.718Z,17.30
2022-09-23T09:55:27.683Z,17.30
2022-09-23T09:58:01.717Z,17.40
2022-09-23T10:00:43.944Z,17.50
2022-09-23T10:03:35.351Z,17.60
2022-09-23T10:06:15.371Z,17.70
2022-09-23T10:08:49.537Z,17.80
2022-09-23T10:11:19.458Z,17.90
2022-09-23T10:14:05.261Z,18.00
2022-09-23T10:16:35.279Z,18.00
2022-09-23T10:19:05.094Z,17.90
2022-09-23T10:21:35.715Z,17.90
2022-09-23T10:24:07.864Z,17.90
2022-09-23T10:26:43.058Z,17.90
2022-09-23T10:29:24.279Z,17.90
2022-09-23T10:32:15.207Z,17.80
2022-09-23T10:34:47.576Z,17.80
2022-09-23T10:37:19.370Z,18.00
2022-09-23T10:40:06.446Z,18.10
2022-09-23T10:43:14.007Z,18.20
2022-09-23T10:46:02.882Z,18.30
2022-09-23T10:48:41.306Z,18.40
2022-09-23T10:51:16.714Z,18.50
2022-09-23T10:53:52.032Z,18.50
2022-09-23T10:56:31.640Z,18.50
2022-09-23T10:59:15.242Z,18.50
2022-09-23T11:01:52.434Z,18.60
2022-09-23T11:04:41.766Z,18.70
2022-09-23T11:07:20.694Z,18.70
2022-09-23T11:10:35.272Z,19.00
2022-09-23T11:13:20.435Z,19.10
2022-09-23T11:15:58.921Z,19.30
2022-09-23T11:18:51.416Z,19.40
2022-09-23T11:21:37.051Z,19.30
2022-09-23T11:24:23.590Z,19.20
2022-09-23T11:27:01.434Z,19.10
2022-09-23T11:29:57.778Z,19.20
2022-09-23T11:32:51.174Z,19.30
2022-09-23T11:35:23.212Z,19.50
2022-09-23T11:37:55.912Z,19.60
2022-09-23T11:40:30.173Z,19.60
2022-09-23T11:43:01.743Z,19.60
2022-09-23T11:45:34.168Z,19.70
2022-09-23T11:48:06.719Z,19.70
2022-09-23T11:50:38.752Z,19.80
2022-09-23T11:53:14.069Z,19.90
2022-09-23T11:55:56.540Z,19.90
2022-09-23T11:58:30.495Z,19.90
2022-09-23T12:01:08.900Z,20.00
2022-09-23T12:03:45.537Z,20.00
2022-09-23T12:06:18.759Z,19.90
2022-09-23T12:08:47.220Z,20.00
2022-09-23T12:11:27.322Z,20.00
2022-09-23T12:14:08.475Z,19.90
2022-09-23T12:17:15.767Z,19.90
2022-09-23T12:20:10.761Z,19.90
2022-09-23T12:22:53.842Z,19.90
2022-09-23T12:25:43.347Z,19.90
2022-09-23T12:28:16.263Z,19.80
2022-09-23T12:30:46.913Z,19.70
2022-09-23T12:33:24.727Z,19.70
2022-09-23T12:35:55.381Z,20.00
2022-09-23T12:38:26.880Z,20.10
2022-09-23T12:40:57.000Z,20.10
2022-09-23T12:43:31.124Z,20.30
2022-09-23T12:46:20.106Z,20.40
2022-09-23T12:49:00.634Z,20.30
2022-09-23T12:51:30.611Z,20.30
2022-09-23T12:54:23.449Z,20.20
2022-09-23T12:57:02.603Z,20.20
2022-09-23T12:59:55.378Z,20.10
2022-09-23T13:02:29.460Z,20.00
2022-09-23T13:05:28.337Z,19.90
2022-09-23T13:08:01.170Z,19.80
2022-09-23T13:10:32.683Z,19.70
2022-09-23T13:13:02.284Z,19.80
2022-09-23T13:15:33.986Z,19.70
2022-09-23T13:18:24.870Z,19.60
2022-09-23T13:20:56.831Z,19.60
2022-09-23T13:23:27.584Z,19.60
2022-09-23T13:25:58.077Z,19.60
2022-09-23T13:28:54.681Z,19.40
2022-09-23T13:31:23.195Z,19.40
2022-09-23T13:33:56.681Z,19.40
2022-09-23T13:36:26.198Z,19.30
2022-09-23T13:38:54.233Z,19.30
2022-09-23T13:41:28.498Z,19.30
2022-09-23T13:43:58.761Z,19.40
2022-09-23T13:46:30.421Z,19.50
2022-09-23T13:48:58.737Z,19.60
2022-09-23T13:51:31.962Z,19.70
2022-09-23T13:54:02.182Z,19.60
2022-09-23T13:56:32.387Z,19.60
2022-09-23T13:59:23.558Z,19.50
2022-09-23T14:01:51.769Z,19.50
2022-09-23T14:04:25.684Z,19.50
2022-09-23T14:06:56.487Z,19.40
2022-09-23T14:09:28.375Z,19.30
2022-09-23T14:11:59.707Z,19.30
2022-09-23T14:14:29.260Z,19.40
2022-09-23T14:16:58.379Z,19.30
2022-09-23T14:19:27.217Z,19.20
2022-09-23T14:21:57.427Z,19.10
2022-09-23T14:24:33.094Z,19.10
2022-09-23T14:27:15.031Z,19.10
2022-09-23T14:29:46.140Z,19.20
2022-09-23T14:32:18.463Z,19.20
2022-09-23T14:34:50.262Z,19.30
2022-09-23T14:37:47.750Z,19.30
2022-09-23T14:40:19.964Z,19.30
2022-09-23T14:42:52.466Z,19.30
2022-09-23T14:45:22.577Z,19.20
2022-09-23T14:47:52.811Z,19.20
2022-09-23T14:50:39.913Z,19.10
2022-09-23T14:53:40.834Z,19.20
2022-09-23T14:56:17.720Z,19.30
2022-09-23T14:58:52.614Z,19.40
2022-09-23T15:01:40.250Z,19.30
2022-09-23T15:04:14.743Z,19.30
2022-09-23T15:06:48.864Z,19.00
2022-09-23T15:09:24.577Z,18.80
2022-09-23T15:11:54.531Z,18.70
2022-09-23T15:14:39.457Z,18.60
2022-09-23T15:17:18.013Z,18.50
2022-09-23T15:19:52.454Z,18.40
2022-09-23T15:22:20.721Z,18.30
2022-09-23T15:24:53.478Z,18.20
2022-09-23T15:27:28.941Z,18.20
2022-09-23T15:30:02.144Z,18.20
2022-09-23T15:32:30.216Z,18.00
2022-09-23T15:35:00.665Z,18.00
2022-09-23T15:37:30.805Z,17.90
2022-09-23T15:40:03.979Z,17.80
2022-09-23T15:42:32.086Z,17.80
2022-09-23T15:45:00.615Z,17.80
2022-09-23T15:47:28.732Z,17.70
2022-09-23T15:49:57.829Z,17.70
2022-09-23T15:52:26.507Z,17.70
2022-09-23T15:54:54.532Z,17.70
2022-09-23T15:57:25.945Z,17.70
2022-09-23T15:59:58.228Z,17.70
2022-09-23T16:02:26.379Z,17.60
2022-09-23T16:04:54.691Z,17.60
2022-09-23T16:07:22.992Z,17.50
2022-09-23T16:09:51.716Z,17.40
2022-09-23T16:12:20.448Z,17.40
2022-09-23T16:14:49.944Z,17.30
2022-09-23T16:17:18.451Z,17.20
2022-09-23T16:19:46.551Z,17.10
2022-09-23T16:22:16.715Z,17.10
2022-09-23T16:24:44.930Z,17.00
2022-09-23T16:27:18.303Z,16.90
2022-09-23T16:29:46.410Z,16.80
2022-09-23T16:32:21.462Z,16.70
2022-09-23T16:34:50.263Z,16.60
2022-09-23T16:37:21.325Z,16.50
2022-09-23T16:39:50.451Z,16.50
2022-09-23T16:42:18.519Z,16.40
2022-09-23T16:44:46.649Z,16.30
2022-09-23T16:47:16.185Z,16.20
2022-09-23T16:49:44.468Z,16.10
2022-09-23T16:52:16.856Z,16.00
2022-09-23T16:54:45.168Z,15.80
2022-09-23T16:57:13.372Z,15.70
2022-09-23T16:59:58.918Z,15.60
2022-09-23T17:02:45.981Z,15.50
2022-09-23T17:05:17.042Z,15.40
2022-09-23T17:07:45.200Z,15.20
2022-09-23T17:10:13.213Z,15.10
2022-09-23T17:12:44.491Z,15.00
2022-09-23T17:15:13.648Z,14.90
2022-09-23T17:17:43.085Z,14.80
2022-09-23T17:20:13.101Z,14.70
2022-09-23T17:22:44.574Z,14.60
2022-09-23T17:25:12.677Z,14.60
2022-09-23T17:27:40.878Z,14.50
2022-09-23T17:30:10.619Z,14.40
2022-09-23T17:32:39.018Z,14.40
2022-09-23T17:35:09.806Z,14.30
2022-09-23T17:37:38.391Z,14.10
2022-09-23T17:40:07.689Z,14.10
2022-09-23T17:42:41.041Z,14.00
2022-09-23T17:45:10.283Z,13.90
2022-09-23T17:47:41.401Z,13.80
2022-09-23T17:50:11.445Z,13.60
2022-09-23T17:52:40.085Z,13.60
2022-09-23T17:55:09.481Z,13.50
2022-09-23T17:57:37.605Z,13.40
2022-09-23T18:00:06.728Z,13.20
2022-09-23T18:02:39.916Z,13.20
2022-09-23T18:05:08.685Z,13.10
2022-09-23T18:07:38.172Z,13.00
2022-09-23T18:10:07.732Z,13.00
2022-09-23T18:12:35.817Z,12.90
2022-09-23T18:15:03.942Z,12.90
2022-09-23T18:17:31.977Z,12.80
2022-09-23T18:20:00.020Z,12.70
2022-09-23T18:22:28.173Z,12.60
2022-09-23T18:24:57.573Z,12.50
2022-09-23T18:27:25.653Z,12.50
2022-09-23T18:29:56.005Z,12.40
2022-09-23T18:32:23.994Z,12.30
2022-09-23T18:34:52.025Z,12.10
2022-09-23T18:37:20.027Z,12.00
2022-09-23T18:39:48.513Z,11.90
2022-09-23T18:42:18.187Z,11.80
2022-09-23T18:44:46.212Z,11.70
2022-09-23T18:47:34.453Z,11.60
2022-09-23T18:50:20.155Z,11.60
2022-09-23T18:52:48.210Z,11.50
2022-09-23T18:55:16.477Z,11.50
2022-09-23T18:57:47.707Z,11.50
2022-09-23T19:00:16.266Z,11.50
2022-09-23T19:02:45.329Z,11.50
2022-09-23T19:05:15.843Z,11.40
2022-09-23T19:07:43.847Z,11.40
2022-09-23T19:10:12.171Z,11.40
2022-09-23T19:12:40.266Z,11.30
2022-09-23T19:15:10.394Z,11.30
2022-09-23T19:17:38.421Z,11.20
2022-09-23T19:20:07.566Z,11.10
2022-09-23T19:22:35.685Z,11.00
2022-09-23T19:25:03.800Z,10.90
2022-09-23T19:27:31.837Z,10.90
2022-09-23T19:29:59.909Z,10.80
2022-09-23T19:32:30.032Z,10.80
2022-09-23T19:35:00.241Z,10.80
2022-09-23T19:37:28.331Z,10.70
2022-09-23T19:39:56.437Z,10.70
2022-09-23T19:42:27.606Z,10.60
2022-09-23T19:44:55.602Z,10.70
2022-09-23T19:47:23.700Z,10.60
2022-09-23T19:49:53.027Z,10.60
2022-09-23T19:52:21.454Z,10.60
2022-09-23T19:54:49.650Z,10.60
2022-09-23T19:57:17.748Z,10.50
2022-09-23T19:59:46.008Z,10.50
2022-09-23T20:02:14.199Z,10.50
2022-09-23T20:04:42.329Z,10.50
2022-09-23T20:07:11.718Z,10.50
2022-09-23T20:09:42.926Z,10.50
2022-09-23T20:12:11.066Z,10.40
2022-09-23T20:14:39.136Z,10.40
2022-09-23T20:17:07.634Z,10.40
2022-09-23T20:19:35.760Z,10.50
2022-09-23T20:22:21.427Z,10.50
2022-09-23T20:24:50.838Z,10.50
2022-09-23T20:27:18.062Z,10.50
2022-09-23T20:29:46.132Z,10.40
2022-09-23T20:32:14.934Z,10.50
2022-09-23T20:34:46.587Z,10.40
2022-09-23T20:37:17.427Z,10.40
2022-09-23T20:39:46.403Z,10.30
2022-09-23T20:42:16.309Z,10.40
2022-09-23T20:44:45.253Z,10.40
2022-09-23T20:47:14.897Z,10.40
2022-09-23T20:49:44.008Z,10.40
2022-09-23T20:52:16.295Z,10.40
2022-09-23T20:54:45.525Z,10.40
2022-09-23T20:57:16.232Z,10.40
2022-09-23T20:59:44.504Z,10.40
2022-09-23T21:02:12.588Z,10.30
2022-09-23T21:04:40.642Z,10.30
2022-09-23T21:07:08.745Z,10.30
2022-09-23T21:09:36.723Z,10.30
2022-09-23T21:12:05.005Z,10.20
2022-09-23T21:14:34.400Z,10.20
2022-09-23T21:17:02.465Z,10.10
2022-09-23T21:19:31.335Z,10.00
2022-09-23T21:21:59.405Z,9.90
2022-09-23T21:27:20.151Z,9.90
2022-09-23T21:29:49.512Z,9.90
2022-09-23T21:32:17.532Z,9.90
2022-09-23T21:34:46.027Z,9.90
2022-09-23T21:37:16.318Z,9.90
2022-09-23T21:40:04.904Z,9.90
2022-09-23T21:42:35.422Z,9.90
2022-09-23T21:45:06.207Z,9.90
2022-09-23T21:47:34.319Z,9.90
2022-09-23T21:50:02.544Z,9.90
2022-09-23T21:52:30.661Z,9.90
2022-09-23T21:54:58.665Z,9.80
2022-09-23T21:57:26.706Z,9.80
2022-09-23T21:59:54.737Z,9.80
2022-09-23T22:02:24.173Z,9.80
2022-09-23T22:04:52.669Z,9.80
2022-09-23T22:07:21.022Z,9.80
2022-09-23T22:09:49.250Z,9.80
2022-09-23T22:12:18.111Z,9.90
2022-09-23T22:14:47.870Z,9.90
2022-09-23T22:17:16.505Z,9.90
2022-09-23T22:19:47.449Z,9.80
2022-09-23T22:22:17.614Z,9.90
2022-09-23T22:24:49.760Z,9.90
2022-09-23T22:27:20.801Z,9.80
2022-09-23T22:30:09.049Z,9.80
2022-09-23T22:32:43.406Z,9.80
2022-09-23T22:35:16.834Z,9.80
2022-09-23T22:37:45.104Z,9.70
2022-09-23T22:40:15.301Z,9.70
2022-09-23T22:42:44.318Z,9.70
2022-09-23T22:45:13.675Z,9.70
2022-09-23T22:47:45.717Z,9.70
2022-09-23T22:50:16.017Z,9.70
2022-09-23T22:52:44.250Z,9.70
2022-09-23T22:55:13.018Z,9.70
2022-09-23T22:57:41.206Z,9.70
2022-09-23T23:00:12.126Z,9.70
2022-09-23T23:02:42.295Z,9.70
2022-09-23T23:05:10.632Z,9.60
2022-09-23T23:07:40.432Z,9.60
2022-09-23T23:10:10.443Z,9.60
2022-09-23T23:12:39.473Z,9.60
2022-09-23T23:15:12.551Z,9.50
2022-09-23T23:17:43.381Z,9.50
2022-09-23T23:20:11.890Z,9.50
2022-09-23T23:22:41.235Z,9.40
2022-09-23T23:25:10.479Z,9.40
2022-09-23T23:27:38.481Z,9.30
2022-09-23T23:30:08.266Z,9.30
2022-09-23T23:32:38.672Z,9.30
2022-09-23T23:35:07.462Z,9.30
2022-09-23T23:37:35.591Z,9.30
2022-09-23T23:40:06.085Z,9.30
2022-09-23T23:42:34.678Z,9.30
2022-09-23T23:45:02.746Z,9.30
2022-09-23T23:47:30.798Z,9.30
2022-09-23T23:49:58.773Z,9.30
2022-09-23T23:52:26.768Z,9.40
2022-09-23T23:54:54.851Z,9.40
2022-09-23T23:57:24.193Z,9.50
2022-09-23T23:59:52.199Z,9.50
