createdAt,value
2017-04-12T00:00:37.081Z,0
2017-04-12T00:01:37.068Z,0
2017-04-12T00:02:37.059Z,0
2017-04-12T00:03:37.055Z,0
2017-04-12T00:04:37.041Z,0
2017-04-12T00:05:37.032Z,0
2017-04-12T00:06:37.025Z,0
2017-04-12T00:07:37.014Z,0
2017-04-12T00:08:37.005Z,0
2017-04-12T00:09:37.000Z,0
2017-04-12T00:10:36.984Z,0
2017-04-12T00:11:36.978Z,0
2017-04-12T00:12:36.666Z,0
2017-04-12T00:13:36.963Z,0
2017-04-12T00:14:36.951Z,0
2017-04-12T00:15:36.937Z,0
2017-04-12T00:16:36.937Z,0
2017-04-12T00:17:36.924Z,0
2017-04-12T00:18:36.914Z,0
2017-04-12T00:19:36.904Z,0
2017-04-12T00:20:36.894Z,0
2017-04-12T00:21:36.886Z,0
2017-04-12T00:22:36.875Z,0
2017-04-12T00:23:36.864Z,0
2017-04-12T00:24:36.859Z,0
2017-04-12T00:25:36.845Z,0
2017-04-12T00:26:36.836Z,0
2017-04-12T00:27:36.835Z,0
2017-04-12T00:28:36.818Z,0
2017-04-12T00:29:36.811Z,0
2017-04-12T00:30:37.145Z,0
2017-04-12T00:31:36.795Z,0
2017-04-12T00:32:36.787Z,0
2017-04-12T00:33:36.782Z,0
2017-04-12T00:34:36.774Z,0
2017-04-12T00:35:36.752Z,0
2017-04-12T00:36:36.441Z,0
2017-04-12T00:37:36.737Z,0
2017-04-12T00:38:36.733Z,0
2017-04-12T00:39:36.717Z,0
2017-04-12T00:40:36.705Z,0
2017-04-12T00:41:36.734Z,0
2017-04-12T00:42:36.685Z,0
2017-04-12T00:43:36.691Z,0
2017-04-12T00:44:36.667Z,0
2017-04-12T00:45:36.664Z,0
2017-04-12T00:46:36.646Z,0
2017-04-12T00:47:36.640Z,0
2017-04-12T00:48:36.632Z,0
2017-04-12T00:49:36.628Z,0
2017-04-12T00:50:36.314Z,0
2017-04-12T00:51:36.610Z,0
2017-04-12T00:52:36.607Z,0
2017-04-12T00:53:36.593Z,0
2017-04-12T00:54:36.580Z,0
2017-04-12T00:55:36.564Z,0
2017-04-12T00:56:36.560Z,0
2017-04-12T00:57:36.554Z,0
2017-04-12T00:58:36.544Z,0
2017-04-12T00:59:36.532Z,0
2017-04-12T01:00:36.533Z,0
2017-04-12T01:01:36.513Z,0
2017-04-12T01:02:36.500Z,0
2017-04-12T01:03:36.490Z,0
2017-04-12T01:04:36.478Z,0
2017-04-12T01:05:36.469Z,0
2017-04-12T01:06:36.461Z,0
2017-04-12T01:07:36.458Z,0
2017-04-12T01:08:36.139Z,0
2017-04-12T01:09:36.433Z,0
2017-04-12T01:10:36.421Z,0
2017-04-12T01:11:36.414Z,0
2017-04-12T01:12:36.408Z,0
2017-04-12T01:13:36.090Z,0
2017-04-12T01:14:36.389Z,0
2017-04-12T01:15:36.377Z,0
2017-04-12T01:16:36.401Z,0
2017-04-12T01:17:36.054Z,0
2017-04-12T01:18:36.040Z,0
2017-04-12T01:19:36.334Z,0
2017-04-12T01:20:36.326Z,0
2017-04-12T01:21:36.015Z,0
2017-04-12T01:22:36.311Z,0
2017-04-12T01:23:36.302Z,0
2017-04-12T01:24:35.680Z,0
2017-04-12T01:25:36.283Z,0
2017-04-12T01:26:35.670Z,0
2017-04-12T01:27:36.258Z,0
2017-04-12T01:28:36.258Z,0
2017-04-12T01:29:35.934Z,0
2017-04-12T01:30:36.229Z,0
2017-04-12T01:31:36.221Z,0
2017-04-12T01:32:35.601Z,0
2017-04-12T01:33:36.207Z,0
2017-04-12T01:34:35.587Z,0
2017-04-12T01:35:36.181Z,0
2017-04-12T01:36:36.177Z,0
2017-04-12T01:37:36.165Z,0
2017-04-12T01:38:36.154Z,0
2017-04-12T01:39:36.145Z,0
2017-04-12T01:40:36.133Z,0
2017-04-12T01:41:36.124Z,0
2017-04-12T01:42:36.113Z,0
2017-04-12T01:43:36.105Z,0
2017-04-12T01:44:36.097Z,0
2017-04-12T01:45:36.089Z,0
2017-04-12T01:46:36.075Z,0
2017-04-12T01:47:36.067Z,0
2017-04-12T01:48:36.056Z,0
2017-04-12T01:49:35.743Z,0
2017-04-12T01:50:35.738Z,0
2017-04-12T01:51:36.037Z,0
2017-04-12T01:52:35.717Z,0
2017-04-12T01:53:36.010Z,0
2017-04-12T01:54:36.002Z,0
2017-04-12T01:55:35.993Z,0
2017-04-12T01:56:35.682Z,0
2017-04-12T01:57:35.970Z,0
2017-04-12T01:58:35.961Z,0
2017-04-12T01:59:35.955Z,0
2017-04-12T02:00:35.981Z,0
2017-04-12T02:01:35.939Z,0
2017-04-12T02:02:35.625Z,0
2017-04-12T02:03:35.919Z,0
2017-04-12T02:04:35.914Z,0
2017-04-12T02:05:35.600Z,0
2017-04-12T02:06:35.890Z,0
2017-04-12T02:07:35.880Z,0
2017-04-12T02:08:35.872Z,0
2017-04-12T02:09:35.858Z,0
2017-04-12T02:10:35.851Z,0
2017-04-12T02:11:35.840Z,0
2017-04-12T02:12:35.525Z,0
2017-04-12T02:13:35.822Z,0
2017-04-12T02:14:35.809Z,0
2017-04-12T02:15:35.803Z,0
2017-04-12T02:16:35.791Z,0
2017-04-12T02:17:35.781Z,0
2017-04-12T02:18:35.777Z,0
2017-04-12T02:19:35.762Z,0
2017-04-12T02:20:35.753Z,0
2017-04-12T02:21:35.745Z,0
2017-04-12T02:22:35.736Z,0
2017-04-12T02:23:35.725Z,0
2017-04-12T02:24:35.414Z,0
2017-04-12T02:25:35.703Z,0
2017-04-12T02:26:35.697Z,0
2017-04-12T02:27:35.687Z,0
2017-04-12T02:28:35.679Z,0
2017-04-12T02:29:35.668Z,0
2017-04-12T02:30:35.365Z,0
2017-04-12T02:31:35.367Z,0
2017-04-12T02:32:35.639Z,0
2017-04-12T02:33:35.677Z,0
2017-04-12T02:34:35.633Z,0
2017-04-12T02:35:35.652Z,0
2017-04-12T02:36:35.648Z,0
2017-04-12T02:37:35.633Z,0
2017-04-12T02:38:35.585Z,0
2017-04-12T02:39:35.583Z,0
2017-04-12T02:40:35.564Z,0
2017-04-12T02:41:35.556Z,0
2017-04-12T02:42:35.554Z,0
2017-04-12T02:43:35.536Z,0
2017-04-12T02:44:35.525Z,0
2017-04-12T02:45:35.517Z,0
2017-04-12T02:46:35.507Z,0
2017-04-12T02:47:35.499Z,0
2017-04-12T02:48:35.498Z,0
2017-04-12T02:49:35.490Z,0
2017-04-12T02:50:35.471Z,0
2017-04-12T02:51:35.456Z,0
2017-04-12T02:52:35.149Z,0
2017-04-12T02:53:35.440Z,0
2017-04-12T02:54:35.428Z,0
2017-04-12T02:55:35.421Z,0
2017-04-12T02:56:35.412Z,0
2017-04-12T02:57:35.407Z,0
2017-04-12T02:58:35.391Z,0
2017-04-12T02:59:35.084Z,0
2017-04-12T03:00:35.374Z,0
2017-04-12T03:01:35.371Z,0
2017-04-12T03:02:35.365Z,0
2017-04-12T03:03:35.354Z,0
2017-04-12T03:04:35.342Z,0
2017-04-12T03:05:35.329Z,0
2017-04-12T03:06:35.319Z,0
2017-04-12T03:07:35.310Z,0
2017-04-12T03:08:35.300Z,0
2017-04-12T03:09:35.296Z,0
2017-04-12T03:10:35.277Z,0
2017-04-12T03:11:35.275Z,0
2017-04-12T03:12:35.265Z,0
2017-04-12T03:13:35.253Z,0
2017-04-12T03:14:35.241Z,0
2017-04-12T03:15:35.234Z,0
2017-04-12T03:16:35.224Z,0
2017-04-12T03:17:35.215Z,0
2017-04-12T03:18:35.210Z,0
2017-04-12T03:19:35.198Z,0
2017-04-12T03:20:35.186Z,0
2017-04-12T03:21:35.179Z,0
2017-04-12T03:22:35.171Z,0
2017-04-12T03:23:35.156Z,0
2017-04-12T03:24:35.160Z,0
2017-04-12T03:25:35.140Z,0
2017-04-12T03:26:35.132Z,0
2017-04-12T03:27:35.129Z,0
2017-04-12T03:28:35.115Z,0
2017-04-12T03:29:35.115Z,0
2017-04-12T03:30:35.092Z,0
2017-04-12T03:31:35.086Z,0
2017-04-12T03:32:35.074Z,0
2017-04-12T03:33:34.760Z,0
2017-04-12T03:34:35.355Z,0
2017-04-12T03:35:35.047Z,0
2017-04-12T03:36:35.037Z,0
2017-04-12T03:37:35.028Z,0
2017-04-12T03:38:35.023Z,0
2017-04-12T03:39:35.011Z,0
2017-04-12T03:40:35.002Z,0
2017-04-12T03:41:34.993Z,0
2017-04-12T03:42:34.984Z,0
2017-04-12T03:43:34.981Z,0
2017-04-12T03:44:34.662Z,0
2017-04-12T03:45:34.954Z,0
2017-04-12T03:46:34.967Z,0
2017-04-12T03:47:34.939Z,0
2017-04-12T03:48:34.936Z,0
2017-04-12T03:49:34.919Z,0
2017-04-12T03:50:34.603Z,0
2017-04-12T03:51:34.905Z,0
2017-04-12T03:52:34.891Z,0
2017-04-12T03:53:34.880Z,0
2017-04-12T03:54:34.874Z,0
2017-04-12T03:55:34.864Z,0
2017-04-12T03:56:34.859Z,0
2017-04-12T03:57:34.840Z,0
2017-04-12T03:58:34.530Z,0
2017-04-12T03:59:34.823Z,0
2017-04-12T04:00:34.817Z,0
2017-04-12T04:01:34.812Z,0
2017-04-12T04:02:34.795Z,0
2017-04-12T04:03:34.837Z,0
2017-04-12T04:04:34.781Z,0
2017-04-12T04:05:34.767Z,0
2017-04-12T04:06:34.770Z,0
2017-04-12T04:07:34.747Z,0
2017-04-12T04:08:34.749Z,0
2017-04-12T04:09:34.732Z,0
2017-04-12T04:10:34.721Z,0
2017-04-12T04:11:34.712Z,0
2017-04-12T04:12:34.701Z,0
2017-04-12T04:13:34.694Z,0
2017-04-12T04:14:34.682Z,0
2017-04-12T04:15:34.677Z,0
2017-04-12T04:16:34.672Z,5
2017-04-12T04:17:34.656Z,5
2017-04-12T04:18:34.644Z,5
2017-04-12T04:19:34.638Z,5
2017-04-12T04:20:34.659Z,5
2017-04-12T04:21:34.319Z,5
2017-04-12T04:22:34.618Z,5
2017-04-12T04:23:34.304Z,5
2017-04-12T04:24:34.597Z,5
2017-04-12T04:25:34.587Z,5
2017-04-12T04:26:34.274Z,5
2017-04-12T04:27:34.265Z,5
2017-04-12T04:28:34.558Z,5
2017-04-12T04:29:34.551Z,10
2017-04-12T04:30:34.538Z,10
2017-04-12T04:31:34.535Z,10
2017-04-12T04:32:34.520Z,10
2017-04-12T04:33:34.514Z,10
2017-04-12T04:34:34.547Z,10
2017-04-12T04:35:34.488Z,10
2017-04-12T04:36:34.481Z,15
2017-04-12T04:37:34.473Z,15
2017-04-12T04:38:33.858Z,15
2017-04-12T04:39:34.461Z,15
2017-04-12T04:40:34.141Z,15
2017-04-12T04:41:34.435Z,20
2017-04-12T04:42:34.430Z,20
2017-04-12T04:43:34.437Z,25
2017-04-12T04:44:34.412Z,25
2017-04-12T04:45:34.402Z,30
2017-04-12T04:46:34.393Z,30
2017-04-12T04:47:34.125Z,25
2017-04-12T04:48:34.075Z,25
2017-04-12T04:49:34.060Z,25
2017-04-12T04:50:34.055Z,30
2017-04-12T04:51:34.345Z,35
2017-04-12T04:52:34.333Z,35
2017-04-12T04:53:34.326Z,40
2017-04-12T04:54:34.319Z,40
2017-04-12T04:55:34.312Z,40
2017-04-12T04:56:34.342Z,35
2017-04-12T04:57:34.298Z,40
2017-04-12T04:58:34.284Z,40
2017-04-12T04:59:34.273Z,35
2017-04-12T05:00:34.267Z,30
2017-04-12T05:01:34.258Z,30
2017-04-12T05:02:34.254Z,25
2017-04-12T05:03:34.235Z,25
2017-04-12T05:04:34.230Z,25
2017-04-12T05:05:34.220Z,25
2017-04-12T05:06:34.209Z,30
2017-04-12T05:07:34.200Z,30
2017-04-12T05:08:34.192Z,35
2017-04-12T05:09:34.434Z,40
2017-04-12T05:10:34.184Z,45
2017-04-12T05:11:34.167Z,50
2017-04-12T05:12:34.157Z,55
2017-04-12T05:13:34.160Z,60
2017-04-12T05:14:34.143Z,60
2017-04-12T05:15:34.132Z,60
2017-04-12T05:16:34.125Z,55
2017-04-12T05:17:34.113Z,60
2017-04-12T05:18:34.104Z,65
2017-04-12T05:19:33.791Z,60
2017-04-12T05:20:34.090Z,65
2017-04-12T05:21:34.080Z,80
2017-04-12T05:22:34.071Z,90
2017-04-12T05:23:34.064Z,90
2017-04-12T05:24:34.053Z,90
2017-04-12T05:25:34.041Z,85
2017-04-12T05:26:34.036Z,90
2017-04-12T05:27:33.729Z,90
2017-04-12T05:28:34.020Z,90
2017-04-12T05:29:34.014Z,85
2017-04-12T05:30:34.008Z,90
2017-04-12T05:31:33.990Z,95
2017-04-12T05:32:33.684Z,95
2017-04-12T05:33:33.972Z,95
2017-04-12T05:34:33.965Z,100
2017-04-12T05:35:33.957Z,105
2017-04-12T05:36:33.947Z,110
2017-04-12T05:37:33.940Z,105
2017-04-12T05:38:33.932Z,85
2017-04-12T05:39:33.921Z,95
2017-04-12T05:40:33.913Z,95
2017-04-12T05:41:33.902Z,85
2017-04-12T05:42:33.903Z,80
2017-04-12T05:43:33.888Z,75
2017-04-12T05:44:33.881Z,75
2017-04-12T05:45:33.569Z,80
2017-04-12T05:46:33.867Z,90
2017-04-12T05:47:33.861Z,95
2017-04-12T05:48:33.884Z,95
2017-04-12T05:49:33.841Z,85
2017-04-12T05:50:33.830Z,80
2017-04-12T05:51:33.823Z,70
2017-04-12T05:52:33.815Z,65
2017-04-12T05:53:33.810Z,70
2017-04-12T05:54:33.794Z,85
2017-04-12T05:55:33.790Z,95
2017-04-12T05:56:33.781Z,100
2017-04-12T05:57:33.771Z,110
2017-04-12T05:58:33.765Z,115
2017-04-12T05:59:33.753Z,110
2017-04-12T06:00:33.753Z,125
2017-04-12T06:01:33.741Z,145
2017-04-12T06:02:33.730Z,170
2017-04-12T06:03:33.720Z,180
2017-04-12T06:04:33.720Z,170
2017-04-12T06:05:33.712Z,165
2017-04-12T06:06:33.396Z,160
2017-04-12T06:07:33.691Z,150
2017-04-12T06:08:33.681Z,130
2017-04-12T06:09:33.709Z,125
2017-04-12T06:10:33.373Z,125
2017-04-12T06:11:33.657Z,125
2017-04-12T06:12:33.650Z,145
2017-04-12T06:13:33.340Z,190
2017-04-12T06:14:33.632Z,205
2017-04-12T06:15:33.630Z,210
2017-04-12T06:16:33.617Z,190
2017-04-12T06:17:33.612Z,165
2017-04-12T06:18:33.614Z,145
2017-04-12T06:19:33.599Z,130
2017-04-12T06:20:33.587Z,125
2017-04-12T06:21:33.602Z,130
2017-04-12T06:22:33.566Z,145
2017-04-12T06:23:33.559Z,170
2017-04-12T06:24:33.554Z,185
2017-04-12T06:25:33.544Z,165
2017-04-12T06:26:33.576Z,145
2017-04-12T06:27:32.925Z,130
2017-04-12T06:28:33.224Z,125
2017-04-12T06:29:33.515Z,130
2017-04-12T06:30:33.505Z,140
2017-04-12T06:31:33.497Z,165
2017-04-12T06:32:33.496Z,210
2017-04-12T06:33:33.481Z,240
2017-04-12T06:34:33.477Z,230
2017-04-12T06:35:33.163Z,240
2017-04-12T06:36:33.462Z,220
2017-04-12T06:37:33.453Z,175
2017-04-12T06:38:33.446Z,145
2017-04-12T06:39:33.437Z,140
2017-04-12T06:40:33.434Z,140
2017-04-12T06:41:33.421Z,145
2017-04-12T06:42:33.435Z,140
2017-04-12T06:43:33.418Z,135
2017-04-12T06:44:33.408Z,140
2017-04-12T06:45:33.392Z,120
2017-04-12T06:46:33.386Z,105
2017-04-12T06:47:33.079Z,115
2017-04-12T06:48:33.368Z,105
2017-04-12T06:49:33.361Z,125
2017-04-12T06:50:33.355Z,165
2017-04-12T06:51:33.347Z,145
2017-04-12T06:52:33.338Z,110
2017-04-12T06:53:33.342Z,95
2017-04-12T06:54:33.324Z,85
2017-04-12T06:55:33.317Z,80
2017-04-12T06:56:33.305Z,90
2017-04-12T06:57:32.998Z,135
2017-04-12T06:58:33.303Z,190
2017-04-12T06:59:33.290Z,230
2017-04-12T07:00:33.278Z,265
2017-04-12T07:01:33.271Z,345
2017-04-12T07:02:33.267Z,340
2017-04-12T07:03:33.302Z,295
2017-04-12T07:04:33.250Z,310
2017-04-12T07:05:33.242Z,295
2017-04-12T07:06:33.233Z,270
2017-04-12T07:07:33.228Z,275
2017-04-12T07:08:33.232Z,275
2017-04-12T07:09:33.217Z,280
2017-04-12T07:10:33.205Z,290
2017-04-12T07:11:32.296Z,315
2017-04-12T07:12:32.885Z,330
2017-04-12T07:13:33.185Z,355
2017-04-12T07:14:32.872Z,360
2017-04-12T07:15:33.178Z,335
2017-04-12T07:16:33.183Z,320
2017-04-12T07:17:33.159Z,335
2017-04-12T07:18:33.154Z,330
2017-04-12T07:19:33.143Z,265
2017-04-12T07:20:32.833Z,295
2017-04-12T07:21:33.128Z,410
2017-04-12T07:22:33.133Z,430
2017-04-12T07:23:33.115Z,420
2017-04-12T07:24:33.116Z,365
2017-04-12T07:25:32.508Z,300
2017-04-12T07:26:32.807Z,295
2017-04-12T07:27:33.098Z,355
2017-04-12T07:28:33.084Z,380
2017-04-12T07:29:33.088Z,385
2017-04-12T07:30:33.074Z,375
2017-04-12T07:31:32.766Z,370
2017-04-12T07:32:32.776Z,360
2017-04-12T07:33:33.059Z,350
2017-04-12T07:34:33.054Z,330
2017-04-12T07:35:33.050Z,315
2017-04-12T07:36:32.448Z,275
2017-04-12T07:37:32.730Z,215
2017-04-12T07:38:32.430Z,225
2017-04-12T07:39:32.114Z,250
2017-04-12T07:40:32.410Z,290
2017-04-12T07:41:32.712Z,285
2017-04-12T07:42:33.012Z,320
2017-04-12T07:43:33.000Z,345
2017-04-12T07:44:32.384Z,355
2017-04-12T07:45:32.990Z,360
2017-04-12T07:46:32.987Z,360
2017-04-12T07:47:32.978Z,380
2017-04-12T07:48:32.669Z,425
2017-04-12T07:49:32.970Z,450
2017-04-12T07:50:32.965Z,445
2017-04-12T07:51:32.655Z,445
2017-04-12T07:52:32.949Z,490
2017-04-12T07:53:32.946Z,530
2017-04-12T07:54:32.638Z,555
2017-04-12T07:55:32.937Z,555
2017-04-12T07:56:32.929Z,565
2017-04-12T07:57:32.322Z,560
2017-04-12T07:58:32.313Z,595
2017-04-12T07:59:32.320Z,620
2017-04-12T08:00:32.602Z,650
2017-04-12T08:01:32.601Z,685
2017-04-12T08:02:32.896Z,590
2017-04-12T08:03:32.592Z,545
2017-04-12T08:04:32.895Z,540
2017-04-12T08:05:32.915Z,580
2017-04-12T08:06:32.273Z,580
2017-04-12T08:07:32.269Z,545
2017-04-12T08:08:32.873Z,555
2017-04-12T08:09:32.261Z,590
2017-04-12T08:10:32.557Z,635
2017-04-12T08:11:32.557Z,590
2017-04-12T08:12:32.864Z,555
2017-04-12T08:13:33.152Z,560
2017-04-12T08:14:32.847Z,570
2017-04-12T08:15:32.847Z,565
2017-04-12T08:16:32.537Z,585
2017-04-12T08:17:32.836Z,475
2017-04-12T08:18:32.832Z,425
2017-04-12T08:19:32.573Z,405
2017-04-12T08:20:32.826Z,390
2017-04-12T08:21:32.519Z,435
2017-04-12T08:22:32.564Z,485
2017-04-12T08:23:32.511Z,525
2017-04-12T08:24:32.831Z,560
2017-04-12T08:25:32.529Z,590
2017-04-12T08:26:32.810Z,650
2017-04-12T08:27:32.805Z,660
2017-04-12T08:28:32.800Z,615
2017-04-12T08:29:32.498Z,575
2017-04-12T08:30:32.794Z,575
2017-04-12T08:31:32.491Z,575
2017-04-12T08:32:32.487Z,570
2017-04-12T08:33:32.530Z,590
2017-04-12T08:34:31.599Z,580
2017-04-12T08:35:32.473Z,530
2017-04-12T08:36:32.471Z,470
2017-04-12T08:37:32.771Z,435
2017-04-12T08:38:32.809Z,415
2017-04-12T08:39:32.772Z,520
2017-04-12T08:40:32.763Z,560
2017-04-12T08:41:32.772Z,550
2017-04-12T08:42:32.759Z,555
2017-04-12T08:43:32.775Z,560
2017-04-12T08:44:32.144Z,570
2017-04-12T08:45:32.746Z,630
2017-04-12T08:46:32.746Z,655
2017-04-12T08:47:32.755Z,600
2017-04-12T08:48:32.742Z,560
2017-04-12T08:49:32.493Z,555
2017-04-12T08:50:32.737Z,555
2017-04-12T08:51:32.740Z,580
2017-04-12T08:52:32.425Z,625
2017-04-12T08:53:32.423Z,655
2017-04-12T08:54:32.734Z,610
2017-04-12T08:55:32.420Z,540
2017-04-12T08:56:32.417Z,485
2017-04-12T08:57:32.413Z,475
2017-04-12T08:58:32.711Z,480
2017-04-12T08:59:32.405Z,450
2017-04-12T09:00:32.708Z,510
2017-04-12T09:01:32.706Z,590
2017-04-12T09:02:32.409Z,655
2017-04-12T09:03:32.434Z,700
2017-04-12T09:04:32.402Z,705
2017-04-12T09:05:32.400Z,685
2017-04-12T09:06:32.090Z,675
2017-04-12T09:07:32.698Z,650
2017-04-12T09:08:32.692Z,655
2017-04-12T09:09:32.698Z,660
2017-04-12T09:10:32.687Z,660
2017-04-12T09:11:32.693Z,660
2017-04-12T09:12:32.076Z,665
2017-04-12T09:13:32.985Z,680
2017-04-12T09:14:32.380Z,705
2017-04-12T09:15:32.074Z,715
2017-04-12T09:16:32.375Z,730
2017-04-12T09:17:32.372Z,775
2017-04-12T09:18:32.670Z,820
2017-04-12T09:19:32.675Z,815
2017-04-12T09:20:32.669Z,790
2017-04-12T09:21:32.671Z,700
2017-04-12T09:22:32.065Z,595
2017-04-12T09:23:32.070Z,565
2017-04-12T09:24:32.374Z,495
2017-04-12T09:25:32.058Z,545
2017-04-12T09:26:32.665Z,480
2017-04-12T09:27:32.357Z,525
2017-04-12T09:28:32.119Z,475
2017-04-12T09:29:32.054Z,385
2017-04-12T09:30:31.749Z,425
2017-04-12T09:31:32.048Z,410
2017-04-12T09:32:32.050Z,425
2017-04-12T09:33:32.854Z,335
2017-04-12T09:34:32.051Z,365
2017-04-12T09:35:32.653Z,385
2017-04-12T09:36:32.349Z,495
2017-04-12T09:37:32.644Z,395
2017-04-12T09:38:32.649Z,420
2017-04-12T09:39:32.644Z,360
2017-04-12T09:40:32.639Z,450
2017-04-12T09:41:32.640Z,485
2017-04-12T09:42:32.633Z,475
2017-04-12T09:43:32.637Z,445
2017-04-12T09:44:32.631Z,665
2017-04-12T09:45:32.643Z,720
2017-04-12T09:46:32.632Z,555
2017-04-12T09:47:32.626Z,465
2017-04-12T09:48:32.626Z,545
2017-04-12T09:49:32.622Z,720
2017-04-12T09:50:32.625Z,775
2017-04-12T09:51:32.621Z,790
2017-04-12T09:52:32.612Z,815
2017-04-12T09:53:32.306Z,810
2017-04-12T09:54:32.612Z,770
2017-04-12T09:55:32.305Z,760
2017-04-12T09:56:32.607Z,760
2017-04-12T09:57:32.303Z,750
2017-04-12T09:58:32.604Z,735
2017-04-12T09:59:32.599Z,750
2017-04-12T10:00:32.301Z,775
2017-04-12T10:01:31.991Z,740
2017-04-12T10:02:32.594Z,685
2017-04-12T10:03:32.598Z,740
2017-04-12T10:04:31.987Z,800
2017-04-12T10:05:32.289Z,795
2017-04-12T10:06:31.982Z,745
2017-04-12T10:07:32.286Z,735
2017-04-12T10:08:32.286Z,660
2017-04-12T10:09:32.283Z,655
2017-04-12T10:10:32.587Z,740
2017-04-12T10:11:32.591Z,720
2017-04-12T10:12:32.287Z,560
2017-04-12T10:13:32.279Z,625
2017-04-12T10:14:32.581Z,615
2017-04-12T10:15:31.676Z,585
2017-04-12T10:16:32.582Z,590
2017-04-12T10:17:32.578Z,580
2017-04-12T10:18:32.575Z,455
2017-04-12T10:19:32.576Z,400
2017-04-12T10:20:32.575Z,425
2017-04-12T10:21:32.576Z,525
2017-04-12T10:22:32.577Z,435
2017-04-12T10:23:32.577Z,415
2017-04-12T10:24:32.578Z,520
2017-04-12T10:25:32.568Z,580
2017-04-12T10:26:32.569Z,500
2017-04-12T10:27:32.570Z,435
2017-04-12T10:28:32.564Z,445
2017-04-12T10:29:32.563Z,495
2017-04-12T10:30:32.563Z,470
2017-04-12T10:31:32.263Z,530
2017-04-12T10:32:32.567Z,570
2017-04-12T10:33:31.648Z,535
2017-04-12T10:34:32.261Z,435
2017-04-12T10:35:32.557Z,510
2017-04-12T10:36:32.555Z,575
2017-04-12T10:37:32.554Z,520
2017-04-12T10:38:32.244Z,365
2017-04-12T10:39:32.544Z,310
2017-04-12T10:40:31.939Z,430
2017-04-12T10:41:32.590Z,555
2017-04-12T10:42:31.937Z,525
2017-04-12T10:43:32.536Z,660
2017-04-12T10:44:31.939Z,700
2017-04-12T10:45:31.965Z,560
2017-04-12T10:46:32.237Z,470
2017-04-12T10:47:31.628Z,445
2017-04-12T10:48:32.227Z,410
2017-04-12T10:49:32.525Z,530
2017-04-12T10:50:32.528Z,625
2017-04-12T10:51:31.917Z,665
2017-04-12T10:52:32.522Z,655
2017-04-12T10:53:33.929Z,690
2017-04-12T10:54:32.216Z,715
2017-04-12T10:55:32.209Z,660
2017-04-12T10:56:31.601Z,530
2017-04-12T10:57:32.210Z,550
2017-04-12T10:58:32.203Z,590
2017-04-12T10:59:32.505Z,620
2017-04-12T11:00:32.199Z,520
2017-04-12T11:01:32.201Z,510
2017-04-12T11:02:32.500Z,560
2017-04-12T11:03:31.895Z,580
2017-04-12T11:04:32.550Z,530
2017-04-12T11:05:32.505Z,525
2017-04-12T11:06:32.493Z,540
2017-04-12T11:07:31.887Z,455
2017-04-12T11:08:32.495Z,400
2017-04-12T11:09:32.490Z,515
2017-04-12T11:10:31.275Z,650
2017-04-12T11:11:31.886Z,660
2017-04-12T11:12:32.185Z,620
2017-04-12T11:13:32.182Z,625
2017-04-12T11:14:32.481Z,655
2017-04-12T11:15:32.483Z,580
2017-04-12T11:16:32.175Z,525
2017-04-12T11:17:32.480Z,550
2017-04-12T11:18:32.473Z,590
2017-04-12T11:19:31.569Z,635
2017-04-12T11:20:32.473Z,685
2017-04-12T11:21:32.172Z,520
2017-04-12T11:22:32.170Z,480
2017-04-12T11:23:32.164Z,600
2017-04-12T11:24:32.473Z,665
2017-04-12T11:25:32.683Z,740
2017-04-12T11:26:31.862Z,720
2017-04-12T11:27:32.163Z,675
2017-04-12T11:28:31.854Z,620
2017-04-12T11:29:31.853Z,570
2017-04-12T11:30:31.852Z,475
2017-04-12T11:31:32.158Z,580
2017-04-12T11:32:31.853Z,600
2017-04-12T11:33:31.849Z,585
2017-04-12T11:34:32.454Z,580
2017-04-12T11:35:31.848Z,575
2017-04-12T11:36:32.153Z,580
2017-04-12T11:37:32.157Z,645
2017-04-12T11:38:32.454Z,640
2017-04-12T11:39:31.846Z,645
2017-04-12T11:40:32.447Z,675
2017-04-12T11:41:32.449Z,680
2017-04-12T11:42:32.144Z,670
2017-04-12T11:43:32.447Z,660
2017-04-12T11:44:32.485Z,615
2017-04-12T11:45:32.148Z,585
2017-04-12T11:46:31.839Z,620
2017-04-12T11:47:31.534Z,645
2017-04-12T11:48:32.447Z,690
2017-04-12T11:49:31.835Z,700
2017-04-12T11:50:32.440Z,690
2017-04-12T11:51:31.834Z,730
2017-04-12T11:52:32.134Z,665
2017-04-12T11:53:32.436Z,610
2017-04-12T11:54:32.435Z,655
2017-04-12T11:55:32.133Z,680
2017-04-12T11:56:32.458Z,710
2017-04-12T11:57:32.129Z,700
2017-04-12T11:58:32.135Z,740
2017-04-12T11:59:32.130Z,745
2017-04-12T12:00:31.825Z,745
2017-04-12T12:01:32.432Z,740
2017-04-12T12:02:31.824Z,715
2017-04-12T12:03:32.430Z,640
2017-04-12T12:04:31.828Z,555
2017-04-12T12:05:32.130Z,475
2017-04-12T12:06:32.433Z,570
2017-04-12T12:07:31.822Z,575
2017-04-12T12:08:32.428Z,510
2017-04-12T12:09:32.126Z,535
2017-04-12T12:10:32.127Z,555
2017-04-12T12:11:32.441Z,585
2017-04-12T12:12:32.429Z,490
2017-04-12T12:13:32.123Z,370
2017-04-12T12:14:32.128Z,345
2017-04-12T12:15:32.430Z,320
2017-04-12T12:16:32.434Z,270
2017-04-12T12:17:32.431Z,315
2017-04-12T12:18:32.124Z,345
2017-04-12T12:19:32.435Z,280
2017-04-12T12:20:32.129Z,330
2017-04-12T12:21:32.427Z,320
2017-04-12T12:22:32.455Z,375
2017-04-12T12:23:32.426Z,480
2017-04-12T12:24:32.420Z,490
2017-04-12T12:25:32.424Z,470
2017-04-12T12:26:32.156Z,515
2017-04-12T12:27:32.422Z,575
2017-04-12T12:28:31.812Z,615
2017-04-12T12:29:32.121Z,645
2017-04-12T12:30:32.119Z,595
2017-04-12T12:31:32.114Z,500
2017-04-12T12:32:32.110Z,385
2017-04-12T12:33:32.109Z,475
2017-04-12T12:34:32.412Z,600
2017-04-12T12:35:31.802Z,530
2017-04-12T12:36:32.108Z,450
2017-04-12T12:37:32.102Z,540
2017-04-12T12:38:32.103Z,550
2017-04-12T12:39:31.796Z,515
2017-04-12T12:40:32.404Z,530
2017-04-12T12:41:32.409Z,565
2017-04-12T12:42:32.104Z,545
2017-04-12T12:43:32.400Z,575
2017-04-12T12:44:32.099Z,625
2017-04-12T12:45:32.400Z,590
2017-04-12T12:46:32.399Z,580
2017-04-12T12:47:32.760Z,605
2017-04-12T12:48:32.397Z,655
2017-04-12T12:49:32.093Z,670
2017-04-12T12:50:31.786Z,660
2017-04-12T12:51:32.396Z,660
2017-04-12T12:52:32.092Z,650
2017-04-12T12:53:32.392Z,630
2017-04-12T12:54:32.401Z,620
2017-04-12T12:55:32.392Z,610
2017-04-12T12:56:32.393Z,605
2017-04-12T12:57:32.390Z,605
2017-04-12T12:58:32.388Z,600
2017-04-12T12:59:32.435Z,600
2017-04-12T13:00:32.089Z,610
2017-04-12T13:01:32.390Z,615
2017-04-12T13:02:32.390Z,590
2017-04-12T13:03:32.402Z,610
2017-04-12T13:04:32.390Z,620
2017-04-12T13:05:32.392Z,595
2017-04-12T13:06:32.399Z,565
2017-04-12T13:07:32.391Z,535
2017-04-12T13:08:32.390Z,480
2017-04-12T13:09:32.391Z,425
2017-04-12T13:10:32.390Z,385
2017-04-12T13:11:32.391Z,330
2017-04-12T13:12:32.394Z,310
2017-04-12T13:13:32.693Z,315
2017-04-12T13:14:32.404Z,295
2017-04-12T13:15:32.396Z,270
2017-04-12T13:16:32.394Z,305
2017-04-12T13:17:32.394Z,375
2017-04-12T13:18:32.430Z,410
2017-04-12T13:19:32.088Z,310
2017-04-12T13:20:32.389Z,225
2017-04-12T13:21:32.388Z,205
2017-04-12T13:22:32.392Z,225
2017-04-12T13:23:32.390Z,260
2017-04-12T13:24:32.387Z,280
2017-04-12T13:25:32.386Z,305
2017-04-12T13:26:32.386Z,310
2017-04-12T13:27:32.384Z,310
2017-04-12T13:28:32.382Z,270
2017-04-12T13:29:32.078Z,280
2017-04-12T13:30:32.385Z,305
2017-04-12T13:31:32.081Z,320
2017-04-12T13:32:32.380Z,355
2017-04-12T13:33:32.376Z,375
2017-04-12T13:34:32.376Z,390
2017-04-12T13:35:32.376Z,405
2017-04-12T13:36:32.378Z,400
2017-04-12T13:37:32.369Z,390
2017-04-12T13:38:32.375Z,370
2017-04-12T13:39:32.367Z,390
2017-04-12T13:40:32.367Z,430
2017-04-12T13:41:32.366Z,410
2017-04-12T13:42:32.363Z,400
2017-04-12T13:43:32.056Z,385
2017-04-12T13:44:32.058Z,365
2017-04-12T13:45:32.054Z,325
2017-04-12T13:46:32.356Z,305
2017-04-12T13:47:32.354Z,290
2017-04-12T13:48:32.366Z,270
2017-04-12T13:49:32.352Z,275
2017-04-12T13:50:32.345Z,300
2017-04-12T13:51:32.344Z,325
2017-04-12T13:52:32.342Z,345
2017-04-12T13:53:32.339Z,350
2017-04-12T13:54:32.385Z,340
2017-04-12T13:55:32.346Z,325
2017-04-12T13:56:32.337Z,320
2017-04-12T13:57:32.331Z,285
2017-04-12T13:58:32.333Z,245
2017-04-12T13:59:32.329Z,245
2017-04-12T14:00:32.324Z,230
2017-04-12T14:01:32.327Z,205
2017-04-12T14:02:32.017Z,205
2017-04-12T14:03:32.318Z,220
2017-04-12T14:04:32.322Z,270
2017-04-12T14:05:32.321Z,295
2017-04-12T14:06:32.318Z,270
2017-04-12T14:07:32.309Z,270