createdAt,value
2017-12-31T00:00:41.820Z,2.07
2017-12-31T00:03:10.195Z,2.70
2017-12-31T00:05:38.539Z,2.90
2017-12-31T00:08:06.968Z,3.70
2017-12-31T00:10:35.447Z,2.60
2017-12-31T00:13:03.839Z,2.80
2017-12-31T00:15:32.194Z,2.70
2017-12-31T00:18:02.218Z,2.70
2017-12-31T00:20:30.577Z,3.10
2017-12-31T00:22:58.934Z,2.43
2017-12-31T00:25:27.304Z,2.90
2017-12-31T00:27:55.659Z,2.97
2017-12-31T00:30:24.112Z,3.80
2017-12-31T00:32:52.483Z,2.97
2017-12-31T00:35:20.867Z,2.00
2017-12-31T00:37:49.269Z,2.20
2017-12-31T00:40:17.639Z,2.70
2017-12-31T00:42:45.987Z,6.60
2017-12-31T00:45:14.350Z,3.00
2017-12-31T00:47:42.709Z,3.40
2017-12-31T00:50:11.457Z,3.70
2017-12-31T00:52:39.815Z,2.60
2017-12-31T00:55:08.161Z,2.30
2017-12-31T00:57:36.523Z,2.90
2017-12-31T01:00:05.371Z,3.17
2017-12-31T01:02:33.771Z,2.73
2017-12-31T01:05:02.166Z,2.70
2017-12-31T01:07:31.009Z,2.90
2017-12-31T01:09:59.487Z,2.37
2017-12-31T01:12:27.852Z,3.00
2017-12-31T01:14:56.228Z,2.30
2017-12-31T01:17:24.649Z,2.83
2017-12-31T01:19:53.124Z,2.80
2017-12-31T01:22:21.483Z,3.40
2017-12-31T01:24:49.831Z,2.40
2017-12-31T01:27:18.197Z,3.00
2017-12-31T01:29:47.040Z,3.00
2017-12-31T01:32:15.594Z,3.50
2017-12-31T01:34:44.224Z,3.10
2017-12-31T01:37:12.763Z,3.10
2017-12-31T01:39:41.171Z,3.60
2017-12-31T01:42:09.518Z,3.40
2017-12-31T01:44:37.906Z,3.07
2017-12-31T01:47:06.288Z,3.40
2017-12-31T01:49:34.700Z,3.50
2017-12-31T01:52:03.167Z,3.53
2017-12-31T01:54:31.523Z,4.27
2017-12-31T01:56:59.904Z,4.10
2017-12-31T01:59:28.295Z,3.63
2017-12-31T02:01:56.644Z,3.40
2017-12-31T02:04:25.008Z,3.67
2017-12-31T02:06:53.753Z,3.50
2017-12-31T02:09:22.204Z,2.87
2017-12-31T02:11:50.552Z,4.20
2017-12-31T02:14:19.483Z,3.73
2017-12-31T02:16:47.857Z,3.10
2017-12-31T02:19:16.195Z,3.20
2017-12-31T02:21:45.009Z,4.50
2017-12-31T02:24:13.420Z,4.13
2017-12-31T02:26:41.766Z,3.60
2017-12-31T02:29:10.186Z,3.57
2017-12-31T02:31:38.545Z,4.00
2017-12-31T02:34:06.936Z,6.40
2017-12-31T02:36:35.322Z,4.90
2017-12-31T02:39:03.688Z,3.13
2017-12-31T02:41:32.056Z,3.77
2017-12-31T02:44:00.443Z,3.30
2017-12-31T02:46:28.811Z,4.43
2017-12-31T02:48:57.217Z,4.07
2017-12-31T02:51:25.579Z,4.40
2017-12-31T02:53:53.935Z,4.83
2017-12-31T02:56:22.292Z,5.20
2017-12-31T02:58:51.063Z,2.70
2017-12-31T03:01:19.527Z,3.57
2017-12-31T03:03:47.891Z,4.20
2017-12-31T03:06:16.271Z,3.80
2017-12-31T03:08:44.624Z,3.70
2017-12-31T03:11:12.987Z,3.70
2017-12-31T03:13:41.422Z,4.80
2017-12-31T03:16:09.789Z,4.30
2017-12-31T03:18:38.148Z,4.53
2017-12-31T03:21:06.509Z,3.53
2017-12-31T03:23:34.885Z,4.63
2017-12-31T03:26:03.274Z,3.80
2017-12-31T03:28:31.632Z,4.27
2017-12-31T03:31:00.475Z,3.37
2017-12-31T03:33:28.846Z,3.20
2017-12-31T03:35:57.228Z,4.70
2017-12-31T03:38:25.564Z,3.60
2017-12-31T03:40:53.913Z,3.50
2017-12-31T03:43:22.668Z,3.83
2017-12-31T03:45:51.019Z,3.67
2017-12-31T03:48:19.392Z,3.80
2017-12-31T03:50:47.750Z,3.87
2017-12-31T03:53:16.772Z,4.27
2017-12-31T03:55:45.131Z,4.00
2017-12-31T03:58:13.964Z,3.67
2017-12-31T04:00:42.363Z,3.70
2017-12-31T04:03:10.716Z,4.73
2017-12-31T04:05:39.064Z,4.60
2017-12-31T04:08:07.472Z,4.10
2017-12-31T04:10:35.811Z,4.20
2017-12-31T04:13:04.172Z,4.30
2017-12-31T04:15:33.024Z,4.40
2017-12-31T04:18:01.380Z,4.60
2017-12-31T04:20:29.739Z,3.70
2017-12-31T04:22:58.096Z,4.87
2017-12-31T04:25:26.864Z,3.80
2017-12-31T04:27:55.210Z,4.10
2017-12-31T04:30:23.564Z,3.63
2017-12-31T04:32:51.995Z,4.00
2017-12-31T04:35:20.356Z,3.90
2017-12-31T04:37:48.710Z,4.60
2017-12-31T04:40:17.124Z,4.70
2017-12-31T04:42:45.472Z,3.90
2017-12-31T04:45:13.831Z,3.90
2017-12-31T04:47:42.669Z,4.47
2017-12-31T04:50:11.078Z,4.70
2017-12-31T04:52:39.420Z,3.53
2017-12-31T04:55:07.820Z,4.80
2017-12-31T04:57:36.180Z,4.80
2017-12-31T05:00:04.529Z,3.80
2017-12-31T05:02:32.901Z,4.33
2017-12-31T05:05:01.243Z,4.10
2017-12-31T05:07:29.700Z,4.20
2017-12-31T05:09:58.180Z,5.67
2017-12-31T05:12:26.528Z,3.40
2017-12-31T05:14:54.944Z,4.70
2017-12-31T05:17:23.429Z,4.80
2017-12-31T05:19:51.795Z,5.17
2017-12-31T05:22:20.184Z,4.23
2017-12-31T05:24:48.644Z,3.60
2017-12-31T05:27:16.983Z,3.13
2017-12-31T05:29:45.754Z,5.83
2017-12-31T05:32:14.130Z,3.40
2017-12-31T05:37:39.642Z,3.90
2017-12-31T05:40:08.012Z,3.50
2017-12-31T05:42:36.385Z,4.10
2017-12-31T05:45:04.772Z,4.40
2017-12-31T05:47:33.113Z,4.73
2017-12-31T05:50:01.522Z,5.43
2017-12-31T05:52:29.895Z,4.43
2017-12-31T05:54:58.243Z,4.30
2017-12-31T05:57:26.664Z,4.53
2017-12-31T05:59:55.012Z,4.83
2017-12-31T06:02:23.407Z,5.00
2017-12-31T06:04:51.768Z,5.00
2017-12-31T06:07:20.146Z,5.07
2017-12-31T06:09:48.542Z,4.60
2017-12-31T06:12:16.896Z,4.77
2017-12-31T06:14:45.244Z,5.20
2017-12-31T06:17:13.604Z,4.23
2017-12-31T06:19:41.965Z,4.53
2017-12-31T06:22:10.350Z,4.57
2017-12-31T06:24:38.723Z,5.50
2017-12-31T06:27:07.105Z,5.20
2017-12-31T06:29:35.497Z,6.40
2017-12-31T06:32:03.840Z,5.50
2017-12-31T06:34:32.204Z,4.70
2017-12-31T06:37:00.551Z,5.53
2017-12-31T06:39:29.301Z,5.20
2017-12-31T06:41:57.677Z,5.33
2017-12-31T06:44:26.060Z,4.83
2017-12-31T06:46:54.520Z,4.43
2017-12-31T06:49:22.954Z,5.37
2017-12-31T06:51:51.296Z,5.20
2017-12-31T06:54:19.642Z,5.47
2017-12-31T06:56:48.047Z,5.90
2017-12-31T06:59:16.420Z,6.00
2017-12-31T07:01:44.780Z,5.63
2017-12-31T07:04:13.191Z,4.77
2017-12-31T07:06:41.541Z,4.73
2017-12-31T07:09:09.946Z,10.60
2017-12-31T07:11:38.932Z,5.10
2017-12-31T07:14:07.285Z,5.10
2017-12-31T07:16:35.699Z,4.93
2017-12-31T07:19:05.059Z,5.77
2017-12-31T07:21:33.479Z,4.90
2017-12-31T07:24:01.851Z,3.63
2017-12-31T07:26:30.228Z,5.73
2017-12-31T07:28:58.588Z,4.93
2017-12-31T07:31:27.040Z,5.53
2017-12-31T07:33:55.963Z,5.40
2017-12-31T07:36:24.358Z,6.30
2017-12-31T07:38:52.715Z,4.10
2017-12-31T07:43:55.752Z,4.60
2017-12-31T07:46:24.115Z,4.83
2017-12-31T07:48:52.475Z,5.07
2017-12-31T07:51:20.836Z,5.70
2017-12-31T07:53:49.590Z,5.00
2017-12-31T07:56:17.943Z,5.80
2017-12-31T07:58:46.296Z,5.57
2017-12-31T08:01:14.675Z,5.30
2017-12-31T08:03:43.032Z,5.47
2017-12-31T08:06:11.871Z,4.87
2017-12-31T08:08:40.227Z,5.20
2017-12-31T08:11:08.631Z,7.60
2017-12-31T08:13:36.979Z,3.97
2017-12-31T08:16:05.333Z,4.50
2017-12-31T08:18:34.082Z,6.33
2017-12-31T08:21:02.431Z,5.97
2017-12-31T08:23:30.824Z,4.83
2017-12-31T08:25:59.204Z,5.03
2017-12-31T08:28:27.600Z,5.60
2017-12-31T08:30:55.964Z,4.70
2017-12-31T08:33:24.320Z,5.33
2017-12-31T08:35:52.683Z,4.63
2017-12-31T08:38:21.428Z,5.80
2017-12-31T08:40:49.792Z,5.07
2017-12-31T08:43:18.143Z,4.03
2017-12-31T08:45:46.495Z,5.20
2017-12-31T08:48:15.299Z,4.90
2017-12-31T08:50:43.711Z,5.57
2017-12-31T08:53:12.069Z,4.30
2017-12-31T08:55:40.471Z,4.37
2017-12-31T08:58:08.843Z,4.40
2017-12-31T09:00:37.204Z,6.77
2017-12-31T09:03:05.557Z,5.83
2017-12-31T09:05:34.296Z,5.40
2017-12-31T09:08:02.663Z,5.20
2017-12-31T09:10:31.043Z,5.47
2017-12-31T09:12:59.406Z,7.10
2017-12-31T09:15:27.767Z,6.87
2017-12-31T09:17:56.180Z,6.80
2017-12-31T09:20:24.535Z,5.80
2017-12-31T09:22:52.884Z,6.67
2017-12-31T09:25:21.331Z,7.30
2017-12-31T09:27:49.670Z,7.87
2017-12-31T09:30:18.036Z,10.60
2017-12-31T09:32:46.871Z,9.23
2017-12-31T09:35:15.248Z,7.60
2017-12-31T09:37:43.723Z,7.37
2017-12-31T09:40:12.437Z,7.77
2017-12-31T09:42:40.796Z,6.70
2017-12-31T09:45:09.154Z,7.00
2017-12-31T09:47:37.543Z,8.93
2017-12-31T09:50:05.927Z,7.43
2017-12-31T09:52:34.308Z,8.73
2017-12-31T09:55:02.661Z,7.07
2017-12-31T09:57:31.023Z,8.60
2017-12-31T09:59:59.778Z,8.80
2017-12-31T10:02:28.231Z,9.73
2017-12-31T10:04:56.576Z,8.90
2017-12-31T10:07:25.278Z,7.87
2017-12-31T10:09:53.664Z,9.20
2017-12-31T10:12:22.041Z,8.63
2017-12-31T10:14:50.387Z,9.60
2017-12-31T10:17:19.187Z,10.20
2017-12-31T10:19:47.567Z,9.70
2017-12-31T10:22:15.932Z,10.33
2017-12-31T10:24:44.767Z,10.20
2017-12-31T10:27:13.144Z,11.97
2017-12-31T10:29:41.547Z,11.23
2017-12-31T10:32:09.915Z,11.00
2017-12-31T10:34:38.286Z,9.83
2017-12-31T10:37:06.627Z,9.40
2017-12-31T10:39:35.047Z,9.60
2017-12-31T10:42:03.411Z,14.73
2017-12-31T10:44:31.779Z,31.53
2017-12-31T10:47:00.143Z,14.10
2017-12-31T10:49:28.495Z,9.53
2017-12-31T10:51:56.847Z,11.77
2017-12-31T10:54:25.227Z,11.20
2017-12-31T10:56:53.948Z,10.33
2017-12-31T10:59:22.764Z,9.10
2017-12-31T11:01:51.123Z,11.60
2017-12-31T11:04:19.872Z,12.17
2017-12-31T11:06:48.255Z,11.93
2017-12-31T11:09:16.607Z,12.10
2017-12-31T11:11:44.995Z,11.00
2017-12-31T11:14:13.359Z,10.63
2017-12-31T11:16:41.872Z,10.10
2017-12-31T11:19:10.235Z,11.73
2017-12-31T11:21:38.597Z,10.33
2017-12-31T11:24:06.996Z,11.50
2017-12-31T11:26:35.373Z,10.50
2017-12-31T11:29:03.752Z,11.07
2017-12-31T11:31:32.307Z,11.90
2017-12-31T11:34:00.809Z,11.20
2017-12-31T11:36:29.159Z,10.67
2017-12-31T11:38:57.519Z,10.70
2017-12-31T11:41:26.303Z,9.17
2017-12-31T11:43:54.668Z,9.83
2017-12-31T11:46:23.111Z,10.53
2017-12-31T11:48:51.572Z,10.97
2017-12-31T11:51:19.936Z,10.47
2017-12-31T11:53:48.363Z,9.77
2017-12-31T11:56:16.742Z,9.30
2017-12-31T11:58:45.095Z,9.70
2017-12-31T12:01:13.443Z,9.00
2017-12-31T12:03:42.230Z,11.83
2017-12-31T12:06:10.647Z,8.90
2017-12-31T12:08:39.023Z,9.23
2017-12-31T12:11:07.407Z,8.23
2017-12-31T12:13:35.752Z,8.77
2017-12-31T12:16:04.108Z,7.57
2017-12-31T12:18:32.859Z,8.13
2017-12-31T12:21:01.214Z,8.40
2017-12-31T12:23:29.567Z,9.27
2017-12-31T12:25:58.500Z,8.00
2017-12-31T12:28:26.871Z,8.80
2017-12-31T12:30:55.227Z,8.27
2017-12-31T12:33:23.582Z,11.03
2017-12-31T12:35:52.335Z,9.07
2017-12-31T12:38:20.692Z,7.47
2017-12-31T12:40:49.056Z,7.70
2017-12-31T12:43:17.454Z,6.23
2017-12-31T12:45:45.852Z,6.33
2017-12-31T12:48:14.712Z,6.43
2017-12-31T12:50:43.060Z,5.87
2017-12-31T12:53:11.812Z,5.80
2017-12-31T12:55:40.175Z,33.40
2017-12-31T12:58:08.563Z,4.80
2017-12-31T13:00:37.669Z,5.73
2017-12-31T13:03:06.023Z,6.17
2017-12-31T13:05:34.382Z,4.67
2017-12-31T13:08:02.734Z,4.80
2017-12-31T13:10:31.487Z,5.03
2017-12-31T13:13:00.033Z,5.37
2017-12-31T13:15:28.381Z,4.73
2017-12-31T13:17:57.128Z,4.87
2017-12-31T13:20:25.504Z,4.23
2017-12-31T13:22:53.848Z,4.40
2017-12-31T13:25:22.357Z,4.77
2017-12-31T13:27:50.708Z,4.47
2017-12-31T13:30:19.117Z,3.97
2017-12-31T13:32:47.510Z,4.20
2017-12-31T13:35:15.867Z,4.10
2017-12-31T13:37:44.250Z,3.70
2017-12-31T13:40:12.596Z,4.30
2017-12-31T13:42:40.941Z,4.70
2017-12-31T13:45:09.303Z,4.60
2017-12-31T13:47:37.707Z,4.70
2017-12-31T13:50:06.114Z,3.73
2017-12-31T13:52:34.523Z,3.83
2017-12-31T13:55:02.978Z,4.03
2017-12-31T13:57:31.880Z,4.30
2017-12-31T14:00:00.226Z,3.23
2017-12-31T14:02:29.022Z,3.87
2017-12-31T14:04:57.439Z,3.50
2017-12-31T14:07:25.819Z,3.30
2017-12-31T14:09:54.185Z,3.80
2017-12-31T14:12:22.522Z,3.07
2017-12-31T14:14:51.365Z,4.47
2017-12-31T14:17:19.720Z,4.63
2017-12-31T14:19:48.058Z,6.10
2017-12-31T14:22:16.427Z,5.50
2017-12-31T14:24:44.872Z,5.20
2017-12-31T14:27:13.260Z,5.03
2017-12-31T14:29:41.634Z,3.97
2017-12-31T14:32:10.070Z,4.10
2017-12-31T14:34:38.843Z,4.87
2017-12-31T14:37:07.274Z,4.47
2017-12-31T14:39:35.626Z,4.40
2017-12-31T14:42:03.978Z,4.00
2017-12-31T14:44:32.433Z,4.00
2017-12-31T14:47:00.805Z,4.13
2017-12-31T14:49:29.156Z,5.27
2017-12-31T14:51:57.506Z,4.60
2017-12-31T14:54:26.309Z,3.90
2017-12-31T14:56:54.664Z,4.33
2017-12-31T14:59:23.018Z,3.00
2017-12-31T15:01:51.362Z,3.83
2017-12-31T15:04:19.714Z,3.20
2017-12-31T15:06:48.471Z,3.67
2017-12-31T15:09:16.814Z,2.90
2017-12-31T15:11:45.203Z,3.47
2017-12-31T15:14:13.560Z,3.47
2017-12-31T15:16:41.969Z,3.20
2017-12-31T15:19:10.315Z,39.23
2017-12-31T15:21:39.206Z,4.00
2017-12-31T15:24:07.612Z,4.00
2017-12-31T15:26:35.966Z,3.47
2017-12-31T15:29:04.329Z,4.20
2017-12-31T15:31:33.067Z,5.10
2017-12-31T15:34:01.426Z,5.20
2017-12-31T15:36:29.824Z,5.07
2017-12-31T15:38:58.168Z,5.60
2017-12-31T15:41:26.520Z,3.87
2017-12-31T15:43:55.283Z,4.40
2017-12-31T15:46:23.626Z,4.47
2017-12-31T15:48:51.992Z,5.20
2017-12-31T15:51:20.396Z,3.83
2017-12-31T15:53:48.752Z,3.80
2017-12-31T15:56:17.151Z,5.37
2017-12-31T15:58:45.521Z,3.70
2017-12-31T16:01:13.926Z,4.23
2017-12-31T16:03:42.306Z,4.10
2017-12-31T16:06:10.662Z,4.93
2017-12-31T16:08:39.180Z,5.57
2017-12-31T16:11:07.615Z,3.90
2017-12-31T16:13:36.722Z,5.10
2017-12-31T16:16:05.114Z,4.37
2017-12-31T16:18:33.459Z,5.83
2017-12-31T16:21:01.855Z,4.87
2017-12-31T16:23:30.231Z,4.73
2017-12-31T16:25:58.755Z,5.20
2017-12-31T16:28:27.071Z,5.30
2017-12-31T16:30:55.469Z,5.47
2017-12-31T16:33:23.819Z,6.33
2017-12-31T16:35:52.228Z,6.30
2017-12-31T16:38:20.575Z,7.50
2017-12-31T16:40:48.932Z,5.80
2017-12-31T16:43:17.683Z,6.10
2017-12-31T16:45:46.101Z,5.83
2017-12-31T16:48:14.871Z,7.60
2017-12-31T16:50:43.234Z,6.00
2017-12-31T16:53:11.595Z,6.77
2017-12-31T16:55:40.023Z,5.60
2017-12-31T16:58:08.343Z,6.70
2017-12-31T17:00:36.716Z,6.97
2017-12-31T17:03:05.056Z,5.03
2017-12-31T17:05:33.787Z,6.10
2017-12-31T17:08:02.167Z,6.23
2017-12-31T17:10:30.546Z,14.43
2017-12-31T17:12:58.939Z,10.33
2017-12-31T17:15:27.311Z,13.70
2017-12-31T17:17:55.669Z,10.73
2017-12-31T17:20:24.070Z,9.40
2017-12-31T17:22:52.462Z,10.70
2017-12-31T17:25:20.827Z,6.47
2017-12-31T17:27:49.177Z,7.40
2017-12-31T17:30:17.584Z,9.27
2017-12-31T17:32:45.941Z,8.60
2017-12-31T17:35:14.283Z,8.87
2017-12-31T17:37:42.730Z,9.10
2017-12-31T17:40:11.594Z,9.50
2017-12-31T17:42:39.945Z,11.50
2017-12-31T17:45:08.796Z,8.83
2017-12-31T17:47:37.192Z,9.03
2017-12-31T17:50:05.559Z,9.83
2017-12-31T17:52:33.910Z,11.13
2017-12-31T17:55:02.268Z,9.87
2017-12-31T17:57:30.635Z,17.47
2017-12-31T17:59:59.051Z,8.23
2017-12-31T18:02:27.421Z,8.27
2017-12-31T18:04:55.808Z,8.90
2017-12-31T18:07:24.154Z,7.20
2017-12-31T18:09:52.519Z,7.90
2017-12-31T18:12:21.284Z,9.00
2017-12-31T18:14:49.663Z,16.50
2017-12-31T18:17:18.115Z,16.37
2017-12-31T18:19:46.464Z,11.40
2017-12-31T18:22:14.827Z,12.40
2017-12-31T18:24:43.297Z,7.50
2017-12-31T18:27:11.737Z,28.43
2017-12-31T18:29:40.086Z,10.50
2017-12-31T18:32:08.525Z,133.23
2017-12-31T18:34:36.972Z,22.13
2017-12-31T18:37:05.406Z,9.90
2017-12-31T18:39:34.254Z,12.60
2017-12-31T18:42:02.621Z,18.27
2017-12-31T18:44:30.987Z,16.77
2017-12-31T18:46:59.392Z,9.60
2017-12-31T18:49:27.761Z,8.73
2017-12-31T18:51:56.243Z,15.70
2017-12-31T18:54:24.590Z,11.87
2017-12-31T18:56:52.950Z,10.70
2017-12-31T18:59:21.704Z,8.13
2017-12-31T19:01:50.060Z,9.40
2017-12-31T19:04:18.436Z,7.60
2017-12-31T19:06:46.799Z,10.20
2017-12-31T19:09:15.202Z,10.07
2017-12-31T19:11:43.530Z,7.53
2017-12-31T19:14:12.390Z,8.80
2017-12-31T19:16:41.668Z,8.57
2017-12-31T19:19:10.023Z,14.70
2017-12-31T19:21:38.389Z,12.43
2017-12-31T19:26:35.184Z,12.97
2017-12-31T19:29:03.654Z,12.50
2017-12-31T19:31:31.995Z,11.87
2017-12-31T19:34:00.744Z,12.30
2017-12-31T19:36:29.106Z,17.13
2017-12-31T19:38:58.339Z,11.37
2017-12-31T19:41:26.689Z,15.20
2017-12-31T19:43:55.170Z,10.70
2017-12-31T19:46:23.547Z,11.50
2017-12-31T19:48:51.904Z,24.57
2017-12-31T19:51:20.281Z,12.43
2017-12-31T19:53:48.632Z,11.20
2017-12-31T19:56:17.469Z,8.10
2017-12-31T19:58:45.810Z,9.90
2017-12-31T20:01:14.231Z,7.80
2017-12-31T20:03:42.606Z,9.03
2017-12-31T20:06:10.955Z,12.43
2017-12-31T20:08:39.343Z,9.40
2017-12-31T20:11:07.700Z,11.00
2017-12-31T20:13:36.115Z,14.00
2017-12-31T20:16:04.499Z,10.70
2017-12-31T20:21:07.508Z,8.40
2017-12-31T20:23:35.883Z,12.43
2017-12-31T20:26:04.267Z,11.70
2017-12-31T20:28:32.635Z,10.57
2017-12-31T20:31:01.018Z,8.80
2017-12-31T20:33:29.471Z,12.97
2017-12-31T20:35:57.871Z,8.50
2017-12-31T20:38:26.237Z,11.90
2017-12-31T20:40:54.590Z,9.50
2017-12-31T20:43:28.499Z,18.33
2017-12-31T20:45:56.868Z,9.67
2017-12-31T20:48:26.219Z,7.90
2017-12-31T20:50:54.610Z,9.37
2017-12-31T20:53:22.976Z,7.70
2017-12-31T20:55:51.325Z,8.93
2017-12-31T20:58:19.736Z,9.87
2017-12-31T21:00:48.118Z,12.53
2017-12-31T21:03:16.460Z,10.37
2017-12-31T21:05:44.865Z,10.80
2017-12-31T21:08:13.207Z,12.47
2017-12-31T21:10:41.976Z,8.67
2017-12-31T21:13:10.316Z,9.10
2017-12-31T21:15:38.707Z,9.13
2017-12-31T21:18:07.084Z,10.33
2017-12-31T21:20:35.435Z,19.50
2017-12-31T21:23:03.778Z,15.17
2017-12-31T21:25:32.572Z,14.40
2017-12-31T21:28:01.319Z,13.80
2017-12-31T21:30:29.687Z,10.67
2017-12-31T21:32:58.055Z,9.47
2017-12-31T21:35:26.400Z,9.67
2017-12-31T21:37:54.895Z,10.73
2017-12-31T21:40:23.268Z,12.23
2017-12-31T21:42:51.625Z,11.77
2017-12-31T21:45:20.080Z,11.07
2017-12-31T21:47:48.535Z,8.70
2017-12-31T21:50:16.916Z,8.20
2017-12-31T21:52:45.265Z,8.90
2017-12-31T21:55:13.632Z,10.63
2017-12-31T21:57:42.384Z,9.40
2017-12-31T22:00:10.743Z,9.77
2017-12-31T22:02:39.115Z,10.10
2017-12-31T22:05:07.463Z,12.40
2017-12-31T22:07:35.817Z,8.50
2017-12-31T22:10:04.595Z,7.60
2017-12-31T22:12:32.943Z,7.80
2017-12-31T22:15:01.307Z,9.00
2017-12-31T22:17:29.692Z,9.00
2017-12-31T22:19:58.038Z,7.10
2017-12-31T22:22:26.389Z,8.37
2017-12-31T22:24:54.756Z,7.00
2017-12-31T22:27:23.116Z,10.20
2017-12-31T22:29:51.480Z,8.40
2017-12-31T22:32:19.852Z,5.90
2017-12-31T22:34:48.199Z,6.70
2017-12-31T22:37:16.942Z,8.03
2017-12-31T22:39:45.565Z,9.17
2017-12-31T22:42:14.405Z,8.47
2017-12-31T22:44:42.811Z,10.30
2017-12-31T22:47:11.282Z,33.33
2017-12-31T22:49:39.640Z,8.70
2017-12-31T22:52:08.071Z,9.20
2017-12-31T22:54:36.811Z,19.27
2017-12-31T22:57:05.179Z,11.37
2017-12-31T22:59:33.535Z,21.60
2017-12-31T23:02:01.996Z,63.90
2017-12-31T23:04:30.763Z,44.13
2017-12-31T23:06:59.143Z,106.77
2017-12-31T23:09:27.495Z,96.50
2017-12-31T23:11:55.862Z,108.73
2017-12-31T23:14:24.223Z,106.93
2017-12-31T23:16:52.610Z,84.70
2017-12-31T23:19:20.990Z,65.83
2017-12-31T23:21:49.406Z,70.17
2017-12-31T23:24:17.770Z,94.73
2017-12-31T23:26:46.128Z,92.47
2017-12-31T23:29:14.507Z,159.23
2017-12-31T23:31:42.867Z,82.87
2017-12-31T23:34:11.281Z,90.90
2017-12-31T23:36:39.642Z,86.57
2017-12-31T23:39:08.004Z,97.40
2017-12-31T23:41:36.375Z,86.53
2017-12-31T23:44:04.791Z,85.73
2017-12-31T23:46:33.151Z,91.80
2017-12-31T23:49:01.554Z,64.73
2017-12-31T23:51:29.912Z,59.47
2017-12-31T23:53:58.313Z,58.90
2017-12-31T23:56:26.675Z,45.53
2017-12-31T23:58:55.015Z,39.90
