createdAt,value
2019-05-29T00:00:57.026Z,0.00
2019-05-29T00:01:57.061Z,0.00
2019-05-29T00:02:56.990Z,0.00
2019-05-29T00:03:56.979Z,0.00
2019-05-29T00:04:56.971Z,0.00
2019-05-29T00:05:56.984Z,0.00
2019-05-29T00:06:56.972Z,0.00
2019-05-29T00:07:56.928Z,0.00
2019-05-29T00:08:56.928Z,0.00
2019-05-29T00:09:56.910Z,0.00
2019-05-29T00:10:56.892Z,0.00
2019-05-29T00:11:56.914Z,0.00
2019-05-29T00:12:56.925Z,0.00
2019-05-29T00:13:56.875Z,0.00
2019-05-29T00:14:56.872Z,0.00
2019-05-29T00:15:56.839Z,0.00
2019-05-29T00:16:56.852Z,0.00
2019-05-29T00:17:56.838Z,0.00
2019-05-29T00:18:58.366Z,0.00
2019-05-29T00:19:56.803Z,0.00
2019-05-29T00:20:56.780Z,0.00
2019-05-29T00:21:56.803Z,0.00
2019-05-29T00:22:56.836Z,0.00
2019-05-29T00:23:56.765Z,0.00
2019-05-29T00:24:56.737Z,0.00
2019-05-29T00:25:56.736Z,0.00
2019-05-29T00:26:56.753Z,0.00
2019-05-29T00:27:56.730Z,0.00
2019-05-29T00:28:56.715Z,0.00
2019-05-29T00:29:56.705Z,0.00
2019-05-29T00:30:56.716Z,0.00
2019-05-29T00:31:56.686Z,0.00
2019-05-29T00:32:56.686Z,0.00
2019-05-29T00:33:56.665Z,0.00
2019-05-29T00:34:56.683Z,0.00
2019-05-29T00:35:56.660Z,0.00
2019-05-29T00:36:56.616Z,0.00
2019-05-29T00:37:56.648Z,0.00
2019-05-29T00:38:56.590Z,0.00
2019-05-29T00:39:56.603Z,0.00
2019-05-29T00:40:56.562Z,0.00
2019-05-29T00:41:56.555Z,0.00
2019-05-29T00:42:56.598Z,0.00
2019-05-29T00:43:56.528Z,0.00
2019-05-29T00:44:56.521Z,0.00
2019-05-29T00:45:56.504Z,0.00
2019-05-29T00:46:56.533Z,0.00
2019-05-29T00:47:56.522Z,0.00
2019-05-29T00:48:56.483Z,0.00
2019-05-29T00:49:56.462Z,0.00
2019-05-29T00:50:56.504Z,0.00
2019-05-29T00:51:56.467Z,0.00
2019-05-29T00:52:56.480Z,0.00
2019-05-29T00:53:56.455Z,0.00
2019-05-29T00:54:56.463Z,0.00
2019-05-29T00:55:56.453Z,0.00
2019-05-29T00:56:56.510Z,0.00
2019-05-29T00:57:56.402Z,0.00
2019-05-29T00:58:56.370Z,0.00
2019-05-29T00:59:56.388Z,0.00
2019-05-29T01:00:56.361Z,0.00
2019-05-29T01:01:56.372Z,0.00
2019-05-29T01:02:56.362Z,0.00
2019-05-29T01:03:56.354Z,0.00
2019-05-29T01:04:56.308Z,0.00
2019-05-29T01:05:56.292Z,0.00
2019-05-29T01:06:56.293Z,0.00
2019-05-29T01:07:56.312Z,0.00
2019-05-29T01:08:56.263Z,0.00
2019-05-29T01:09:56.257Z,0.00
2019-05-29T01:10:56.241Z,0.00
2019-05-29T01:11:56.228Z,0.00
2019-05-29T01:12:56.259Z,0.00
2019-05-29T01:13:56.216Z,0.00
2019-05-29T01:14:56.188Z,0.00
2019-05-29T01:15:56.178Z,0.00
2019-05-29T01:16:56.170Z,0.00
2019-05-29T01:17:56.182Z,0.00
2019-05-29T01:18:56.174Z,0.00
2019-05-29T01:19:56.140Z,0.00
2019-05-29T01:20:56.129Z,0.00
2019-05-29T01:21:56.158Z,0.00
2019-05-29T01:22:56.157Z,0.00
2019-05-29T01:23:56.101Z,0.00
2019-05-29T01:24:56.104Z,0.00
2019-05-29T01:25:56.084Z,0.00
2019-05-29T01:26:56.090Z,0.00
2019-05-29T01:27:56.081Z,0.00
2019-05-29T01:28:56.039Z,0.00
2019-05-29T01:29:56.059Z,0.00
2019-05-29T01:30:56.099Z,0.00
2019-05-29T01:31:56.026Z,0.00
2019-05-29T01:32:56.040Z,0.00
2019-05-29T01:33:55.990Z,0.00
2019-05-29T01:34:55.984Z,0.00
2019-05-29T01:35:55.976Z,0.00
2019-05-29T01:36:55.966Z,0.00
2019-05-29T01:37:56.007Z,0.00
2019-05-29T01:38:55.937Z,0.00
2019-05-29T01:39:55.938Z,0.00
2019-05-29T01:40:55.917Z,0.00
2019-05-29T01:41:55.911Z,0.00
2019-05-29T01:42:55.928Z,0.00
2019-05-29T01:43:55.881Z,0.00
2019-05-29T01:45:07.322Z,0.00
2019-05-29T01:45:56.862Z,0.00
2019-05-29T01:46:55.854Z,0.00
2019-05-29T01:47:55.860Z,0.00
2019-05-29T01:48:55.844Z,0.00
2019-05-29T01:49:55.821Z,0.00
2019-05-29T01:50:55.813Z,0.00
2019-05-29T01:51:55.800Z,0.00
2019-05-29T01:52:55.802Z,0.00
2019-05-29T01:53:55.772Z,0.00
2019-05-29T01:54:55.775Z,0.00
2019-05-29T01:55:55.753Z,0.00
2019-05-29T01:56:55.745Z,0.00
2019-05-29T01:57:55.756Z,0.00
2019-05-29T01:58:55.721Z,0.00
2019-05-29T01:59:55.717Z,0.00
2019-05-29T02:00:55.710Z,0.00
2019-05-29T02:01:55.694Z,0.00
2019-05-29T02:02:55.724Z,0.00
2019-05-29T02:03:55.677Z,0.00
2019-05-29T02:04:55.657Z,0.00
2019-05-29T02:05:55.649Z,0.00
2019-05-29T02:06:55.651Z,0.00
2019-05-29T02:07:55.694Z,0.00
2019-05-29T02:08:55.615Z,0.00
2019-05-29T02:09:55.620Z,0.00
2019-05-29T02:10:55.601Z,0.00
2019-05-29T02:11:55.584Z,0.00
2019-05-29T02:12:55.603Z,0.00
2019-05-29T02:13:55.639Z,0.00
2019-05-29T02:14:55.555Z,0.00
2019-05-29T02:15:55.573Z,0.00
2019-05-29T02:16:55.530Z,0.00
2019-05-29T02:17:55.521Z,0.00
2019-05-29T02:18:55.538Z,0.00
2019-05-29T02:19:55.535Z,0.00
2019-05-29T02:20:55.523Z,0.00
2019-05-29T02:21:55.482Z,0.00
2019-05-29T02:22:55.471Z,0.00
2019-05-29T02:23:55.482Z,0.00
2019-05-29T02:24:55.445Z,0.00
2019-05-29T02:25:55.439Z,0.00
2019-05-29T02:26:55.425Z,0.00
2019-05-29T02:27:55.411Z,0.00
2019-05-29T02:28:55.432Z,0.00
2019-05-29T02:29:55.399Z,0.00
2019-05-29T02:30:55.389Z,0.00
2019-05-29T02:31:55.389Z,0.00
2019-05-29T02:32:55.379Z,0.00
2019-05-29T02:33:55.428Z,0.00
2019-05-29T02:34:55.369Z,0.00
2019-05-29T02:35:55.386Z,0.00
2019-05-29T02:36:55.388Z,0.00
2019-05-29T02:37:55.339Z,0.00
2019-05-29T02:38:55.373Z,0.00
2019-05-29T02:39:55.304Z,0.00
2019-05-29T02:40:55.310Z,0.00
2019-05-29T02:41:55.264Z,0.00
2019-05-29T02:42:55.283Z,0.00
2019-05-29T02:43:55.323Z,0.00
2019-05-29T02:44:55.278Z,0.00
2019-05-29T02:45:55.450Z,0.00
2019-05-29T02:46:55.270Z,0.00
2019-05-29T02:47:55.260Z,0.00
2019-05-29T02:48:55.259Z,0.00
2019-05-29T02:49:55.218Z,0.00
2019-05-29T02:50:55.172Z,0.00
2019-05-29T02:51:55.157Z,0.00
2019-05-29T02:52:55.149Z,0.00
2019-05-29T02:53:55.164Z,0.00
2019-05-29T02:54:55.140Z,0.00
2019-05-29T02:55:55.120Z,0.00
2019-05-29T02:56:55.129Z,0.00
2019-05-29T02:57:55.102Z,0.00
2019-05-29T02:58:55.132Z,0.00
2019-05-29T02:59:55.099Z,0.00
2019-05-29T03:02:17.820Z,0.00
2019-05-29T03:03:17.793Z,0.00
2019-05-29T03:04:17.796Z,0.00
2019-05-29T03:05:17.785Z,0.00
2019-05-29T03:06:17.777Z,0.00
2019-05-29T03:07:17.740Z,0.00
2019-05-29T03:08:17.740Z,0.00
2019-05-29T03:09:17.737Z,0.00
2019-05-29T03:10:17.737Z,0.00
2019-05-29T03:11:17.741Z,0.00
2019-05-29T03:12:17.715Z,0.00
2019-05-29T03:13:17.700Z,0.00
2019-05-29T03:14:17.715Z,0.00
2019-05-29T03:15:17.655Z,0.00
2019-05-29T03:16:17.646Z,0.00
2019-05-29T03:17:17.635Z,0.00
2019-05-29T03:18:17.623Z,0.00
2019-05-29T03:19:17.658Z,0.00
2019-05-29T03:20:17.613Z,0.00
2019-05-29T03:21:17.603Z,0.00
2019-05-29T03:22:17.592Z,0.00
2019-05-29T03:23:17.570Z,0.00
2019-05-29T03:24:17.622Z,5.62
2019-05-29T03:25:17.553Z,5.62
2019-05-29T03:26:17.533Z,5.62
2019-05-29T03:27:17.523Z,5.62
2019-05-29T03:28:17.531Z,5.62
2019-05-29T03:29:17.540Z,5.62
2019-05-29T03:30:17.490Z,5.62
2019-05-29T03:31:17.473Z,5.62
2019-05-29T03:32:17.503Z,5.62
2019-05-29T03:33:17.517Z,5.62
2019-05-29T03:34:17.466Z,5.62
2019-05-29T03:35:17.436Z,5.62
2019-05-29T03:36:17.426Z,5.62
2019-05-29T03:37:17.416Z,5.62
2019-05-29T03:38:17.394Z,5.62
2019-05-29T03:39:17.420Z,5.62
2019-05-29T03:40:17.381Z,5.62
2019-05-29T03:41:17.372Z,11.25
2019-05-29T03:42:17.354Z,11.25
2019-05-29T03:43:17.352Z,11.25
2019-05-29T03:44:17.371Z,11.25
2019-05-29T03:45:17.354Z,11.25
2019-05-29T03:46:29.755Z,11.25
2019-05-29T03:47:18.306Z,11.25
2019-05-29T03:48:17.292Z,11.25
2019-05-29T03:49:17.309Z,11.25
2019-05-29T03:50:17.303Z,11.25
2019-05-29T03:51:17.265Z,11.25
2019-05-29T03:52:17.280Z,11.25
2019-05-29T03:53:17.232Z,11.25
2019-05-29T03:54:17.287Z,16.88
2019-05-29T03:55:17.218Z,16.88
2019-05-29T03:56:17.207Z,16.88
2019-05-29T03:57:17.196Z,16.88
2019-05-29T03:58:17.191Z,16.88
2019-05-29T03:59:17.208Z,16.88
2019-05-29T04:00:17.171Z,16.88
2019-05-29T04:01:17.150Z,16.88
2019-05-29T04:02:17.138Z,16.88
2019-05-29T04:03:17.129Z,16.88
2019-05-29T04:04:17.141Z,16.88
2019-05-29T04:05:17.110Z,16.88
2019-05-29T04:06:17.115Z,22.50
2019-05-29T04:07:17.084Z,22.50
2019-05-29T04:08:17.171Z,22.50
2019-05-29T04:09:17.120Z,22.50
2019-05-29T04:10:17.081Z,22.50
2019-05-29T04:11:17.175Z,22.50
2019-05-29T04:12:19.123Z,22.50
2019-05-29T04:13:17.043Z,22.50
2019-05-29T04:14:17.057Z,22.50
2019-05-29T04:15:17.026Z,28.12
2019-05-29T04:16:17.015Z,28.12
2019-05-29T04:17:17.028Z,28.12
2019-05-29T04:18:19.514Z,28.12
2019-05-29T04:19:16.982Z,28.12
2019-05-29T04:20:16.971Z,28.12
2019-05-29T04:21:16.947Z,28.12
2019-05-29T04:22:16.930Z,33.75
2019-05-29T04:23:16.913Z,33.75
2019-05-29T04:24:16.931Z,33.75
2019-05-29T04:25:16.890Z,33.75
2019-05-29T04:26:16.906Z,33.75
2019-05-29T04:27:16.891Z,33.75
2019-05-29T04:28:16.893Z,39.38
2019-05-29T04:29:16.873Z,39.38
2019-05-29T04:30:16.857Z,39.38
2019-05-29T04:31:16.833Z,33.75
2019-05-29T04:32:16.833Z,39.38
2019-05-29T04:33:16.830Z,39.38
2019-05-29T04:34:16.844Z,39.38
2019-05-29T04:35:16.787Z,39.38
2019-05-29T04:36:16.842Z,39.38
2019-05-29T04:37:16.816Z,39.38
2019-05-29T04:38:16.768Z,39.38
2019-05-29T04:39:16.783Z,39.38
2019-05-29T04:40:16.747Z,39.38
2019-05-29T04:41:16.745Z,39.38
2019-05-29T04:42:16.713Z,45.00
2019-05-29T04:43:16.750Z,45.00
2019-05-29T04:44:16.738Z,39.38
2019-05-29T04:45:16.679Z,39.38
2019-05-29T04:46:16.672Z,39.38
2019-05-29T04:47:16.655Z,39.38
2019-05-29T04:48:16.659Z,39.38
2019-05-29T04:49:20.191Z,39.38
2019-05-29T04:50:16.632Z,39.38
2019-05-29T04:51:16.614Z,39.38
2019-05-29T04:52:16.599Z,39.38
2019-05-29T04:53:16.621Z,39.38
2019-05-29T04:54:16.603Z,39.38
2019-05-29T04:55:16.581Z,39.38
2019-05-29T04:56:16.557Z,39.38
2019-05-29T04:57:16.545Z,39.38
2019-05-29T04:58:16.539Z,39.38
2019-05-29T04:59:16.551Z,39.38
2019-05-29T05:00:16.518Z,45.00
2019-05-29T05:01:16.510Z,45.00
2019-05-29T05:02:16.498Z,45.00
2019-05-29T05:03:16.491Z,45.00
2019-05-29T05:04:16.488Z,45.00
2019-05-29T05:05:19.534Z,45.00
2019-05-29T05:06:16.446Z,45.00
2019-05-29T05:07:16.459Z,45.00
2019-05-29T05:08:16.486Z,45.00
2019-05-29T05:09:16.447Z,45.00
2019-05-29T05:10:16.403Z,45.00
2019-05-29T05:11:16.404Z,45.00
2019-05-29T05:12:16.380Z,45.00
2019-05-29T05:13:16.389Z,45.00
2019-05-29T05:14:16.393Z,45.00
2019-05-29T05:15:16.350Z,45.00
2019-05-29T05:16:16.339Z,45.00
2019-05-29T05:17:25.779Z,45.00
2019-05-29T05:18:17.313Z,45.00
2019-05-29T05:19:16.997Z,45.00
2019-05-29T05:20:16.333Z,45.00
2019-05-29T05:21:16.312Z,45.00
2019-05-29T05:22:16.279Z,45.00
2019-05-29T05:23:16.260Z,45.00
2019-05-29T05:24:16.246Z,45.00
2019-05-29T05:25:16.296Z,45.00
2019-05-29T05:26:16.230Z,45.00
2019-05-29T05:27:16.217Z,45.00
2019-05-29T05:28:16.204Z,45.00
2019-05-29T05:29:16.192Z,45.00
2019-05-29T05:30:16.196Z,45.00
2019-05-29T05:31:16.168Z,45.00
2019-05-29T05:32:16.153Z,45.00
2019-05-29T05:33:16.150Z,45.00
2019-05-29T05:34:16.134Z,45.00
2019-05-29T05:35:16.153Z,45.00
2019-05-29T05:36:16.122Z,45.00
2019-05-29T05:37:16.097Z,45.00
2019-05-29T05:38:16.136Z,45.00
2019-05-29T05:39:16.103Z,45.00
2019-05-29T05:40:16.095Z,45.00
2019-05-29T05:41:16.058Z,45.00
2019-05-29T05:42:16.056Z,50.62
2019-05-29T05:43:24.074Z,50.62
2019-05-29T05:44:17.020Z,50.62
2019-05-29T05:45:16.063Z,50.62
2019-05-29T05:46:16.002Z,50.62
2019-05-29T05:47:15.997Z,50.62
2019-05-29T05:48:15.983Z,50.62
2019-05-29T05:49:15.976Z,50.62
2019-05-29T05:50:15.984Z,50.62
2019-05-29T05:51:15.950Z,50.62
2019-05-29T05:52:15.993Z,50.62
2019-05-29T05:53:15.955Z,50.62
2019-05-29T05:54:15.937Z,50.62
2019-05-29T05:55:15.946Z,50.62
2019-05-29T05:56:15.899Z,50.62
2019-05-29T05:57:15.904Z,50.62
2019-05-29T05:58:15.903Z,50.62
2019-05-29T05:59:15.891Z,50.62
2019-05-29T06:00:15.902Z,50.62
2019-05-29T06:01:15.838Z,50.62
2019-05-29T06:02:15.853Z,56.25
2019-05-29T06:03:15.849Z,56.25
2019-05-29T06:04:15.844Z,56.25
2019-05-29T06:05:15.831Z,56.25
2019-05-29T06:06:15.788Z,56.25
2019-05-29T06:07:15.819Z,56.25
2019-05-29T06:08:15.764Z,56.25
2019-05-29T06:09:15.765Z,56.25
2019-05-29T06:10:15.759Z,56.25
2019-05-29T06:11:15.746Z,50.62
2019-05-29T06:12:15.718Z,50.62
2019-05-29T06:13:15.708Z,50.62
2019-05-29T06:14:15.697Z,50.62
2019-05-29T06:15:15.691Z,50.62
2019-05-29T06:16:15.695Z,50.62
2019-05-29T06:17:15.667Z,50.62
2019-05-29T06:18:21.569Z,50.62
2019-05-29T06:19:16.639Z,50.62
2019-05-29T06:20:15.642Z,50.62
2019-05-29T06:21:15.650Z,50.62
2019-05-29T06:22:15.615Z,50.62
2019-05-29T06:23:15.608Z,50.62
2019-05-29T06:24:15.589Z,50.62
2019-05-29T06:25:15.589Z,50.62
2019-05-29T06:26:15.595Z,50.62
2019-05-29T06:27:15.562Z,50.62
2019-05-29T06:28:15.558Z,50.62
2019-05-29T06:29:15.565Z,50.62
2019-05-29T06:30:15.518Z,50.62
2019-05-29T06:31:15.564Z,50.62
2019-05-29T06:32:15.537Z,50.62
2019-05-29T06:33:15.520Z,50.62
2019-05-29T06:34:15.498Z,50.62
2019-05-29T06:35:15.462Z,50.62
2019-05-29T06:36:15.516Z,50.62
2019-05-29T06:37:15.493Z,50.62
2019-05-29T06:38:15.431Z,50.62
2019-05-29T06:39:15.427Z,50.62
2019-05-29T06:40:15.426Z,50.62
2019-05-29T06:41:15.458Z,50.62
2019-05-29T06:42:15.420Z,50.62
2019-05-29T06:43:15.402Z,50.62
2019-05-29T06:44:15.371Z,50.62
2019-05-29T06:45:15.394Z,50.62
2019-05-29T06:46:15.415Z,50.62
2019-05-29T06:47:15.370Z,50.62
2019-05-29T06:48:15.345Z,50.62
2019-05-29T06:49:15.332Z,50.62
2019-05-29T06:50:15.306Z,50.62
2019-05-29T06:51:15.332Z,50.62
2019-05-29T06:52:15.296Z,50.62
2019-05-29T06:53:15.265Z,50.62
2019-05-29T06:54:15.259Z,50.62
2019-05-29T06:55:15.277Z,50.62
2019-05-29T06:56:16.412Z,50.62
2019-05-29T06:57:15.220Z,50.62
2019-05-29T06:58:15.226Z,50.62
2019-05-29T06:59:15.209Z,50.62
2019-05-29T07:00:34.020Z,50.62
2019-05-29T07:01:16.226Z,50.62
2019-05-29T07:02:15.174Z,50.62
2019-05-29T07:03:15.158Z,50.62
2019-05-29T07:04:15.149Z,50.62
2019-05-29T07:05:15.131Z,50.62
2019-05-29T07:06:15.168Z,50.62
2019-05-29T07:07:15.137Z,50.62
2019-05-29T07:08:20.813Z,50.62
2019-05-29T07:09:16.088Z,50.62
2019-05-29T07:10:15.096Z,50.62
2019-05-29T07:11:15.176Z,50.62
2019-05-29T07:12:15.090Z,50.62
2019-05-29T07:13:15.072Z,50.62
2019-05-29T07:14:15.058Z,50.62
2019-05-29T07:15:15.035Z,50.62
2019-05-29T07:16:15.066Z,50.62
2019-05-29T07:17:15.026Z,50.62
2019-05-29T07:18:15.009Z,50.62
2019-05-29T07:19:47.432Z,50.62
2019-05-29T07:20:16.004Z,50.62
2019-05-29T07:21:14.998Z,50.62
2019-05-29T07:22:14.949Z,50.62
2019-05-29T07:23:14.941Z,50.62
2019-05-29T07:24:14.927Z,50.62
2019-05-29T07:25:14.923Z,50.62
2019-05-29T07:26:14.969Z,50.62
2019-05-29T07:27:14.966Z,50.62
2019-05-29T07:28:14.916Z,50.62
2019-05-29T07:29:14.905Z,50.62
2019-05-29T07:30:14.890Z,50.62
2019-05-29T07:31:14.865Z,50.62
2019-05-29T07:32:14.869Z,50.62
2019-05-29T07:33:14.880Z,50.62
2019-05-29T07:34:14.823Z,50.62
2019-05-29T07:35:14.838Z,50.62
2019-05-29T07:36:14.858Z,50.62
2019-05-29T07:37:14.866Z,50.62
2019-05-29T07:38:14.836Z,50.62
2019-05-29T07:39:14.801Z,50.62
2019-05-29T07:40:14.815Z,50.62
2019-05-29T07:41:14.766Z,50.62
2019-05-29T07:42:14.762Z,50.62
2019-05-29T07:43:14.770Z,45.00
2019-05-29T07:44:14.741Z,39.38
2019-05-29T07:45:14.745Z,50.62
2019-05-29T07:46:14.722Z,50.62
2019-05-29T07:47:14.718Z,50.62
2019-05-29T07:48:14.675Z,50.62
2019-05-29T07:49:14.672Z,50.62
2019-05-29T07:50:14.654Z,50.62
2019-05-29T07:51:14.642Z,50.62
2019-05-29T07:52:14.650Z,50.62
2019-05-29T07:53:14.651Z,50.62
2019-05-29T07:54:14.608Z,50.62
2019-05-29T07:55:14.624Z,50.62
2019-05-29T07:56:22.481Z,50.62
2019-05-29T07:57:15.602Z,50.62
2019-05-29T07:58:14.565Z,50.62
2019-05-29T07:59:14.565Z,50.62
2019-05-29T08:00:14.546Z,50.62
2019-05-29T08:01:14.543Z,50.62
2019-05-29T08:02:14.548Z,50.62
2019-05-29T08:03:14.517Z,50.62
2019-05-29T08:04:14.508Z,50.62
2019-05-29T08:05:14.517Z,50.62
2019-05-29T08:06:14.509Z,50.62
2019-05-29T08:07:14.514Z,50.62
2019-05-29T08:08:14.461Z,50.62
2019-05-29T08:09:14.449Z,50.62
2019-05-29T08:10:14.436Z,50.62
2019-05-29T08:11:14.454Z,50.62
2019-05-29T08:12:14.443Z,50.62
2019-05-29T08:13:14.403Z,50.62
2019-05-29T08:14:14.397Z,50.62
2019-05-29T08:15:14.390Z,50.62
2019-05-29T08:16:14.393Z,56.25
2019-05-29T08:17:14.412Z,50.62
2019-05-29T08:18:14.357Z,50.62
2019-05-29T08:19:14.340Z,50.62
2019-05-29T08:20:14.326Z,50.62
2019-05-29T08:21:14.329Z,50.62
2019-05-29T08:22:14.337Z,50.62
2019-05-29T08:23:14.292Z,50.62
2019-05-29T08:24:14.291Z,50.62
2019-05-29T08:25:14.265Z,50.62
2019-05-29T08:26:14.287Z,50.62
2019-05-29T08:27:14.288Z,50.62
2019-05-29T08:28:14.247Z,50.62
2019-05-29T08:29:14.228Z,50.62
2019-05-29T08:30:14.222Z,50.62
2019-05-29T08:31:14.205Z,50.62
2019-05-29T08:32:14.190Z,50.62
2019-05-29T08:33:14.212Z,50.62
2019-05-29T08:34:14.192Z,50.62
2019-05-29T08:35:14.173Z,50.62
2019-05-29T08:36:14.166Z,50.62
2019-05-29T08:37:14.138Z,50.62
2019-05-29T08:38:14.145Z,50.62
2019-05-29T08:39:32.957Z,45.00
2019-05-29T08:40:15.111Z,45.00
2019-05-29T08:41:14.101Z,50.62
2019-05-29T08:42:23.641Z,50.62
2019-05-29T08:43:15.086Z,50.62
2019-05-29T08:44:14.083Z,50.62
2019-05-29T08:45:14.054Z,50.62
2019-05-29T08:46:14.054Z,50.62
2019-05-29T08:47:14.028Z,50.62
2019-05-29T08:48:14.041Z,50.62
2019-05-29T08:49:14.009Z,50.62
2019-05-29T08:50:18.647Z,50.62
2019-05-29T08:51:14.984Z,50.62
2019-05-29T08:52:14.008Z,50.62
2019-05-29T08:53:13.983Z,50.62
2019-05-29T08:54:23.534Z,50.62
2019-05-29T08:55:14.954Z,50.62
2019-05-29T08:56:13.925Z,50.62
2019-05-29T08:57:13.917Z,50.62
2019-05-29T08:58:13.937Z,50.62
2019-05-29T08:59:13.891Z,50.62
2019-05-29T09:00:13.884Z,50.62
2019-05-29T09:01:13.873Z,50.62
2019-05-29T09:02:13.885Z,50.62
2019-05-29T09:03:13.874Z,50.62
2019-05-29T09:04:13.858Z,45.00
2019-05-29T09:05:13.847Z,45.00
2019-05-29T09:06:13.895Z,45.00
2019-05-29T09:07:13.806Z,45.00
2019-05-29T09:08:13.812Z,45.00
2019-05-29T09:09:13.780Z,45.00
2019-05-29T09:10:13.776Z,45.00
2019-05-29T09:11:13.756Z,45.00
2019-05-29T09:12:13.759Z,45.00
2019-05-29T09:13:13.773Z,45.00
2019-05-29T09:14:13.723Z,45.00
2019-05-29T09:15:13.916Z,45.00
2019-05-29T09:16:13.696Z,45.00
2019-05-29T09:17:14.599Z,45.00
2019-05-29T09:18:14.987Z,45.00
2019-05-29T09:19:14.146Z,45.00
2019-05-29T09:20:30.614Z,45.00
2019-05-29T09:21:16.282Z,45.00
2019-05-29T09:22:14.853Z,45.00
2019-05-29T09:23:15.034Z,45.00
2019-05-29T09:24:14.714Z,45.00
2019-05-29T09:25:14.235Z,45.00
2019-05-29T09:26:19.173Z,45.00
2019-05-29T09:27:15.408Z,45.00
2019-05-29T09:28:14.652Z,45.00
2019-05-29T09:29:17.747Z,45.00
2019-05-29T09:30:15.494Z,45.00
2019-05-29T09:31:15.567Z,45.00
2019-05-29T09:32:15.078Z,45.00
2019-05-29T09:33:15.238Z,45.00
2019-05-29T09:34:13.710Z,45.00
2019-05-29T09:35:15.532Z,45.00
2019-05-29T09:36:13.973Z,45.00
2019-05-29T09:37:14.160Z,45.00
2019-05-29T09:38:14.051Z,45.00
2019-05-29T09:39:14.975Z,45.00
2019-05-29T09:40:15.387Z,45.00
2019-05-29T09:41:15.648Z,45.00
2019-05-29T09:42:13.416Z,45.00
2019-05-29T09:43:13.417Z,45.00
2019-05-29T09:44:28.118Z,45.00
2019-05-29T09:45:14.972Z,45.00
2019-05-29T09:46:13.407Z,45.00
2019-05-29T09:47:13.360Z,33.75
2019-05-29T09:48:13.365Z,33.75
2019-05-29T09:49:13.342Z,39.38
2019-05-29T09:50:13.335Z,39.38
2019-05-29T09:51:21.270Z,39.38
2019-05-29T09:52:14.298Z,39.38
2019-05-29T09:53:13.293Z,39.38
2019-05-29T09:54:13.371Z,39.38
2019-05-29T09:55:13.279Z,39.38
2019-05-29T09:56:13.306Z,39.38
2019-05-29T09:57:15.461Z,39.38
2019-05-29T09:58:13.262Z,39.38
2019-05-29T09:59:13.223Z,39.38
2019-05-29T10:00:13.214Z,39.38
2019-05-29T10:01:23.126Z,39.38
2019-05-29T10:02:14.185Z,39.38
2019-05-29T10:03:13.179Z,39.38
2019-05-29T10:04:13.187Z,39.38
2019-05-29T10:05:13.167Z,39.38
2019-05-29T10:06:13.169Z,39.38
2019-05-29T10:07:13.168Z,39.38
2019-05-29T10:08:16.728Z,39.38
2019-05-29T10:09:13.115Z,39.38
2019-05-29T10:10:13.107Z,39.38
2019-05-29T10:11:13.100Z,39.38
2019-05-29T10:12:13.127Z,39.38
2019-05-29T10:13:13.067Z,39.38
2019-05-29T10:14:13.065Z,39.38
2019-05-29T10:15:13.055Z,45.00
2019-05-29T10:16:13.033Z,45.00
2019-05-29T10:17:13.446Z,45.00
2019-05-29T10:18:30.609Z,45.00
2019-05-29T10:19:14.045Z,45.00
2019-05-29T10:20:13.035Z,45.00
2019-05-29T10:21:12.981Z,45.00
2019-05-29T10:22:12.988Z,45.00
2019-05-29T10:23:12.953Z,45.00
2019-05-29T10:24:12.947Z,45.00
2019-05-29T10:25:12.935Z,45.00
2019-05-29T10:26:12.922Z,45.00
2019-05-29T10:27:12.957Z,45.00
2019-05-29T10:28:12.904Z,45.00
2019-05-29T10:29:12.990Z,45.00
2019-05-29T10:30:12.908Z,45.00
2019-05-29T10:31:12.875Z,45.00
2019-05-29T10:32:12.900Z,45.00
2019-05-29T10:33:12.858Z,45.00
2019-05-29T10:34:12.855Z,45.00
2019-05-29T10:35:12.824Z,39.38
2019-05-29T10:36:12.834Z,39.38
2019-05-29T10:37:12.826Z,45.00
2019-05-29T10:38:12.794Z,45.00
2019-05-29T10:39:13.131Z,45.00
2019-05-29T10:40:12.773Z,45.00
2019-05-29T10:41:12.761Z,45.00
2019-05-29T10:42:12.774Z,45.00
2019-05-29T10:43:12.738Z,45.00
2019-05-29T10:44:13.178Z,50.62
2019-05-29T10:45:12.722Z,50.62
2019-05-29T10:46:12.706Z,50.62
2019-05-29T10:47:12.731Z,50.62
2019-05-29T10:48:12.710Z,50.62
2019-05-29T10:49:12.695Z,50.62
2019-05-29T10:50:12.682Z,50.62
2019-05-29T10:51:12.684Z,50.62
2019-05-29T10:52:16.668Z,50.62
2019-05-29T10:53:12.636Z,50.62
2019-05-29T10:54:12.617Z,50.62
2019-05-29T10:55:12.622Z,50.62
2019-05-29T10:56:12.596Z,50.62
2019-05-29T10:57:12.615Z,45.00
2019-05-29T10:58:12.583Z,45.00
2019-05-29T10:59:12.567Z,45.00
2019-05-29T11:00:12.547Z,45.00
2019-05-29T11:01:12.562Z,45.00
2019-05-29T11:02:12.549Z,45.00
2019-05-29T11:03:12.524Z,45.00
2019-05-29T11:04:12.551Z,45.00
2019-05-29T11:05:12.523Z,50.62
2019-05-29T11:06:12.520Z,45.00
2019-05-29T11:07:12.534Z,45.00
2019-05-29T11:08:12.488Z,45.00
2019-05-29T11:09:12.493Z,45.00
2019-05-29T11:10:13.621Z,45.00
2019-05-29T11:11:12.453Z,45.00
2019-05-29T11:12:12.481Z,45.00
2019-05-29T11:13:12.406Z,45.00
2019-05-29T11:14:12.421Z,45.00
2019-05-29T11:15:21.313Z,45.00
2019-05-29T11:16:13.401Z,45.00
2019-05-29T11:17:12.399Z,45.00
2019-05-29T11:18:12.352Z,45.00
2019-05-29T11:19:12.343Z,45.00
2019-05-29T11:20:12.350Z,45.00
2019-05-29T11:21:12.327Z,45.00
2019-05-29T11:22:25.731Z,45.00
2019-05-29T11:23:13.297Z,45.00
2019-05-29T11:24:12.287Z,50.62
2019-05-29T11:25:22.521Z,56.25
2019-05-29T11:26:13.280Z,56.25
2019-05-29T11:27:12.286Z,56.25
2019-05-29T11:28:12.256Z,56.25
2019-05-29T11:29:12.241Z,50.62
2019-05-29T11:30:12.227Z,50.62
2019-05-29T11:31:12.211Z,50.62
2019-05-29T11:32:12.273Z,50.62
2019-05-29T11:33:12.185Z,50.62
2019-05-29T11:34:12.188Z,56.25
2019-05-29T11:35:12.169Z,56.25
2019-05-29T11:36:13.674Z,56.25
2019-05-29T11:37:12.173Z,50.62
2019-05-29T11:38:12.150Z,50.62
2019-05-29T11:39:12.135Z,50.62
2019-05-29T11:40:12.114Z,50.62
2019-05-29T11:41:25.760Z,50.62
2019-05-29T11:42:26.423Z,50.62
2019-05-29T11:43:13.081Z,50.62
2019-05-29T11:44:12.070Z,50.62
2019-05-29T11:45:12.075Z,45.00
2019-05-29T11:46:12.050Z,39.38
2019-05-29T11:47:12.073Z,39.38
2019-05-29T11:48:12.028Z,50.62
2019-05-29T11:49:12.021Z,45.00
2019-05-29T11:50:19.228Z,45.00
2019-05-29T11:51:12.992Z,45.00
2019-05-29T11:52:23.330Z,45.00
2019-05-29T11:53:12.964Z,45.00
2019-05-29T11:54:11.965Z,45.00
2019-05-29T11:55:11.983Z,45.00
2019-05-29T11:56:11.961Z,45.00
2019-05-29T11:57:11.950Z,45.00
2019-05-29T11:58:28.095Z,45.00
2019-05-29T11:59:12.903Z,45.00
2019-05-29T12:00:19.391Z,45.00
2019-05-29T12:01:12.884Z,45.00
2019-05-29T12:02:11.902Z,39.38
2019-05-29T12:03:11.860Z,45.00
2019-05-29T12:04:25.914Z,45.00
2019-05-29T12:05:12.844Z,45.00
2019-05-29T12:06:11.822Z,45.00
2019-05-29T12:07:11.812Z,45.00
2019-05-29T12:08:11.846Z,45.00
2019-05-29T12:09:11.792Z,45.00
2019-05-29T12:10:11.839Z,45.00
2019-05-29T12:11:11.769Z,45.00
2019-05-29T12:12:11.762Z,45.00
2019-05-29T12:13:11.783Z,45.00
2019-05-29T12:14:11.747Z,45.00
2019-05-29T12:15:15.594Z,45.00
2019-05-29T12:16:12.732Z,45.00
2019-05-29T12:17:11.709Z,45.00
2019-05-29T12:18:23.385Z,45.00
2019-05-29T12:19:12.697Z,45.00
2019-05-29T12:20:27.122Z,45.00
2019-05-29T12:21:12.663Z,45.00
2019-05-29T12:22:11.675Z,45.00
2019-05-29T12:23:25.091Z,45.00
2019-05-29T12:24:12.662Z,45.00
2019-05-29T12:25:11.643Z,45.00
2019-05-29T12:26:21.865Z,45.00
2019-05-29T12:27:12.618Z,45.00
2019-05-29T12:28:11.642Z,45.00
2019-05-29T12:29:12.100Z,45.00
2019-05-29T12:30:11.571Z,45.00
2019-05-29T12:31:11.556Z,45.00
2019-05-29T12:32:12.416Z,45.00
2019-05-29T12:33:11.583Z,45.00
2019-05-29T12:34:18.679Z,45.00
2019-05-29T12:35:12.507Z,45.00
2019-05-29T12:36:11.500Z,45.00
2019-05-29T12:37:11.506Z,45.00
2019-05-29T12:38:11.503Z,45.00
2019-05-29T12:39:11.493Z,45.00
2019-05-29T12:40:11.465Z,45.00
2019-05-29T12:41:11.468Z,45.00
2019-05-29T12:42:11.446Z,45.00
2019-05-29T12:43:25.998Z,45.00
2019-05-29T12:44:12.430Z,45.00
2019-05-29T12:45:11.454Z,45.00
2019-05-29T12:46:11.387Z,45.00
2019-05-29T12:47:11.379Z,45.00
2019-05-29T12:48:14.157Z,45.00
2019-05-29T12:49:11.389Z,45.00
2019-05-29T12:50:11.379Z,45.00
2019-05-29T12:51:11.387Z,45.00
2019-05-29T12:52:11.337Z,45.00
2019-05-29T12:53:28.279Z,45.00
2019-05-29T12:54:12.328Z,45.00
2019-05-29T12:55:11.312Z,45.00
2019-05-29T12:56:11.306Z,45.00
2019-05-29T12:57:11.266Z,45.00
2019-05-29T12:58:11.304Z,45.00
2019-05-29T12:59:11.242Z,45.00
2019-05-29T13:00:11.271Z,45.00
2019-05-29T13:01:11.221Z,45.00