createdAt,value
2022-07-31T00:00:54.686Z,82.78
2022-07-31T00:01:54.684Z,83.26
2022-07-31T00:02:54.678Z,83.55
2022-07-31T00:03:54.754Z,83.07
2022-07-31T00:04:54.669Z,83.55
2022-07-31T00:05:54.664Z,83.16
2022-07-31T00:06:54.658Z,83.36
2022-07-31T00:07:54.756Z,83.16
2022-07-31T00:08:54.650Z,83.84
2022-07-31T00:09:54.807Z,83.84
2022-07-31T00:10:54.639Z,83.55
2022-07-31T00:11:54.635Z,83.84
2022-07-31T00:12:54.632Z,84.22
2022-07-31T00:13:56.500Z,84.12
2022-07-31T00:14:54.623Z,84.12
2022-07-31T00:15:54.617Z,83.84
2022-07-31T00:16:54.610Z,83.94
2022-07-31T00:17:54.606Z,84.42
2022-07-31T00:18:54.600Z,84.32
2022-07-31T00:19:54.599Z,84.28
2022-07-31T00:20:54.591Z,84.47
2022-07-31T00:21:54.589Z,84.95
2022-07-31T00:22:54.580Z,84.66
2022-07-31T00:23:54.578Z,85.43
2022-07-31T00:24:54.571Z,85.63
2022-07-31T00:25:54.568Z,85.63
2022-07-31T00:26:54.560Z,85.72
2022-07-31T00:27:54.559Z,86.01
2022-07-31T00:28:54.549Z,86.59
2022-07-31T00:29:54.550Z,86.21
2022-07-31T00:30:54.541Z,86.59
2022-07-31T00:31:54.538Z,86.49
2022-07-31T00:32:54.531Z,86.40
2022-07-31T00:33:54.529Z,86.21
2022-07-31T00:34:54.522Z,86.21
2022-07-31T00:35:54.530Z,86.21
2022-07-31T00:36:54.509Z,86.30
2022-07-31T00:38:02.136Z,86.40
2022-07-31T00:38:54.501Z,86.11
2022-07-31T00:39:54.501Z,86.49
2022-07-31T00:40:54.490Z,86.01
2022-07-31T00:41:54.488Z,86.40
2022-07-31T00:42:54.480Z,86.30
2022-07-31T00:43:54.478Z,86.21
2022-07-31T00:44:54.469Z,86.59
2022-07-31T00:45:58.927Z,87.07
2022-07-31T00:46:54.460Z,86.88
2022-07-31T00:47:55.868Z,86.98
2022-07-31T00:48:54.522Z,87.46
2022-07-31T00:49:54.465Z,87.26
2022-07-31T00:50:54.440Z,87.36
2022-07-31T00:51:54.437Z,87.46
2022-07-31T00:52:54.432Z,87.46
2022-07-31T00:53:54.427Z,87.70
2022-07-31T00:54:54.419Z,88.18
2022-07-31T00:55:54.415Z,87.74
2022-07-31T00:56:54.408Z,87.94
2022-07-31T00:57:54.406Z,87.60
2022-07-31T00:58:54.397Z,87.26
2022-07-31T00:59:54.395Z,87.36
2022-07-31T01:00:54.524Z,87.55
2022-07-31T01:01:54.402Z,87.70
2022-07-31T01:02:54.377Z,88.38
2022-07-31T01:03:54.376Z,88.18
2022-07-31T01:04:54.372Z,88.09
2022-07-31T01:05:54.383Z,88.09
2022-07-31T01:06:54.361Z,88.76
2022-07-31T01:07:54.354Z,88.28
2022-07-31T01:08:54.359Z,88.57
2022-07-31T01:09:54.343Z,88.76
2022-07-31T01:10:54.335Z,88.95
2022-07-31T01:11:54.333Z,88.85
2022-07-31T01:12:54.485Z,89.53
2022-07-31T01:13:54.320Z,89.15
2022-07-31T01:14:54.314Z,89.53
2022-07-31T01:15:54.315Z,89.34
2022-07-31T01:16:54.303Z,89.92
2022-07-31T01:17:54.500Z,90.11
2022-07-31T01:18:54.292Z,89.82
2022-07-31T01:19:54.289Z,89.63
2022-07-31T01:20:54.281Z,89.63
2022-07-31T01:21:54.277Z,89.63
2022-07-31T01:22:54.271Z,89.63
2022-07-31T01:23:55.262Z,89.63
2022-07-31T01:24:54.261Z,89.78
2022-07-31T01:25:54.258Z,90.20
2022-07-31T01:26:54.253Z,90.35
2022-07-31T01:27:54.264Z,90.59
2022-07-31T01:28:54.273Z,90.69
2022-07-31T01:29:54.248Z,90.35
2022-07-31T01:31:10.619Z,90.16
2022-07-31T01:31:54.228Z,90.40
2022-07-31T01:32:54.215Z,89.63
2022-07-31T01:33:54.212Z,89.92
2022-07-31T01:34:54.206Z,89.82
2022-07-31T01:35:54.201Z,89.53
2022-07-31T01:36:54.195Z,90.06
2022-07-31T01:37:54.190Z,90.40
2022-07-31T01:38:54.183Z,90.40
2022-07-31T01:39:54.179Z,89.82
2022-07-31T01:40:54.171Z,89.68
2022-07-31T01:41:54.168Z,90.16
2022-07-31T01:42:54.162Z,90.83
2022-07-31T01:43:54.159Z,90.93
2022-07-31T01:44:54.149Z,91.31
2022-07-31T01:45:54.147Z,91.75
2022-07-31T01:46:54.139Z,91.17
2022-07-31T01:47:54.137Z,91.46
2022-07-31T01:48:54.158Z,92.03
2022-07-31T01:49:54.128Z,91.80
2022-07-31T01:50:54.117Z,91.80
2022-07-31T01:51:54.957Z,92.52
2022-07-31T01:52:54.105Z,92.28
2022-07-31T01:53:54.101Z,92.18
2022-07-31T01:54:54.095Z,92.08
2022-07-31T01:56:01.931Z,92.18
2022-07-31T01:56:54.084Z,91.80
2022-07-31T01:57:54.080Z,91.89
2022-07-31T01:58:54.072Z,92.03
2022-07-31T01:59:54.576Z,91.80
2022-07-31T02:00:54.080Z,91.41
2022-07-31T02:01:54.067Z,91.22
2022-07-31T02:02:54.488Z,91.03
2022-07-31T02:03:56.182Z,91.17
2022-07-31T02:04:54.037Z,91.51
2022-07-31T02:05:54.035Z,91.22
2022-07-31T02:06:54.026Z,91.51
2022-07-31T02:07:54.022Z,91.13
2022-07-31T02:08:54.014Z,91.17
2022-07-31T02:09:58.919Z,91.13
2022-07-31T02:10:54.003Z,91.99
2022-07-31T02:11:54.946Z,91.89
2022-07-31T02:12:53.993Z,91.89
2022-07-31T02:13:53.987Z,92.08
2022-07-31T02:14:54.081Z,92.13
2022-07-31T02:15:53.978Z,92.08
2022-07-31T02:16:53.973Z,91.89
2022-07-31T02:17:53.965Z,92.18
2022-07-31T02:18:53.957Z,92.03
2022-07-31T02:19:57.835Z,91.94
2022-07-31T02:20:53.947Z,91.99
2022-07-31T02:21:53.942Z,92.71
2022-07-31T02:22:53.951Z,92.52
2022-07-31T02:23:53.933Z,92.22
2022-07-31T02:24:53.923Z,92.03
2022-07-31T02:25:53.919Z,92.32
2022-07-31T02:26:53.913Z,92.61
2022-07-31T02:27:58.616Z,92.32
2022-07-31T02:28:53.902Z,92.80
2022-07-31T02:29:53.901Z,92.32
2022-07-31T02:30:53.890Z,91.75
2022-07-31T02:32:02.982Z,91.94
2022-07-31T02:32:53.879Z,91.17
2022-07-31T02:33:53.875Z,91.46
2022-07-31T02:34:53.868Z,91.07
2022-07-31T02:35:53.864Z,91.65
2022-07-31T02:36:53.857Z,91.55
2022-07-31T02:37:53.854Z,91.27
2022-07-31T02:38:53.846Z,90.69
2022-07-31T02:39:53.843Z,91.36
2022-07-31T02:40:53.835Z,91.46
2022-07-31T02:41:53.833Z,91.36
2022-07-31T02:42:53.825Z,91.55
2022-07-31T02:43:53.819Z,91.07
2022-07-31T02:44:53.812Z,91.55
2022-07-31T02:45:53.809Z,91.27
2022-07-31T02:46:53.802Z,92.03
2022-07-31T02:47:53.798Z,91.65
2022-07-31T02:48:53.894Z,91.84
2022-07-31T02:49:53.803Z,91.27
2022-07-31T02:50:53.780Z,91.60
2022-07-31T02:51:53.775Z,90.88
2022-07-31T02:52:53.767Z,91.36
2022-07-31T02:53:53.767Z,91.94
2022-07-31T02:54:53.758Z,91.36
2022-07-31T02:55:53.756Z,91.46
2022-07-31T02:56:53.759Z,92.22
2022-07-31T02:57:53.743Z,92.32
2022-07-31T02:58:53.735Z,92.52
2022-07-31T02:59:53.728Z,92.42
2022-07-31T03:00:53.816Z,92.22
2022-07-31T03:01:53.717Z,92.80
2022-07-31T03:02:53.712Z,93.19
2022-07-31T03:03:53.706Z,92.32
2022-07-31T03:04:53.702Z,92.42
2022-07-31T03:05:53.694Z,92.71
2022-07-31T03:06:53.691Z,93.19
2022-07-31T03:07:53.684Z,92.32
2022-07-31T03:08:53.680Z,92.52
2022-07-31T03:09:53.672Z,92.32
2022-07-31T03:10:53.669Z,92.52
2022-07-31T03:11:53.660Z,93.19
2022-07-31T03:12:53.657Z,93.09
2022-07-31T03:13:53.649Z,92.61
2022-07-31T03:14:53.645Z,93.09
2022-07-31T03:15:53.640Z,93.48
2022-07-31T03:16:53.636Z,93.57
2022-07-31T03:17:53.630Z,93.38
2022-07-31T03:18:53.626Z,93.77
2022-07-31T03:19:53.616Z,93.57
2022-07-31T03:20:53.612Z,93.57
2022-07-31T03:21:53.605Z,93.19
2022-07-31T03:22:53.601Z,92.61
2022-07-31T03:23:53.594Z,92.22
2022-07-31T03:24:53.590Z,92.22
2022-07-31T03:25:53.582Z,92.52
2022-07-31T03:26:53.577Z,92.22
2022-07-31T03:27:56.492Z,92.03
2022-07-31T03:28:53.566Z,92.37
2022-07-31T03:29:53.559Z,92.61
2022-07-31T03:30:56.265Z,92.32
2022-07-31T03:31:53.548Z,92.22
2022-07-31T03:32:53.543Z,92.42
2022-07-31T03:33:53.539Z,92.52
2022-07-31T03:34:53.532Z,92.22
2022-07-31T03:35:53.527Z,92.08
2022-07-31T03:36:53.520Z,92.32
2022-07-31T03:37:53.512Z,92.18
2022-07-31T03:38:53.509Z,92.22
2022-07-31T03:39:53.500Z,93.09
2022-07-31T03:40:53.497Z,92.71
2022-07-31T03:41:53.488Z,93.57
2022-07-31T03:42:53.485Z,93.77
2022-07-31T03:43:53.477Z,93.67
2022-07-31T03:44:53.473Z,93.96
2022-07-31T03:45:53.465Z,94.15
2022-07-31T03:46:53.463Z,94.82
2022-07-31T03:47:53.453Z,94.82
2022-07-31T03:48:53.583Z,95.74
2022-07-31T03:49:53.444Z,95.69
2022-07-31T03:50:53.438Z,95.45
2022-07-31T03:51:53.432Z,95.65
2022-07-31T03:52:53.426Z,95.94
2022-07-31T03:53:53.419Z,95.36
2022-07-31T03:54:53.414Z,95.65
2022-07-31T03:55:53.409Z,95.55
2022-07-31T03:56:53.401Z,95.36
2022-07-31T03:57:53.394Z,96.03
2022-07-31T03:58:53.442Z,96.03
2022-07-31T03:59:53.385Z,96.12
2022-07-31T04:00:53.379Z,96.12
2022-07-31T04:01:57.273Z,96.32
2022-07-31T04:02:53.458Z,96.32
2022-07-31T04:03:53.359Z,96.12
2022-07-31T04:04:53.357Z,96.80
2022-07-31T04:05:53.349Z,96.89
2022-07-31T04:06:53.345Z,96.94
2022-07-31T04:07:53.336Z,96.80
2022-07-31T04:08:53.331Z,96.85
2022-07-31T04:09:53.323Z,96.66
2022-07-31T04:10:53.319Z,96.51
2022-07-31T04:11:53.312Z,97.14
2022-07-31T04:12:53.307Z,96.42
2022-07-31T04:13:53.299Z,95.84
2022-07-31T04:14:53.365Z,95.94
2022-07-31T04:15:53.289Z,96.22
2022-07-31T04:16:53.281Z,96.12
2022-07-31T04:17:53.476Z,96.61
2022-07-31T04:18:53.270Z,96.61
2022-07-31T04:19:53.377Z,96.99
2022-07-31T04:20:53.257Z,96.75
2022-07-31T04:21:53.251Z,96.80
2022-07-31T04:22:53.246Z,96.08
2022-07-31T04:23:53.240Z,96.32
2022-07-31T04:24:53.271Z,96.37
2022-07-31T04:25:53.226Z,96.66
2022-07-31T04:26:53.223Z,96.42
2022-07-31T04:27:53.215Z,95.94
2022-07-31T04:28:53.210Z,95.94
2022-07-31T04:29:53.661Z,95.74
2022-07-31T04:30:53.199Z,95.17
2022-07-31T04:31:53.190Z,95.36
2022-07-31T04:32:53.187Z,95.07
2022-07-31T04:33:56.504Z,94.78
2022-07-31T04:34:53.175Z,94.59
2022-07-31T04:35:53.167Z,94.49
2022-07-31T04:36:53.171Z,94.97
2022-07-31T04:37:53.159Z,94.87
2022-07-31T04:38:53.156Z,94.92
2022-07-31T04:39:53.347Z,93.77
2022-07-31T04:40:53.141Z,93.38
2022-07-31T04:41:53.130Z,92.47
2022-07-31T04:42:53.127Z,91.94
2022-07-31T04:43:53.122Z,92.13
2022-07-31T04:44:53.117Z,92.27
2022-07-31T04:45:53.108Z,91.02
2022-07-31T04:46:53.105Z,90.25
2022-07-31T04:47:53.096Z,90.68
2022-07-31T04:48:53.357Z,88.89
2022-07-31T04:49:53.086Z,88.36
2022-07-31T04:50:53.084Z,86.47
2022-07-31T04:51:53.076Z,85.06
2022-07-31T04:52:53.073Z,83.75
2022-07-31T04:53:53.068Z,81.62
2022-07-31T04:54:53.079Z,79.33
2022-07-31T04:55:53.058Z,78.21
2022-07-31T04:56:53.055Z,75.92
2022-07-31T04:57:53.051Z,74.70
2022-07-31T04:58:53.049Z,73.19
2022-07-31T05:00:00.118Z,72.61
2022-07-31T05:00:53.044Z,71.48
2022-07-31T05:01:53.153Z,70.73
2022-07-31T05:02:53.039Z,69.76
2022-07-31T05:03:53.036Z,69.02
2022-07-31T05:04:56.609Z,68.44
2022-07-31T05:05:53.032Z,67.99
2022-07-31T05:06:53.034Z,67.66
2022-07-31T05:07:53.032Z,67.76
2022-07-31T05:08:53.030Z,69.34
2022-07-31T05:09:53.039Z,71.34
2022-07-31T05:10:53.029Z,72.53
2022-07-31T05:11:53.040Z,74.24
2022-07-31T05:12:53.027Z,74.98
2022-07-31T05:13:53.023Z,76.29
2022-07-31T05:14:53.023Z,77.61
2022-07-31T05:15:53.021Z,78.38
2022-07-31T05:16:53.023Z,79.60
2022-07-31T05:17:53.018Z,79.10
2022-07-31T05:18:53.019Z,77.20
2022-07-31T05:19:53.014Z,76.91
2022-07-31T05:20:53.013Z,76.62
2022-07-31T05:21:55.055Z,77.55
2022-07-31T05:22:53.009Z,77.84
2022-07-31T05:23:53.006Z,77.55
2022-07-31T05:24:53.005Z,76.62
2022-07-31T05:25:53.000Z,76.43
2022-07-31T05:26:52.999Z,76.72
2022-07-31T05:27:52.998Z,76.14
2022-07-31T05:28:57.863Z,75.75
2022-07-31T05:29:52.990Z,77.01
2022-07-31T05:30:52.990Z,77.88
2022-07-31T05:32:00.437Z,78.23
2022-07-31T05:32:52.984Z,78.52
2022-07-31T05:33:52.982Z,78.96
2022-07-31T05:34:52.978Z,78.58
2022-07-31T05:35:52.987Z,79.68
2022-07-31T05:36:52.972Z,78.71
2022-07-31T05:37:53.066Z,78.91
2022-07-31T05:38:52.966Z,78.33
2022-07-31T05:39:52.962Z,78.23
2022-07-31T05:40:52.960Z,77.88
2022-07-31T05:41:53.015Z,77.78
2022-07-31T05:42:53.006Z,77.78
2022-07-31T05:43:52.950Z,77.01
2022-07-31T05:44:52.946Z,76.82
2022-07-31T05:45:52.942Z,76.91
2022-07-31T05:47:40.269Z,76.76
2022-07-31T05:48:32.283Z,75.75
2022-07-31T05:49:32.335Z,76.66
2022-07-31T05:50:32.277Z,76.18
2022-07-31T05:51:32.275Z,76.37
2022-07-31T05:52:32.274Z,76.08
2022-07-31T05:53:32.274Z,75.60
2022-07-31T05:54:32.265Z,75.89
2022-07-31T05:55:32.264Z,75.11
2022-07-31T05:56:32.259Z,75.50
2022-07-31T05:57:33.527Z,75.50
2022-07-31T05:58:32.255Z,75.50
2022-07-31T05:59:32.253Z,75.21
2022-07-31T06:00:32.396Z,76.18
2022-07-31T06:01:32.350Z,75.60
2022-07-31T06:02:32.243Z,75.31
2022-07-31T06:03:34.742Z,75.11
2022-07-31T06:04:32.238Z,75.31
2022-07-31T06:05:32.237Z,75.31
2022-07-31T06:06:32.231Z,75.24
2022-07-31T06:07:32.232Z,75.15
2022-07-31T06:08:32.228Z,74.57
2022-07-31T06:09:32.224Z,74.18
2022-07-31T06:10:32.221Z,73.89
2022-07-31T06:11:32.221Z,73.50
2022-07-31T06:12:32.218Z,73.15
2022-07-31T06:13:32.214Z,73.35
2022-07-31T06:14:32.209Z,73.15
2022-07-31T06:15:36.362Z,73.15
2022-07-31T06:17:43.646Z,73.25
2022-07-31T06:18:32.203Z,72.71
2022-07-31T06:19:32.198Z,72.71
2022-07-31T06:20:32.202Z,72.41
2022-07-31T06:21:32.191Z,72.77
2022-07-31T06:22:32.193Z,72.71
2022-07-31T06:23:32.514Z,72.71
2022-07-31T06:24:32.190Z,72.51
2022-07-31T06:25:38.791Z,72.71
2022-07-31T06:26:32.182Z,72.22
2022-07-31T06:27:34.081Z,72.51
2022-07-31T06:28:47.461Z,72.22
2022-07-31T06:29:41.935Z,72.71
2022-07-31T06:30:32.175Z,72.41
2022-07-31T06:31:32.176Z,72.12
2022-07-31T06:32:32.171Z,72.51
2022-07-31T06:33:36.998Z,72.89
2022-07-31T06:34:32.168Z,72.31
2022-07-31T06:35:32.162Z,72.51
2022-07-31T06:36:32.162Z,72.41
2022-07-31T06:37:32.158Z,72.61
2022-07-31T06:38:32.158Z,72.71
2022-07-31T06:39:55.481Z,72.61
2022-07-31T06:40:32.156Z,72.22
2022-07-31T06:41:32.150Z,72.12
2022-07-31T06:42:32.150Z,72.12
2022-07-31T06:43:32.147Z,71.34
2022-07-31T06:44:32.150Z,71.15
2022-07-31T06:45:52.093Z,71.34
2022-07-31T06:46:32.143Z,70.67
2022-07-31T06:47:32.139Z,70.18
2022-07-31T06:48:32.137Z,70.70
2022-07-31T06:49:32.152Z,70.61
2022-07-31T06:50:32.134Z,69.83
2022-07-31T06:51:32.513Z,69.34
2022-07-31T06:52:32.130Z,69.64
2022-07-31T06:53:32.127Z,69.24
2022-07-31T06:54:32.129Z,69.34
2022-07-31T06:55:32.124Z,68.28
2022-07-31T06:56:32.123Z,68.41
2022-07-31T06:57:32.119Z,68.86
2022-07-31T06:58:32.120Z,69.34
2022-07-31T06:59:39.811Z,69.54
2022-07-31T07:00:32.118Z,69.48
2022-07-31T07:01:32.224Z,68.89
2022-07-31T07:02:32.112Z,68.51
2022-07-31T07:03:32.110Z,67.63
2022-07-31T07:05:06.235Z,68.31
2022-07-31T07:05:32.105Z,68.70
2022-07-31T07:06:32.106Z,68.60
2022-07-31T07:07:32.312Z,67.05
2022-07-31T07:08:32.104Z,66.50
2022-07-31T07:09:32.101Z,65.72
2022-07-31T07:10:32.100Z,65.85
2022-07-31T07:11:32.097Z,65.53
2022-07-31T07:12:32.098Z,64.49
2022-07-31T07:13:45.018Z,65.08
2022-07-31T07:14:32.094Z,64.59
2022-07-31T07:15:32.092Z,64.23
2022-07-31T07:16:32.094Z,64.14
2022-07-31T07:17:32.089Z,64.53
2022-07-31T07:18:32.090Z,64.04
2022-07-31T07:19:32.088Z,63.68
2022-07-31T07:20:32.088Z,62.71
2022-07-31T07:21:32.091Z,62.77
2022-07-31T07:22:32.496Z,63.26
2022-07-31T07:23:32.083Z,62.87
2022-07-31T07:24:32.090Z,63.36
2022-07-31T07:25:32.086Z,63.49
2022-07-31T07:26:32.082Z,63.45
2022-07-31T07:27:32.080Z,63.87
2022-07-31T07:28:32.080Z,63.65
2022-07-31T07:29:32.079Z,63.87
2022-07-31T07:30:32.079Z,63.49
2022-07-31T07:31:32.078Z,62.71
2022-07-31T07:32:32.084Z,63.45
2022-07-31T07:33:40.999Z,63.55
2022-07-31T07:34:32.076Z,63.55
2022-07-31T07:35:34.087Z,63.45
2022-07-31T07:36:32.175Z,63.29
2022-07-31T07:37:32.071Z,63.29
2022-07-31T07:38:32.073Z,63.39
2022-07-31T07:39:32.072Z,63.68
2022-07-31T07:40:32.074Z,62.81
2022-07-31T07:41:32.071Z,62.61
2022-07-31T07:42:32.073Z,62.35
2022-07-31T07:43:32.070Z,62.93
2022-07-31T07:44:32.073Z,62.64
2022-07-31T07:45:32.067Z,61.87
2022-07-31T07:46:32.068Z,62.45
2022-07-31T07:47:53.903Z,61.47
2022-07-31T07:48:32.069Z,61.67
2022-07-31T07:49:32.119Z,62.26
2022-07-31T07:50:32.067Z,61.96
2022-07-31T07:51:32.067Z,61.96
2022-07-31T07:52:32.066Z,62.06
2022-07-31T07:53:32.063Z,61.77
2022-07-31T07:54:32.066Z,61.51
2022-07-31T07:55:37.364Z,61.70
2022-07-31T07:56:32.066Z,61.70
2022-07-31T07:57:32.062Z,61.67
2022-07-31T07:58:32.066Z,61.60
2022-07-31T07:59:32.065Z,61.80
2022-07-31T08:00:32.066Z,61.41
2022-07-31T08:01:32.122Z,61.60
2022-07-31T08:02:32.064Z,61.51
2022-07-31T08:03:51.471Z,61.70
2022-07-31T08:04:32.079Z,61.31
2022-07-31T08:05:32.061Z,61.11
2022-07-31T08:06:32.077Z,61.21
2022-07-31T08:07:42.176Z,61.70
2022-07-31T08:08:32.064Z,60.82
2022-07-31T08:09:32.062Z,61.24
2022-07-31T08:10:32.063Z,61.02
2022-07-31T08:11:32.061Z,61.11
2022-07-31T08:12:32.064Z,61.24
2022-07-31T08:13:32.061Z,61.34
2022-07-31T08:14:32.063Z,61.34
2022-07-31T08:15:32.062Z,60.85
2022-07-31T08:16:32.063Z,60.85
2022-07-31T08:17:32.062Z,60.46
2022-07-31T08:18:32.063Z,60.69
2022-07-31T08:19:32.061Z,60.66
2022-07-31T08:20:32.064Z,60.75
2022-07-31T08:21:32.063Z,61.08
2022-07-31T08:22:32.066Z,60.39
2022-07-31T08:23:32.062Z,60.49
2022-07-31T08:24:32.065Z,59.72
2022-07-31T08:25:32.309Z,59.52
2022-07-31T08:26:32.066Z,59.52
2022-07-31T08:27:39.964Z,59.23
2022-07-31T08:28:32.065Z,58.94
2022-07-31T08:29:32.064Z,58.94
2022-07-31T08:30:32.066Z,59.55
2022-07-31T08:31:32.082Z,59.45
2022-07-31T08:32:32.067Z,59.42
2022-07-31T08:33:32.064Z,58.97
2022-07-31T08:34:32.268Z,58.09
2022-07-31T08:35:32.068Z,58.09
2022-07-31T08:36:32.070Z,58.48
2022-07-31T08:37:51.032Z,57.89
2022-07-31T08:38:32.072Z,58.38
2022-07-31T08:39:32.168Z,58.58
2022-07-31T08:40:34.965Z,58.67
2022-07-31T08:41:32.069Z,58.58
2022-07-31T08:42:32.071Z,58.09
2022-07-31T08:44:01.334Z,58.58
2022-07-31T08:44:32.073Z,58.28
2022-07-31T08:45:32.072Z,58.02
2022-07-31T08:46:32.090Z,57.63
2022-07-31T08:47:32.073Z,58.22
2022-07-31T08:48:32.076Z,57.63
2022-07-31T08:49:32.091Z,57.73
2022-07-31T08:50:32.075Z,57.82
2022-07-31T08:51:32.075Z,57.56
2022-07-31T08:52:32.079Z,56.85
2022-07-31T08:53:32.076Z,57.17
2022-07-31T08:54:32.078Z,56.65
2022-07-31T08:55:56.354Z,56.77
2022-07-31T08:56:32.082Z,56.38
2022-07-31T08:57:32.079Z,55.51
2022-07-31T08:58:34.988Z,54.73
2022-07-31T08:59:32.082Z,54.63
2022-07-31T09:00:32.085Z,54.80
2022-07-31T09:01:32.150Z,55.02
2022-07-31T09:02:32.086Z,55.22
2022-07-31T09:03:32.085Z,54.83
2022-07-31T09:04:32.087Z,55.02
2022-07-31T09:05:42.040Z,54.73
2022-07-31T09:06:32.093Z,54.63
2022-07-31T09:07:32.088Z,53.95
2022-07-31T09:08:32.092Z,53.58
2022-07-31T09:09:50.859Z,53.95
2022-07-31T09:10:32.094Z,53.95
2022-07-31T09:11:32.092Z,53.68
2022-07-31T09:12:34.028Z,54.46
2022-07-31T09:13:32.094Z,54.56
2022-07-31T09:14:32.097Z,54.75
2022-07-31T09:15:32.097Z,54.27
2022-07-31T09:16:32.101Z,53.39
2022-07-31T09:17:32.098Z,53.78
2022-07-31T09:18:32.101Z,53.61
2022-07-31T09:19:51.785Z,53.81
2022-07-31T09:20:32.103Z,53.29
2022-07-31T09:21:32.103Z,54.07
2022-07-31T09:22:32.107Z,53.32
2022-07-31T09:23:32.109Z,52.73
2022-07-31T09:24:32.110Z,53.32
2022-07-31T09:25:32.107Z,53.71
2022-07-31T09:26:32.110Z,53.22
2022-07-31T09:27:32.112Z,53.13
2022-07-31T09:28:32.114Z,52.93
2022-07-31T09:29:32.112Z,51.76
2022-07-31T09:30:32.117Z,51.27
2022-07-31T09:31:32.116Z,50.98
2022-07-31T09:32:32.119Z,51.56
2022-07-31T09:33:32.120Z,51.17
2022-07-31T09:34:32.126Z,50.98
2022-07-31T09:35:32.123Z,50.68
2022-07-31T09:36:32.127Z,50.90
2022-07-31T09:37:32.124Z,51.10
2022-07-31T09:38:32.131Z,51.88
2022-07-31T09:39:32.133Z,51.59
2022-07-31T09:40:32.131Z,51.88
2022-07-31T09:42:01.226Z,51.10
2022-07-31T09:42:32.132Z,51.39
2022-07-31T09:43:32.133Z,50.81
2022-07-31T09:44:32.137Z,50.24
2022-07-31T09:45:32.137Z,50.73
2022-07-31T09:46:32.140Z,49.95
2022-07-31T09:47:32.139Z,49.36
2022-07-31T09:48:32.144Z,49.36
2022-07-31T09:49:32.274Z,49.36
2022-07-31T09:50:32.146Z,49.75
2022-07-31T09:51:32.145Z,49.29
2022-07-31T09:52:32.165Z,47.63
2022-07-31T09:53:32.151Z,47.41
2022-07-31T09:54:32.152Z,47.89
2022-07-31T09:55:32.153Z,48.09
2022-07-31T09:56:32.157Z,47.99
2022-07-31T09:57:32.156Z,47.31
2022-07-31T09:58:32.160Z,47.99
2022-07-31T09:59:32.160Z,48.19
2022-07-31T10:00:32.283Z,48.28
2022-07-31T10:01:32.273Z,47.89
2022-07-31T10:02:32.166Z,47.99
2022-07-31T10:03:32.169Z,47.89
2022-07-31T10:04:32.168Z,47.99
2022-07-31T10:05:32.172Z,47.89
2022-07-31T10:06:32.173Z,47.89
2022-07-31T10:07:33.009Z,47.14
2022-07-31T10:08:32.176Z,47.53
2022-07-31T10:09:32.180Z,47.50
2022-07-31T10:10:32.178Z,47.43
2022-07-31T10:11:32.183Z,47.14
2022-07-31T10:12:32.184Z,47.43
2022-07-31T10:13:32.187Z,47.24
2022-07-31T10:14:32.187Z,46.75
2022-07-31T10:15:32.192Z,46.94
2022-07-31T10:16:32.192Z,47.99
2022-07-31T10:17:36.000Z,47.99
2022-07-31T10:18:35.774Z,46.94
2022-07-31T10:19:32.199Z,46.65
2022-07-31T10:20:32.201Z,46.92
2022-07-31T10:21:32.203Z,47.21
2022-07-31T10:22:32.204Z,49.12
2022-07-31T10:23:32.208Z,50.10
2022-07-31T10:24:32.256Z,49.90
2022-07-31T10:25:32.209Z,49.90
2022-07-31T10:26:58.637Z,49.71
2022-07-31T10:27:32.216Z,50.78
2022-07-31T10:28:32.213Z,49.33
2022-07-31T10:29:33.180Z,49.71
2022-07-31T10:30:32.216Z,49.71
2022-07-31T10:31:32.220Z,49.66
2022-07-31T10:32:32.220Z,50.63
2022-07-31T10:33:46.965Z,51.51
2022-07-31T10:34:32.223Z,51.43
2022-07-31T10:35:32.227Z,50.59
2022-07-31T10:36:32.226Z,51.07
2022-07-31T10:37:32.230Z,50.00
2022-07-31T10:38:35.448Z,49.88
2022-07-31T10:39:32.233Z,50.88
2022-07-31T10:40:32.233Z,50.68
2022-07-31T10:41:32.235Z,49.61
2022-07-31T10:42:32.235Z,49.85
2022-07-31T10:43:32.239Z,49.37
2022-07-31T10:44:35.493Z,50.21
2022-07-31T10:45:32.240Z,50.12
2022-07-31T10:46:32.241Z,50.70
2022-07-31T10:47:32.243Z,50.31
2022-07-31T10:48:32.243Z,50.34
2022-07-31T10:49:32.331Z,50.34
2022-07-31T10:50:32.244Z,49.98
2022-07-31T10:51:32.248Z,50.00
2022-07-31T10:52:32.247Z,49.51
2022-07-31T10:53:50.443Z,47.85
2022-07-31T10:54:32.248Z,48.51
2022-07-31T10:55:32.252Z,48.02
2022-07-31T10:56:32.255Z,49.10
2022-07-31T10:57:32.257Z,49.22
2022-07-31T10:58:32.254Z,48.16
2022-07-31T10:59:32.257Z,47.28
2022-07-31T11:00:32.268Z,46.89
2022-07-31T11:01:32.388Z,47.21
2022-07-31T11:02:32.262Z,46.94
2022-07-31T11:03:32.262Z,46.84
2022-07-31T11:04:32.271Z,46.16
2022-07-31T11:05:32.265Z,45.79
2022-07-31T11:06:32.264Z,45.79
2022-07-31T11:07:32.269Z,44.64
2022-07-31T11:08:32.269Z,44.66
2022-07-31T11:09:32.274Z,44.17
2022-07-31T11:10:32.271Z,44.54
2022-07-31T11:11:32.276Z,44.54
2022-07-31T11:12:32.276Z,44.83
2022-07-31T11:13:33.665Z,44.93
2022-07-31T11:14:32.280Z,43.95
2022-07-31T11:15:32.285Z,43.29
2022-07-31T11:16:32.287Z,43.21
2022-07-31T11:18:17.374Z,43.41
2022-07-31T11:18:34.349Z,43.21
2022-07-31T11:19:32.293Z,42.84
2022-07-31T11:20:32.295Z,43.41
2022-07-31T11:21:39.576Z,43.02
2022-07-31T11:22:33.128Z,43.41
2022-07-31T11:23:32.304Z,43.38
2022-07-31T11:24:32.305Z,43.27
2022-07-31T11:25:32.307Z,44.32
2022-07-31T11:26:40.887Z,43.91
2022-07-31T11:27:32.456Z,45.55
2022-07-31T11:28:32.315Z,46.01
2022-07-31T11:29:58.991Z,46.50
2022-07-31T11:30:32.318Z,46.31
2022-07-31T11:31:32.322Z,46.50
2022-07-31T11:32:32.324Z,47.19
2022-07-31T11:33:38.925Z,46.70
2022-07-31T11:34:32.326Z,47.27
2022-07-31T11:35:32.331Z,47.38
2022-07-31T11:36:32.332Z,47.97
2022-07-31T11:37:46.032Z,47.21
2022-07-31T11:38:32.335Z,46.55
2022-07-31T11:39:37.235Z,45.59
2022-07-31T11:40:32.461Z,44.42
2022-07-31T11:41:44.109Z,44.62
2022-07-31T11:42:36.126Z,43.84
2022-07-31T11:43:32.347Z,44.81
2022-07-31T11:44:32.349Z,44.52
2022-07-31T11:45:33.573Z,44.83
2022-07-31T11:46:32.355Z,45.32
2022-07-31T11:48:11.464Z,44.64
2022-07-31T11:48:38.140Z,44.81
2022-07-31T11:49:39.159Z,43.85
2022-07-31T11:50:32.362Z,44.62
2022-07-31T11:51:32.367Z,45.79
2022-07-31T11:52:37.072Z,45.62
2022-07-31T11:53:32.371Z,44.54
2022-07-31T11:54:32.372Z,43.77
2022-07-31T11:55:32.376Z,44.68
2022-07-31T11:56:32.377Z,43.90
2022-07-31T11:57:51.662Z,43.90
2022-07-31T11:58:32.400Z,44.09
2022-07-31T11:59:44.854Z,43.90
2022-07-31T12:00:32.386Z,43.51
2022-07-31T12:01:32.389Z,44.19
2022-07-31T12:02:32.454Z,43.38
2022-07-31T12:03:32.396Z,42.99
2022-07-31T12:04:32.398Z,44.95
2022-07-31T12:05:38.599Z,45.05
2022-07-31T12:06:36.374Z,43.58
2022-07-31T12:07:32.408Z,42.91
2022-07-31T12:08:32.417Z,42.84
2022-07-31T12:10:00.738Z,43.13
2022-07-31T12:10:32.411Z,43.35
2022-07-31T12:11:32.418Z,42.76
2022-07-31T12:12:32.420Z,41.90
2022-07-31T12:13:32.425Z,42.10
2022-07-31T12:14:32.430Z,41.71
2022-07-31T12:15:32.429Z,41.51
2022-07-31T12:16:32.430Z,41.03
2022-07-31T12:17:32.435Z,40.56
2022-07-31T12:18:32.437Z,40.39
2022-07-31T12:19:37.303Z,40.48
2022-07-31T12:20:36.769Z,41.64
2022-07-31T12:21:32.450Z,41.35
2022-07-31T12:22:32.457Z,41.63
2022-07-31T12:23:38.593Z,42.32
2022-07-31T12:24:32.459Z,41.90
2022-07-31T12:25:32.468Z,41.80
2022-07-31T12:26:32.467Z,42.39
2022-07-31T12:27:32.472Z,42.27
2022-07-31T12:28:32.523Z,41.88
2022-07-31T12:29:32.478Z,42.05
2022-07-31T12:30:32.481Z,41.66
2022-07-31T12:31:32.497Z,42.57
2022-07-31T12:32:32.489Z,42.68
2022-07-31T12:33:32.492Z,43.37
2022-07-31T12:34:32.493Z,41.82
2022-07-31T12:35:54.508Z,41.31
2022-07-31T12:36:32.502Z,40.33
2022-07-31T12:37:32.509Z,41.41
2022-07-31T12:38:44.791Z,41.51
2022-07-31T12:39:54.319Z,40.63
2022-07-31T12:40:32.731Z,42.00
2022-07-31T12:41:32.521Z,41.71
2022-07-31T12:42:36.484Z,41.49
2022-07-31T12:43:32.527Z,41.39
2022-07-31T12:44:32.529Z,41.27
2022-07-31T12:45:32.534Z,40.98
2022-07-31T12:46:32.538Z,41.56
2022-07-31T12:47:32.541Z,41.56
2022-07-31T12:48:37.968Z,41.76
2022-07-31T12:49:32.602Z,43.23
2022-07-31T12:50:32.555Z,42.72
2022-07-31T12:51:44.666Z,43.60
2022-07-31T12:52:32.558Z,43.21
2022-07-31T12:53:32.562Z,43.80
2022-07-31T12:54:35.452Z,43.60