createdAt,value
2023-03-28T00:01:45.309Z,5.07
2023-03-28T00:04:13.868Z,5.06
2023-03-28T00:06:45.679Z,5.02
2023-03-28T00:09:13.723Z,4.95
2023-03-28T00:11:41.910Z,4.90
2023-03-28T00:14:09.871Z,4.86
2023-03-28T00:16:39.416Z,4.82
2023-03-28T00:19:09.405Z,4.78
2023-03-28T00:21:39.016Z,4.74
2023-03-28T00:24:10.993Z,4.71
2023-03-28T00:26:38.951Z,4.69
2023-03-28T00:29:09.338Z,4.67
2023-03-28T00:31:39.235Z,4.65
2023-03-28T00:34:07.897Z,4.65
2023-03-28T00:36:39.249Z,4.65
2023-03-28T00:39:07.867Z,4.65
2023-03-28T00:41:40.089Z,4.67
2023-03-28T00:44:26.803Z,4.67
2023-03-28T00:46:56.269Z,4.69
2023-03-28T00:49:26.330Z,4.71
2023-03-28T00:51:59.628Z,4.73
2023-03-28T00:54:30.259Z,4.75
2023-03-28T00:57:00.429Z,4.76
2023-03-28T00:59:30.859Z,4.77
2023-03-28T01:01:59.546Z,4.79
2023-03-28T01:04:33.620Z,4.82
2023-03-28T01:07:01.640Z,4.85
2023-03-28T01:09:31.529Z,4.86
2023-03-28T01:11:59.989Z,4.88
2023-03-28T01:14:29.292Z,4.90
2023-03-28T01:16:57.915Z,4.92
2023-03-28T01:19:52.058Z,4.94
2023-03-28T01:22:56.218Z,4.95
2023-03-28T01:25:44.338Z,4.96
2023-03-28T01:28:14.195Z,4.94
2023-03-28T01:30:48.321Z,4.89
2023-03-28T01:33:58.652Z,4.82
2023-03-28T01:36:42.386Z,4.79
2023-03-28T01:39:26.731Z,4.78
2023-03-28T01:42:07.029Z,4.79
2023-03-28T01:44:45.909Z,4.78
2023-03-28T01:47:25.488Z,4.77
2023-03-28T01:49:53.637Z,4.75
2023-03-28T01:52:21.927Z,4.75
2023-03-28T01:55:08.747Z,4.74
2023-03-28T01:57:37.025Z,4.75
2023-03-28T02:00:15.950Z,4.75
2023-03-28T02:03:06.392Z,4.74
2023-03-28T02:05:39.508Z,4.74
2023-03-28T02:08:13.703Z,4.73
2023-03-28T02:10:49.795Z,4.69
2023-03-28T02:13:33.312Z,4.66
2023-03-28T02:16:12.469Z,4.65
2023-03-28T02:19:11.324Z,4.66
2023-03-28T02:21:52.387Z,4.64
2023-03-28T02:24:43.586Z,4.62
2023-03-28T02:27:35.003Z,4.61
2023-03-28T02:30:29.272Z,4.59
2023-03-28T02:33:01.680Z,4.56
2023-03-28T02:35:40.335Z,4.54
2023-03-28T02:38:18.993Z,4.52
2023-03-28T02:41:07.532Z,4.51
2023-03-28T02:43:54.951Z,4.48
2023-03-28T02:46:22.887Z,4.47
2023-03-28T02:49:10.666Z,4.44
2023-03-28T02:51:41.995Z,4.40
2023-03-28T02:54:25.612Z,4.36
2023-03-28T02:57:20.557Z,4.34
2023-03-28T02:59:55.542Z,4.35
2023-03-28T03:02:24.165Z,4.36
2023-03-28T03:04:52.197Z,4.36
2023-03-28T03:07:20.499Z,4.37
2023-03-28T03:09:53.696Z,4.37
2023-03-28T03:12:23.313Z,4.39
2023-03-28T03:14:55.805Z,4.42
2023-03-28T03:17:59.408Z,4.45
2023-03-28T03:20:34.362Z,4.46
2023-03-28T03:23:03.908Z,4.47
2023-03-28T03:25:34.630Z,4.49
2023-03-28T03:28:32.429Z,4.51
2023-03-28T03:31:02.544Z,4.51
2023-03-28T03:33:49.635Z,4.50
2023-03-28T03:36:20.573Z,4.49
2023-03-28T03:38:48.843Z,4.45
2023-03-28T03:41:21.872Z,4.39
2023-03-28T03:43:50.222Z,4.35
2023-03-28T03:46:18.957Z,4.31
2023-03-28T03:48:49.409Z,4.29
2023-03-28T03:51:18.952Z,4.25
2023-03-28T03:53:50.833Z,4.24
2023-03-28T03:56:22.783Z,4.25
2023-03-28T03:58:55.154Z,4.25
2023-03-28T04:01:30.431Z,4.26
2023-03-28T04:04:07.933Z,4.25
2023-03-28T04:06:51.933Z,4.21
2023-03-28T04:09:22.763Z,4.17
2023-03-28T04:11:56.984Z,4.11
2023-03-28T04:14:25.355Z,4.07
2023-03-28T04:17:04.603Z,4.03
2023-03-28T04:19:32.765Z,3.97
2023-03-28T04:22:01.063Z,3.90
2023-03-28T04:24:28.927Z,3.83
2023-03-28T04:27:17.879Z,3.77
2023-03-28T04:29:46.912Z,3.74
2023-03-28T04:32:36.201Z,3.69
2023-03-28T04:35:12.049Z,3.67
2023-03-28T04:37:40.786Z,3.63
2023-03-28T04:40:12.614Z,3.59
2023-03-28T04:43:01.189Z,3.54
2023-03-28T04:45:37.916Z,3.50
2023-03-28T04:48:17.711Z,3.47
2023-03-28T04:50:45.988Z,3.45
2023-03-28T04:53:14.779Z,3.40
2023-03-28T04:56:00.341Z,3.35
2023-03-28T04:58:30.456Z,3.31
2023-03-28T05:01:03.309Z,3.28
2023-03-28T05:03:47.972Z,3.24
2023-03-28T05:06:16.173Z,3.21
2023-03-28T05:08:44.674Z,3.20
2023-03-28T05:11:13.056Z,3.17
2023-03-28T05:13:41.341Z,3.14
2023-03-28T05:16:17.649Z,3.06
2023-03-28T05:18:46.397Z,3.00
2023-03-28T05:21:14.976Z,2.97
2023-03-28T05:23:43.566Z,2.96
2023-03-28T05:26:22.488Z,2.94
2023-03-28T05:28:51.286Z,2.93
2023-03-28T05:31:19.798Z,2.92
2023-03-28T05:33:51.102Z,2.89
2023-03-28T05:36:27.446Z,2.88
2023-03-28T05:38:55.572Z,2.87
2023-03-28T05:41:24.053Z,2.82
2023-03-28T05:43:52.029Z,2.77
2023-03-28T05:46:46.190Z,2.71
2023-03-28T05:49:14.890Z,2.66
2023-03-28T05:51:42.760Z,2.63
2023-03-28T05:54:10.944Z,2.61
2023-03-28T05:56:39.966Z,2.57
2023-03-28T05:59:08.423Z,2.57
2023-03-28T06:01:40.796Z,2.57
2023-03-28T06:04:11.062Z,2.58
2023-03-28T06:06:39.505Z,2.59
2023-03-28T06:09:08.291Z,2.62
2023-03-28T06:11:47.120Z,2.66
2023-03-28T06:14:15.583Z,2.69
2023-03-28T06:16:44.432Z,2.73
2023-03-28T06:19:17.834Z,2.76
2023-03-28T06:21:52.116Z,2.78
2023-03-28T06:24:20.900Z,2.80
2023-03-28T06:26:48.725Z,2.83
2023-03-28T06:29:19.872Z,2.87
2023-03-28T06:31:50.237Z,2.89
2023-03-28T06:34:20.068Z,2.91
2023-03-28T06:36:53.475Z,2.93
2023-03-28T06:39:21.735Z,2.95
2023-03-28T06:41:51.048Z,2.97
2023-03-28T06:44:20.081Z,2.98
2023-03-28T06:47:07.570Z,2.98
2023-03-28T06:49:36.875Z,2.98
2023-03-28T06:52:05.272Z,3.00
2023-03-28T06:54:34.465Z,3.02
2023-03-28T06:57:02.552Z,3.02
2023-03-28T06:59:30.597Z,3.01
2023-03-28T07:02:02.757Z,3.00
2023-03-28T07:04:35.462Z,3.01
2023-03-28T07:07:04.668Z,3.01
2023-03-28T07:09:33.356Z,3.02
2023-03-28T07:12:07.269Z,3.02
2023-03-28T07:14:35.860Z,2.99
2023-03-28T07:17:03.930Z,2.99
2023-03-28T07:19:33.562Z,2.99
2023-03-28T07:22:01.822Z,3.01
2023-03-28T07:24:30.437Z,3.04
2023-03-28T07:27:15.366Z,3.07
2023-03-28T07:29:46.317Z,3.06
2023-03-28T07:32:16.016Z,3.07
2023-03-28T07:34:46.376Z,3.10
2023-03-28T07:37:19.853Z,3.12
2023-03-28T07:40:09.116Z,3.14
2023-03-28T07:42:37.701Z,3.16
2023-03-28T07:45:06.077Z,3.16
2023-03-28T07:47:34.093Z,3.15
2023-03-28T07:50:02.341Z,3.16
2023-03-28T07:52:30.269Z,3.19
2023-03-28T07:54:58.392Z,3.21
2023-03-28T07:57:28.054Z,3.23
2023-03-28T08:00:00.289Z,3.24
2023-03-28T08:02:28.845Z,3.27
2023-03-28T08:04:57.411Z,3.29
2023-03-28T08:07:27.253Z,3.29
2023-03-28T08:09:57.776Z,3.30
2023-03-28T08:12:29.461Z,3.31
2023-03-28T08:14:57.949Z,3.29
2023-03-28T08:17:26.835Z,3.28
2023-03-28T08:19:56.337Z,3.28
2023-03-28T08:22:31.276Z,3.28
2023-03-28T08:25:31.280Z,3.27
2023-03-28T08:28:00.501Z,3.28
2023-03-28T08:30:28.651Z,3.28
2023-03-28T08:32:59.518Z,3.30
2023-03-28T08:35:27.670Z,3.32
2023-03-28T08:37:58.000Z,3.31
2023-03-28T08:40:28.539Z,3.30
2023-03-28T08:43:04.907Z,3.30
2023-03-28T08:45:42.398Z,3.31
2023-03-28T08:48:16.336Z,3.31
2023-03-28T08:50:54.117Z,3.32
2023-03-28T08:53:44.045Z,3.33
2023-03-28T08:56:15.842Z,3.36
2023-03-28T08:59:04.884Z,3.36
2023-03-28T09:01:33.280Z,3.36
2023-03-28T09:04:03.229Z,3.36
2023-03-28T09:06:44.161Z,3.39
2023-03-28T09:09:45.187Z,3.44
2023-03-28T09:12:51.148Z,3.49
2023-03-28T09:15:46.126Z,3.53
2023-03-28T09:18:14.866Z,3.58
2023-03-28T09:20:43.433Z,3.61
2023-03-28T09:23:24.997Z,3.62
2023-03-28T09:26:17.221Z,3.63
2023-03-28T09:28:51.264Z,3.64
2023-03-28T09:31:21.732Z,3.67
2023-03-28T09:33:50.439Z,3.70
2023-03-28T09:36:41.099Z,3.75
2023-03-28T09:39:18.735Z,3.79
2023-03-28T09:42:05.803Z,3.85
2023-03-28T09:45:12.395Z,3.91
2023-03-28T09:48:02.212Z,3.98
2023-03-28T09:50:32.392Z,4.03
2023-03-28T09:53:01.393Z,4.05
2023-03-28T09:55:30.993Z,4.06
2023-03-28T09:58:02.344Z,4.09
2023-03-28T10:00:36.662Z,4.14
2023-03-28T10:03:35.133Z,4.20
2023-03-28T10:06:24.197Z,4.26
2023-03-28T10:08:52.721Z,4.33
2023-03-28T10:11:28.633Z,4.38
2023-03-28T10:13:57.809Z,4.43
2023-03-28T10:16:27.515Z,4.48
2023-03-28T10:19:02.832Z,4.52
2023-03-28T10:21:40.890Z,4.55
2023-03-28T10:24:15.721Z,4.56
2023-03-28T10:26:48.712Z,4.59
2023-03-28T10:29:17.708Z,4.63
2023-03-28T10:31:50.010Z,4.67
2023-03-28T10:34:57.866Z,4.71
2023-03-28T10:37:34.125Z,4.75
2023-03-28T10:40:29.871Z,4.82
2023-03-28T10:43:52.458Z,4.89
2023-03-28T10:46:35.906Z,4.94
2023-03-28T10:49:19.618Z,4.96
2023-03-28T10:51:55.877Z,4.98
2023-03-28T10:54:30.393Z,5.02
2023-03-28T10:57:05.061Z,5.06
2023-03-28T10:59:33.582Z,5.10
2023-03-28T11:02:19.115Z,5.13
2023-03-28T11:04:56.985Z,5.18
2023-03-28T11:07:33.228Z,5.21
2023-03-28T11:10:33.885Z,5.27
2023-03-28T11:13:06.770Z,5.33
2023-03-28T11:15:59.289Z,5.36
2023-03-28T11:18:44.961Z,5.37
2023-03-28T11:21:24.702Z,5.40
2023-03-28T11:23:53.895Z,5.43
2023-03-28T11:26:43.452Z,5.46
2023-03-28T11:29:49.828Z,5.50
2023-03-28T11:32:24.659Z,5.52
2023-03-28T11:34:53.652Z,5.55
2023-03-28T11:37:35.243Z,5.58
2023-03-28T11:40:09.592Z,5.58
2023-03-28T11:42:54.306Z,5.60
2023-03-28T11:45:30.633Z,5.60
2023-03-28T11:48:10.354Z,5.58
2023-03-28T11:50:43.202Z,5.58
2023-03-28T11:53:43.821Z,5.61
2023-03-28T11:56:24.171Z,5.65
2023-03-28T11:59:29.089Z,5.67
2023-03-28T12:02:03.940Z,5.68
2023-03-28T12:04:48.173Z,5.66
2023-03-28T12:07:25.460Z,5.64
2023-03-28T12:09:54.386Z,5.65
2023-03-28T12:12:42.779Z,5.69
2023-03-28T12:15:21.808Z,5.73
2023-03-28T12:18:00.855Z,5.77
2023-03-28T12:20:37.838Z,5.77
2023-03-28T12:23:18.801Z,5.79
2023-03-28T12:26:24.369Z,5.82
2023-03-28T12:28:54.863Z,5.86
2023-03-28T12:31:31.777Z,5.86
2023-03-28T12:34:35.210Z,5.88
2023-03-28T12:37:25.444Z,5.91
2023-03-28T12:40:27.390Z,5.93
2023-03-28T12:42:57.675Z,5.99
2023-03-28T12:45:29.151Z,6.04
2023-03-28T12:48:03.080Z,6.09
2023-03-28T12:50:35.524Z,6.16
2023-03-28T12:53:04.813Z,6.23
2023-03-28T12:55:44.367Z,6.30
2023-03-28T12:58:20.006Z,6.39
2023-03-28T13:00:57.185Z,6.44
2023-03-28T13:03:37.041Z,6.47
2023-03-28T13:06:23.915Z,6.47
2023-03-28T13:09:05.323Z,6.47
2023-03-28T13:11:37.068Z,6.45
2023-03-28T13:14:06.113Z,6.41
2023-03-28T13:17:07.096Z,6.36
2023-03-28T13:19:47.036Z,6.31
2023-03-28T13:22:24.538Z,6.28
2023-03-28T13:24:52.889Z,6.25
2023-03-28T13:27:32.826Z,6.24
2023-03-28T13:30:05.296Z,6.24
2023-03-28T13:32:34.764Z,6.24
2023-03-28T13:35:05.727Z,6.26
2023-03-28T13:37:42.533Z,6.26
2023-03-28T13:40:29.370Z,6.27
2023-03-28T13:42:58.300Z,6.26
2023-03-28T13:45:26.660Z,6.25
2023-03-28T13:48:06.115Z,6.26
2023-03-28T13:50:41.327Z,6.27
2023-03-28T13:53:09.307Z,6.27
2023-03-28T13:55:38.408Z,6.28
2023-03-28T13:58:06.786Z,6.28
2023-03-28T14:00:34.979Z,6.29
2023-03-28T14:03:05.762Z,6.29
2023-03-28T14:05:35.612Z,6.29
2023-03-28T14:08:16.174Z,6.32
2023-03-28T14:10:45.364Z,6.33
2023-03-28T14:13:16.626Z,6.36
2023-03-28T14:15:45.687Z,6.39
2023-03-28T14:18:34.691Z,6.44
2023-03-28T14:21:03.535Z,6.50
2023-03-28T14:23:37.467Z,6.56
2023-03-28T14:26:08.127Z,6.62
2023-03-28T14:28:39.478Z,6.67
2023-03-28T14:31:12.361Z,6.73
2023-03-28T14:33:42.138Z,6.78
2023-03-28T14:36:17.425Z,6.84
2023-03-28T14:38:45.599Z,6.90
2023-03-28T14:41:15.921Z,6.95
2023-03-28T14:43:47.280Z,7.02
2023-03-28T14:46:17.641Z,7.10
2023-03-28T14:48:45.982Z,7.18
2023-03-28T14:51:14.261Z,7.26
2023-03-28T14:53:44.686Z,7.35
2023-03-28T14:56:23.619Z,7.45
2023-03-28T14:58:59.581Z,7.55
2023-03-28T15:01:28.006Z,7.66
2023-03-28T15:04:01.629Z,7.76
2023-03-28T15:06:30.129Z,7.87
2023-03-28T15:08:59.870Z,7.96
2023-03-28T15:11:30.918Z,8.04
2023-03-28T15:13:58.983Z,8.11
2023-03-28T15:16:28.065Z,8.18
2023-03-28T15:19:07.180Z,8.23
2023-03-28T15:21:40.917Z,8.27
2023-03-28T15:24:15.240Z,8.31
2023-03-28T15:26:44.445Z,8.33
2023-03-28T15:29:16.702Z,8.33
2023-03-28T15:31:45.019Z,8.34
2023-03-28T15:34:21.656Z,8.34
2023-03-28T15:36:52.844Z,8.34
2023-03-28T15:39:25.651Z,8.34
2023-03-28T15:41:55.313Z,8.32
2023-03-28T15:44:26.761Z,8.31
2023-03-28T15:47:00.147Z,8.30
2023-03-28T15:49:29.158Z,8.28
2023-03-28T15:52:01.844Z,8.27
2023-03-28T15:54:31.928Z,8.22
2023-03-28T15:57:01.415Z,8.20
2023-03-28T15:59:36.369Z,8.15
2023-03-28T16:02:31.366Z,8.06
2023-03-28T16:05:27.963Z,7.94
2023-03-28T16:07:56.003Z,7.84
2023-03-28T16:10:25.200Z,7.77
2023-03-28T16:13:14.772Z,7.71
2023-03-28T16:15:53.154Z,7.67
2023-03-28T16:18:30.465Z,7.63
2023-03-28T16:20:59.258Z,7.58
2023-03-28T16:23:27.680Z,7.58
2023-03-28T16:25:56.119Z,7.53
2023-03-28T16:28:23.980Z,7.48
2023-03-28T16:30:53.314Z,7.44
2023-03-28T16:33:21.689Z,7.41
2023-03-28T16:35:49.687Z,7.37
2023-03-28T16:38:18.859Z,7.33
2023-03-28T16:40:48.790Z,7.30
2023-03-28T16:43:17.379Z,7.21
2023-03-28T16:45:47.214Z,7.11
2023-03-28T16:48:15.972Z,6.98
2023-03-28T16:50:54.478Z,6.84
2023-03-28T16:53:22.878Z,6.73
2023-03-28T16:55:53.104Z,6.60
2023-03-28T16:58:21.164Z,6.45
2023-03-28T17:00:52.351Z,6.31
2023-03-28T17:03:21.585Z,6.20
2023-03-28T17:05:50.019Z,6.11
2023-03-28T17:08:18.084Z,6.05
2023-03-28T17:10:47.692Z,5.98
2023-03-28T17:13:15.966Z,5.92
2023-03-28T17:15:44.266Z,5.88
2023-03-28T17:18:12.471Z,5.80
2023-03-28T17:20:41.220Z,5.72
2023-03-28T17:23:09.221Z,5.68
2023-03-28T17:25:48.128Z,5.65
2023-03-28T17:28:20.085Z,5.64
2023-03-28T17:30:48.170Z,5.63
2023-03-28T17:33:17.464Z,5.63
2023-03-28T17:35:46.135Z,5.62
2023-03-28T17:38:14.531Z,5.60
2023-03-28T17:40:49.269Z,5.59
2023-03-28T17:43:17.607Z,5.58
2023-03-28T17:45:45.523Z,5.58
2023-03-28T17:48:13.400Z,5.54
2023-03-28T17:50:41.570Z,5.50
2023-03-28T17:53:09.956Z,5.47
2023-03-28T17:55:37.943Z,5.44
2023-03-28T17:58:06.853Z,5.41
2023-03-28T18:00:38.203Z,5.38
2023-03-28T18:03:06.920Z,5.34
2023-03-28T18:06:00.771Z,5.27
2023-03-28T18:08:29.881Z,5.22
2023-03-28T18:11:03.129Z,5.15
2023-03-28T18:13:31.100Z,5.07
2023-03-28T18:15:59.552Z,4.97
2023-03-28T18:18:29.206Z,4.87
2023-03-28T18:20:58.300Z,4.79
2023-03-28T18:23:26.433Z,4.73
2023-03-28T18:25:54.656Z,4.68
2023-03-28T18:28:24.078Z,4.63
2023-03-28T18:30:52.549Z,4.59
2023-03-28T18:33:24.817Z,4.55
2023-03-28T18:35:52.989Z,4.52
2023-03-28T18:38:22.923Z,4.49
2023-03-28T18:40:56.790Z,4.45
2023-03-28T18:43:24.800Z,4.41
2023-03-28T18:45:54.937Z,4.38
2023-03-28T18:48:23.919Z,4.34
2023-03-28T18:50:52.310Z,4.29
2023-03-28T18:53:21.412Z,4.25
2023-03-28T18:55:49.799Z,4.21
2023-03-28T18:58:18.885Z,4.17
2023-03-28T19:00:47.797Z,4.14
2023-03-28T19:03:17.806Z,4.11
2023-03-28T19:05:46.086Z,4.07
2023-03-28T19:08:14.062Z,4.04
2023-03-28T19:10:46.436Z,3.99
2023-03-28T19:13:14.608Z,3.94
2023-03-28T19:15:43.808Z,3.90
2023-03-28T19:18:12.237Z,3.87
2023-03-28T19:20:40.272Z,3.86
2023-03-28T19:23:08.270Z,3.84
2023-03-28T19:25:36.778Z,3.82
2023-03-28T19:28:05.116Z,3.81
2023-03-28T19:30:33.115Z,3.80
2023-03-28T19:33:01.328Z,3.81
2023-03-28T19:35:29.471Z,3.82
2023-03-28T19:37:58.540Z,3.85
2023-03-28T19:40:26.645Z,3.87
2023-03-28T19:42:58.614Z,3.89
2023-03-28T19:45:26.663Z,3.94
2023-03-28T19:47:56.167Z,3.98
2023-03-28T19:50:24.367Z,4.03
2023-03-28T19:52:52.429Z,4.07
2023-03-28T19:55:20.520Z,4.11
2023-03-28T19:57:48.408Z,4.14
2023-03-28T20:00:17.576Z,4.19
2023-03-28T20:02:45.698Z,4.23
2023-03-28T20:05:13.936Z,4.27
2023-03-28T20:07:42.115Z,4.30
2023-03-28T20:10:10.703Z,4.33
2023-03-28T20:12:40.125Z,4.37
2023-03-28T20:15:09.340Z,4.39
2023-03-28T20:17:37.340Z,4.40
2023-03-28T20:20:05.663Z,4.43
2023-03-28T20:22:34.427Z,4.44
2023-03-28T20:25:02.540Z,4.46
2023-03-28T20:27:32.196Z,4.49
2023-03-28T20:30:00.833Z,4.51
2023-03-28T20:32:28.930Z,4.54
2023-03-28T20:34:56.789Z,4.55
2023-03-28T20:37:25.094Z,4.56
2023-03-28T20:39:53.439Z,4.57
2023-03-28T20:42:21.873Z,4.57
2023-03-28T20:44:50.129Z,4.57
2023-03-28T20:47:25.521Z,4.56
2023-03-28T20:49:56.916Z,4.55
2023-03-28T20:52:25.719Z,4.53
2023-03-28T20:54:54.706Z,4.51
2023-03-28T20:57:25.805Z,4.49
2023-03-28T20:59:55.329Z,4.47
2023-03-28T21:02:25.497Z,4.45
2023-03-28T21:04:54.157Z,4.43
2023-03-28T21:07:22.453Z,4.42
2023-03-28T21:09:50.938Z,4.41
2023-03-28T21:12:18.807Z,4.40
2023-03-28T21:14:47.189Z,4.39
2023-03-28T21:17:22.177Z,4.37
2023-03-28T21:19:50.737Z,4.36
2023-03-28T21:22:19.296Z,4.35
2023-03-28T21:24:48.604Z,4.36
2023-03-28T21:27:19.542Z,4.37
2023-03-28T21:29:47.817Z,4.40
2023-03-28T21:32:16.548Z,4.40
2023-03-28T21:34:44.894Z,4.39
2023-03-28T21:37:12.877Z,4.39
2023-03-28T21:39:41.045Z,4.37
2023-03-28T21:42:09.319Z,4.35
2023-03-28T21:44:37.307Z,4.33
2023-03-28T21:47:05.380Z,4.31
2023-03-28T21:49:33.572Z,4.29
2023-03-28T21:52:01.426Z,4.28
2023-03-28T21:54:29.410Z,4.30
2023-03-28T21:56:59.265Z,4.30
2023-03-28T21:59:27.608Z,4.31
2023-03-28T22:01:55.913Z,4.32
2023-03-28T22:04:24.069Z,4.32
2023-03-28T22:06:53.349Z,4.31
2023-03-28T22:09:22.163Z,4.29
2023-03-28T22:11:50.145Z,4.28
2023-03-28T22:14:18.822Z,4.25
2023-03-28T22:16:47.616Z,4.24
2023-03-28T22:19:18.947Z,4.22
2023-03-28T22:21:48.721Z,4.19
2023-03-28T22:24:17.609Z,4.15
2023-03-28T22:26:46.504Z,4.12
2023-03-28T22:29:14.450Z,4.10
2023-03-28T22:31:42.292Z,4.09
2023-03-28T22:34:10.402Z,4.08
2023-03-28T22:36:38.485Z,4.09
2023-03-28T22:39:07.994Z,4.08
2023-03-28T22:41:35.964Z,4.10
2023-03-28T22:44:05.164Z,4.11
2023-03-28T22:46:34.232Z,4.12
2023-03-28T22:49:04.692Z,4.11
2023-03-28T22:51:32.498Z,4.11
2023-03-28T22:54:02.482Z,4.11
2023-03-28T22:56:30.774Z,4.10
2023-03-28T22:59:01.508Z,4.08
2023-03-28T23:01:29.682Z,4.05
2023-03-28T23:03:57.753Z,4.02
2023-03-28T23:06:25.832Z,3.97
2023-03-28T23:08:53.805Z,3.94
2023-03-28T23:11:21.870Z,3.92
2023-03-28T23:13:50.459Z,3.89
2023-03-28T23:16:18.631Z,3.87
2023-03-28T23:18:50.155Z,3.86
2023-03-28T23:21:19.008Z,3.86
2023-03-28T23:23:47.595Z,3.87
2023-03-28T23:26:15.859Z,3.89
2023-03-28T23:28:44.351Z,3.90
2023-03-28T23:31:12.373Z,3.90
2023-03-28T23:33:40.906Z,3.91
2023-03-28T23:36:09.125Z,3.90
2023-03-28T23:38:37.262Z,3.87
2023-03-28T23:41:05.340Z,3.84
2023-03-28T23:43:33.493Z,3.83
2023-03-28T23:46:04.944Z,3.83
2023-03-28T23:48:32.944Z,3.83
2023-03-28T23:51:04.919Z,3.82
2023-03-28T23:53:32.885Z,3.81
2023-03-28T23:56:01.371Z,3.79
2023-03-28T23:58:29.516Z,3.78
