createdAt,value
2019-06-07T00:01:50.139Z,60.24
2019-06-07T00:04:21.422Z,60.44
2019-06-07T00:06:51.682Z,60.63
2019-06-07T00:09:22.629Z,60.80
2019-06-07T00:11:52.594Z,60.79
2019-06-07T00:14:23.831Z,61.15
2019-06-07T00:16:53.439Z,61.24
2019-06-07T00:19:23.292Z,61.22
2019-06-07T00:22:15.457Z,61.07
2019-06-07T00:24:24.677Z,61.25
2019-06-07T00:26:58.892Z,61.44
2019-06-07T00:29:25.797Z,61.69
2019-06-07T00:31:55.434Z,61.84
2019-06-07T00:34:25.221Z,62.43
2019-06-07T00:36:54.835Z,62.76
2019-06-07T00:39:26.205Z,62.67
2019-06-07T00:41:56.117Z,62.59
2019-06-07T00:44:25.756Z,62.72
2019-06-07T00:46:55.664Z,62.80
2019-06-07T00:49:40.098Z,62.92
2019-06-07T00:51:56.842Z,62.94
2019-06-07T00:54:26.928Z,62.43
2019-06-07T00:56:56.638Z,62.35
2019-06-07T00:59:29.564Z,62.26
2019-06-07T01:01:58.482Z,62.22
2019-06-07T01:04:28.221Z,62.89
2019-06-07T01:06:57.852Z,63.16
2019-06-07T01:09:27.549Z,63.80
2019-06-07T01:11:57.249Z,64.04
2019-06-07T01:14:28.395Z,63.99
2019-06-07T01:17:20.136Z,64.06
2019-06-07T01:19:30.040Z,64.23
2019-06-07T01:21:59.690Z,64.07
2019-06-07T01:24:29.324Z,64.08
2019-06-07T01:26:59.039Z,64.00
2019-06-07T01:29:31.007Z,63.85
2019-06-07T01:32:00.386Z,63.71
2019-06-07T01:34:30.065Z,63.59
2019-06-07T01:36:59.692Z,63.52
2019-06-07T01:39:31.681Z,63.56
2019-06-07T01:42:01.917Z,63.55
2019-06-07T01:44:31.775Z,63.47
2019-06-07T01:47:01.418Z,63.57
2019-06-07T01:49:31.099Z,63.33
2019-06-07T01:52:00.733Z,63.16
2019-06-07T01:57:02.261Z,63.00
2019-06-07T01:59:32.841Z,62.96
2019-06-07T02:02:03.209Z,63.24
2019-06-07T02:04:33.687Z,63.33
2019-06-07T02:07:04.114Z,63.72
2019-06-07T02:09:35.470Z,63.97
2019-06-07T02:12:25.104Z,64.35
2019-06-07T02:14:36.579Z,64.39
2019-06-07T02:17:06.203Z,64.18
2019-06-07T02:19:35.964Z,63.88
2019-06-07T02:22:05.584Z,63.94
2019-06-07T02:24:36.454Z,64.21
2019-06-07T02:27:06.399Z,64.35
2019-06-07T02:29:36.039Z,64.58
2019-06-07T02:32:05.677Z,64.78
2019-06-07T02:34:39.311Z,64.75
2019-06-07T02:37:07.044Z,64.43
2019-06-07T02:39:40.454Z,64.25
2019-06-07T02:42:08.229Z,64.47
2019-06-07T02:44:40.479Z,64.80
2019-06-07T02:47:10.344Z,65.02
2019-06-07T02:49:42.357Z,65.09
2019-06-07T02:52:12.355Z,65.17
2019-06-07T02:54:42.135Z,65.05
2019-06-07T02:57:11.861Z,64.79
2019-06-07T03:00:05.581Z,64.51
2019-06-07T03:02:13.434Z,64.29
2019-06-07T03:04:44.855Z,64.54
2019-06-07T03:07:16.839Z,64.55
2019-06-07T03:09:48.416Z,64.93
2019-06-07T03:12:20.389Z,65.55
2019-06-07T03:14:50.998Z,65.47
2019-06-07T03:17:23.954Z,65.58
2019-06-07T03:19:56.932Z,65.81
2019-06-07T03:22:26.780Z,65.99
2019-06-07T03:24:56.386Z,66.11
2019-06-07T03:27:38.161Z,66.12
2019-06-07T03:29:57.565Z,65.99
2019-06-07T03:32:30.297Z,66.11
2019-06-07T03:34:58.943Z,66.15
2019-06-07T03:37:30.765Z,66.17
2019-06-07T03:39:59.910Z,66.03
2019-06-07T03:42:31.557Z,66.08
2019-06-07T03:45:01.000Z,65.95
2019-06-07T03:47:32.451Z,65.96
2019-06-07T03:50:02.082Z,66.09
2019-06-07T03:52:35.533Z,65.89
2019-06-07T03:55:05.636Z,65.77
2019-06-07T03:58:24.869Z,65.89
2019-06-07T04:00:10.014Z,65.80
2019-06-07T04:02:41.892Z,65.76
2019-06-07T04:05:11.600Z,65.73
2019-06-07T04:07:44.426Z,65.69
2019-06-07T04:10:15.619Z,65.71
2019-06-07T04:12:45.558Z,65.74
2019-06-07T04:15:16.988Z,65.82
2019-06-07T04:18:01.305Z,65.84
2019-06-07T04:20:18.136Z,65.83
2019-06-07T04:22:47.768Z,65.65
2019-06-07T04:25:17.509Z,65.46
2019-06-07T04:27:47.186Z,65.05
2019-06-07T04:30:37.287Z,64.99
2019-06-07T04:33:07.632Z,64.45
2019-06-07T04:35:42.494Z,63.86
2019-06-07T04:38:15.568Z,63.28
2019-06-07T04:40:45.387Z,63.17
2019-06-07T04:43:16.009Z,63.20
2019-06-07T04:45:51.063Z,63.04
2019-06-07T04:48:21.461Z,63.40
2019-06-07T04:50:51.054Z,63.69
2019-06-07T04:53:22.785Z,63.80
2019-06-07T04:55:52.495Z,63.71
2019-06-07T04:58:22.132Z,63.60
2019-06-07T05:00:58.390Z,63.60
2019-06-07T05:03:23.164Z,63.50
2019-06-07T05:05:52.811Z,63.77
2019-06-07T05:08:28.037Z,64.04
2019-06-07T05:10:54.573Z,64.21
2019-06-07T05:13:24.219Z,64.59
2019-06-07T05:15:53.963Z,64.51
2019-06-07T05:18:23.618Z,64.56
2019-06-07T05:20:53.513Z,64.33
2019-06-07T05:24:25.566Z,64.51
2019-06-07T05:25:55.186Z,64.57
2019-06-07T05:28:24.828Z,64.66
2019-06-07T05:31:05.403Z,64.60
2019-06-07T05:33:25.876Z,64.50
2019-06-07T05:35:55.589Z,64.31
2019-06-07T05:38:25.243Z,64.55
2019-06-07T05:40:54.874Z,64.62
2019-06-07T05:43:26.858Z,64.55
2019-06-07T05:45:56.585Z,64.52
2019-06-07T05:48:26.826Z,64.63
2019-06-07T05:50:57.647Z,64.52
2019-06-07T05:53:27.548Z,64.51
2019-06-07T05:55:57.174Z,64.11
2019-06-07T05:58:26.804Z,64.06
2019-06-07T06:00:56.528Z,64.16
2019-06-07T06:03:27.840Z,64.23
2019-06-07T06:05:57.483Z,64.48
2019-06-07T06:08:26.797Z,64.56
2019-06-07T06:10:56.422Z,64.50
2019-06-07T06:13:26.346Z,64.60
2019-06-07T06:16:01.976Z,64.44
2019-06-07T06:18:27.429Z,64.35
2019-06-07T06:21:18.780Z,64.08
2019-06-07T06:23:29.071Z,63.76
2019-06-07T06:25:58.708Z,63.69
2019-06-07T06:28:28.330Z,63.74
2019-06-07T06:30:58.054Z,63.86
2019-06-07T06:33:34.359Z,63.82
2019-06-07T06:35:59.073Z,64.16
2019-06-07T06:38:28.733Z,64.43
2019-06-07T06:41:14.736Z,64.55
2019-06-07T06:43:30.324Z,64.54
2019-06-07T06:46:00.173Z,64.06
2019-06-07T06:48:29.801Z,64.33
2019-06-07T06:50:59.423Z,64.59
2019-06-07T06:53:29.089Z,64.63
2019-06-07T06:55:58.982Z,64.82
2019-06-07T06:58:28.620Z,64.80
2019-06-07T07:01:06.636Z,64.72
2019-06-07T07:03:56.782Z,64.45
2019-06-07T07:06:24.811Z,64.18
2019-06-07T07:08:35.319Z,64.16
2019-06-07T07:11:05.099Z,64.34
2019-06-07T07:13:34.849Z,64.47
2019-06-07T07:16:05.567Z,64.33
2019-06-07T07:18:35.370Z,64.63
2019-06-07T07:21:05.383Z,64.47
2019-06-07T07:23:35.086Z,64.47
2019-06-07T07:26:04.959Z,64.91
2019-06-07T07:28:35.567Z,65.05
2019-06-07T07:31:05.362Z,65.04
2019-06-07T07:34:20.750Z,65.37
2019-06-07T07:36:28.107Z,65.56
2019-06-07T07:38:37.993Z,65.64
2019-06-07T07:41:15.191Z,65.70
2019-06-07T07:43:39.524Z,65.98
2019-06-07T07:46:28.654Z,65.78
2019-06-07T07:48:43.515Z,65.83
2019-06-07T07:51:13.221Z,66.11
2019-06-07T07:53:51.920Z,66.09
2019-06-07T07:56:14.305Z,65.83
2019-06-07T07:58:48.752Z,65.82
2019-06-07T08:01:16.033Z,65.69
2019-06-07T08:03:45.932Z,65.58
2019-06-07T08:06:15.851Z,65.64
2019-06-07T08:08:46.338Z,65.67
2019-06-07T08:11:16.074Z,65.09
2019-06-07T08:13:45.807Z,65.09
2019-06-07T08:16:18.658Z,64.79
2019-06-07T08:18:51.061Z,64.59
2019-06-07T08:21:26.411Z,64.38
2019-06-07T08:23:58.364Z,64.26
2019-06-07T08:26:23.983Z,64.14
2019-06-07T08:28:58.432Z,63.63
2019-06-07T08:31:25.657Z,63.82
2019-06-07T08:33:57.962Z,63.96
2019-06-07T08:36:41.290Z,63.89
2019-06-07T08:39:07.046Z,63.63
2019-06-07T08:41:29.724Z,63.59
2019-06-07T08:44:02.586Z,63.75
2019-06-07T08:46:30.839Z,63.80
2019-06-07T08:49:04.240Z,63.41
2019-06-07T08:51:33.604Z,63.53
2019-06-07T08:54:21.609Z,64.01
2019-06-07T08:56:35.209Z,64.22
2019-06-07T08:59:11.117Z,63.97
2019-06-07T09:01:36.363Z,64.12
2019-06-07T09:04:10.059Z,64.21
2019-06-07T09:09:09.246Z,64.23
2019-06-07T09:11:38.891Z,63.96
2019-06-07T09:14:10.017Z,64.07
2019-06-07T09:16:39.654Z,64.15
2019-06-07T09:19:11.070Z,63.78
2019-06-07T09:21:40.659Z,63.61
2019-06-07T09:24:11.676Z,62.85
2019-06-07T09:26:41.860Z,63.01
2019-06-07T09:29:12.419Z,63.04
2019-06-07T09:31:52.673Z,62.94
2019-06-07T09:34:15.125Z,62.99
2019-06-07T09:36:44.833Z,63.22
2019-06-07T09:39:16.127Z,63.23
2019-06-07T09:41:50.116Z,64.51
2019-06-07T09:44:24.755Z,65.02
2019-06-07T09:47:09.612Z,65.24
2019-06-07T09:49:31.344Z,65.02
2019-06-07T09:51:51.377Z,65.32
2019-06-07T09:55:03.079Z,65.53
2019-06-07T09:56:52.610Z,65.54
2019-06-07T09:59:22.352Z,65.54
2019-06-07T10:01:52.321Z,65.43
2019-06-07T10:04:31.294Z,65.36
2019-06-07T10:06:53.390Z,65.28
2019-06-07T10:10:08.707Z,65.25
2019-06-07T10:11:54.485Z,65.58
2019-06-07T10:14:24.172Z,65.12
2019-06-07T10:16:53.812Z,65.11
2019-06-07T10:19:23.496Z,64.52
2019-06-07T10:21:53.206Z,64.69
2019-06-07T10:24:23.019Z,64.67
2019-06-07T10:26:52.649Z,64.82
2019-06-07T10:29:22.318Z,64.87
2019-06-07T10:31:52.013Z,64.77
2019-06-07T10:34:21.701Z,64.70
2019-06-07T10:36:51.589Z,64.60
2019-06-07T10:39:21.213Z,64.47
2019-06-07T10:41:53.966Z,64.43
2019-06-07T10:44:22.208Z,64.37
2019-06-07T10:46:51.848Z,64.32
2019-06-07T10:49:21.469Z,64.30
2019-06-07T10:51:52.530Z,64.23
2019-06-07T10:54:29.502Z,64.36
2019-06-07T10:56:53.552Z,64.36
2019-06-07T10:59:23.198Z,64.46
2019-06-07T11:01:52.897Z,64.56
2019-06-07T11:04:22.540Z,64.51
2019-06-07T11:06:52.222Z,64.18
2019-06-07T11:09:21.854Z,63.84
2019-06-07T11:11:51.492Z,64.02
2019-06-07T11:14:21.145Z,63.63
2019-06-07T11:16:50.886Z,63.37
2019-06-07T11:19:20.574Z,63.41
2019-06-07T11:21:51.047Z,63.22
2019-06-07T11:24:24.583Z,63.35
2019-06-07T11:26:52.002Z,63.27
2019-06-07T11:29:21.869Z,63.21
2019-06-07T11:31:51.504Z,62.91
2019-06-07T11:34:21.192Z,62.98
2019-06-07T11:36:51.187Z,63.10
2019-06-07T11:39:21.049Z,62.89
2019-06-07T11:41:52.417Z,62.65
2019-06-07T11:44:22.164Z,62.38
2019-06-07T11:46:51.926Z,62.59
2019-06-07T11:49:22.177Z,62.19
2019-06-07T11:51:52.025Z,62.25
2019-06-07T11:54:21.730Z,62.09
2019-06-07T11:56:51.460Z,62.17
2019-06-07T11:59:21.096Z,61.89
2019-06-07T12:01:50.793Z,61.93
2019-06-07T12:04:32.513Z,61.75
2019-06-07T12:06:52.035Z,61.59
2019-06-07T12:09:21.675Z,61.57
2019-06-07T12:11:51.574Z,61.64
2019-06-07T12:14:21.239Z,61.35
2019-06-07T12:16:50.938Z,61.03
2019-06-07T12:19:21.179Z,60.98
2019-06-07T12:21:50.827Z,61.00
2019-06-07T12:24:21.224Z,60.84
2019-06-07T12:26:51.090Z,60.50
2019-06-07T12:29:21.173Z,60.08
2019-06-07T12:31:50.837Z,59.68
2019-06-07T12:34:21.649Z,60.01
2019-06-07T12:36:51.370Z,60.16
2019-06-07T12:39:22.166Z,60.17
2019-06-07T12:41:51.909Z,60.16
2019-06-07T12:44:22.836Z,60.06
2019-06-07T12:46:52.571Z,60.09
2019-06-07T12:49:23.600Z,60.15
2019-06-07T12:51:53.419Z,60.12
2019-06-07T12:54:23.845Z,60.11
2019-06-07T12:56:53.599Z,60.34
2019-06-07T12:59:24.306Z,60.34
2019-06-07T13:01:54.482Z,60.43
2019-06-07T13:04:25.009Z,60.02
2019-06-07T13:06:54.875Z,60.22
2019-06-07T13:09:24.497Z,60.26
2019-06-07T13:11:54.803Z,60.07
2019-06-07T13:14:24.509Z,59.74
2019-06-07T13:16:54.144Z,59.67
2019-06-07T13:19:24.362Z,59.70
2019-06-07T13:21:54.160Z,59.97
2019-06-07T13:24:25.193Z,60.12
2019-06-07T13:27:13.310Z,59.94
2019-06-07T13:29:43.831Z,59.74
2019-06-07T13:32:13.446Z,59.97
2019-06-07T13:34:43.136Z,60.30
2019-06-07T13:37:12.845Z,60.61
2019-06-07T13:39:42.483Z,60.44
2019-06-07T13:42:12.216Z,60.23
2019-06-07T13:44:42.061Z,60.30
2019-06-07T13:47:11.702Z,59.79
2019-06-07T13:49:41.350Z,59.68
2019-06-07T13:52:10.979Z,59.86
2019-06-07T13:54:40.607Z,59.96
2019-06-07T13:57:10.311Z,59.26
2019-06-07T13:59:39.930Z,59.61
2019-06-07T14:02:09.789Z,59.63
2019-06-07T14:04:39.926Z,59.65
2019-06-07T14:07:09.563Z,59.48
2019-06-07T14:09:39.235Z,59.59
2019-06-07T14:12:08.922Z,59.37
2019-06-07T14:14:38.565Z,59.14
2019-06-07T14:17:08.215Z,59.25
2019-06-07T14:19:38.178Z,58.81
2019-06-07T14:22:08.085Z,58.68
2019-06-07T14:24:40.313Z,58.59
2019-06-07T14:27:15.444Z,58.52
2019-06-07T14:29:45.092Z,58.20
2019-06-07T14:32:16.159Z,58.49
2019-06-07T14:34:45.939Z,58.29
2019-06-07T14:37:15.570Z,58.15
2019-06-07T14:39:45.193Z,58.08
2019-06-07T14:42:15.028Z,57.76
2019-06-07T14:44:47.288Z,57.50
2019-06-07T14:47:16.877Z,57.06
2019-06-07T14:49:46.651Z,56.82
2019-06-07T14:52:16.270Z,56.82
2019-06-07T14:54:45.903Z,56.81
2019-06-07T14:57:15.660Z,56.93
2019-06-07T14:59:45.296Z,57.09
2019-06-07T15:02:14.922Z,56.87
2019-06-07T15:04:46.568Z,56.58
2019-06-07T15:07:16.273Z,56.34
2019-06-07T15:09:45.884Z,56.34
2019-06-07T15:12:24.765Z,56.51
2019-06-07T15:14:46.951Z,56.69
2019-06-07T15:17:16.582Z,56.80
2019-06-07T15:19:46.345Z,57.17
2019-06-07T15:22:16.031Z,57.12
2019-06-07T15:24:45.798Z,57.09
2019-06-07T15:27:15.643Z,56.95
2019-06-07T15:29:45.922Z,57.05
2019-06-07T15:32:16.440Z,56.90
2019-06-07T15:34:46.181Z,56.79
2019-06-07T15:37:15.754Z,56.89
2019-06-07T15:39:45.385Z,57.12
2019-06-07T15:42:15.058Z,57.07
2019-06-07T15:44:44.686Z,57.60
2019-06-07T15:47:14.312Z,57.50
2019-06-07T15:49:44.437Z,57.79
2019-06-07T15:52:14.097Z,57.82
2019-06-07T15:54:43.708Z,57.84
2019-06-07T15:57:13.464Z,57.72
2019-06-07T15:59:43.144Z,57.23
2019-06-07T16:02:12.787Z,56.77
2019-06-07T16:04:42.453Z,56.26
2019-06-07T16:07:12.151Z,56.15
2019-06-07T16:09:42.830Z,55.35
2019-06-07T16:12:12.894Z,55.20
2019-06-07T16:14:43.465Z,54.70
2019-06-07T16:17:13.344Z,54.61
2019-06-07T16:19:46.331Z,54.71
2019-06-07T16:22:14.631Z,54.67
2019-06-07T16:24:44.253Z,54.27
2019-06-07T16:27:13.966Z,54.04
2019-06-07T16:29:44.847Z,54.35
2019-06-07T16:32:14.607Z,54.53
2019-06-07T16:34:52.919Z,54.20
2019-06-07T16:37:22.863Z,54.12
2019-06-07T16:39:52.554Z,53.67
2019-06-07T16:42:23.699Z,53.51
2019-06-07T16:44:53.348Z,53.66
2019-06-07T16:47:22.974Z,53.61
2019-06-07T16:49:52.657Z,53.65
2019-06-07T16:52:22.323Z,53.62
2019-06-07T16:54:51.939Z,53.67
2019-06-07T16:57:21.667Z,53.79
2019-06-07T16:59:51.290Z,53.95
2019-06-07T17:02:20.950Z,54.07
2019-06-07T17:04:50.617Z,54.36
2019-06-07T17:07:20.320Z,54.32
2019-06-07T17:09:49.974Z,54.33
2019-06-07T17:12:19.655Z,54.56
2019-06-07T17:14:49.305Z,54.86
2019-06-07T17:17:18.915Z,55.33
2019-06-07T17:19:49.302Z,55.44
2019-06-07T17:22:18.958Z,55.45
2019-06-07T17:24:49.898Z,55.79
2019-06-07T17:27:19.842Z,55.62
2019-06-07T17:29:52.619Z,55.81
2019-06-07T17:32:22.273Z,55.98
2019-06-07T17:34:52.287Z,55.92
2019-06-07T17:37:22.061Z,56.05
2019-06-07T17:39:51.760Z,56.16
2019-06-07T17:42:21.420Z,56.51
2019-06-07T17:44:51.526Z,56.45
2019-06-07T17:47:21.419Z,56.76
2019-06-07T17:49:52.238Z,56.71
2019-06-07T17:52:23.766Z,57.05
2019-06-07T17:54:53.374Z,56.99
2019-06-07T17:57:23.061Z,57.21
2019-06-07T17:59:53.088Z,57.39
2019-06-07T18:02:22.785Z,57.32
2019-06-07T18:04:53.503Z,57.29
2019-06-07T18:07:25.167Z,57.53
2019-06-07T18:09:56.121Z,57.78
2019-06-07T18:12:25.833Z,57.94
2019-06-07T18:14:55.523Z,58.00
2019-06-07T18:17:34.043Z,58.19
2019-06-07T18:19:56.983Z,58.36
2019-06-07T18:22:26.699Z,58.41
2019-06-07T18:24:56.320Z,58.65
2019-06-07T18:27:26.016Z,58.72
2019-06-07T18:29:56.019Z,58.88
2019-06-07T18:32:25.667Z,58.72
2019-06-07T18:34:55.341Z,58.77
2019-06-07T18:37:25.087Z,58.92
2019-06-07T18:39:55.319Z,59.14
2019-06-07T18:42:24.901Z,59.41
2019-06-07T18:44:55.194Z,59.53
2019-06-07T18:47:25.021Z,59.46
2019-06-07T18:49:56.163Z,59.54
2019-06-07T18:52:29.017Z,59.69
2019-06-07T18:54:59.700Z,59.85
2019-06-07T18:57:29.343Z,59.99
2019-06-07T18:59:59.000Z,60.02
2019-06-07T19:02:28.895Z,60.18
2019-06-07T19:04:58.696Z,60.30
2019-06-07T19:07:28.323Z,60.62
2019-06-07T19:09:59.426Z,60.87
2019-06-07T19:12:29.217Z,60.88
2019-06-07T19:14:59.701Z,60.89
2019-06-07T19:17:29.449Z,60.92
2019-06-07T19:20:00.507Z,61.31
2019-06-07T19:22:30.729Z,61.44
2019-06-07T19:25:00.616Z,61.57
2019-06-07T19:27:32.895Z,61.54
2019-06-07T19:30:01.824Z,61.66
2019-06-07T19:32:31.505Z,61.63
2019-06-07T19:35:02.626Z,61.43
2019-06-07T19:37:32.273Z,61.50
2019-06-07T19:40:02.833Z,61.78
2019-06-07T19:42:32.579Z,61.91
2019-06-07T19:45:28.490Z,61.73
2019-06-07T19:47:33.716Z,61.89
2019-06-07T19:50:04.318Z,62.04
2019-06-07T19:52:34.011Z,61.96
2019-06-07T19:55:06.643Z,62.03
2019-06-07T19:57:38.426Z,62.25
2019-06-07T20:00:14.051Z,62.23
2019-06-07T20:02:40.296Z,62.45
2019-06-07T20:05:15.277Z,62.72
2019-06-07T20:07:44.957Z,62.87
2019-06-07T20:10:15.476Z,62.96
2019-06-07T20:12:45.523Z,63.26
2019-06-07T20:15:28.387Z,63.53
2019-06-07T20:17:47.192Z,63.54
2019-06-07T20:20:17.374Z,63.63
2019-06-07T20:22:47.058Z,64.01
2019-06-07T20:25:16.858Z,64.21
2019-06-07T20:27:46.499Z,64.21
2019-06-07T20:30:16.580Z,63.96
2019-06-07T20:32:46.316Z,63.76
2019-06-07T20:35:17.505Z,63.90
2019-06-07T20:37:47.134Z,63.83
2019-06-07T20:40:24.401Z,64.09
2019-06-07T20:42:48.634Z,64.02
2019-06-07T20:45:32.418Z,63.92
2019-06-07T20:47:51.671Z,64.06
2019-06-07T20:50:21.550Z,64.04
2019-06-07T20:52:51.181Z,64.44
2019-06-07T20:55:20.894Z,64.59
2019-06-07T20:57:50.544Z,64.74
2019-06-07T21:00:21.902Z,65.01
2019-06-07T21:02:51.851Z,65.42
2019-06-07T21:05:21.631Z,65.45
2019-06-07T21:07:51.281Z,65.56
2019-06-07T21:10:21.056Z,65.80
2019-06-07T21:12:50.695Z,65.76
2019-06-07T21:15:20.347Z,65.63
2019-06-07T21:17:50.033Z,65.41
2019-06-07T21:20:19.685Z,65.36
2019-06-07T21:22:49.343Z,65.27
2019-06-07T21:25:19.046Z,65.39
2019-06-07T21:27:49.058Z,65.54
2019-06-07T21:30:18.962Z,65.66
2019-06-07T21:32:48.713Z,65.48
2019-06-07T21:35:18.864Z,65.53
2019-06-07T21:37:48.515Z,65.64
2019-06-07T21:40:18.532Z,65.67
2019-06-07T21:42:48.164Z,65.89
2019-06-07T21:45:17.863Z,66.00
2019-06-07T21:47:47.537Z,66.05
2019-06-07T21:50:17.384Z,65.93
2019-06-07T21:52:47.013Z,66.00
2019-06-07T21:55:16.849Z,66.23
2019-06-07T21:57:46.602Z,66.57
2019-06-07T22:00:18.814Z,66.61
2019-06-07T22:02:48.588Z,66.78
2019-06-07T22:05:18.379Z,66.90
2019-06-07T22:07:50.150Z,66.91
2019-06-07T22:10:20.053Z,67.01
2019-06-07T22:12:49.699Z,67.08
2019-06-07T22:15:33.120Z,67.08
2019-06-07T22:17:51.011Z,67.05
2019-06-07T22:20:20.642Z,67.14
2019-06-07T22:22:50.653Z,66.90
2019-06-07T22:25:20.370Z,66.70
2019-06-07T22:27:50.082Z,67.13
2019-06-07T22:30:20.063Z,67.52
2019-06-07T22:32:49.732Z,67.53
2019-06-07T22:35:19.460Z,67.48
2019-06-07T22:37:49.099Z,67.47
2019-06-07T22:40:18.775Z,67.27
2019-06-07T22:42:48.413Z,67.52
2019-06-07T22:45:20.699Z,67.83
2019-06-07T22:47:50.977Z,67.51
2019-06-07T22:50:20.837Z,67.51
2019-06-07T22:52:50.548Z,67.75
2019-06-07T22:55:20.365Z,67.95
2019-06-07T22:57:57.117Z,67.87
2019-06-07T23:00:28.883Z,67.94
2019-06-07T23:02:58.526Z,68.21
2019-06-07T23:05:28.151Z,68.36
2019-06-07T23:07:57.910Z,67.90
2019-06-07T23:10:27.516Z,68.26
2019-06-07T23:12:57.164Z,68.26
2019-06-07T23:15:26.832Z,68.28
2019-06-07T23:17:56.759Z,68.28
2019-06-07T23:20:26.394Z,68.71
2019-06-07T23:22:56.170Z,68.89
2019-06-07T23:25:25.822Z,68.85
2019-06-07T23:27:55.473Z,69.02
2019-06-07T23:30:25.252Z,69.06
2019-06-07T23:32:54.921Z,69.08
2019-06-07T23:35:25.246Z,68.91
2019-06-07T23:37:54.922Z,68.82
2019-06-07T23:40:24.583Z,68.82
2019-06-07T23:42:54.238Z,69.49
2019-06-07T23:45:23.906Z,69.00
2019-06-07T23:47:53.715Z,69.00
2019-06-07T23:50:23.689Z,68.81
2019-06-07T23:52:54.037Z,69.07
2019-06-07T23:55:23.676Z,69.09
2019-06-07T23:57:53.347Z,69.42
