createdAt,value
2018-08-07T00:03:28.051Z,56.30
2018-08-07T00:07:36.284Z,56.70
2018-08-07T00:11:44.465Z,56.90
2018-08-07T00:15:52.657Z,57.00
2018-08-07T00:20:00.874Z,57.00
2018-08-07T00:24:09.053Z,57.10
2018-08-07T00:28:17.231Z,57.50
2018-08-07T00:32:24.717Z,57.70
2018-08-07T00:36:32.962Z,58.00
2018-08-07T00:40:41.181Z,58.00
2018-08-07T00:44:49.383Z,58.20
2018-08-07T00:48:57.580Z,58.30
2018-08-07T00:57:13.712Z,58.60
2018-08-07T01:01:21.933Z,58.60
2018-08-07T01:05:30.229Z,58.80
2018-08-07T01:09:38.457Z,59.00
2018-08-07T01:13:46.645Z,59.30
2018-08-07T01:17:54.816Z,59.00
2018-08-07T01:22:02.999Z,59.10
2018-08-07T01:30:21.882Z,59.60
2018-08-07T01:34:30.054Z,59.90
2018-08-07T01:38:38.238Z,59.80
2018-08-07T01:42:46.460Z,59.90
2018-08-07T01:46:54.673Z,59.90
2018-08-07T01:51:02.926Z,59.90
2018-08-07T01:55:20.938Z,60.20
2018-08-07T01:59:29.125Z,60.60
2018-08-07T02:03:37.308Z,60.70
2018-08-07T02:07:45.504Z,60.60
2018-08-07T02:11:53.750Z,60.80
2018-08-07T02:16:01.953Z,61.00
2018-08-07T02:20:13.453Z,61.60
2018-08-07T02:24:21.633Z,61.70
2018-08-07T02:28:29.838Z,61.70
2018-08-07T02:32:39.031Z,61.60
2018-08-07T02:36:46.530Z,61.80
2018-08-07T02:40:54.032Z,62.40
2018-08-07T02:45:01.537Z,62.60
2018-08-07T02:49:09.749Z,62.70
2018-08-07T02:53:17.913Z,62.40
2018-08-07T02:57:26.082Z,62.60
2018-08-07T03:01:34.265Z,62.80
2018-08-07T03:05:41.842Z,63.20
2018-08-07T03:09:49.329Z,63.10
2018-08-07T03:13:56.819Z,62.90
2018-08-07T03:18:04.330Z,62.90
2018-08-07T03:22:11.825Z,63.00
2018-08-07T03:26:19.304Z,63.10
2018-08-07T03:30:27.494Z,63.40
2018-08-07T03:34:35.699Z,63.70
2018-08-07T03:38:43.866Z,64.10
2018-08-07T03:42:52.066Z,64.30
2018-08-07T03:47:00.275Z,64.20
2018-08-07T03:51:08.490Z,63.80
2018-08-07T03:55:17.966Z,64.10
2018-08-07T03:59:26.178Z,64.40
2018-08-07T04:03:35.189Z,64.20
2018-08-07T04:07:43.405Z,64.20
2018-08-07T04:11:51.599Z,64.30
2018-08-07T04:15:59.776Z,64.60
2018-08-07T04:20:10.465Z,65.00
2018-08-07T04:24:18.676Z,65.20
2018-08-07T04:28:26.871Z,65.50
2018-08-07T04:32:35.057Z,65.30
2018-08-07T04:36:43.297Z,65.10
2018-08-07T04:40:51.488Z,64.50
2018-08-07T04:44:59.664Z,64.30
2018-08-07T04:49:07.825Z,64.20
2018-08-07T04:53:16.005Z,64.00
2018-08-07T04:57:24.167Z,63.80
2018-08-07T05:01:32.349Z,63.50
2018-08-07T05:05:41.242Z,62.90
2018-08-07T05:09:49.477Z,61.70
2018-08-07T05:13:57.649Z,59.80
2018-08-07T05:18:05.909Z,58.30
2018-08-07T05:22:14.121Z,57.30
2018-08-07T05:26:22.301Z,55.90
2018-08-07T05:30:30.485Z,55.00
2018-08-07T05:34:38.629Z,54.10
2018-08-07T05:38:46.788Z,53.40
2018-08-07T05:42:54.956Z,52.80
2018-08-07T05:47:03.170Z,52.70
2018-08-07T05:51:11.628Z,52.20
2018-08-07T05:55:19.585Z,51.70
2018-08-07T05:59:27.706Z,52.40
2018-08-07T06:03:35.890Z,52.60
2018-08-07T06:07:44.084Z,52.90
2018-08-07T06:11:52.284Z,52.60
2018-08-07T06:16:00.489Z,52.60
2018-08-07T06:20:09.566Z,52.60
2018-08-07T06:24:17.754Z,52.60
2018-08-07T06:28:25.964Z,52.60
2018-08-07T06:32:34.151Z,52.40
2018-08-07T06:36:42.450Z,52.00
2018-08-07T06:40:50.630Z,51.70
2018-08-07T06:44:58.807Z,51.50
2018-08-07T06:49:07.066Z,51.20
2018-08-07T06:53:15.284Z,50.80
2018-08-07T06:57:23.453Z,50.50
2018-08-07T07:01:31.641Z,49.90
2018-08-07T07:05:39.845Z,49.50
2018-08-07T07:09:48.094Z,48.30
2018-08-07T07:13:56.235Z,48.30
2018-08-07T07:18:04.849Z,47.70
2018-08-07T07:22:13.070Z,47.10
2018-08-07T07:26:21.334Z,46.30
2018-08-07T07:30:29.580Z,45.60
2018-08-07T07:34:37.823Z,45.40
2018-08-07T07:38:45.996Z,45.40
2018-08-07T07:42:54.215Z,45.00
2018-08-07T07:47:02.598Z,44.00
2018-08-07T07:51:10.817Z,43.60
2018-08-07T07:55:19.593Z,44.50
2018-08-07T07:59:27.785Z,43.80
2018-08-07T08:03:35.965Z,41.60
2018-08-07T08:07:44.220Z,37.50
2018-08-07T08:11:52.673Z,36.50
2018-08-07T08:16:00.867Z,34.30
2018-08-07T08:20:11.109Z,33.10
2018-08-07T08:24:19.312Z,32.30
2018-08-07T08:28:27.510Z,31.90
2018-08-07T08:32:36.578Z,31.70
2018-08-07T08:36:44.769Z,30.70
2018-08-07T08:40:52.976Z,29.60
2018-08-07T08:45:01.182Z,29.30
2018-08-07T08:49:09.432Z,29.20
2018-08-07T08:53:17.637Z,28.80
2018-08-07T08:57:25.897Z,28.30
2018-08-07T09:01:34.125Z,28.90
2018-08-07T09:05:42.329Z,28.70
2018-08-07T09:09:50.574Z,28.90
2018-08-07T09:13:58.762Z,27.90
2018-08-07T09:18:06.993Z,27.70
2018-08-07T09:22:15.189Z,27.80
2018-08-07T09:26:23.373Z,27.40
2018-08-07T09:30:31.810Z,26.80
2018-08-07T09:34:39.998Z,24.50
2018-08-07T09:38:48.201Z,24.10
2018-08-07T09:42:57.115Z,24.30
2018-08-07T09:47:05.308Z,24.70
2018-08-07T09:51:13.555Z,24.10
2018-08-07T09:55:21.740Z,24.20
2018-08-07T09:59:29.909Z,24.60
2018-08-07T10:03:38.125Z,24.00
2018-08-07T10:07:46.497Z,23.70
2018-08-07T10:11:54.680Z,23.60
2018-08-07T10:16:02.894Z,23.40
2018-08-07T10:20:11.458Z,23.60
2018-08-07T10:24:19.669Z,24.10
2018-08-07T10:28:27.858Z,24.20
2018-08-07T10:32:36.064Z,24.70
2018-08-07T10:36:44.266Z,23.40
2018-08-07T10:40:52.659Z,23.40
2018-08-07T10:45:00.680Z,23.60
2018-08-07T10:49:08.976Z,22.40
2018-08-07T10:53:17.138Z,22.90
2018-08-07T10:57:26.402Z,22.90
2018-08-07T11:01:34.672Z,21.80
2018-08-07T11:09:50.780Z,22.00
2018-08-07T11:13:58.969Z,21.90
2018-08-07T11:18:07.145Z,22.60
2018-08-07T11:22:15.329Z,21.50
2018-08-07T11:26:23.509Z,21.10
2018-08-07T11:30:31.883Z,21.80
2018-08-07T11:34:40.065Z,21.80
2018-08-07T11:38:48.242Z,21.40
2018-08-07T11:42:57.113Z,21.40
2018-08-07T11:47:05.445Z,21.40
2018-08-07T11:51:13.805Z,20.90
2018-08-07T11:55:22.640Z,20.00
2018-08-07T11:59:30.832Z,20.80
2018-08-07T12:03:39.010Z,20.50
2018-08-07T12:07:47.296Z,20.20
2018-08-07T12:11:55.470Z,21.20
2018-08-07T12:16:03.665Z,19.70
2018-08-07T12:20:11.898Z,20.20
2018-08-07T12:24:20.062Z,19.80
2018-08-07T12:28:28.244Z,19.00
2018-08-07T12:32:36.416Z,18.10
2018-08-07T12:36:44.613Z,18.30
2018-08-07T12:40:52.772Z,18.50
2018-08-07T12:45:00.974Z,18.30
2018-08-07T12:49:09.161Z,18.90
2018-08-07T12:53:17.422Z,19.70
2018-08-07T12:57:25.544Z,19.70
2018-08-07T13:01:33.752Z,18.10
2018-08-07T13:05:41.962Z,18.10
2018-08-07T13:09:50.147Z,17.90
2018-08-07T13:13:58.336Z,17.80
2018-08-07T13:18:06.522Z,18.30
2018-08-07T13:22:14.727Z,18.80
2018-08-07T13:26:22.963Z,18.00
2018-08-07T13:30:31.099Z,18.00
2018-08-07T13:34:39.513Z,17.70
2018-08-07T13:38:47.977Z,18.40
2018-08-07T13:42:56.157Z,17.40
2018-08-07T13:47:04.411Z,17.80
2018-08-07T13:55:21.845Z,17.40
2018-08-07T13:59:30.051Z,17.00
2018-08-07T14:03:38.267Z,18.00
2018-08-07T14:07:47.486Z,18.10
2018-08-07T14:11:56.098Z,17.80
2018-08-07T14:16:04.545Z,18.60
2018-08-07T14:20:13.853Z,18.60
2018-08-07T14:24:22.058Z,18.20
2018-08-07T14:28:30.261Z,18.40
2018-08-07T14:32:38.467Z,19.00
2018-08-07T14:36:46.717Z,19.20
2018-08-07T14:40:54.904Z,19.00
2018-08-07T14:45:03.126Z,19.50
2018-08-07T14:49:11.305Z,19.30
2018-08-07T14:53:19.678Z,19.50
2018-08-07T14:57:28.196Z,19.60
2018-08-07T15:01:36.389Z,19.60
2018-08-07T15:05:44.588Z,19.70
2018-08-07T15:09:53.637Z,19.90
2018-08-07T15:14:01.938Z,20.00
2018-08-07T15:18:10.145Z,20.10
2018-08-07T15:22:20.458Z,20.90
2018-08-07T15:26:28.720Z,20.60
2018-08-07T15:30:36.903Z,20.80
2018-08-07T15:34:45.079Z,21.10
2018-08-07T15:38:53.266Z,21.30
2018-08-07T15:43:01.471Z,21.10
2018-08-07T15:47:09.653Z,21.50
2018-08-07T15:51:17.825Z,21.10
2018-08-07T15:55:27.148Z,21.90
2018-08-07T15:59:35.371Z,22.20
2018-08-07T16:03:43.558Z,21.50
2018-08-07T16:07:53.004Z,22.20
2018-08-07T16:12:01.203Z,21.90
2018-08-07T16:16:10.133Z,22.00
2018-08-07T16:20:18.380Z,21.40
2018-08-07T16:24:26.578Z,21.50
2018-08-07T16:28:34.775Z,21.50
2018-08-07T16:32:42.982Z,21.40
2018-08-07T16:36:51.189Z,20.60
2018-08-07T16:40:59.353Z,20.50
2018-08-07T16:45:10.360Z,21.30
2018-08-07T16:49:18.544Z,21.50
2018-08-07T16:53:26.750Z,21.60
2018-08-07T16:57:34.925Z,21.80
2018-08-07T17:01:43.102Z,21.50
2018-08-07T17:05:51.309Z,21.30
2018-08-07T17:10:00.560Z,21.70
2018-08-07T17:14:08.760Z,21.60
2018-08-07T17:18:16.970Z,21.20
2018-08-07T17:22:25.697Z,21.30
2018-08-07T17:26:33.865Z,21.10
2018-08-07T17:30:42.077Z,21.50
2018-08-07T17:34:50.259Z,21.40
2018-08-07T17:38:58.450Z,21.50
2018-08-07T17:43:06.746Z,22.20
2018-08-07T17:47:14.917Z,22.30
2018-08-07T17:51:23.130Z,22.90
2018-08-07T17:55:31.314Z,22.90
2018-08-07T18:00:42.672Z,23.20
2018-08-07T18:04:50.869Z,24.00
2018-08-07T18:08:59.050Z,24.20
2018-08-07T18:13:07.265Z,24.90
2018-08-07T18:17:15.485Z,25.90
2018-08-07T18:21:23.660Z,26.80
2018-08-07T18:25:31.869Z,27.60
2018-08-07T18:29:40.078Z,28.50
2018-08-07T18:33:48.272Z,29.30
2018-08-07T18:37:56.517Z,30.10
2018-08-07T18:42:04.739Z,30.60
2018-08-07T18:46:12.900Z,31.40
2018-08-07T18:50:23.020Z,31.90
2018-08-07T18:54:31.201Z,32.30
2018-08-07T18:58:39.376Z,33.00
2018-08-07T19:02:47.532Z,33.90
2018-08-07T19:06:55.744Z,33.70
2018-08-07T19:11:04.050Z,34.50
2018-08-07T19:15:13.292Z,35.50
2018-08-07T19:19:21.578Z,36.00
2018-08-07T19:23:29.749Z,37.00
2018-08-07T19:27:37.969Z,37.40
2018-08-07T19:31:46.165Z,38.40
2018-08-07T19:35:54.481Z,38.90
2018-08-07T19:40:03.325Z,38.40
2018-08-07T19:44:11.568Z,38.70
2018-08-07T19:48:19.702Z,39.30
2018-08-07T19:52:27.886Z,40.10
2018-08-07T19:56:36.244Z,40.40
2018-08-07T20:00:44.566Z,40.90
2018-08-07T20:04:52.855Z,41.00
2018-08-07T20:09:01.113Z,41.20
2018-08-07T20:13:09.298Z,41.60
2018-08-07T20:17:18.805Z,41.80
2018-08-07T20:21:26.997Z,42.50
2018-08-07T20:25:35.249Z,42.60
2018-08-07T20:29:43.736Z,42.20
2018-08-07T20:33:51.937Z,40.30
2018-08-07T20:38:00.091Z,40.40
2018-08-07T20:42:08.274Z,40.70
2018-08-07T20:46:16.449Z,40.60
2018-08-07T20:50:25.862Z,40.60
2018-08-07T20:54:34.045Z,40.20
2018-08-07T20:58:42.249Z,40.20
2018-08-07T21:02:50.528Z,40.60
2018-08-07T21:06:58.725Z,41.20
2018-08-07T21:11:06.909Z,41.70
2018-08-07T21:15:15.094Z,42.10
2018-08-07T21:19:23.317Z,42.90
2018-08-07T21:23:31.494Z,43.30
2018-08-07T21:27:39.807Z,43.80
2018-08-07T21:31:48.090Z,44.20
2018-08-07T21:35:56.265Z,44.60
2018-08-07T21:40:04.779Z,45.30
2018-08-07T21:44:12.977Z,46.00
2018-08-07T21:48:21.173Z,46.20
2018-08-07T21:52:29.373Z,46.20
2018-08-07T21:56:37.574Z,46.50
2018-08-07T22:00:49.141Z,47.00
2018-08-07T22:04:57.350Z,47.10
2018-08-07T22:09:07.639Z,47.50
2018-08-07T22:13:15.861Z,47.80
2018-08-07T22:17:24.066Z,48.50
2018-08-07T22:21:32.260Z,48.70
2018-08-07T22:25:40.470Z,49.40
2018-08-07T22:29:48.680Z,49.70
2018-08-07T22:33:56.872Z,49.90
2018-08-07T22:38:05.058Z,49.80
2018-08-07T22:42:13.348Z,49.60
2018-08-07T22:50:29.498Z,50.00
2018-08-07T22:54:37.688Z,50.30
2018-08-07T22:58:45.882Z,51.20
2018-08-07T23:02:54.120Z,51.60
2018-08-07T23:07:02.351Z,51.70
2018-08-07T23:11:10.530Z,51.40
2018-08-07T23:15:20.016Z,51.60
2018-08-07T23:19:27.511Z,52.20
2018-08-07T23:23:35.700Z,52.90
2018-08-07T23:27:43.877Z,53.10
2018-08-07T23:36:00.053Z,53.40
2018-08-07T23:40:10.169Z,53.00
2018-08-07T23:44:18.380Z,53.00
2018-08-07T23:48:26.584Z,53.70
2018-08-07T23:52:34.761Z,53.70
2018-08-07T23:56:42.949Z,53.50
