createdAt,value
2018-09-11T00:01:47.882Z,68.51
2018-09-11T00:07:52.569Z,68.89
2018-09-11T00:13:57.507Z,68.16
2018-09-11T00:20:02.229Z,68.45
2018-09-11T00:26:07.041Z,69.11
2018-09-11T00:32:12.423Z,68.53
2018-09-11T00:38:17.320Z,69.20
2018-09-11T00:44:22.093Z,69.41
2018-09-11T00:50:27.313Z,69.25
2018-09-11T00:56:32.089Z,69.28
2018-09-11T01:02:36.874Z,69.32
2018-09-11T01:08:41.896Z,69.27
2018-09-11T01:14:47.237Z,69.86
2018-09-11T01:20:52.283Z,68.69
2018-09-11T01:26:57.032Z,68.38
2018-09-11T01:33:01.863Z,68.74
2018-09-11T01:39:10.907Z,69.66
2018-09-11T01:45:15.994Z,69.11
2018-09-11T01:51:20.663Z,69.73
2018-09-11T01:57:25.435Z,68.62
2018-09-11T02:03:30.333Z,68.15
2018-09-11T02:09:35.118Z,68.57
2018-09-11T02:15:40.083Z,68.39
2018-09-11T02:21:45.218Z,68.59
2018-09-11T02:27:51.449Z,69.34
2018-09-11T02:33:56.331Z,68.15
2018-09-11T02:40:01.226Z,68.31
2018-09-11T02:46:06.105Z,69.17
2018-09-11T02:52:11.168Z,68.80
2018-09-11T02:58:16.196Z,68.17
2018-09-11T03:04:20.867Z,68.94
2018-09-11T03:10:25.541Z,68.62
2018-09-11T03:16:30.528Z,68.54
2018-09-11T03:22:35.299Z,68.26
2018-09-11T03:28:40.469Z,68.36
2018-09-11T03:34:45.301Z,68.89
2018-09-11T03:40:50.110Z,69.39
2018-09-11T03:46:54.860Z,70.03
2018-09-11T03:52:59.646Z,69.67
2018-09-11T03:59:04.386Z,70.25
2018-09-11T04:05:09.904Z,69.64
2018-09-11T04:11:14.874Z,70.40
2018-09-11T04:17:19.723Z,70.41
2018-09-11T04:23:24.616Z,69.83
2018-09-11T04:29:29.322Z,69.26
2018-09-11T04:35:34.071Z,69.74
2018-09-11T04:41:39.082Z,70.50
2018-09-11T04:47:43.988Z,70.97
2018-09-11T04:53:48.700Z,70.67
2018-09-11T04:59:53.545Z,70.34
2018-09-11T05:05:58.500Z,69.34
2018-09-11T05:12:03.281Z,69.88
2018-09-11T05:18:08.108Z,69.14
2018-09-11T05:24:13.488Z,70.40
2018-09-11T05:30:18.334Z,70.12
2018-09-11T05:36:23.172Z,70.65
2018-09-11T05:42:28.607Z,71.21
2018-09-11T05:48:33.419Z,70.74
2018-09-11T05:54:38.788Z,70.29
2018-09-11T06:00:43.753Z,70.85
2018-09-11T06:06:48.435Z,70.64
2018-09-11T06:12:53.168Z,70.18
2018-09-11T06:18:58.045Z,69.63
2018-09-11T06:25:02.953Z,67.50
2018-09-11T06:31:08.131Z,66.55
2018-09-11T06:37:13.068Z,65.25
2018-09-11T06:43:17.967Z,57.28
2018-09-11T06:49:22.719Z,44.07
2018-09-11T06:55:27.437Z,40.28
2018-09-11T07:01:32.158Z,36.99
2018-09-11T07:07:36.954Z,35.40
2018-09-11T07:13:41.872Z,37.59
2018-09-11T07:19:46.914Z,46.27
2018-09-11T07:25:51.675Z,51.71
2018-09-11T07:31:56.483Z,57.12
2018-09-11T07:38:01.216Z,57.87
2018-09-11T07:44:06.268Z,57.59
2018-09-11T07:50:12.627Z,59.67
2018-09-11T07:56:17.380Z,57.76
2018-09-11T08:02:22.200Z,55.82
2018-09-11T08:08:27.159Z,55.04
2018-09-11T08:14:31.853Z,53.81
2018-09-11T08:20:36.615Z,53.34
2018-09-11T08:26:41.346Z,53.50
2018-09-11T08:32:46.253Z,52.20
2018-09-11T08:38:51.103Z,50.99
2018-09-11T08:44:55.792Z,49.61
2018-09-11T08:51:00.502Z,49.02
2018-09-11T08:57:05.210Z,47.97
2018-09-11T09:03:09.997Z,45.31
2018-09-11T09:09:14.769Z,44.99
2018-09-11T09:15:19.548Z,44.54
2018-09-11T09:21:24.298Z,44.39
2018-09-11T09:27:29.461Z,41.84
2018-09-11T09:33:34.190Z,41.11
2018-09-11T09:39:39.066Z,38.89
2018-09-11T09:45:44.369Z,38.23
2018-09-11T09:51:49.063Z,37.93
2018-09-11T09:57:53.868Z,36.38
2018-09-11T10:03:58.678Z,35.23
2018-09-11T10:10:03.654Z,33.36
2018-09-11T10:16:08.358Z,34.06
2018-09-11T10:22:13.275Z,35.20
2018-09-11T10:28:18.172Z,34.57
2018-09-11T10:34:23.397Z,34.89
2018-09-11T10:40:28.217Z,34.35
2018-09-11T10:46:33.333Z,35.37
2018-09-11T10:52:38.274Z,35.93
2018-09-11T10:58:43.175Z,32.96
2018-09-11T11:04:48.536Z,31.23
2018-09-11T11:10:53.458Z,30.57
2018-09-11T11:16:58.433Z,29.29
2018-09-11T11:23:03.207Z,30.53
2018-09-11T11:29:08.475Z,29.36
2018-09-11T11:35:13.379Z,29.43
2018-09-11T11:41:18.699Z,29.83
2018-09-11T11:47:23.451Z,29.68
2018-09-11T11:53:28.322Z,28.83
2018-09-11T11:59:33.014Z,28.18
2018-09-11T12:05:37.909Z,28.04
2018-09-11T12:11:43.624Z,27.53
2018-09-11T12:17:48.637Z,26.83
2018-09-11T12:23:53.383Z,26.60
2018-09-11T12:29:58.500Z,27.90
2018-09-11T12:36:03.593Z,25.97
2018-09-11T12:42:08.488Z,26.57
2018-09-11T12:48:13.973Z,25.65
2018-09-11T12:54:18.765Z,26.18
2018-09-11T13:00:23.882Z,25.34
2018-09-11T13:06:28.655Z,25.86
2018-09-11T13:12:33.658Z,24.89
2018-09-11T13:18:39.550Z,25.11
2018-09-11T13:24:44.916Z,24.68
2018-09-11T13:30:49.725Z,24.54
2018-09-11T13:36:54.576Z,23.55
2018-09-11T13:42:59.431Z,24.21
2018-09-11T13:49:04.291Z,25.53
2018-09-11T13:55:09.215Z,24.92
2018-09-11T14:01:13.966Z,26.49
2018-09-11T14:07:19.127Z,26.36
2018-09-11T14:13:23.931Z,26.94
2018-09-11T14:19:28.711Z,27.97
2018-09-11T14:25:33.515Z,27.34
2018-09-11T14:31:38.345Z,26.94
2018-09-11T14:37:43.590Z,27.81
2018-09-11T14:43:48.676Z,26.72
2018-09-11T14:49:56.297Z,27.51
2018-09-11T14:56:01.288Z,28.50
2018-09-11T15:02:06.155Z,29.07
2018-09-11T15:08:11.039Z,29.54
2018-09-11T15:14:15.864Z,28.26
2018-09-11T15:20:20.792Z,27.72
2018-09-11T15:26:25.547Z,26.99
2018-09-11T15:32:30.331Z,27.96
2018-09-11T15:38:35.120Z,27.35
2018-09-11T15:44:39.941Z,27.96
2018-09-11T15:50:44.814Z,27.05
2018-09-11T15:56:49.794Z,28.75
2018-09-11T16:02:54.541Z,27.74
2018-09-11T16:08:59.442Z,28.00
2018-09-11T16:15:04.469Z,29.13
2018-09-11T16:21:09.369Z,28.79
2018-09-11T16:27:14.805Z,28.36
2018-09-11T16:33:19.896Z,29.91
2018-09-11T16:39:24.844Z,31.70
2018-09-11T16:45:29.553Z,30.93
2018-09-11T16:51:34.245Z,30.82
2018-09-11T16:57:39.080Z,30.49
2018-09-11T17:03:43.993Z,29.73
2018-09-11T17:09:48.705Z,29.85
2018-09-11T17:15:53.718Z,30.29
2018-09-11T17:21:58.452Z,31.04
2018-09-11T17:28:03.306Z,32.71
2018-09-11T17:34:08.474Z,33.54
2018-09-11T17:40:13.819Z,34.48
2018-09-11T17:46:18.599Z,35.28
2018-09-11T17:52:23.732Z,37.07
2018-09-11T17:58:28.697Z,38.93
2018-09-11T18:04:33.597Z,40.02
2018-09-11T18:10:38.406Z,40.78
2018-09-11T18:16:43.502Z,41.51
2018-09-11T18:22:49.291Z,41.25
2018-09-11T18:28:54.110Z,42.34
2018-09-11T18:34:58.925Z,43.12
2018-09-11T18:41:03.730Z,42.45
2018-09-11T18:47:08.563Z,42.58
2018-09-11T18:53:14.424Z,43.13
2018-09-11T18:59:19.555Z,42.52
2018-09-11T19:05:25.311Z,43.63
2018-09-11T19:11:30.078Z,43.84
2018-09-11T19:17:34.882Z,42.76
2018-09-11T19:23:39.796Z,42.86
2018-09-11T19:29:45.132Z,41.82
2018-09-11T19:35:49.901Z,43.86
2018-09-11T19:41:54.788Z,42.98
2018-09-11T19:47:59.577Z,44.26
2018-09-11T19:54:04.482Z,43.69
2018-09-11T20:00:09.626Z,44.17
2018-09-11T20:06:15.332Z,44.42
2018-09-11T20:12:20.619Z,45.27
2018-09-11T20:18:25.591Z,45.04
2018-09-11T20:24:30.649Z,46.34
2018-09-11T20:30:35.528Z,46.15
2018-09-11T20:36:41.627Z,47.07
2018-09-11T20:42:46.635Z,46.59
2018-09-11T20:48:51.448Z,47.14
2018-09-11T20:54:56.278Z,48.36
2018-09-11T21:01:01.472Z,49.39
2018-09-11T21:07:06.235Z,49.68
2018-09-11T21:13:11.376Z,50.48
2018-09-11T21:19:16.976Z,50.98
2018-09-11T21:25:21.847Z,50.92
2018-09-11T21:31:27.067Z,52.14
2018-09-11T21:37:31.959Z,51.95
2018-09-11T21:43:36.916Z,52.08
2018-09-11T21:49:41.945Z,53.19
2018-09-11T21:55:46.683Z,53.97
2018-09-11T22:01:52.874Z,53.96
2018-09-11T22:07:57.677Z,55.17
2018-09-11T22:14:02.534Z,54.80
2018-09-11T22:20:08.007Z,54.48
2018-09-11T22:26:15.387Z,55.80
2018-09-11T22:32:20.577Z,56.10
2018-09-11T22:38:25.486Z,56.45
2018-09-11T22:44:30.323Z,56.51
2018-09-11T22:50:35.366Z,56.85
2018-09-11T22:56:41.421Z,57.48
2018-09-11T23:02:46.528Z,58.10
2018-09-11T23:08:51.368Z,57.90
2018-09-11T23:14:56.323Z,59.68
2018-09-11T23:21:01.156Z,60.08
2018-09-11T23:27:06.034Z,59.98
2018-09-11T23:33:11.071Z,60.13
2018-09-11T23:39:16.186Z,61.41
2018-09-11T23:45:20.970Z,60.52
2018-09-11T23:51:26.105Z,60.85
2018-09-11T23:57:30.981Z,60.91
